createdAt,value
2022-08-05T00:00:20.597Z,22.13
2022-08-05T00:03:06.724Z,22.09
2022-08-05T00:06:05.066Z,22.06
2022-08-05T00:08:36.184Z,22.03
2022-08-05T00:11:23.920Z,22.01
2022-08-05T00:13:59.760Z,21.99
2022-08-05T00:16:36.378Z,21.96
2022-08-05T00:19:17.760Z,21.91
2022-08-05T00:21:51.312Z,21.87
2022-08-05T00:24:24.578Z,21.83
2022-08-05T00:27:00.925Z,21.80
2022-08-05T00:29:38.222Z,21.78
2022-08-05T00:32:12.810Z,21.77
2022-08-05T00:35:04.371Z,21.75
2022-08-05T00:37:53.443Z,21.70
2022-08-05T00:40:26.874Z,21.63
2022-08-05T00:43:01.309Z,21.59
2022-08-05T00:45:38.643Z,21.57
2022-08-05T00:48:10.249Z,21.56
2022-08-05T00:50:44.181Z,21.53
2022-08-05T00:54:01.139Z,21.50
2022-08-05T00:56:08.187Z,21.45
2022-08-05T00:58:37.748Z,21.42
2022-08-05T01:01:09.086Z,21.40
2022-08-05T01:03:39.835Z,21.37
2022-08-05T01:06:14.114Z,21.34
2022-08-05T01:08:47.211Z,21.32
2022-08-05T01:11:22.151Z,21.29
2022-08-05T01:14:37.495Z,21.27
2022-08-05T01:17:27.061Z,21.22
2022-08-05T01:20:22.516Z,21.19
2022-08-05T01:23:14.551Z,21.17
2022-08-05T01:25:59.457Z,21.15
2022-08-05T01:29:14.413Z,21.14
2022-08-05T01:31:51.632Z,21.08
2022-08-05T01:34:31.592Z,21.04
2022-08-05T01:37:25.041Z,21.02
2022-08-05T01:39:58.911Z,21.02
2022-08-05T01:42:31.732Z,21.03
2022-08-05T01:45:03.218Z,21.02
2022-08-05T01:47:39.578Z,21.00
2022-08-05T01:50:18.947Z,20.98
2022-08-05T01:53:03.904Z,20.95
2022-08-05T01:55:36.446Z,20.93
2022-08-05T01:58:15.582Z,20.92
2022-08-05T02:00:52.535Z,20.89
2022-08-05T02:03:34.308Z,20.86
2022-08-05T02:06:24.234Z,20.82
2022-08-05T02:08:58.294Z,20.77
2022-08-05T02:11:52.305Z,20.73
2022-08-05T02:14:32.075Z,20.70
2022-08-05T02:17:29.948Z,20.71
2022-08-05T02:20:03.292Z,20.71
2022-08-05T02:22:48.555Z,20.72
2022-08-05T02:25:22.503Z,20.70
2022-08-05T02:27:58.319Z,20.67
2022-08-05T02:30:51.658Z,20.64
2022-08-05T02:33:35.867Z,20.59
2022-08-05T02:36:15.583Z,20.54
2022-08-05T02:38:53.573Z,20.47
2022-08-05T02:41:29.003Z,20.42
2022-08-05T02:44:14.113Z,20.38
2022-08-05T02:46:58.909Z,20.35
2022-08-05T02:49:42.434Z,20.34
2022-08-05T02:52:29.555Z,20.35
2022-08-05T02:55:10.761Z,20.33
2022-08-05T02:58:12.160Z,20.33
2022-08-05T03:00:32.774Z,20.31
2022-08-05T03:03:07.608Z,20.31
2022-08-05T03:06:54.541Z,20.30
2022-08-05T03:08:31.077Z,20.28
2022-08-05T03:11:53.758Z,20.26
2022-08-05T03:13:52.082Z,20.24
2022-08-05T03:16:32.048Z,20.25
2022-08-05T03:19:04.279Z,20.27
2022-08-05T03:21:48.771Z,20.30
2022-08-05T03:24:23.592Z,20.33
2022-08-05T03:27:00.431Z,20.33
2022-08-05T03:29:45.535Z,20.32
2022-08-05T03:32:20.229Z,20.28
2022-08-05T03:34:50.971Z,20.24
2022-08-05T03:37:22.674Z,20.20
2022-08-05T03:39:58.531Z,20.05
2022-08-05T03:42:32.250Z,19.99
2022-08-05T03:45:04.200Z,19.97
2022-08-05T03:47:57.224Z,19.97
2022-08-05T03:50:41.481Z,19.99
2022-08-05T03:55:51.763Z,20.02
2022-08-05T03:56:46.402Z,20.02
2022-08-05T03:59:24.684Z,20.03
2022-08-05T04:01:59.093Z,20.04
2022-08-05T04:04:31.589Z,20.04
2022-08-05T04:07:02.570Z,20.05
2022-08-05T04:09:36.704Z,20.05
2022-08-05T04:12:24.631Z,20.05
2022-08-05T04:14:57.762Z,20.07
2022-08-05T04:17:55.527Z,20.11
2022-08-05T04:20:20.955Z,20.18
2022-08-05T04:22:52.338Z,20.26
2022-08-05T04:25:24.191Z,20.31
2022-08-05T04:28:11.267Z,20.36
2022-08-05T04:30:41.531Z,20.41
2022-08-05T04:33:14.686Z,20.47
2022-08-05T04:36:11.186Z,20.53
2022-08-05T04:38:41.560Z,20.58
2022-08-05T04:41:15.278Z,20.64
2022-08-05T04:43:48.052Z,20.71
2022-08-05T04:46:28.004Z,20.77
2022-08-05T04:49:00.597Z,20.83
2022-08-05T04:51:33.203Z,20.89
2022-08-05T04:54:07.076Z,20.99
2022-08-05T04:56:42.350Z,21.08
2022-08-05T04:59:21.650Z,21.17
2022-08-05T05:02:06.897Z,21.26
2022-08-05T05:04:38.165Z,21.33
2022-08-05T05:07:09.566Z,21.42
2022-08-05T05:09:47.788Z,21.52
2022-08-05T05:12:17.125Z,21.61
2022-08-05T05:14:49.345Z,21.72
2022-08-05T05:17:23.751Z,21.84
2022-08-05T05:19:56.620Z,21.95
2022-08-05T05:22:26.347Z,22.05
2022-08-05T05:24:57.984Z,22.17
2022-08-05T05:27:41.588Z,22.30
2022-08-05T05:30:29.213Z,22.45
2022-08-05T05:33:09.310Z,22.63
2022-08-05T05:35:47.720Z,22.82
2022-08-05T05:38:27.084Z,23.04
2022-08-05T05:40:57.190Z,23.28
2022-08-05T05:43:56.477Z,23.53
2022-08-05T05:46:16.067Z,23.81
2022-08-05T05:48:48.841Z,24.04
2022-08-05T05:51:23.706Z,24.25
2022-08-05T05:53:58.918Z,24.47
2022-08-05T05:56:34.710Z,24.72
2022-08-05T05:59:06.645Z,25.00
2022-08-05T06:01:40.969Z,25.32
2022-08-05T06:04:26.457Z,25.70
2022-08-05T06:06:55.484Z,26.05
2022-08-05T06:09:59.909Z,26.37
2022-08-05T06:12:19.628Z,26.70
2022-08-05T06:14:48.801Z,26.98
2022-08-05T06:17:52.364Z,27.23
2022-08-05T06:20:21.362Z,27.51
2022-08-05T06:22:50.730Z,27.78
2022-08-05T06:25:59.363Z,27.99
2022-08-05T06:28:10.931Z,28.28
2022-08-05T06:30:49.495Z,28.66
2022-08-05T06:33:19.165Z,29.00
2022-08-05T06:36:05.802Z,29.32
2022-08-05T06:38:37.752Z,29.62
2022-08-05T06:41:07.755Z,29.96
2022-08-05T06:43:58.798Z,30.16
2022-08-05T06:46:29.664Z,30.28
2022-08-05T06:49:01.372Z,30.49
2022-08-05T06:51:31.524Z,30.63
2022-08-05T06:54:02.910Z,30.64
2022-08-05T06:56:34.354Z,30.59
2022-08-05T06:59:09.562Z,30.65
2022-08-05T07:01:42.466Z,30.84
2022-08-05T07:04:13.938Z,31.00
2022-08-05T07:06:43.507Z,31.15
2022-08-05T07:09:15.442Z,31.38
2022-08-05T07:11:49.365Z,31.61
2022-08-05T07:14:38.991Z,31.72
2022-08-05T07:18:02.124Z,31.78
2022-08-05T07:20:31.463Z,31.78
2022-08-05T07:22:47.815Z,31.74
2022-08-05T07:25:23.028Z,31.78
2022-08-05T07:28:11.459Z,31.75
2022-08-05T07:30:41.396Z,31.83
2022-08-05T07:33:16.566Z,32.04
2022-08-05T07:36:01.876Z,32.18
2022-08-05T07:38:43.307Z,32.27
2022-08-05T07:42:14.650Z,32.44
2022-08-05T07:44:19.463Z,32.71
2022-08-05T07:46:50.273Z,32.81
2022-08-05T07:49:20.697Z,33.04
2022-08-05T07:51:54.868Z,33.25
2022-08-05T07:54:30.704Z,33.48
2022-08-05T07:57:14.715Z,33.61
2022-08-05T07:59:52.178Z,33.79
2022-08-05T08:02:31.468Z,33.87
2022-08-05T08:05:18.747Z,34.01
2022-08-05T08:07:59.805Z,34.13
2022-08-05T08:10:30.147Z,34.33
2022-08-05T08:12:59.450Z,34.49
2022-08-05T08:16:35.915Z,34.49
2022-08-05T08:18:21.302Z,34.33
2022-08-05T08:21:03.231Z,34.17
2022-08-05T08:24:01.768Z,34.04
2022-08-05T08:26:26.880Z,34.07
2022-08-05T08:29:29.553Z,34.10
2022-08-05T08:31:52.616Z,34.07
2022-08-05T08:34:30.532Z,34.17
2022-08-05T08:37:04.696Z,34.21
2022-08-05T08:39:59.327Z,34.30
2022-08-05T08:42:34.160Z,34.42
2022-08-05T08:45:27.038Z,34.56
2022-08-05T08:48:07.566Z,34.59
2022-08-05T08:51:07.449Z,34.68
2022-08-05T08:53:46.477Z,34.76
2022-08-05T08:56:17.425Z,34.79
2022-08-05T08:58:50.596Z,34.92
2022-08-05T09:01:22.496Z,35.10
2022-08-05T09:03:58.245Z,35.17
2022-08-05T09:06:33.375Z,35.25
2022-08-05T09:09:05.630Z,35.29
2022-08-05T09:11:52.782Z,35.35
2022-08-05T09:14:57.764Z,35.56
2022-08-05T09:17:40.411Z,35.78
2022-08-05T09:20:36.729Z,35.87
2022-08-05T09:23:19.017Z,35.85
2022-08-05T09:26:05.992Z,35.65
2022-08-05T09:28:41.140Z,35.68
2022-08-05T09:32:38.787Z,35.58
2022-08-05T09:34:13.032Z,35.50
2022-08-05T09:36:56.352Z,35.51
2022-08-05T09:39:45.890Z,35.47
2022-08-05T09:42:28.251Z,35.57
2022-08-05T09:46:04.729Z,35.60
2022-08-05T09:47:56.805Z,35.66
2022-08-05T09:50:44.668Z,35.66
2022-08-05T09:53:26.230Z,35.71
2022-08-05T09:56:04.673Z,35.85
2022-08-05T09:58:41.826Z,35.92
2022-08-05T10:01:22.344Z,36.04
2022-08-05T10:04:13.916Z,36.15
2022-08-05T10:06:59.627Z,36.25
2022-08-05T10:09:30.067Z,36.34
2022-08-05T10:12:30.038Z,36.32
2022-08-05T10:15:16.428Z,36.20
2022-08-05T10:18:20.317Z,36.13
2022-08-05T10:21:06.298Z,36.05
2022-08-05T10:24:00.097Z,36.07
2022-08-05T10:26:32.673Z,36.15
2022-08-05T10:29:03.483Z,36.18
2022-08-05T10:32:52.721Z,36.28
2022-08-05T10:34:25.844Z,36.27
2022-08-05T10:37:01.044Z,36.16
2022-08-05T10:39:59.366Z,36.21
2022-08-05T10:42:33.688Z,36.01
2022-08-05T10:45:21.359Z,35.80
2022-08-05T10:48:31.860Z,35.66
2022-08-05T10:51:22.241Z,35.51
2022-08-05T10:54:01.924Z,35.40
2022-08-05T10:56:57.320Z,35.30
2022-08-05T11:00:02.938Z,35.18
2022-08-05T11:02:37.586Z,34.97
2022-08-05T11:05:10.780Z,34.81
2022-08-05T11:08:02.710Z,34.57
2022-08-05T11:10:37.322Z,34.37
2022-08-05T11:13:07.085Z,34.22
2022-08-05T11:15:59.283Z,34.07
2022-08-05T11:18:34.573Z,33.92
2022-08-05T11:21:11.169Z,33.79
2022-08-05T11:24:05.602Z,33.69
2022-08-05T11:26:43.282Z,33.52
2022-08-05T11:29:41.360Z,33.37
2022-08-05T11:32:29.292Z,33.26
2022-08-05T11:34:58.665Z,33.20
2022-08-05T11:38:27.889Z,33.22
2022-08-05T11:41:36.799Z,33.28
2022-08-05T11:44:05.559Z,33.28
2022-08-05T11:47:09.911Z,33.30
2022-08-05T11:49:43.066Z,33.24
2022-08-05T11:52:12.405Z,33.17
2022-08-05T11:54:43.633Z,33.14
2022-08-05T11:57:25.381Z,33.12
2022-08-05T11:59:56.355Z,33.12
2022-08-05T12:02:32.534Z,33.12
2022-08-05T12:05:07.558Z,33.15
2022-08-05T12:08:04.386Z,33.20
2022-08-05T12:10:45.532Z,33.25
2022-08-05T12:13:28.020Z,33.20
2022-08-05T12:16:18.592Z,33.21
2022-08-05T12:18:49.384Z,33.22
2022-08-05T12:21:26.973Z,33.23
2022-08-05T12:24:08.319Z,33.24
2022-08-05T12:26:52.954Z,33.15
2022-08-05T12:29:29.198Z,33.00
2022-08-05T12:32:09.556Z,32.92
2022-08-05T12:34:39.347Z,32.83
2022-08-05T12:37:21.685Z,32.78
2022-08-05T12:40:03.569Z,32.70
2022-08-05T12:42:40.597Z,32.62
2022-08-05T12:45:11.108Z,32.63
2022-08-05T12:47:43.541Z,32.69
2022-08-05T12:50:30.819Z,32.69
2022-08-05T12:53:00.143Z,32.56
2022-08-05T12:55:33.016Z,32.53
2022-08-05T12:58:50.869Z,32.56
2022-08-05T13:02:02.521Z,32.53
2022-08-05T13:03:51.521Z,32.63
2022-08-05T13:06:44.829Z,32.68
2022-08-05T13:09:28.361Z,32.58
2022-08-05T13:12:05.619Z,32.55
2022-08-05T13:14:59.162Z,32.64
2022-08-05T13:17:42.269Z,32.73
2022-08-05T13:20:27.999Z,32.76
2022-08-05T13:23:23.180Z,32.78
2022-08-05T13:26:02.110Z,32.70
2022-08-05T13:28:40.886Z,32.70
2022-08-05T13:31:14.302Z,32.77
2022-08-05T13:34:21.583Z,32.74
2022-08-05T13:36:35.056Z,32.75
2022-08-05T13:39:08.588Z,32.77
2022-08-05T13:41:55.489Z,32.75
2022-08-05T13:44:24.691Z,32.74
2022-08-05T13:47:04.860Z,32.67
2022-08-05T13:49:38.183Z,32.63
2022-08-05T13:52:18.695Z,32.60
2022-08-05T13:55:01.087Z,32.61
2022-08-05T13:57:50.825Z,32.55
2022-08-05T14:00:26.960Z,32.50
2022-08-05T14:02:57.373Z,32.59
2022-08-05T14:05:48.074Z,32.66
2022-08-05T14:08:21.188Z,32.71
2022-08-05T14:11:19.888Z,32.74
2022-08-05T14:13:49.619Z,32.80
2022-08-05T14:16:24.655Z,32.85
2022-08-05T14:18:53.714Z,32.88
2022-08-05T14:22:06.866Z,32.90
2022-08-05T14:24:12.479Z,32.89
2022-08-05T14:27:08.438Z,32.87
2022-08-05T14:29:37.723Z,32.74
2022-08-05T14:32:15.034Z,32.69
2022-08-05T14:34:49.425Z,32.71
2022-08-05T14:37:20.496Z,32.75
2022-08-05T14:39:56.922Z,32.79
2022-08-05T14:42:28.328Z,32.83
2022-08-05T14:44:58.106Z,32.84
2022-08-05T14:48:03.103Z,32.86
2022-08-05T14:50:19.334Z,32.88
2022-08-05T14:52:57.627Z,32.90
2022-08-05T14:55:39.468Z,32.90
2022-08-05T14:58:13.693Z,32.93
2022-08-05T15:00:59.446Z,32.95
2022-08-05T15:03:33.918Z,32.97
2022-08-05T15:06:14.896Z,32.95
2022-08-05T15:08:58.296Z,32.88
2022-08-05T15:11:51.628Z,32.83
2022-08-05T15:14:35.050Z,32.86
2022-08-05T15:17:45.095Z,32.87
2022-08-05T15:19:59.472Z,32.89
2022-08-05T15:22:28.763Z,32.94
2022-08-05T15:24:59.381Z,32.97
2022-08-05T15:27:32.251Z,32.95
2022-08-05T15:30:06.015Z,32.79
2022-08-05T15:32:35.073Z,32.67
2022-08-05T15:35:10.004Z,32.58
2022-08-05T15:38:33.251Z,32.51
2022-08-05T15:41:00.500Z,32.40
2022-08-05T15:43:20.997Z,32.32
2022-08-05T15:46:00.674Z,32.32
2022-08-05T15:48:30.601Z,32.36
2022-08-05T15:51:03.579Z,32.40
2022-08-05T15:53:38.573Z,32.35
2022-08-05T15:56:21.248Z,32.33
2022-08-05T15:58:50.332Z,32.31
2022-08-05T16:01:20.155Z,32.28
2022-08-05T16:04:00.946Z,32.30
2022-08-05T16:06:29.958Z,32.29
2022-08-05T16:08:59.161Z,32.24
2022-08-05T16:11:40.012Z,32.16
2022-08-05T16:14:09.389Z,32.04
2022-08-05T16:16:39.394Z,31.98
2022-08-05T16:19:09.750Z,32.10
2022-08-05T16:22:01.087Z,32.17
2022-08-05T16:24:41.782Z,32.19
2022-08-05T16:27:17.220Z,32.26
2022-08-05T16:29:50.407Z,32.26
2022-08-05T16:32:28.250Z,32.22
2022-08-05T16:34:58.984Z,32.18
2022-08-05T16:38:02.588Z,32.10
2022-08-05T16:40:26.633Z,32.06
2022-08-05T16:42:58.425Z,32.13
2022-08-05T16:46:05.378Z,32.22
2022-08-05T16:48:25.568Z,32.26
2022-08-05T16:50:55.314Z,32.28
2022-08-05T16:53:32.053Z,32.31
2022-08-05T16:56:03.246Z,32.37
2022-08-05T16:58:32.245Z,32.40
2022-08-05T17:01:01.910Z,32.43
2022-08-05T17:03:35.850Z,32.44
2022-08-05T17:06:05.229Z,32.43
2022-08-05T17:08:52.024Z,32.40
2022-08-05T17:11:25.601Z,32.38
2022-08-05T17:14:05.909Z,32.36
2022-08-05T17:16:36.497Z,32.33
2022-08-05T17:19:07.679Z,32.31
2022-08-05T17:21:40.085Z,32.21
2022-08-05T17:24:18.385Z,32.21
2022-08-05T17:27:00.032Z,32.21
2022-08-05T17:29:39.971Z,32.19
2022-08-05T17:32:17.029Z,32.14
2022-08-05T17:34:49.127Z,32.11
2022-08-05T17:37:27.488Z,32.08
2022-08-05T17:40:32.335Z,32.03
2022-08-05T17:43:02.273Z,31.96
2022-08-05T17:45:39.013Z,31.92
2022-08-05T17:48:34.838Z,31.86
2022-08-05T17:51:09.129Z,31.76
2022-08-05T17:53:38.843Z,31.61
2022-08-05T17:56:09.604Z,31.48
2022-08-05T17:58:39.775Z,31.35
2022-08-05T18:01:09.665Z,31.23
2022-08-05T18:03:56.343Z,31.08
2022-08-05T18:06:31.008Z,30.90
2022-08-05T18:09:03.733Z,30.77
2022-08-05T18:11:35.225Z,30.66
2022-08-05T18:14:13.439Z,30.57
2022-08-05T18:16:51.415Z,30.53
2022-08-05T18:19:25.857Z,30.53
2022-08-05T18:22:08.474Z,30.54
2022-08-05T18:24:40.982Z,30.52
2022-08-05T18:27:18.455Z,30.48
2022-08-05T18:29:54.618Z,30.44
2022-08-05T18:32:31.778Z,30.37
2022-08-05T18:35:03.300Z,30.32
2022-08-05T18:37:40.261Z,30.25
2022-08-05T18:41:50.491Z,30.19
2022-08-05T18:43:01.147Z,30.14
2022-08-05T18:45:41.496Z,30.10
2022-08-05T18:48:17.405Z,30.04
2022-08-05T18:52:06.505Z,29.99
2022-08-05T18:54:16.044Z,29.90
2022-08-05T18:56:51.023Z,29.84
2022-08-05T18:59:43.239Z,29.79
2022-08-05T19:02:26.507Z,29.72
2022-08-05T19:05:25.180Z,29.65
2022-08-05T19:07:53.226Z,29.56
2022-08-05T19:10:27.860Z,29.51
2022-08-05T19:12:57.928Z,29.42
2022-08-05T19:15:58.765Z,29.30
2022-08-05T19:18:22.358Z,29.18
2022-08-05T19:20:52.599Z,29.11
2022-08-05T19:24:07.990Z,29.04
2022-08-05T19:26:14.041Z,28.94
2022-08-05T19:28:43.661Z,28.88
2022-08-05T19:31:18.118Z,28.74
2022-08-05T19:33:56.643Z,28.67
2022-08-05T19:36:29.675Z,28.62
2022-08-05T19:39:01.405Z,28.56
2022-08-05T19:41:58.231Z,28.53
2022-08-05T19:44:20.518Z,28.46
2022-08-05T19:46:50.125Z,28.40
2022-08-05T19:49:19.535Z,28.36
2022-08-05T19:52:08.349Z,28.32
2022-08-05T19:54:37.823Z,28.28
2022-08-05T19:57:09.340Z,28.25
2022-08-05T19:59:56.225Z,28.22
2022-08-05T20:02:31.278Z,28.17
2022-08-05T20:05:04.841Z,28.13
2022-08-05T20:07:48.605Z,28.07
2022-08-05T20:10:22.157Z,28.01
2022-08-05T20:12:55.797Z,27.93
2022-08-05T20:15:52.465Z,27.87
2022-08-05T20:18:33.994Z,27.77
2022-08-05T20:21:08.155Z,27.69
2022-08-05T20:23:49.293Z,27.64
2022-08-05T20:26:25.398Z,27.59
2022-08-05T20:28:57.604Z,27.55
2022-08-05T20:31:42.061Z,27.51
2022-08-05T20:34:18.882Z,27.45
2022-08-05T20:36:49.050Z,27.40
2022-08-05T20:39:19.174Z,27.36
2022-08-05T20:41:48.342Z,27.32
2022-08-05T20:44:29.332Z,27.27
2022-08-05T20:47:03.945Z,27.19
2022-08-05T20:49:39.654Z,27.13
2022-08-05T20:52:14.049Z,27.07
2022-08-05T20:55:55.348Z,27.01
2022-08-05T20:57:43.963Z,26.94
2022-08-05T21:00:40.283Z,26.88
2022-08-05T21:03:08.353Z,26.80
2022-08-05T21:05:53.708Z,26.76
2022-08-05T21:08:41.530Z,26.69
2022-08-05T21:12:07.019Z,26.62
2022-08-05T21:14:02.061Z,26.55
2022-08-05T21:16:31.152Z,26.50
2022-08-05T21:19:03.656Z,26.45
2022-08-05T21:21:39.619Z,26.40
2022-08-05T21:24:25.832Z,26.31
2022-08-05T21:26:58.802Z,26.25
2022-08-05T21:29:31.397Z,26.19
2022-08-05T21:32:03.735Z,26.14
2022-08-05T21:34:35.805Z,26.09
2022-08-05T21:37:10.747Z,26.06
2022-08-05T21:39:40.629Z,26.02
2022-08-05T21:42:41.171Z,25.98
2022-08-05T21:45:04.776Z,25.93
2022-08-05T21:47:57.025Z,25.88
2022-08-05T21:50:31.912Z,25.81
2022-08-05T21:53:16.133Z,25.75
2022-08-05T21:56:05.688Z,25.67
2022-08-05T21:58:42.077Z,25.59
2022-08-05T22:01:11.942Z,25.46
2022-08-05T22:03:56.988Z,25.39
2022-08-05T22:06:35.291Z,25.34
2022-08-05T22:09:14.017Z,25.30
2022-08-05T22:11:47.122Z,25.27
2022-08-05T22:14:35.029Z,25.24
2022-08-05T22:17:07.514Z,25.21
2022-08-05T22:20:01.088Z,25.17
2022-08-05T22:22:27.900Z,25.11
2022-08-05T22:25:27.499Z,25.09
2022-08-05T22:28:09.595Z,25.03
2022-08-05T22:30:57.206Z,24.98
2022-08-05T22:33:57.796Z,24.92
2022-08-05T22:36:17.906Z,24.88
2022-08-05T22:38:48.917Z,24.84
2022-08-05T22:42:04.521Z,24.80
2022-08-05T22:44:09.078Z,24.76
2022-08-05T22:46:39.790Z,24.73
2022-08-05T22:49:23.418Z,24.72
2022-08-05T22:52:04.774Z,24.60
2022-08-05T22:54:37.123Z,24.56
2022-08-05T22:57:08.583Z,24.57
2022-08-05T22:59:47.375Z,24.55
2022-08-05T23:02:29.603Z,24.51
2022-08-05T23:05:01.779Z,24.47
2022-08-05T23:07:45.057Z,24.46
2022-08-05T23:10:20.725Z,24.43
2022-08-05T23:12:54.901Z,24.42
2022-08-05T23:15:29.444Z,24.44
2022-08-05T23:18:06.142Z,24.45
2022-08-05T23:20:40.347Z,24.46
2022-08-05T23:23:12.264Z,24.47
2022-08-05T23:25:51.863Z,24.47
2022-08-05T23:28:28.852Z,24.45
2022-08-05T23:31:16.706Z,24.44
2022-08-05T23:34:04.477Z,24.45
2022-08-05T23:36:38.694Z,24.47
2022-08-05T23:39:10.682Z,24.48
2022-08-05T23:41:48.714Z,24.48
2022-08-05T23:44:19.777Z,24.50
2022-08-05T23:46:51.687Z,24.42
2022-08-05T23:49:23.753Z,24.39
2022-08-05T23:52:12.796Z,24.38
2022-08-05T23:54:47.823Z,24.34
2022-08-05T23:57:17.153Z,24.30
