createdAt,value
2023-04-23T00:00:03.040Z,51.90
2023-04-23T00:00:13.094Z,52.01
2023-04-23T00:00:23.207Z,52.01
2023-04-23T00:00:33.265Z,52.01
2023-04-23T00:00:43.325Z,52.01
2023-04-23T00:00:54.843Z,52.01
2023-04-23T00:01:03.485Z,52.01
2023-04-23T00:01:13.534Z,52.01
2023-04-23T00:01:23.587Z,52.01
2023-04-23T00:01:33.638Z,52.11
2023-04-23T00:01:43.689Z,52.11
2023-04-23T00:01:53.739Z,52.11
2023-04-23T00:02:03.907Z,52.01
2023-04-23T00:02:13.987Z,52.01
2023-04-23T00:02:24.038Z,52.01
2023-04-23T00:02:34.258Z,52.01
2023-04-23T00:02:44.349Z,52.01
2023-04-23T00:02:54.482Z,52.01
2023-04-23T00:03:04.636Z,52.11
2023-04-23T00:03:14.652Z,52.11
2023-04-23T00:03:24.815Z,52.11
2023-04-23T00:03:34.902Z,52.11
2023-04-23T00:03:45.015Z,52.11
2023-04-23T00:03:55.035Z,52.11
2023-04-23T00:04:05.062Z,52.11
2023-04-23T00:04:15.082Z,52.01
2023-04-23T00:04:25.027Z,52.01
2023-04-23T00:04:35.286Z,52.01
2023-04-23T00:04:45.509Z,52.01
2023-04-23T00:04:55.397Z,52.11
2023-04-23T00:05:05.305Z,52.11
2023-04-23T00:05:15.436Z,52.11
2023-04-23T00:05:25.604Z,52.11
2023-04-23T00:05:35.649Z,52.21
2023-04-23T00:05:45.677Z,52.21
2023-04-23T00:05:55.802Z,52.21
2023-04-23T00:06:05.790Z,52.21
2023-04-23T00:06:15.828Z,52.21
2023-04-23T00:06:25.862Z,52.21
2023-04-23T00:06:35.913Z,52.21
2023-04-23T00:06:45.955Z,52.21
2023-04-23T00:06:56.007Z,52.21
2023-04-23T00:07:06.070Z,52.21
2023-04-23T00:07:16.123Z,52.31
2023-04-23T00:07:26.158Z,52.31
2023-04-23T00:07:36.205Z,52.31
2023-04-23T00:07:46.261Z,52.31
2023-04-23T00:07:56.375Z,52.31
2023-04-23T00:08:06.422Z,52.31
2023-04-23T00:08:16.499Z,52.31
2023-04-23T00:08:26.551Z,52.31
2023-04-23T00:08:36.596Z,52.31
2023-04-23T00:08:46.646Z,52.31
2023-04-23T00:08:56.673Z,52.31
2023-04-23T00:09:06.720Z,52.31
2023-04-23T00:09:16.823Z,52.31
2023-04-23T00:09:26.855Z,52.31
2023-04-23T00:09:36.936Z,52.31
2023-04-23T00:09:46.974Z,52.31
2023-04-23T00:09:57.035Z,52.33
2023-04-23T00:10:07.064Z,52.33
2023-04-23T00:10:17.221Z,52.33
2023-04-23T00:10:27.297Z,52.31
2023-04-23T00:10:37.358Z,52.33
2023-04-23T00:10:47.387Z,52.31
2023-04-23T00:10:57.442Z,52.33
2023-04-23T00:11:07.483Z,52.33
2023-04-23T00:11:17.596Z,52.31
2023-04-23T00:11:27.636Z,52.31
2023-04-23T00:11:37.706Z,52.33
2023-04-23T00:11:47.823Z,52.44
2023-04-23T00:11:57.862Z,52.44
2023-04-23T00:12:07.940Z,52.44
2023-04-23T00:12:17.965Z,52.44
2023-04-23T00:12:28.004Z,52.44
2023-04-23T00:12:38.160Z,52.44
2023-04-23T00:12:48.206Z,52.44
2023-04-23T00:12:59.298Z,52.33
2023-04-23T00:13:08.420Z,52.44
2023-04-23T00:13:18.466Z,52.33
2023-04-23T00:13:28.546Z,52.31
2023-04-23T00:13:38.570Z,52.44
2023-04-23T00:13:48.634Z,52.31
2023-04-23T00:13:58.687Z,52.33
2023-04-23T00:14:08.734Z,52.44
2023-04-23T00:14:18.768Z,52.44
2023-04-23T00:14:28.813Z,52.54
2023-04-23T00:14:39.099Z,52.54
2023-04-23T00:14:48.957Z,52.54
2023-04-23T00:14:59.003Z,52.54
2023-04-23T00:15:09.044Z,52.54
2023-04-23T00:15:19.108Z,52.54
2023-04-23T00:15:29.157Z,52.54
2023-04-23T00:15:39.241Z,52.54
2023-04-23T00:15:49.258Z,52.64
2023-04-23T00:15:59.367Z,52.64
2023-04-23T00:16:09.443Z,52.64
2023-04-23T00:16:19.581Z,52.64
2023-04-23T00:16:29.544Z,52.64
2023-04-23T00:16:39.608Z,52.74
2023-04-23T00:16:49.652Z,52.74
2023-04-23T00:16:59.706Z,52.74
2023-04-23T00:17:09.747Z,52.74
2023-04-23T00:17:19.941Z,52.74
2023-04-23T00:17:29.884Z,52.74
2023-04-23T00:17:39.977Z,52.74
2023-04-23T00:17:50.108Z,52.74
2023-04-23T00:18:00.220Z,52.74
2023-04-23T00:18:10.259Z,52.74
2023-04-23T00:18:20.366Z,52.64
2023-04-23T00:18:30.409Z,52.64
2023-04-23T00:18:40.503Z,52.64
2023-04-23T00:18:50.549Z,52.54
2023-04-23T00:19:00.640Z,52.54
2023-04-23T00:19:10.695Z,52.54
2023-04-23T00:19:20.746Z,52.44
2023-04-23T00:19:30.786Z,52.44
2023-04-23T00:19:40.831Z,52.44
2023-04-23T00:19:50.888Z,52.33
2023-04-23T00:20:00.942Z,52.33
2023-04-23T00:20:10.996Z,52.33
2023-04-23T00:20:21.041Z,52.44
2023-04-23T00:20:31.134Z,52.44
2023-04-23T00:20:41.201Z,52.44
2023-04-23T00:20:51.302Z,52.44
2023-04-23T00:21:01.365Z,52.44
2023-04-23T00:21:11.389Z,52.44
2023-04-23T00:21:21.452Z,52.54
2023-04-23T00:21:31.528Z,52.54
2023-04-23T00:21:41.586Z,52.64
2023-04-23T00:21:51.630Z,52.64
2023-04-23T00:22:01.676Z,52.64
2023-04-23T00:22:11.731Z,52.64
2023-04-23T00:22:21.776Z,52.64
2023-04-23T00:22:31.819Z,52.64
2023-04-23T00:22:41.919Z,52.64
2023-04-23T00:22:51.961Z,52.64
2023-04-23T00:23:02.012Z,52.64
2023-04-23T00:23:12.046Z,52.64
2023-04-23T00:23:22.087Z,52.64
2023-04-23T00:23:32.154Z,52.64
2023-04-23T00:23:42.198Z,52.64
2023-04-23T00:23:52.232Z,52.64
2023-04-23T00:24:02.286Z,52.64
2023-04-23T00:24:12.351Z,52.54
2023-04-23T00:24:22.376Z,52.54
2023-04-23T00:24:32.511Z,52.54
2023-04-23T00:24:42.770Z,52.54
2023-04-23T00:24:52.700Z,52.54
2023-04-23T00:25:02.796Z,52.54
2023-04-23T00:25:12.831Z,52.54
2023-04-23T00:25:22.883Z,52.54
2023-04-23T00:25:32.923Z,52.54
2023-04-23T00:25:42.978Z,52.44
2023-04-23T00:25:53.028Z,52.44
2023-04-23T00:26:03.071Z,52.54
2023-04-23T00:26:13.118Z,52.54
2023-04-23T00:26:23.162Z,52.54
2023-04-23T00:26:33.220Z,52.54
2023-04-23T00:26:43.266Z,52.54
2023-04-23T00:26:53.290Z,52.64
2023-04-23T00:27:03.393Z,52.64
2023-04-23T00:27:13.439Z,52.64
2023-04-23T00:27:23.486Z,52.74
2023-04-23T00:27:33.584Z,52.74
2023-04-23T00:27:43.613Z,52.74
2023-04-23T00:27:53.703Z,52.74
2023-04-23T00:28:03.818Z,52.74
2023-04-23T00:28:13.861Z,52.74
2023-04-23T00:28:23.919Z,52.74
2023-04-23T00:28:33.966Z,52.74
2023-04-23T00:28:44.017Z,52.64
2023-04-23T00:28:54.066Z,52.64
2023-04-23T00:29:04.125Z,52.64
2023-04-23T00:29:14.168Z,52.64
2023-04-23T00:29:24.206Z,52.54
2023-04-23T00:29:34.236Z,52.64
2023-04-23T00:29:44.300Z,52.64
2023-04-23T00:29:54.343Z,52.64
2023-04-23T00:30:04.429Z,52.64
2023-04-23T00:30:14.472Z,52.74
2023-04-23T00:30:24.530Z,52.74
2023-04-23T00:30:34.633Z,52.74
2023-04-23T00:30:44.662Z,52.74
2023-04-23T00:30:54.728Z,52.74
2023-04-23T00:31:04.793Z,52.84
2023-04-23T00:31:14.877Z,52.84
2023-04-23T00:31:24.921Z,52.84
2023-04-23T00:31:34.979Z,52.84
2023-04-23T00:31:45.099Z,52.84
2023-04-23T00:31:55.130Z,52.84
2023-04-23T00:32:05.229Z,52.94
2023-04-23T00:32:15.308Z,52.94
2023-04-23T00:32:25.390Z,52.94
2023-04-23T00:32:35.479Z,52.94
2023-04-23T00:32:45.604Z,52.94
2023-04-23T00:32:55.654Z,52.94
2023-04-23T00:33:05.733Z,52.94
2023-04-23T00:33:15.754Z,52.94
2023-04-23T00:33:25.793Z,52.94
2023-04-23T00:33:35.852Z,53.05
2023-04-23T00:33:45.918Z,53.05
2023-04-23T00:33:55.969Z,53.05
2023-04-23T00:34:06.026Z,53.05
2023-04-23T00:34:16.080Z,52.94
2023-04-23T00:34:26.152Z,52.94
2023-04-23T00:34:36.211Z,52.94
2023-04-23T00:34:46.350Z,52.94
2023-04-23T00:34:56.394Z,52.94
2023-04-23T00:35:06.438Z,52.94
2023-04-23T00:35:16.482Z,52.94
2023-04-23T00:35:26.542Z,52.94
2023-04-23T00:35:36.689Z,52.94
2023-04-23T00:35:46.741Z,52.94
2023-04-23T00:35:56.789Z,53.05
2023-04-23T00:36:06.831Z,53.05
2023-04-23T00:36:16.862Z,53.14
2023-04-23T00:36:26.935Z,53.05
2023-04-23T00:36:37.057Z,53.14
2023-04-23T00:36:47.104Z,53.14
2023-04-23T00:36:57.173Z,53.14
2023-04-23T00:37:07.199Z,53.14
2023-04-23T00:37:17.333Z,53.14
2023-04-23T00:37:27.362Z,53.05
2023-04-23T00:37:37.409Z,53.05
2023-04-23T00:37:47.456Z,53.05
2023-04-23T00:37:57.503Z,53.05
2023-04-23T00:38:07.549Z,53.05
2023-04-23T00:38:17.587Z,53.14
2023-04-23T00:38:27.634Z,53.14
2023-04-23T00:38:37.827Z,53.14
2023-04-23T00:38:47.887Z,53.14
2023-04-23T00:38:57.930Z,53.14
2023-04-23T00:39:07.960Z,53.14
2023-04-23T00:39:18.022Z,53.25
2023-04-23T00:39:28.065Z,53.25
2023-04-23T00:39:38.115Z,53.25
2023-04-23T00:39:48.149Z,53.25
2023-04-23T00:39:58.220Z,53.25
2023-04-23T00:40:08.270Z,53.25
2023-04-23T00:40:18.351Z,53.25
2023-04-23T00:40:28.453Z,53.25
2023-04-23T00:40:38.553Z,53.25
2023-04-23T00:40:48.565Z,53.25
2023-04-23T00:40:58.622Z,53.25
2023-04-23T00:41:08.676Z,53.25
2023-04-23T00:41:18.726Z,53.25
2023-04-23T00:41:28.771Z,53.25
2023-04-23T00:41:38.849Z,53.25
2023-04-23T00:41:48.885Z,53.25
2023-04-23T00:41:58.955Z,53.25
2023-04-23T00:42:08.985Z,53.14
2023-04-23T00:42:19.035Z,53.05
2023-04-23T00:42:29.114Z,53.14
2023-04-23T00:42:39.148Z,53.14
2023-04-23T00:42:49.201Z,53.14
2023-04-23T00:42:59.216Z,53.14
2023-04-23T00:43:09.256Z,53.14
2023-04-23T00:43:19.332Z,53.14
2023-04-23T00:43:29.449Z,53.14
2023-04-23T00:43:39.457Z,53.14
2023-04-23T00:43:49.506Z,53.05
2023-04-23T00:43:59.547Z,53.14
2023-04-23T00:44:09.592Z,53.14
2023-04-23T00:44:19.646Z,53.14
2023-04-23T00:44:29.691Z,53.14
2023-04-23T00:44:39.999Z,53.14
2023-04-23T00:44:49.917Z,53.14
2023-04-23T00:44:59.942Z,53.14
2023-04-23T00:45:10.005Z,53.14
2023-04-23T00:45:20.046Z,53.14
2023-04-23T00:45:30.162Z,53.14
2023-04-23T00:45:40.143Z,53.25
2023-04-23T00:45:50.222Z,53.25
2023-04-23T00:46:00.336Z,53.34
2023-04-23T00:46:10.413Z,53.34
2023-04-23T00:46:20.604Z,53.34
2023-04-23T00:46:30.531Z,53.34
2023-04-23T00:46:40.598Z,53.34
2023-04-23T00:46:50.681Z,53.34
2023-04-23T00:47:00.759Z,53.34
2023-04-23T00:47:10.817Z,53.34
2023-04-23T00:47:20.907Z,53.45
2023-04-23T00:47:30.986Z,53.45
2023-04-23T00:47:41.104Z,53.45
2023-04-23T00:47:51.212Z,53.45
2023-04-23T00:48:01.222Z,53.45
2023-04-23T00:48:11.285Z,53.55
2023-04-23T00:48:21.322Z,53.55
2023-04-23T00:48:31.409Z,53.55
2023-04-23T00:48:41.455Z,53.55
2023-04-23T00:48:51.504Z,53.55
2023-04-23T00:49:01.611Z,53.55
2023-04-23T00:49:11.666Z,53.55
2023-04-23T00:49:21.749Z,53.55
2023-04-23T00:49:31.830Z,53.55
2023-04-23T00:49:41.892Z,53.65
2023-04-23T00:49:51.941Z,53.65
2023-04-23T00:50:02.005Z,53.65
2023-04-23T00:50:12.069Z,53.65
2023-04-23T00:50:22.129Z,53.65
2023-04-23T00:50:32.180Z,53.45
2023-04-23T00:50:42.229Z,53.45
2023-04-23T00:50:52.275Z,53.45
2023-04-23T00:51:02.313Z,53.45
2023-04-23T00:51:12.383Z,53.45
2023-04-23T00:51:22.459Z,53.45
2023-04-23T00:51:32.499Z,53.45
2023-04-23T00:51:42.548Z,53.47
2023-04-23T00:51:52.593Z,53.55
2023-04-23T00:52:02.651Z,53.58
2023-04-23T00:52:12.702Z,53.65
2023-04-23T00:52:22.777Z,53.67
2023-04-23T00:52:32.822Z,53.67
2023-04-23T00:52:42.886Z,53.65
2023-04-23T00:52:52.932Z,53.67
2023-04-23T00:53:02.955Z,53.67
2023-04-23T00:53:13.024Z,53.67
2023-04-23T00:53:23.069Z,53.67
2023-04-23T00:53:33.115Z,53.78
2023-04-23T00:53:43.196Z,53.78
2023-04-23T00:53:53.260Z,53.75
2023-04-23T00:54:03.318Z,53.75
2023-04-23T00:54:13.365Z,53.78
2023-04-23T00:54:23.411Z,53.88
2023-04-23T00:54:33.471Z,53.85
2023-04-23T00:54:43.983Z,53.88
2023-04-23T00:54:53.658Z,53.88
2023-04-23T00:55:03.716Z,53.88
2023-04-23T00:55:13.754Z,53.88
2023-04-23T00:55:23.819Z,53.88
2023-04-23T00:55:33.863Z,53.88
2023-04-23T00:55:43.912Z,53.88
2023-04-23T00:55:53.953Z,53.88
2023-04-23T00:56:03.991Z,53.88
2023-04-23T00:56:14.032Z,53.88
2023-04-23T00:56:24.082Z,53.98
2023-04-23T00:56:34.111Z,53.98
2023-04-23T00:56:44.162Z,53.98
2023-04-23T00:56:54.218Z,54.08
2023-04-23T00:57:04.258Z,54.08
2023-04-23T00:57:14.290Z,54.08
2023-04-23T00:57:24.367Z,54.08
2023-04-23T00:57:34.440Z,54.08
2023-04-23T00:57:44.499Z,54.08
2023-04-23T00:57:54.523Z,54.08
2023-04-23T00:58:04.588Z,54.08
2023-04-23T00:58:14.628Z,54.08
2023-04-23T00:58:24.671Z,54.08
2023-04-23T00:58:34.741Z,54.08
2023-04-23T00:58:44.782Z,54.08
2023-04-23T00:58:54.841Z,54.08
2023-04-23T00:59:04.905Z,54.08
2023-04-23T00:59:14.960Z,54.08
2023-04-23T00:59:25.030Z,54.08
2023-04-23T00:59:35.085Z,54.08
2023-04-23T00:59:45.143Z,54.08
2023-04-23T00:59:55.220Z,54.18
2023-04-23T01:00:05.287Z,54.18
2023-04-23T01:00:15.352Z,54.18
2023-04-23T01:00:25.413Z,54.18
2023-04-23T01:00:35.454Z,54.08
2023-04-23T01:00:45.570Z,54.08
2023-04-23T01:00:55.642Z,53.98
2023-04-23T01:01:05.679Z,53.98
2023-04-23T01:01:15.774Z,53.98
2023-04-23T01:01:25.826Z,53.88
2023-04-23T01:01:35.868Z,53.88
2023-04-23T01:01:45.910Z,53.88
2023-04-23T01:01:56.012Z,53.88
2023-04-23T01:02:06.168Z,53.88
2023-04-23T01:02:16.268Z,53.98
2023-04-23T01:02:26.523Z,53.98
2023-04-23T01:02:36.592Z,54.08
2023-04-23T01:02:46.610Z,54.08
2023-04-23T01:02:56.717Z,54.08
2023-04-23T01:03:06.882Z,54.08
2023-04-23T01:03:17.088Z,54.08
2023-04-23T01:03:27.262Z,54.08
2023-04-23T01:03:37.267Z,54.18
2023-04-23T01:03:47.286Z,54.18
2023-04-23T01:03:57.315Z,54.18
2023-04-23T01:04:07.388Z,54.18
2023-04-23T01:04:17.499Z,54.18
2023-04-23T01:04:27.456Z,54.28
2023-04-23T01:04:37.499Z,54.28
2023-04-23T01:04:47.527Z,54.28
2023-04-23T01:04:57.568Z,54.38
2023-04-23T01:05:07.623Z,54.38
2023-04-23T01:05:17.691Z,54.38
2023-04-23T01:05:27.739Z,54.38
2023-04-23T01:05:37.796Z,54.38
2023-04-23T01:05:47.826Z,54.38
2023-04-23T01:05:57.858Z,54.38
2023-04-23T01:06:07.896Z,54.38
2023-04-23T01:06:17.936Z,54.38
2023-04-23T01:06:27.977Z,54.38
2023-04-23T01:06:38.012Z,54.38
2023-04-23T01:06:48.033Z,54.38
2023-04-23T01:06:58.101Z,54.38
2023-04-23T01:07:08.201Z,54.38
2023-04-23T01:07:18.255Z,54.38
2023-04-23T01:07:28.278Z,54.38
2023-04-23T01:07:38.331Z,54.38
2023-04-23T01:07:48.380Z,54.38
2023-04-23T01:07:58.447Z,54.38
2023-04-23T01:08:08.490Z,54.38
2023-04-23T01:08:18.525Z,54.38
2023-04-23T01:08:28.589Z,54.38
2023-04-23T01:08:38.664Z,54.38
2023-04-23T01:08:48.703Z,54.38
2023-04-23T01:08:58.757Z,54.49
2023-04-23T01:09:08.793Z,54.38
2023-04-23T01:09:18.864Z,54.38
2023-04-23T01:09:28.913Z,54.28
2023-04-23T01:09:38.946Z,54.28
2023-04-23T01:09:48.996Z,54.28
2023-04-23T01:09:59.036Z,54.28
2023-04-23T01:10:09.107Z,54.28
2023-04-23T01:10:19.150Z,54.28
2023-04-23T01:10:29.188Z,54.38
2023-04-23T01:10:39.228Z,54.38
2023-04-23T01:10:49.286Z,54.38
2023-04-23T01:10:59.333Z,54.38
2023-04-23T01:11:09.379Z,54.38
2023-04-23T01:11:19.432Z,54.38
2023-04-23T01:11:29.521Z,54.49
2023-04-23T01:11:39.568Z,54.49
2023-04-23T01:11:49.611Z,54.49
2023-04-23T01:11:59.679Z,54.49
2023-04-23T01:12:09.816Z,54.38
2023-04-23T01:12:19.873Z,54.38
2023-04-23T01:12:29.942Z,54.38
2023-04-23T01:12:40.088Z,54.38
2023-04-23T01:12:50.102Z,54.38
2023-04-23T01:13:00.151Z,54.49
2023-04-23T01:13:10.192Z,54.49
2023-04-23T01:13:20.240Z,54.49
2023-04-23T01:13:30.296Z,54.59
2023-04-23T01:13:40.341Z,54.59
2023-04-23T01:13:50.407Z,54.69
2023-04-23T01:14:00.475Z,54.79
2023-04-23T01:14:10.504Z,54.89
2023-04-23T01:14:20.570Z,54.89
2023-04-23T01:14:30.630Z,54.89
2023-04-23T01:14:40.944Z,54.89
2023-04-23T01:14:50.775Z,54.89
2023-04-23T01:15:00.820Z,54.89
2023-04-23T01:15:10.872Z,54.99
2023-04-23T01:15:20.926Z,54.99
2023-04-23T01:15:30.982Z,54.99
2023-04-23T01:15:41.031Z,54.99
2023-04-23T01:15:51.106Z,54.99
2023-04-23T01:16:01.157Z,54.99
2023-04-23T01:16:11.204Z,54.99
2023-04-23T01:16:21.286Z,54.89
2023-04-23T01:16:31.338Z,54.89
2023-04-23T01:16:41.376Z,54.79
2023-04-23T01:16:51.446Z,54.79
2023-04-23T01:17:01.493Z,54.89
2023-04-23T01:17:11.634Z,54.89
2023-04-23T01:17:21.704Z,54.79
2023-04-23T01:17:31.803Z,54.79
2023-04-23T01:17:41.895Z,54.79
2023-04-23T01:17:52.050Z,54.79
2023-04-23T01:18:02.097Z,54.79
2023-04-23T01:18:12.205Z,54.79
2023-04-23T01:18:22.315Z,54.79
2023-04-23T01:18:32.380Z,54.79
2023-04-23T01:18:42.500Z,54.69
2023-04-23T01:18:52.541Z,54.69
2023-04-23T01:19:02.686Z,54.69
2023-04-23T01:19:12.723Z,54.79
2023-04-23T01:19:22.793Z,54.79
2023-04-23T01:19:32.843Z,54.79
2023-04-23T01:19:42.910Z,54.89
2023-04-23T01:19:52.968Z,54.89
2023-04-23T01:20:03.046Z,54.89
2023-04-23T01:20:13.073Z,54.89
2023-04-23T01:20:23.165Z,54.89
2023-04-23T01:20:33.212Z,54.89
2023-04-23T01:20:43.265Z,54.89
2023-04-23T01:20:53.303Z,54.89
2023-04-23T01:21:03.353Z,54.89
2023-04-23T01:21:13.445Z,54.89
2023-04-23T01:21:23.489Z,54.89
2023-04-23T01:21:33.530Z,54.89
2023-04-23T01:21:43.571Z,54.89
2023-04-23T01:21:53.619Z,54.89
2023-04-23T01:22:03.694Z,54.89
2023-04-23T01:22:13.744Z,54.89
2023-04-23T01:22:23.825Z,54.89
2023-04-23T01:22:33.916Z,54.89
2023-04-23T01:22:43.966Z,54.89
2023-04-23T01:22:54.023Z,54.89
2023-04-23T01:23:04.083Z,54.89
2023-04-23T01:23:14.126Z,54.89
2023-04-23T01:23:24.179Z,54.89
2023-04-23T01:23:34.252Z,54.99
2023-04-23T01:23:44.293Z,54.99
2023-04-23T01:23:54.334Z,54.99
2023-04-23T01:24:04.390Z,54.99
2023-04-23T01:24:14.434Z,55.10
2023-04-23T01:24:24.493Z,55.10
2023-04-23T01:24:34.588Z,55.10
2023-04-23T01:25:21.885Z,55.10
2023-04-23T01:25:31.932Z,55.10
2023-04-23T01:25:41.990Z,55.10
2023-04-23T01:25:52.071Z,55.10
2023-04-23T01:26:02.118Z,55.10
2023-04-23T01:26:12.165Z,55.10
2023-04-23T01:26:22.202Z,55.10
2023-04-23T01:26:32.244Z,54.99
2023-04-23T01:26:42.293Z,54.99
2023-04-23T01:26:52.329Z,54.99
2023-04-23T01:27:02.371Z,54.99
2023-04-23T01:27:12.425Z,54.99
2023-04-23T01:27:22.481Z,55.10
2023-04-23T01:27:32.524Z,55.10
2023-04-23T01:27:42.610Z,55.10
2023-04-23T01:27:52.649Z,55.10
2023-04-23T01:28:02.738Z,55.10
2023-04-23T01:28:12.787Z,55.10
2023-04-23T01:28:22.836Z,54.99
2023-04-23T01:28:32.913Z,54.99
2023-04-23T01:28:42.965Z,54.99
2023-04-23T01:28:53.013Z,54.99
2023-04-23T01:29:03.063Z,55.10
2023-04-23T01:29:13.121Z,55.10
2023-04-23T01:29:23.185Z,55.10
2023-04-23T01:29:33.229Z,55.10
2023-04-23T01:29:43.280Z,55.10
2023-04-23T01:29:53.310Z,55.10
2023-04-23T01:30:03.354Z,55.10
2023-04-23T01:30:13.404Z,55.10
2023-04-23T01:30:23.469Z,55.10
2023-04-23T01:30:33.558Z,55.10
2023-04-23T01:30:43.676Z,55.10
2023-04-23T01:30:53.806Z,55.10
2023-04-23T01:31:03.867Z,55.10
2023-04-23T01:31:13.929Z,55.10
2023-04-23T01:31:24.109Z,55.10
2023-04-23T01:31:33.939Z,55.10
2023-04-23T01:31:43.962Z,55.10
2023-04-23T01:31:54.004Z,55.10
2023-04-23T01:32:04.133Z,55.10
2023-04-23T01:32:14.183Z,55.10
2023-04-23T01:32:24.274Z,55.10
2023-04-23T01:32:34.369Z,55.10
2023-04-23T01:32:44.434Z,55.10
2023-04-23T01:32:54.673Z,55.10
2023-04-23T01:33:04.556Z,55.19
2023-04-23T01:33:14.605Z,55.19
2023-04-23T01:33:24.657Z,55.19
2023-04-23T01:33:34.713Z,55.30
2023-04-23T01:33:44.754Z,55.30
2023-04-23T01:33:54.872Z,55.40
2023-04-23T01:34:04.980Z,55.40
2023-04-23T01:34:15.025Z,55.40
2023-04-23T01:34:25.085Z,55.40
2023-04-23T01:34:35.141Z,55.40
2023-04-23T01:34:45.171Z,55.40
2023-04-23T01:34:55.239Z,55.40
2023-04-23T01:35:05.281Z,55.50
2023-04-23T01:35:15.333Z,55.50
2023-04-23T01:35:25.384Z,55.50
2023-04-23T01:35:35.506Z,55.50
2023-04-23T01:35:45.564Z,55.50
2023-04-23T01:35:55.605Z,55.50
2023-04-23T01:36:05.650Z,55.40
2023-04-23T01:36:15.682Z,55.50
2023-04-23T01:36:25.735Z,55.50
2023-04-23T01:36:35.788Z,55.50
2023-04-23T01:36:45.850Z,55.50
2023-04-23T01:36:55.895Z,55.40
2023-04-23T01:37:06.031Z,55.40
2023-04-23T01:37:16.174Z,55.40
2023-04-23T01:37:26.233Z,55.40
2023-04-23T01:37:36.342Z,55.40
2023-04-23T01:37:46.384Z,55.50
2023-04-23T01:37:56.432Z,55.60
2023-04-23T01:38:06.486Z,55.60
2023-04-23T01:38:16.507Z,55.70
2023-04-23T01:38:26.667Z,55.70
2023-04-23T01:38:36.713Z,55.70
2023-04-23T01:38:46.747Z,55.70
2023-04-23T01:38:56.816Z,55.70
2023-04-23T01:39:06.866Z,55.70
2023-04-23T01:39:16.928Z,55.60
2023-04-23T01:39:26.979Z,55.60
2023-04-23T01:39:37.103Z,55.60
2023-04-23T01:39:47.140Z,55.60
2023-04-23T01:39:57.191Z,55.70
2023-04-23T01:40:07.256Z,55.70
2023-04-23T01:40:17.309Z,55.80
2023-04-23T01:40:27.389Z,55.80
2023-04-23T01:40:37.508Z,55.80
2023-04-23T01:40:47.574Z,55.80
2023-04-23T01:40:57.710Z,55.80
2023-04-23T01:41:07.755Z,55.80
2023-04-23T01:41:17.805Z,55.80
2023-04-23T01:41:27.843Z,55.80
2023-04-23T01:41:37.901Z,55.80
2023-04-23T01:41:47.967Z,55.80
2023-04-23T01:41:58.043Z,55.90
2023-04-23T01:42:08.077Z,55.90
2023-04-23T01:42:18.183Z,56.01
2023-04-23T01:42:28.225Z,56.01
2023-04-23T01:42:38.287Z,56.01
2023-04-23T01:42:48.375Z,56.10
2023-04-23T01:42:58.424Z,56.01
2023-04-23T01:43:08.475Z,56.01
2023-04-23T01:43:18.533Z,56.01
2023-04-23T01:43:28.588Z,56.01
2023-04-23T01:43:38.637Z,56.01
2023-04-23T01:43:48.685Z,56.01
2023-04-23T01:43:58.728Z,55.90
2023-04-23T01:44:08.796Z,55.80
2023-04-23T01:44:18.830Z,55.80
2023-04-23T01:44:28.881Z,55.80
2023-04-23T01:44:39.110Z,55.80
2023-04-23T01:44:48.991Z,55.80
2023-04-23T01:44:59.050Z,55.80
2023-04-23T01:45:09.113Z,55.80
2023-04-23T01:45:19.161Z,55.80
2023-04-23T01:45:29.249Z,55.80
2023-04-23T01:45:39.308Z,55.80
2023-04-23T01:45:49.405Z,55.80
2023-04-23T01:45:59.583Z,55.80
2023-04-23T01:46:09.501Z,55.80
2023-04-23T01:46:19.543Z,55.80
2023-04-23T01:46:29.585Z,55.90
2023-04-23T01:46:39.693Z,55.90
2023-04-23T01:46:49.743Z,56.01
2023-04-23T01:46:59.801Z,56.01
2023-04-23T01:47:09.866Z,56.01
2023-04-23T01:47:19.970Z,56.10
2023-04-23T01:47:30.072Z,56.01
2023-04-23T01:47:40.144Z,56.01
2023-04-23T01:47:50.242Z,55.90
2023-04-23T01:48:00.349Z,55.90
2023-04-23T01:48:10.314Z,55.90
2023-04-23T01:48:20.429Z,55.90
2023-04-23T01:48:30.457Z,55.90
2023-04-23T01:48:40.522Z,55.90
2023-04-23T01:48:50.555Z,55.90
2023-04-23T01:49:00.623Z,56.01
2023-04-23T01:49:10.648Z,56.01
2023-04-23T01:49:20.718Z,56.01
2023-04-23T01:49:30.739Z,56.01
2023-04-23T01:49:40.801Z,56.01
2023-04-23T01:49:50.886Z,56.01
2023-04-23T01:50:00.926Z,56.01
2023-04-23T01:50:10.973Z,56.01
2023-04-23T01:50:21.009Z,56.10
2023-04-23T01:50:31.080Z,56.10
2023-04-23T01:50:41.130Z,56.10
2023-04-23T01:50:51.224Z,56.10
2023-04-23T01:51:01.297Z,56.21
2023-04-23T01:51:11.326Z,56.31
2023-04-23T01:51:21.356Z,56.31
2023-04-23T01:51:31.418Z,56.41
2023-04-23T01:51:41.447Z,56.41
2023-04-23T01:51:51.490Z,56.41
2023-04-23T01:52:01.523Z,56.41
2023-04-23T01:52:11.553Z,56.41
2023-04-23T01:52:21.630Z,56.41
2023-04-23T01:52:31.701Z,56.41
2023-04-23T01:52:41.722Z,56.41
2023-04-23T01:52:51.760Z,56.51
2023-04-23T01:53:01.794Z,56.51
2023-04-23T01:53:11.842Z,56.51
2023-04-23T01:53:21.903Z,56.51
2023-04-23T01:53:31.946Z,56.51
2023-04-23T01:53:42.035Z,56.51
2023-04-23T01:53:52.070Z,56.51
2023-04-23T01:54:02.113Z,56.51
2023-04-23T01:54:12.140Z,56.51
2023-04-23T01:54:22.193Z,56.51
2023-04-23T01:54:32.239Z,56.51
2023-04-23T01:54:42.580Z,56.51
2023-04-23T01:54:52.425Z,56.51
2023-04-23T01:55:02.496Z,56.61
2023-04-23T01:55:12.529Z,56.61
2023-04-23T01:55:22.571Z,56.61
2023-04-23T01:55:32.618Z,56.71
2023-04-23T01:55:42.686Z,56.71
2023-04-23T01:55:52.761Z,56.71
2023-04-23T01:56:02.845Z,56.71
2023-04-23T01:56:12.892Z,56.71
2023-04-23T01:56:22.957Z,56.82
2023-04-23T01:56:33.001Z,56.82
2023-04-23T01:56:43.062Z,56.82
2023-04-23T01:56:53.115Z,56.92
2023-04-23T01:57:03.179Z,56.92
2023-04-23T01:57:13.271Z,56.92
2023-04-23T01:57:23.326Z,57.02
2023-04-23T01:57:33.361Z,57.12
2023-04-23T01:57:43.409Z,57.12
2023-04-23T01:57:53.450Z,57.22
2023-04-23T01:58:03.489Z,57.32
2023-04-23T01:58:13.548Z,57.32
2023-04-23T01:58:23.597Z,57.42
2023-04-23T01:58:33.634Z,57.42
2023-04-23T01:58:43.717Z,57.42
2023-04-23T01:58:53.749Z,57.42
2023-04-23T01:59:03.815Z,57.32
2023-04-23T01:59:13.851Z,57.32
2023-04-23T01:59:23.902Z,57.32
2023-04-23T01:59:33.946Z,57.22
2023-04-23T01:59:44.019Z,57.32
2023-04-23T01:59:54.052Z,57.32
2023-04-23T02:00:04.166Z,57.32
2023-04-23T02:00:14.215Z,57.32
2023-04-23T02:00:24.296Z,57.32
2023-04-23T02:00:34.391Z,57.42
2023-04-23T02:00:44.455Z,57.53
2023-04-23T02:00:54.527Z,57.53
2023-04-23T02:01:04.576Z,57.53
2023-04-23T02:01:14.738Z,57.53
2023-04-23T02:01:24.754Z,57.53
2023-04-23T02:01:34.876Z,57.42
2023-04-23T02:01:44.921Z,57.53
2023-04-23T02:01:54.961Z,57.53
2023-04-23T02:02:05.045Z,57.53
2023-04-23T02:02:15.108Z,57.53
2023-04-23T02:02:25.221Z,57.53
2023-04-23T02:02:35.358Z,57.53
2023-04-23T02:02:45.520Z,57.53
2023-04-23T02:02:55.553Z,57.53
2023-04-23T02:03:05.655Z,57.62
2023-04-23T02:03:15.728Z,57.62
2023-04-23T02:03:25.857Z,57.62
2023-04-23T02:03:36.050Z,57.62
2023-04-23T02:03:46.106Z,57.83
2023-04-23T02:03:56.193Z,57.83
2023-04-23T02:04:06.128Z,57.83
2023-04-23T02:04:16.224Z,57.83
2023-04-23T02:04:26.311Z,57.83
2023-04-23T02:04:36.452Z,57.83
2023-04-23T02:04:46.576Z,57.93
2023-04-23T02:04:56.592Z,57.93
2023-04-23T02:05:06.639Z,58.03
2023-04-23T02:05:16.856Z,58.03
2023-04-23T02:05:26.749Z,58.13
2023-04-23T02:05:36.814Z,58.13
2023-04-23T02:05:46.843Z,58.13
2023-04-23T02:05:56.899Z,58.23
2023-04-23T02:06:06.955Z,58.34
2023-04-23T02:06:17.016Z,58.34
2023-04-23T02:06:27.054Z,58.34
2023-04-23T02:06:37.099Z,58.34
2023-04-23T02:06:47.195Z,58.44
2023-04-23T02:06:57.222Z,58.44
2023-04-23T02:07:07.268Z,58.54
2023-04-23T02:07:17.319Z,58.64
2023-04-23T02:07:27.384Z,58.64
2023-04-23T02:07:37.486Z,58.74
2023-04-23T02:07:47.541Z,58.84
2023-04-23T02:07:57.606Z,58.84
2023-04-23T02:08:07.649Z,58.94
2023-04-23T02:08:17.698Z,58.94
2023-04-23T02:08:27.800Z,59.05
2023-04-23T02:08:37.847Z,59.14
2023-04-23T02:08:47.931Z,59.25
2023-04-23T02:08:57.980Z,59.34
2023-04-23T02:09:08.033Z,59.45
2023-04-23T02:09:18.056Z,59.45
2023-04-23T02:09:28.129Z,59.55
2023-04-23T02:09:38.164Z,59.65
2023-04-23T02:09:48.219Z,59.75
2023-04-23T02:09:58.254Z,59.85
2023-04-23T02:10:08.306Z,60.06