createdAt,value
2022-09-07T00:02:12.894Z,3.9
2022-09-07T00:09:45.217Z,3.9
2022-09-07T00:17:17.533Z,3.9
2022-09-07T00:24:49.895Z,3.9
2022-09-07T00:32:22.213Z,3.9
2022-09-07T00:39:54.597Z,3.9
2022-09-07T00:47:26.948Z,3.9
2022-09-07T00:54:59.498Z,3.9
2022-09-07T01:02:31.977Z,3.9
2022-09-07T01:10:04.450Z,3.9
2022-09-07T01:17:36.768Z,3.9
2022-09-07T01:25:09.086Z,3.9
2022-09-07T01:32:41.409Z,3.9
2022-09-07T01:40:13.797Z,3.9
2022-09-07T01:47:46.140Z,3.9
2022-09-07T01:55:18.496Z,3.9
2022-09-07T02:02:50.838Z,3.9
2022-09-07T02:10:23.193Z,3.9
2022-09-07T02:17:55.515Z,3.9
2022-09-07T02:25:27.840Z,3.9
2022-09-07T02:33:00.172Z,3.9
2022-09-07T02:40:32.486Z,3.9
2022-09-07T02:48:04.802Z,3.9
2022-09-07T02:55:37.164Z,3.9
2022-09-07T03:03:09.484Z,3.9
2022-09-07T03:10:41.801Z,3.9
2022-09-07T03:18:14.110Z,3.9
2022-09-07T03:25:46.449Z,3.9
2022-09-07T03:33:18.809Z,3.9
2022-09-07T03:40:51.131Z,3.9
2022-09-07T03:48:23.443Z,3.9
2022-09-07T03:55:55.796Z,3.9
2022-09-07T04:03:28.119Z,3.9
2022-09-07T04:11:00.442Z,3.9
2022-09-07T04:14:22.726Z,59.5
2022-09-07T04:15:10.039Z,58.7
2022-09-07T04:15:57.655Z,57.8
2022-09-07T04:16:45.089Z,58.5
2022-09-07T04:17:32.480Z,58.2
2022-09-07T04:18:19.789Z,57.7
2022-09-07T04:19:07.104Z,57.7
2022-09-07T04:19:54.420Z,57.9
2022-09-07T04:20:41.738Z,57.8
2022-09-07T04:21:29.042Z,57.8
2022-09-07T04:22:16.370Z,57.3
2022-09-07T04:23:03.676Z,57.3
2022-09-07T04:23:50.985Z,57.4
2022-09-07T04:24:38.351Z,57.7
2022-09-07T04:25:25.666Z,57.4
2022-09-07T04:26:13.216Z,57.5
2022-09-07T04:27:00.530Z,57.5
2022-09-07T04:27:47.897Z,57.5
2022-09-07T04:28:35.200Z,57.5
2022-09-07T04:29:22.497Z,57.3
2022-09-07T04:30:09.801Z,57.5
2022-09-07T04:30:57.175Z,57.2
2022-09-07T04:31:44.535Z,57.3
2022-09-07T04:32:31.836Z,57.4
2022-09-07T04:33:19.148Z,57.1
2022-09-07T04:34:06.592Z,57.1
2022-09-07T04:34:53.977Z,57.4
2022-09-07T04:35:41.292Z,56.4
2022-09-07T04:36:28.640Z,57.2
2022-09-07T04:37:15.952Z,57.5
2022-09-07T04:38:03.252Z,57.1
2022-09-07T04:38:50.572Z,57.2
2022-09-07T04:39:37.979Z,56.9
2022-09-07T04:40:25.365Z,58.9
2022-09-07T04:41:12.665Z,59.2
2022-09-07T04:42:00.097Z,59.5
2022-09-07T04:42:47.436Z,59.6
2022-09-07T04:43:34.994Z,59.7
2022-09-07T04:44:22.377Z,59.4
2022-09-07T04:45:10.104Z,59.5
2022-09-07T04:45:57.504Z,59.2
2022-09-07T04:46:45.311Z,59.3
2022-09-07T04:47:32.887Z,59.3
2022-09-07T04:48:20.210Z,59.4
2022-09-07T04:49:07.524Z,58.7
2022-09-07T04:49:55.214Z,59.2
2022-09-07T04:50:42.601Z,59.2
2022-09-07T04:51:30.035Z,59.2
2022-09-07T04:52:17.496Z,59.4
2022-09-07T04:53:04.824Z,59.5
2022-09-07T04:53:52.321Z,59.6
2022-09-07T04:54:39.877Z,59.1
2022-09-07T04:55:27.461Z,59.4
2022-09-07T04:56:16.964Z,58.9
2022-09-07T04:57:04.774Z,59.6
2022-09-07T04:57:52.100Z,59.6
2022-09-07T04:58:39.403Z,59.0
2022-09-07T04:59:26.715Z,59.2
2022-09-07T05:00:14.039Z,59.1
2022-09-07T05:01:01.437Z,59.5
2022-09-07T05:01:48.751Z,59.9
2022-09-07T05:02:36.104Z,59.8
2022-09-07T05:03:23.471Z,60.0
2022-09-07T05:04:10.806Z,60.0
2022-09-07T05:05:02.466Z,60.0
2022-09-07T05:05:50.133Z,60.0
2022-09-07T05:06:37.568Z,60.1
2022-09-07T05:07:24.875Z,61.9
2022-09-07T05:08:12.185Z,62.2
2022-09-07T05:08:59.616Z,62.6
2022-09-07T05:09:47.086Z,62.6
2022-09-07T05:10:34.395Z,62.8
2022-09-07T05:11:26.239Z,62.8
2022-09-07T05:12:15.973Z,62.6
2022-09-07T05:13:03.315Z,63.0
2022-09-07T05:13:50.767Z,63.5
2022-09-07T05:14:38.085Z,63.4
2022-09-07T05:15:25.504Z,65.5
2022-09-07T05:16:12.833Z,63.8
2022-09-07T05:17:00.302Z,65.0
2022-09-07T05:17:47.676Z,65.3
2022-09-07T05:18:34.963Z,68.1
2022-09-07T05:19:22.268Z,67.0
2022-09-07T05:20:09.701Z,69.2
2022-09-07T05:20:57.007Z,69.5
2022-09-07T05:21:44.345Z,69.8
2022-09-07T05:22:31.732Z,70.1
2022-09-07T05:23:19.077Z,70.2
2022-09-07T05:24:06.391Z,70.3
2022-09-07T05:24:53.825Z,71.4
2022-09-07T05:25:41.199Z,71.7
2022-09-07T05:26:28.523Z,71.1
2022-09-07T05:27:15.946Z,71.0
2022-09-07T05:28:03.261Z,68.0
2022-09-07T05:28:50.778Z,67.9
2022-09-07T05:31:32.674Z,63.2
2022-09-07T05:32:20.088Z,62.9
2022-09-07T05:33:07.393Z,63.1
2022-09-07T05:34:53.077Z,62.6
2022-09-07T05:35:40.463Z,62.4
2022-09-07T05:36:27.775Z,62.2
2022-09-07T05:37:15.081Z,61.0
2022-09-07T05:38:02.381Z,62.5
2022-09-07T05:38:49.809Z,62.4
2022-09-07T05:39:37.174Z,62.3
2022-09-07T05:40:24.533Z,61.9
2022-09-07T05:41:11.928Z,61.7
2022-09-07T05:41:59.243Z,61.7
2022-09-07T05:42:46.658Z,61.8
2022-09-07T05:43:33.996Z,61.2
2022-09-07T05:45:18.574Z,60.9
2022-09-07T05:46:06.059Z,60.7
2022-09-07T05:46:53.455Z,61.2
2022-09-07T05:47:40.770Z,60.9
2022-09-07T05:48:28.156Z,61.1
2022-09-07T05:49:15.462Z,61.1
2022-09-07T05:50:02.769Z,60.8
2022-09-07T05:50:50.203Z,60.6
2022-09-07T05:51:37.501Z,61.0
2022-09-07T05:52:24.814Z,60.7
2022-09-07T05:53:12.238Z,60.8
2022-09-07T05:53:59.598Z,60.9
2022-09-07T05:54:46.910Z,61.2
2022-09-07T05:55:34.342Z,61.0
2022-09-07T05:56:21.669Z,61.6
2022-09-07T05:57:08.976Z,61.3
2022-09-07T05:57:56.414Z,61.0
2022-09-07T05:58:43.739Z,61.2
2022-09-07T05:59:31.040Z,61.5
2022-09-07T06:00:18.512Z,62.3
2022-09-07T06:01:05.832Z,61.7
2022-09-07T06:01:53.402Z,62.4
2022-09-07T06:02:40.903Z,62.7
2022-09-07T06:03:28.367Z,62.4
2022-09-07T06:04:15.727Z,62.4
2022-09-07T06:05:03.053Z,62.7
2022-09-07T06:05:50.382Z,62.6
2022-09-07T06:06:37.688Z,62.7
2022-09-07T06:07:25.033Z,62.2
2022-09-07T06:08:12.362Z,62.5
2022-09-07T06:08:59.652Z,62.0
2022-09-07T06:10:44.705Z,62.3
2022-09-07T06:11:32.743Z,62.4
2022-09-07T06:12:20.053Z,62.5
2022-09-07T06:13:07.353Z,62.7
2022-09-07T06:13:54.661Z,62.5
2022-09-07T06:14:42.101Z,62.3
2022-09-07T06:15:29.419Z,62.1
2022-09-07T06:16:16.804Z,62.6
2022-09-07T06:17:04.185Z,62.0
2022-09-07T06:17:51.683Z,63.3
2022-09-07T06:18:39.006Z,63.6
2022-09-07T06:19:26.428Z,62.5
2022-09-07T06:20:13.742Z,63.1
2022-09-07T06:21:01.058Z,62.9
2022-09-07T06:21:48.502Z,62.9
2022-09-07T06:22:35.807Z,63.7
2022-09-07T06:23:23.106Z,63.9
2022-09-07T06:24:10.581Z,63.9
2022-09-07T06:24:57.856Z,62.3
2022-09-07T06:25:45.166Z,62.3
2022-09-07T06:26:32.602Z,62.9
2022-09-07T06:27:19.910Z,62.6
2022-09-07T06:28:07.297Z,62.6
2022-09-07T06:28:57.753Z,62.9
2022-09-07T06:29:45.401Z,63.0
2022-09-07T06:30:32.739Z,62.6
2022-09-07T06:31:20.360Z,62.5
2022-09-07T06:33:05.304Z,62.0
2022-09-07T06:33:52.764Z,62.6
2022-09-07T06:34:40.077Z,63.0
2022-09-07T06:35:27.392Z,63.6
2022-09-07T06:36:14.813Z,64.2
2022-09-07T06:37:02.665Z,64.3
2022-09-07T06:37:50.465Z,64.5
2022-09-07T06:38:37.789Z,64.0
2022-09-07T06:39:25.121Z,63.6
2022-09-07T06:40:12.496Z,64.2
2022-09-07T06:42:45.400Z,64.2
2022-09-07T06:43:32.704Z,64.3
2022-09-07T06:44:20.462Z,64.5
2022-09-07T06:45:07.741Z,64.0
2022-09-07T06:45:55.414Z,63.9
2022-09-07T06:47:40.678Z,63.8
2022-09-07T06:48:28.122Z,63.7
2022-09-07T06:49:15.458Z,64.3
2022-09-07T06:50:02.769Z,64.2
2022-09-07T06:50:50.183Z,64.2
2022-09-07T06:51:37.527Z,64.0
2022-09-07T06:52:25.176Z,64.1
2022-09-07T06:55:07.267Z,64.3
2022-09-07T06:55:54.670Z,63.5
2022-09-07T06:56:41.974Z,63.1
2022-09-07T06:57:29.313Z,62.9
2022-09-07T06:58:16.712Z,61.2
2022-09-07T06:59:04.021Z,60.3
2022-09-07T06:59:51.347Z,60.0
2022-09-07T07:00:38.775Z,59.8
2022-09-07T07:01:26.317Z,59.7
2022-09-07T07:02:13.777Z,60.1
2022-09-07T07:03:01.249Z,59.8
2022-09-07T07:03:48.615Z,60.1
2022-09-07T07:04:40.530Z,59.8
2022-09-07T07:05:28.071Z,59.8
2022-09-07T07:06:15.497Z,59.8
2022-09-07T07:07:02.850Z,59.8
2022-09-07T07:07:50.168Z,60.1
2022-09-07T07:08:37.730Z,59.6
2022-09-07T07:09:25.028Z,59.4
2022-09-07T07:10:12.373Z,60.0
2022-09-07T07:10:59.741Z,60.0
2022-09-07T07:11:47.057Z,59.4
2022-09-07T07:14:08.836Z,59.3
2022-09-07T07:14:56.144Z,59.4
2022-09-07T07:15:43.577Z,59.6
2022-09-07T07:16:30.987Z,58.2
2022-09-07T07:17:18.342Z,58.1
2022-09-07T07:18:20.309Z,59.5
2022-09-07T07:19:03.063Z,59.1
2022-09-07T07:19:50.457Z,59.3
2022-09-07T07:20:37.775Z,59.4
2022-09-07T07:21:25.082Z,59.3
2022-09-07T07:22:43.016Z,59.0
2022-09-07T07:23:09.861Z,59.0
2022-09-07T07:23:57.325Z,59.2
2022-09-07T07:24:44.642Z,59.0
2022-09-07T07:25:31.957Z,58.8
2022-09-07T07:26:19.401Z,59.2
2022-09-07T07:27:06.734Z,58.8
2022-09-07T07:27:54.130Z,58.8
2022-09-07T07:29:38.877Z,59.1
2022-09-07T07:30:26.278Z,58.7
2022-09-07T07:31:13.620Z,58.9
2022-09-07T07:32:00.933Z,58.5
2022-09-07T07:32:48.378Z,58.5
2022-09-07T07:33:36.140Z,59.1
2022-09-07T07:34:23.469Z,58.9
2022-09-07T07:35:10.960Z,58.9
2022-09-07T07:35:58.275Z,58.1
2022-09-07T07:36:45.578Z,58.3
2022-09-07T07:37:32.972Z,58.3
2022-09-07T07:40:15.331Z,58.2
2022-09-07T07:42:03.318Z,58.5
2022-09-07T07:42:52.770Z,58.6
2022-09-07T07:43:40.201Z,58.4
2022-09-07T07:44:27.467Z,58.6
2022-09-07T07:46:12.029Z,58.2
2022-09-07T07:46:59.910Z,58.3
2022-09-07T07:47:47.565Z,58.4
2022-09-07T07:48:34.841Z,58.3
2022-09-07T07:49:22.107Z,58.1
2022-09-07T07:51:11.891Z,58.1
2022-09-07T07:53:54.159Z,58.1
2022-09-07T07:54:41.725Z,58.5
2022-09-07T07:55:44.716Z,58.3
2022-09-07T07:56:26.346Z,57.8
2022-09-07T07:57:13.774Z,58.7
2022-09-07T07:58:01.075Z,58.5
2022-09-07T07:58:48.340Z,58.1
2022-09-07T07:59:35.773Z,58.0
2022-09-07T08:00:37.448Z,58.3
2022-09-07T08:01:20.391Z,58.6
2022-09-07T08:02:07.894Z,58.4
2022-09-07T08:02:55.234Z,58.5
2022-09-07T08:03:42.631Z,58.7
2022-09-07T08:04:29.940Z,58.8
2022-09-07T08:05:17.238Z,59.6
2022-09-07T08:06:04.509Z,60.1
2022-09-07T08:06:51.958Z,60.8
2022-09-07T08:07:39.268Z,61.6
2022-09-07T08:08:26.565Z,61.5
2022-09-07T08:09:14.051Z,62.0
2022-09-07T08:10:01.403Z,61.9
2022-09-07T08:10:48.716Z,62.0
2022-09-07T08:11:36.130Z,61.9
2022-09-07T08:12:26.644Z,61.8
2022-09-07T08:13:16.950Z,62.1
2022-09-07T08:14:04.303Z,62.3
2022-09-07T08:14:51.622Z,61.3
2022-09-07T08:15:38.916Z,62.2
2022-09-07T08:16:26.363Z,61.7
2022-09-07T08:17:13.712Z,62.9
2022-09-07T08:18:01.212Z,63.6
2022-09-07T08:18:48.528Z,63.3
2022-09-07T08:19:35.901Z,63.6
2022-09-07T08:20:23.255Z,62.7
2022-09-07T08:21:10.587Z,63.8
2022-09-07T08:21:57.869Z,64.0
2022-09-07T08:22:45.250Z,64.4
2022-09-07T08:23:32.725Z,64.1
2022-09-07T08:24:20.084Z,64.3
2022-09-07T08:25:07.396Z,64.5
2022-09-07T08:25:54.798Z,64.5
2022-09-07T08:26:42.073Z,64.6
2022-09-07T08:27:29.426Z,63.9
2022-09-07T08:28:16.796Z,64.7
2022-09-07T08:29:04.072Z,64.9
2022-09-07T08:29:51.359Z,64.7
2022-09-07T08:30:38.818Z,64.4
2022-09-07T08:31:26.244Z,64.9
2022-09-07T08:32:13.581Z,64.7
2022-09-07T08:33:01.066Z,63.6
2022-09-07T08:33:48.576Z,64.6
2022-09-07T08:34:35.889Z,64.3
2022-09-07T08:35:23.332Z,64.3
2022-09-07T08:36:10.647Z,64.7
2022-09-07T08:36:57.946Z,64.7
2022-09-07T08:37:45.562Z,64.3
2022-09-07T08:38:32.987Z,64.2
2022-09-07T08:39:20.273Z,64.8
2022-09-07T08:40:07.807Z,64.8
2022-09-07T08:40:55.268Z,64.5
2022-09-07T08:41:42.605Z,64.5
2022-09-07T08:42:30.068Z,64.8
2022-09-07T08:43:17.361Z,64.8
2022-09-07T08:44:04.682Z,64.9
2022-09-07T08:44:52.143Z,64.6
2022-09-07T08:45:39.456Z,63.5
2022-09-07T08:46:26.788Z,64.6
2022-09-07T08:47:14.155Z,64.4
2022-09-07T08:48:01.486Z,64.3
2022-09-07T08:48:48.777Z,64.2
2022-09-07T08:49:36.186Z,64.3
2022-09-07T08:50:23.480Z,64.8
2022-09-07T08:51:10.769Z,63.0
2022-09-07T08:51:58.156Z,64.4
2022-09-07T08:52:45.457Z,64.0
2022-09-07T08:53:32.815Z,64.4
2022-09-07T08:54:20.260Z,65.2
2022-09-07T08:55:07.561Z,64.9
2022-09-07T08:55:54.881Z,64.8
2022-09-07T08:57:20.594Z,63.8
2022-09-07T08:57:39.524Z,64.6
2022-09-07T08:58:48.284Z,65.0
2022-09-07T08:59:24.233Z,64.5
2022-09-07T09:00:11.620Z,64.7
2022-09-07T09:05:45.400Z,64.1
2022-09-07T09:06:32.816Z,65.1
2022-09-07T09:07:20.153Z,65.2
2022-09-07T09:08:07.422Z,64.7
2022-09-07T09:08:54.828Z,64.9
2022-09-07T09:09:42.090Z,63.9
2022-09-07T09:10:29.370Z,64.6
2022-09-07T09:11:16.762Z,64.5
2022-09-07T09:12:04.069Z,64.3
2022-09-07T09:12:51.344Z,64.3
2022-09-07T09:13:38.737Z,65.3
2022-09-07T09:14:26.090Z,65.4
2022-09-07T09:15:13.434Z,65.1
2022-09-07T09:16:00.908Z,65.2
2022-09-07T09:16:48.215Z,65.0
2022-09-07T09:17:35.601Z,65.3
2022-09-07T09:18:22.933Z,65.3
2022-09-07T09:19:10.202Z,65.2
2022-09-07T09:19:57.471Z,65.6
2022-09-07T09:20:44.900Z,65.6
2022-09-07T09:21:32.172Z,65.7
2022-09-07T09:22:19.441Z,64.9
2022-09-07T09:23:06.861Z,65.3
2022-09-07T09:23:54.124Z,65.5
2022-09-07T09:24:41.383Z,65.5
2022-09-07T09:25:28.828Z,65.8
2022-09-07T09:26:16.088Z,64.9
2022-09-07T09:27:03.365Z,65.6
2022-09-07T09:27:50.785Z,65.4
2022-09-07T09:28:38.523Z,65.4
2022-09-07T09:29:26.115Z,65.7
2022-09-07T09:30:13.544Z,65.8
2022-09-07T09:31:00.858Z,65.4
2022-09-07T09:31:48.180Z,65.5
2022-09-07T09:32:35.623Z,65.4
2022-09-07T09:33:22.902Z,65.3
2022-09-07T09:34:10.182Z,65.7
2022-09-07T09:34:57.643Z,65.7
2022-09-07T09:35:44.952Z,65.6
2022-09-07T09:36:32.221Z,65.4
2022-09-07T09:37:19.697Z,65.4
2022-09-07T09:38:07.078Z,65.6
2022-09-07T09:38:54.368Z,65.3
2022-09-07T09:39:41.819Z,64.8
2022-09-07T09:40:29.209Z,64.8
2022-09-07T09:41:16.587Z,64.8
2022-09-07T09:42:03.975Z,65.0
2022-09-07T09:42:51.286Z,65.2
2022-09-07T09:43:38.594Z,64.3
2022-09-07T09:44:25.982Z,65.0
2022-09-07T09:45:13.271Z,64.8
2022-09-07T09:46:15.902Z,65.1
2022-09-07T09:47:55.087Z,65.4
2022-09-07T09:48:42.436Z,64.9
2022-09-07T09:49:29.709Z,64.9
2022-09-07T09:52:29.184Z,64.7
2022-09-07T09:53:09.097Z,64.8
2022-09-07T09:53:56.516Z,65.0
2022-09-07T09:54:43.803Z,64.8
2022-09-07T09:55:35.045Z,64.8
2022-09-07T09:56:23.287Z,65.0
2022-09-07T09:57:10.722Z,65.1
2022-09-07T09:59:57.659Z,65.0
2022-09-07T10:03:55.203Z,64.9
2022-09-07T10:04:36.993Z,64.8
2022-09-07T10:05:24.528Z,65.0
2022-09-07T10:06:11.824Z,65.0
2022-09-07T10:06:59.085Z,64.9
2022-09-07T10:07:46.503Z,64.3
2022-09-07T10:15:18.777Z,7.7
2022-09-07T10:22:51.667Z,7.5
2022-09-07T10:30:24.167Z,7.5
2022-09-07T10:37:56.576Z,7.3
2022-09-07T10:43:22.399Z,66.6
2022-09-07T10:44:09.936Z,65.3
2022-09-07T10:44:57.316Z,64.3
2022-09-07T10:45:44.577Z,64.3
2022-09-07T10:47:29.156Z,63.6
2022-09-07T10:48:16.528Z,63.8
2022-09-07T10:49:03.805Z,62.6
2022-09-07T10:50:48.308Z,62.6
2022-09-07T10:51:35.735Z,63.1
2022-09-07T10:52:22.997Z,62.8
2022-09-07T10:53:37.005Z,63.0
2022-09-07T10:55:05.300Z,62.8
2022-09-07T10:55:52.712Z,62.3
2022-09-07T10:56:40.008Z,62.4
2022-09-07T10:57:27.283Z,62.4
2022-09-07T10:58:15.393Z,62.4
2022-09-07T10:59:03.476Z,62.2
2022-09-07T11:00:48.540Z,62.7
2022-09-07T11:01:36.257Z,62.2
2022-09-07T11:02:23.606Z,62.2
2022-09-07T11:03:26.725Z,63.0
2022-09-07T11:04:08.192Z,62.2
2022-09-07T11:04:55.604Z,62.5
2022-09-07T11:05:42.889Z,62.1
2022-09-07T11:06:30.157Z,62.2
2022-09-07T11:07:17.613Z,62.2
2022-09-07T11:08:04.890Z,62.6
2022-09-07T11:09:49.454Z,62.2
2022-09-07T11:10:36.967Z,62.3
2022-09-07T11:12:00.813Z,62.6
2022-09-07T11:12:26.030Z,62.3
2022-09-07T11:13:15.147Z,62.2
2022-09-07T11:14:12.921Z,62.3
2022-09-07T11:14:59.804Z,61.8
2022-09-07T11:15:47.282Z,62.0
2022-09-07T11:17:31.823Z,62.3
2022-09-07T11:18:19.249Z,62.4
2022-09-07T11:20:03.772Z,62.1
2022-09-07T11:20:51.265Z,61.8
2022-09-07T11:22:35.777Z,62.0
2022-09-07T11:23:23.358Z,60.7
2022-09-07T11:24:10.718Z,62.2
2022-09-07T11:25:55.262Z,62.1
2022-09-07T11:26:42.673Z,61.1
2022-09-07T11:27:29.951Z,61.8
2022-09-07T11:28:17.239Z,61.9
2022-09-07T11:30:01.876Z,61.9
2022-09-07T11:30:49.983Z,61.4
2022-09-07T11:31:37.534Z,61.3
2022-09-07T11:32:24.811Z,61.6
2022-09-07T11:33:12.080Z,61.8
2022-09-07T11:34:56.772Z,61.9
2022-09-07T11:35:44.153Z,62.0
2022-09-07T11:36:31.437Z,61.8
2022-09-07T11:37:18.765Z,61.6
2022-09-07T11:38:06.096Z,61.5
2022-09-07T11:38:53.352Z,61.1
2022-09-07T11:39:40.674Z,60.6
2022-09-07T11:40:28.022Z,60.6
2022-09-07T11:41:15.341Z,60.8
2022-09-07T11:42:42.582Z,62.0
2022-09-07T11:42:59.947Z,62.0
2022-09-07T11:43:47.374Z,62.2
2022-09-07T11:44:34.660Z,61.7
2022-09-07T11:45:21.944Z,61.8
2022-09-07T11:46:09.447Z,61.8
2022-09-07T11:46:56.756Z,61.8
2022-09-07T11:47:44.045Z,62.1
2022-09-07T11:48:31.577Z,62.2
2022-09-07T11:49:18.979Z,61.5
2022-09-07T11:50:06.287Z,62.0
2022-09-07T11:50:53.688Z,61.7
2022-09-07T11:51:40.984Z,61.6
2022-09-07T11:52:28.263Z,61.9
2022-09-07T11:53:15.666Z,62.0
2022-09-07T11:54:02.957Z,61.9
2022-09-07T11:54:50.241Z,61.6
2022-09-07T11:55:37.658Z,61.9
2022-09-07T11:56:24.940Z,61.5
2022-09-07T11:57:12.221Z,61.7
2022-09-07T11:57:59.616Z,61.9
2022-09-07T11:58:46.876Z,61.8
2022-09-07T11:59:36.887Z,61.8
2022-09-07T12:00:24.376Z,61.7
2022-09-07T12:01:11.762Z,61.8
2022-09-07T12:01:59.030Z,61.8
2022-09-07T12:02:59.497Z,61.6
2022-09-07T12:03:43.641Z,61.5
2022-09-07T12:04:31.025Z,61.8
2022-09-07T12:05:18.364Z,61.4
2022-09-07T12:06:05.839Z,61.5
2022-09-07T12:06:53.137Z,61.7
2022-09-07T12:07:40.578Z,61.6
2022-09-07T12:08:27.925Z,61.6
2022-09-07T12:09:15.327Z,61.6
2022-09-07T12:10:02.584Z,61.8
2022-09-07T12:10:49.916Z,62.1
2022-09-07T12:11:37.298Z,61.8
2022-09-07T12:12:24.610Z,62.1
2022-09-07T12:13:11.880Z,62.0
2022-09-07T12:13:59.313Z,61.9
2022-09-07T12:14:46.612Z,61.6
2022-09-07T12:15:33.978Z,61.5
2022-09-07T12:16:21.466Z,62.1
2022-09-07T12:17:08.750Z,61.5
2022-09-07T12:17:56.026Z,61.5
2022-09-07T12:18:43.464Z,61.9
2022-09-07T12:19:30.732Z,61.9
2022-09-07T12:20:18.022Z,62.1
2022-09-07T12:21:05.447Z,60.9
2022-09-07T12:21:52.942Z,61.9
2022-09-07T12:22:40.222Z,62.3
2022-09-07T12:23:28.107Z,62.2
2022-09-07T12:24:15.645Z,62.2
2022-09-07T12:25:02.921Z,62.0
2022-09-07T12:25:50.209Z,62.2
2022-09-07T12:26:37.529Z,62.2
2022-09-07T12:27:24.812Z,62.2
2022-09-07T12:28:12.081Z,61.9
2022-09-07T12:28:59.496Z,62.3
2022-09-07T12:29:46.764Z,62.1
2022-09-07T12:30:34.024Z,62.1
2022-09-07T12:31:26.765Z,62.1
2022-09-07T12:33:11.950Z,61.8
2022-09-07T12:33:59.336Z,62.3
2022-09-07T12:34:46.624Z,62.1
2022-09-07T12:35:33.904Z,61.9
2022-09-07T12:36:21.304Z,61.7
2022-09-07T12:37:12.302Z,61.8
2022-09-07T12:37:59.895Z,61.7
2022-09-07T12:38:47.325Z,61.3
2022-09-07T12:39:34.643Z,61.3
2022-09-07T12:40:21.974Z,61.6
2022-09-07T12:41:09.356Z,61.6
2022-09-07T12:42:54.521Z,62.0
2022-09-07T12:43:41.833Z,61.6
2022-09-07T12:44:29.531Z,61.9
2022-09-07T12:45:16.816Z,61.6
2022-09-07T12:46:04.129Z,61.6
2022-09-07T12:46:51.564Z,61.4
2022-09-07T12:47:38.869Z,62.0
2022-09-07T12:48:26.212Z,61.5
2022-09-07T12:49:13.564Z,61.5
2022-09-07T12:50:00.892Z,61.5
2022-09-07T12:50:48.175Z,61.9
2022-09-07T12:52:32.806Z,61.7
2022-09-07T12:53:20.256Z,61.1
2022-09-07T12:54:07.527Z,61.5
2022-09-07T12:55:16.317Z,61.1
2022-09-07T12:57:29.025Z,61.8
2022-09-07T12:57:46.567Z,61.9
2022-09-07T12:58:34.012Z,62.4
2022-09-07T12:59:23.494Z,62.3
2022-09-07T13:00:11.824Z,62.0
2022-09-07T13:00:59.264Z,62.4
2022-09-07T13:01:46.676Z,62.3
2022-09-07T13:02:34.275Z,62.3
2022-09-07T13:04:19.225Z,62.0
2022-09-07T13:05:06.629Z,62.2
2022-09-07T13:05:53.918Z,62.2
2022-09-07T13:07:38.444Z,62.0
2022-09-07T13:08:25.845Z,62.2
2022-09-07T13:09:13.118Z,61.8
2022-09-07T13:10:00.403Z,62.3
2022-09-07T13:10:47.793Z,62.3
2022-09-07T13:11:35.061Z,62.4
2022-09-07T13:14:01.918Z,62.4
2022-09-07T13:14:17.897Z,62.8
2022-09-07T13:15:05.711Z,62.9
2022-09-07T13:15:53.068Z,63.9
2022-09-07T13:17:37.634Z,63.4
2022-09-07T13:18:25.040Z,63.9
2022-09-07T13:19:12.417Z,63.2
2022-09-07T13:19:59.703Z,62.2
2022-09-07T13:20:47.101Z,61.8
2022-09-07T13:21:34.364Z,61.8
2022-09-07T13:22:21.632Z,62.2
2022-09-07T13:23:09.049Z,61.6
2022-09-07T13:23:56.350Z,62.2
2022-09-07T13:24:46.491Z,62.4
2022-09-07T13:25:34.121Z,61.6
2022-09-07T13:26:21.562Z,62.6
2022-09-07T13:27:08.847Z,62.0
2022-09-07T13:27:56.119Z,61.5
2022-09-07T13:28:43.592Z,61.9
2022-09-07T13:29:30.880Z,62.1
2022-09-07T13:30:18.239Z,61.7
2022-09-07T13:31:05.726Z,62.8
2022-09-07T13:31:53.058Z,62.4
2022-09-07T13:33:37.674Z,62.6
2022-09-07T13:34:25.089Z,62.6
2022-09-07T13:35:12.344Z,62.8
2022-09-07T13:35:59.630Z,61.7
2022-09-07T13:36:47.021Z,62.5
2022-09-07T13:37:34.301Z,62.3
2022-09-07T13:38:21.580Z,62.4
2022-09-07T13:39:08.960Z,62.2
2022-09-07T13:39:56.299Z,62.3
2022-09-07T13:40:43.652Z,62.6
2022-09-07T13:41:31.020Z,62.7
2022-09-07T13:42:18.281Z,62.9
2022-09-07T13:43:05.553Z,62.6
2022-09-07T13:43:52.941Z,62.4
2022-09-07T13:44:40.204Z,62.9
2022-09-07T13:45:27.481Z,62.6
2022-09-07T13:46:14.951Z,62.9
2022-09-07T13:47:02.238Z,62.4
2022-09-07T13:47:49.513Z,63.0
2022-09-07T13:48:36.947Z,62.9
2022-09-07T13:49:24.222Z,62.9
2022-09-07T13:50:11.501Z,63.1
2022-09-07T13:50:59.084Z,63.2
2022-09-07T13:51:46.349Z,63.1
2022-09-07T13:52:33.615Z,63.5
2022-09-07T13:53:21.061Z,63.6
2022-09-07T13:54:08.347Z,63.1
2022-09-07T13:54:55.616Z,63.0
2022-09-07T13:55:43.049Z,63.1
2022-09-07T13:56:30.331Z,63.0
2022-09-07T13:57:17.620Z,62.9
2022-09-07T13:58:05.026Z,63.1
2022-09-07T13:58:52.309Z,62.7
2022-09-07T13:59:39.576Z,63.0
2022-09-07T14:00:27.013Z,62.7
2022-09-07T14:01:14.329Z,62.8
2022-09-07T14:02:01.705Z,62.8
2022-09-07T14:02:52.067Z,62.1
2022-09-07T14:03:41.718Z,61.6
2022-09-07T14:04:29.108Z,61.4
2022-09-07T14:05:16.382Z,61.4
2022-09-07T14:06:03.666Z,60.8
2022-09-07T14:06:51.044Z,61.1
2022-09-07T14:07:38.331Z,61.3
2022-09-07T14:08:25.600Z,58.7
2022-09-07T14:09:12.988Z,58.3
2022-09-07T14:10:00.262Z,58.1
2022-09-07T14:10:47.527Z,58.2
2022-09-07T14:11:34.928Z,58.7
2022-09-07T14:12:22.191Z,57.9
2022-09-07T14:13:09.509Z,57.5
2022-09-07T14:13:56.862Z,58.2
2022-09-07T14:14:44.132Z,58.7
2022-09-07T14:15:31.411Z,58.4
2022-09-07T14:16:18.836Z,59.7
2022-09-07T14:17:06.206Z,60.7
2022-09-07T14:17:53.535Z,60.0
2022-09-07T14:18:40.904Z,59.3
2022-09-07T14:19:28.181Z,59.6
2022-09-07T14:20:15.444Z,58.6
2022-09-07T14:21:02.859Z,58.6
2022-09-07T14:21:50.124Z,58.5
2022-09-07T14:22:37.426Z,58.3
2022-09-07T14:23:24.821Z,58.4
2022-09-07T14:24:12.095Z,58.0
2022-09-07T14:24:59.367Z,58.6
2022-09-07T14:26:44.275Z,59.2
2022-09-07T14:27:31.669Z,58.7
2022-09-07T14:28:18.946Z,58.8
2022-09-07T14:29:06.209Z,58.9
2022-09-07T14:29:53.635Z,58.4
2022-09-07T14:30:40.910Z,58.7
2022-09-07T14:31:28.237Z,58.9
2022-09-07T14:32:15.624Z,58.9
2022-09-07T14:33:02.891Z,59.1
2022-09-07T14:33:50.153Z,59.0
2022-09-07T14:34:37.570Z,58.8
2022-09-07T14:35:24.876Z,58.7
2022-09-07T14:36:36.475Z,58.3
2022-09-07T14:37:09.431Z,58.3
2022-09-07T14:37:56.795Z,58.3
2022-09-07T14:39:41.368Z,58.6
2022-09-07T14:40:29.946Z,58.6
2022-09-07T14:41:17.528Z,58.5
2022-09-07T14:42:04.976Z,58.6
2022-09-07T14:42:52.270Z,58.7
2022-09-07T14:43:39.989Z,58.0
2022-09-07T14:44:28.328Z,59.0
2022-09-07T14:45:15.601Z,58.9
2022-09-07T14:46:02.907Z,58.5
2022-09-07T14:46:55.256Z,58.4
2022-09-07T14:47:43.946Z,58.4
2022-09-07T14:48:32.506Z,58.6
2022-09-07T14:49:21.707Z,57.9
2022-09-07T14:50:10.732Z,57.9
2022-09-07T14:51:26.103Z,58.1
2022-09-07T14:51:55.353Z,58.0
2022-09-07T14:53:33.606Z,58.3
2022-09-07T14:53:40.195Z,58.0
2022-09-07T14:54:27.577Z,58.1
2022-09-07T14:55:15.006Z,58.4
2022-09-07T14:56:02.292Z,58.0
2022-09-07T14:56:49.688Z,58.2
2022-09-07T14:57:36.963Z,58.1
2022-09-07T14:58:24.247Z,58.4
2022-09-07T14:59:11.620Z,58.4
2022-09-07T14:59:58.886Z,58.1
2022-09-07T15:00:46.373Z,57.7
2022-09-07T15:01:37.552Z,57.4
2022-09-07T15:02:25.323Z,58.2
2022-09-07T15:03:12.684Z,58.1
2022-09-07T15:04:00.145Z,58.3
2022-09-07T15:04:47.522Z,58.2
2022-09-07T15:05:34.903Z,58.4
2022-09-07T15:07:19.418Z,4.2
2022-09-07T15:14:51.735Z,3.9
2022-09-07T15:22:24.017Z,3.9
2022-09-07T15:29:56.288Z,3.9
2022-09-07T15:45:11.188Z,4.0
2022-09-07T15:52:46.378Z,3.9
2022-09-07T16:00:19.100Z,3.9
2022-09-07T16:15:33.666Z,3.9
2022-09-07T16:23:13.902Z,3.9
2022-09-07T16:30:48.172Z,3.9
2022-09-07T16:46:03.076Z,3.9
2022-09-07T16:53:35.794Z,3.9
2022-09-07T17:01:08.255Z,4.8
2022-09-07T17:08:40.577Z,4.8
2022-09-07T17:16:12.941Z,4.8
2022-09-07T17:23:53.981Z,4.8
2022-09-07T17:39:18.102Z,4.8
2022-09-07T17:46:51.319Z,3.9
2022-09-07T17:54:24.917Z,3.9
2022-09-07T18:01:57.248Z,3.9
2022-09-07T18:09:29.521Z,3.9
2022-09-07T18:17:01.829Z,3.9
2022-09-07T18:24:36.878Z,3.9
2022-09-07T18:32:10.016Z,3.9
2022-09-07T18:39:42.533Z,3.9
2022-09-07T18:47:21.642Z,3.9
2022-09-07T18:54:55.790Z,3.9
2022-09-07T19:02:28.197Z,3.9
2022-09-07T19:10:00.549Z,3.9
2022-09-07T19:17:32.938Z,3.9
2022-09-07T19:25:05.218Z,3.9
2022-09-07T19:32:37.496Z,3.9
2022-09-07T19:40:09.817Z,3.9
2022-09-07T19:47:42.153Z,3.9
2022-09-07T19:55:14.434Z,3.9
2022-09-07T20:02:46.696Z,3.9
2022-09-07T20:10:18.977Z,3.9
2022-09-07T20:17:51.277Z,3.9
2022-09-07T20:25:23.549Z,3.9
2022-09-07T20:32:55.826Z,3.9
2022-09-07T20:40:28.130Z,3.9
2022-09-07T20:48:00.407Z,3.9
2022-09-07T20:55:32.678Z,3.9
2022-09-07T21:03:04.948Z,3.9
2022-09-07T21:10:37.229Z,3.9
2022-09-07T21:18:09.523Z,3.9
2022-09-07T21:25:41.796Z,3.9
2022-09-07T21:33:14.070Z,3.9
2022-09-07T21:40:46.340Z,3.9
2022-09-07T21:48:18.610Z,3.9
2022-09-07T21:55:50.924Z,3.9
2022-09-07T22:03:23.214Z,3.9
2022-09-07T22:10:55.529Z,3.9
2022-09-07T22:18:27.837Z,3.9
2022-09-07T22:26:00.118Z,3.9
2022-09-07T22:33:32.532Z,3.9