createdAt,value
2022-08-12T00:01:20.149Z,63.46
2022-08-12T00:04:28.185Z,63.54
2022-08-12T00:07:14.705Z,63.53
2022-08-12T00:10:01.599Z,63.83
2022-08-12T00:12:48.103Z,63.78
2022-08-12T00:15:36.538Z,63.50
2022-08-12T00:18:24.166Z,63.57
2022-08-12T00:21:10.963Z,63.59
2022-08-12T00:23:57.382Z,63.75
2022-08-12T00:26:45.141Z,63.71
2022-08-12T00:29:31.983Z,63.73
2022-08-12T00:32:35.502Z,63.53
2022-08-12T00:35:32.140Z,63.40
2022-08-12T00:38:24.429Z,63.29
2022-08-12T00:41:10.995Z,62.03
2022-08-12T00:43:39.204Z,62.41
2022-08-12T00:46:25.451Z,63.08
2022-08-12T00:48:54.160Z,63.23
2022-08-12T00:51:22.495Z,63.60
2022-08-12T00:53:51.495Z,63.19
2022-08-12T00:56:22.849Z,63.42
2022-08-12T00:58:54.240Z,63.45
2022-08-12T01:01:23.139Z,63.46
2022-08-12T01:04:11.063Z,63.32
2022-08-12T01:06:58.213Z,63.19
2022-08-12T01:09:44.549Z,63.50
2022-08-12T01:12:13.035Z,63.20
2022-08-12T01:14:42.073Z,63.13
2022-08-12T01:17:11.010Z,62.82
2022-08-12T01:19:38.957Z,62.71
2022-08-12T01:22:26.627Z,62.26
2022-08-12T01:25:11.868Z,62.47
2022-08-12T01:27:42.066Z,62.37
2022-08-12T01:30:14.957Z,62.30
2022-08-12T01:32:49.063Z,62.13
2022-08-12T01:35:18.026Z,61.72
2022-08-12T01:37:56.778Z,61.62
2022-08-12T01:40:40.486Z,60.19
2022-08-12T01:43:16.225Z,60.27
2022-08-12T01:46:29.678Z,59.93
2022-08-12T01:49:45.349Z,59.60
2022-08-12T01:52:35.447Z,60.28
2022-08-12T01:55:07.825Z,60.92
2022-08-12T01:57:58.867Z,61.69
2022-08-12T02:00:46.078Z,62.18
2022-08-12T02:03:53.001Z,62.58
2022-08-12T02:06:48.568Z,62.91
2022-08-12T02:09:38.579Z,62.96
2022-08-12T02:12:22.929Z,63.03
2022-08-12T02:15:03.956Z,63.33
2022-08-12T02:17:55.285Z,63.84
2022-08-12T02:21:02.230Z,63.76
2022-08-12T02:23:32.250Z,63.82
2022-08-12T02:26:05.171Z,64.02
2022-08-12T02:28:34.746Z,63.78
2022-08-12T02:31:09.115Z,63.68
2022-08-12T02:33:39.089Z,63.78
2022-08-12T02:36:06.890Z,63.71
2022-08-12T02:38:36.858Z,63.24
2022-08-12T02:41:07.247Z,62.80
2022-08-12T02:43:46.698Z,63.13
2022-08-12T02:46:19.633Z,62.96
2022-08-12T02:48:52.308Z,62.57
2022-08-12T02:51:29.079Z,62.74
2022-08-12T02:54:05.523Z,62.85
2022-08-12T02:56:42.277Z,62.64
2022-08-12T02:59:22.883Z,62.53
2022-08-12T03:01:56.427Z,63.21
2022-08-12T03:04:36.372Z,62.66
2022-08-12T03:07:14.890Z,62.53
2022-08-12T03:10:04.162Z,62.07
2022-08-12T03:12:42.800Z,61.84
2022-08-12T03:15:22.533Z,61.65
2022-08-12T03:18:26.410Z,61.33
2022-08-12T03:20:58.627Z,61.61
2022-08-12T03:23:29.795Z,61.83
2022-08-12T03:26:03.293Z,60.72
2022-08-12T03:28:51.438Z,61.06
2022-08-12T03:31:25.700Z,61.54
2022-08-12T03:34:00.915Z,61.87
2022-08-12T03:36:35.806Z,61.08
2022-08-12T03:39:36.239Z,60.69
2022-08-12T03:42:36.824Z,60.89
2022-08-12T03:45:33.608Z,61.36
2022-08-12T03:48:24.900Z,61.54
2022-08-12T03:51:12.334Z,61.43
2022-08-12T03:53:59.846Z,61.80
2022-08-12T03:56:46.554Z,62.28
2022-08-12T03:59:33.349Z,63.03
2022-08-12T04:02:00.943Z,63.24
2022-08-12T04:04:35.950Z,63.38
2022-08-12T04:07:10.893Z,63.81
2022-08-12T04:09:40.855Z,64.62
2022-08-12T04:12:32.417Z,65.51
2022-08-12T04:15:02.404Z,66.23
2022-08-12T04:17:30.951Z,66.04
2022-08-12T04:19:59.450Z,66.28
2022-08-12T04:22:30.387Z,67.37
2022-08-12T04:25:02.492Z,67.67
2022-08-12T04:27:32.545Z,69.32
2022-08-12T04:30:21.254Z,70.08
2022-08-12T04:32:51.973Z,70.97
2022-08-12T04:35:19.917Z,71.73
2022-08-12T04:38:00.084Z,72.37
2022-08-12T04:40:33.635Z,72.19
2022-08-12T04:43:02.248Z,71.91
2022-08-12T04:45:31.585Z,71.80
2022-08-12T04:48:00.435Z,72.39
2022-08-12T04:50:36.034Z,71.99
2022-08-12T04:53:06.832Z,72.66
2022-08-12T04:55:39.128Z,73.07
2022-08-12T04:58:10.577Z,73.10
2022-08-12T05:00:39.081Z,74.71
2022-08-12T05:03:08.042Z,74.00
2022-08-12T05:05:38.100Z,71.08
2022-08-12T05:08:11.318Z,69.79
2022-08-12T05:10:39.365Z,68.31
2022-08-12T05:13:12.865Z,66.31
2022-08-12T05:16:04.899Z,66.38
2022-08-12T05:18:29.688Z,70.25
2022-08-12T05:20:59.334Z,71.79
2022-08-12T05:23:27.987Z,65.50
2022-08-12T05:25:57.264Z,63.72
2022-08-12T05:28:27.434Z,64.34
2022-08-12T05:30:56.403Z,63.62
2022-08-12T05:33:37.815Z,67.21
2022-08-12T05:36:07.947Z,64.07
2022-08-12T05:38:54.642Z,64.30
2022-08-12T05:41:24.524Z,61.67
2022-08-12T05:44:00.253Z,63.48
2022-08-12T05:46:30.036Z,66.20
2022-08-12T05:49:01.306Z,61.16
2022-08-12T05:51:40.925Z,62.98
2022-08-12T05:54:11.362Z,61.81
2022-08-12T05:56:43.478Z,62.98
2022-08-12T05:59:12.465Z,62.89
2022-08-12T06:02:09.913Z,62.81
2022-08-12T06:04:31.067Z,64.27
2022-08-12T06:07:01.907Z,65.21
2022-08-12T06:09:31.169Z,64.25
2022-08-12T06:12:06.214Z,63.11
2022-08-12T06:14:37.642Z,65.19
2022-08-12T06:17:10.759Z,61.85
2022-08-12T06:20:28.251Z,62.31
2022-08-12T06:22:27.382Z,62.13
2022-08-12T06:24:56.180Z,64.02
2022-08-12T06:27:26.450Z,62.89
2022-08-12T06:30:09.041Z,58.85
2022-08-12T06:33:04.310Z,61.67
2022-08-12T06:35:47.619Z,61.78
2022-08-12T06:38:25.438Z,62.53
2022-08-12T06:41:14.434Z,63.19
2022-08-12T06:44:05.800Z,63.54
2022-08-12T06:46:37.187Z,63.29
2022-08-12T06:49:07.202Z,60.53
2022-08-12T06:51:35.320Z,63.24
2022-08-12T06:54:03.832Z,63.51
2022-08-12T06:57:02.619Z,61.61
2022-08-12T06:59:22.096Z,58.97
2022-08-12T07:01:51.156Z,59.92
2022-08-12T07:04:38.977Z,61.80
2022-08-12T07:07:11.579Z,57.12
2022-08-12T07:10:04.759Z,60.97
2022-08-12T07:12:32.543Z,62.32
2022-08-12T07:15:02.337Z,62.42
2022-08-12T07:17:36.721Z,61.72
2022-08-12T07:20:29.575Z,62.17
2022-08-12T07:22:59.212Z,60.72
2022-08-12T07:25:37.628Z,57.54
2022-08-12T07:28:25.636Z,58.36
2022-08-12T07:30:55.656Z,57.13
2022-08-12T07:33:29.149Z,57.27
2022-08-12T07:35:59.486Z,55.82
2022-08-12T07:38:33.787Z,58.87
2022-08-12T07:41:03.582Z,57.20
2022-08-12T07:43:33.602Z,51.21
2022-08-12T07:46:03.013Z,49.93
2022-08-12T07:48:39.730Z,51.24
2022-08-12T07:51:08.808Z,51.67
2022-08-12T07:53:47.621Z,55.56
2022-08-12T07:56:25.508Z,55.14
2022-08-12T07:58:52.963Z,54.71
2022-08-12T08:01:23.096Z,53.37
2022-08-12T08:04:18.452Z,51.89
2022-08-12T08:06:48.375Z,53.11
2022-08-12T08:09:18.590Z,55.01
2022-08-12T08:12:05.391Z,55.69
2022-08-12T08:14:32.984Z,55.55
2022-08-12T08:17:03.655Z,53.95
2022-08-12T08:20:02.112Z,54.71
2022-08-12T08:22:25.745Z,52.06
2022-08-12T08:25:20.123Z,51.80
2022-08-12T08:28:01.734Z,52.54
2022-08-12T08:30:31.946Z,53.00
2022-08-12T08:33:00.377Z,52.90
2022-08-12T08:35:46.270Z,52.84
2022-08-12T08:38:33.253Z,50.96
2022-08-12T08:42:18.108Z,50.85
2022-08-12T08:44:12.246Z,51.03
2022-08-12T08:46:44.659Z,50.93
2022-08-12T08:49:13.838Z,48.34
2022-08-12T08:51:41.244Z,45.87
2022-08-12T08:54:13.212Z,45.96
2022-08-12T08:56:46.544Z,48.91
2022-08-12T08:59:14.720Z,48.20
2022-08-12T09:01:44.497Z,45.32
2022-08-12T09:05:07.636Z,46.97
2022-08-12T09:07:17.452Z,49.74
2022-08-12T09:10:03.517Z,51.22
2022-08-12T09:12:54.872Z,48.33
2022-08-12T09:15:34.972Z,48.01
2022-08-12T09:18:09.396Z,47.47
2022-08-12T09:20:39.536Z,47.01
2022-08-12T09:26:03.928Z,48.61
2022-08-12T09:28:33.631Z,50.29
2022-08-12T09:31:04.778Z,51.18
2022-08-12T09:34:29.214Z,50.65
2022-08-12T09:36:57.817Z,49.32
2022-08-12T09:40:01.396Z,47.27
2022-08-12T09:42:50.184Z,47.80
2022-08-12T09:46:11.932Z,47.32
2022-08-12T09:48:20.486Z,48.20
2022-08-12T09:50:55.574Z,47.77
2022-08-12T09:53:29.504Z,51.52
2022-08-12T09:56:58.550Z,48.85
2022-08-12T09:58:59.752Z,48.54
2022-08-12T10:01:35.438Z,51.20
2022-08-12T10:04:19.704Z,43.79
2022-08-12T10:06:54.930Z,44.76
2022-08-12T10:09:28.563Z,47.78
2022-08-12T10:12:33.429Z,48.77
2022-08-12T10:15:02.425Z,48.20
2022-08-12T10:17:30.232Z,47.58
2022-08-12T10:19:59.457Z,48.85
2022-08-12T10:22:39.756Z,48.21
2022-08-12T10:26:33.754Z,48.31
2022-08-12T10:28:39.789Z,46.84
2022-08-12T10:31:16.501Z,47.48
2022-08-12T10:34:06.228Z,46.59
2022-08-12T10:36:42.916Z,44.21
2022-08-12T10:39:44.258Z,45.43
2022-08-12T10:42:29.430Z,47.04
2022-08-12T10:45:01.240Z,46.63
2022-08-12T10:48:07.550Z,40.18
2022-08-12T10:50:29.667Z,42.44
2022-08-12T10:53:11.409Z,43.78
2022-08-12T10:55:50.041Z,44.31
2022-08-12T10:58:28.085Z,45.38
2022-08-12T11:01:50.404Z,44.66
2022-08-12T11:04:19.619Z,42.75
2022-08-12T11:07:05.358Z,44.61
2022-08-12T11:09:55.757Z,43.35
2022-08-12T11:12:55.067Z,43.83
2022-08-12T11:15:19.377Z,45.66
2022-08-12T11:17:54.828Z,44.94
2022-08-12T11:20:30.981Z,45.69
2022-08-12T11:23:24.552Z,47.05
2022-08-12T11:25:57.609Z,45.64
2022-08-12T11:28:35.068Z,47.25
2022-08-12T11:31:09.829Z,48.01
2022-08-12T11:34:05.705Z,46.67
2022-08-12T11:36:28.851Z,47.03
2022-08-12T11:38:57.759Z,46.37
2022-08-12T11:41:31.651Z,47.33
2022-08-12T11:44:37.277Z,47.49
2022-08-12T11:46:54.873Z,47.88
2022-08-12T11:49:31.436Z,48.29
2022-08-12T11:52:02.353Z,47.81
2022-08-12T11:54:31.130Z,48.23
2022-08-12T11:57:02.249Z,48.30
2022-08-12T12:02:20.499Z,48.85
2022-08-12T12:04:52.077Z,46.38
2022-08-12T12:07:33.992Z,46.56
2022-08-12T12:10:16.549Z,47.28
2022-08-12T12:12:50.113Z,45.72
2022-08-12T12:15:25.259Z,43.95
2022-08-12T12:18:06.999Z,44.95
2022-08-12T12:20:35.229Z,46.51
2022-08-12T12:23:04.064Z,47.91
2022-08-12T12:26:07.577Z,46.55
2022-08-12T12:28:35.309Z,46.57
2022-08-12T12:31:15.136Z,45.60
2022-08-12T12:33:57.820Z,44.12
2022-08-12T12:36:30.029Z,45.52
2022-08-12T12:39:00.174Z,46.47
2022-08-12T12:42:13.470Z,47.77
2022-08-12T12:44:25.886Z,51.56
2022-08-12T12:47:17.842Z,48.08
2022-08-12T12:49:55.418Z,50.18
2022-08-12T12:52:26.775Z,52.46
2022-08-12T12:54:58.849Z,53.04
2022-08-12T12:57:36.180Z,54.15
2022-08-12T13:00:17.057Z,54.03
2022-08-12T13:02:54.181Z,55.01
2022-08-12T13:05:29.060Z,54.49
2022-08-12T13:08:00.962Z,52.16
2022-08-12T13:10:36.541Z,52.20
2022-08-12T13:14:06.864Z,54.16
2022-08-12T13:15:59.123Z,54.22
2022-08-12T13:18:31.619Z,55.32
2022-08-12T13:21:00.181Z,55.04
2022-08-12T13:23:36.195Z,54.84
2022-08-12T13:26:14.591Z,54.29
2022-08-12T13:28:46.441Z,55.22
2022-08-12T13:31:25.321Z,56.40
2022-08-12T13:34:31.878Z,57.50
2022-08-12T13:36:45.558Z,57.94
2022-08-12T13:39:16.339Z,58.07
2022-08-12T13:41:45.444Z,58.57
2022-08-12T13:44:13.286Z,58.68
2022-08-12T13:46:42.321Z,58.29
2022-08-12T13:49:53.314Z,58.34
2022-08-12T13:52:01.812Z,57.79
2022-08-12T13:54:31.578Z,57.47
2022-08-12T13:56:59.180Z,57.67
2022-08-12T13:59:28.188Z,58.09
2022-08-12T14:01:56.701Z,57.76
2022-08-12T14:04:24.884Z,57.83
2022-08-12T14:06:54.586Z,58.07
2022-08-12T14:09:22.228Z,58.17
2022-08-12T14:11:58.087Z,57.84
2022-08-12T14:14:31.618Z,57.52
2022-08-12T14:17:05.539Z,57.26
2022-08-12T14:22:21.253Z,56.71
2022-08-12T14:24:54.388Z,56.92
2022-08-12T14:27:38.173Z,60.12
2022-08-12T14:30:17.077Z,58.78
2022-08-12T14:32:52.109Z,58.90
2022-08-12T14:35:21.686Z,58.98
2022-08-12T14:37:58.064Z,58.57
2022-08-12T14:40:29.497Z,58.83
2022-08-12T14:42:59.359Z,59.33
2022-08-12T14:45:45.482Z,59.46
2022-08-12T14:48:18.850Z,59.10
2022-08-12T14:52:10.624Z,58.50
2022-08-12T14:57:00.090Z,58.27
2022-08-12T14:59:58.232Z,58.39
2022-08-12T15:02:25.811Z,59.27
2022-08-12T15:05:01.505Z,60.06
2022-08-12T15:07:34.128Z,60.94
2022-08-12T15:10:31.915Z,60.38
2022-08-12T15:13:06.977Z,60.26
2022-08-12T15:15:44.157Z,58.95
2022-08-12T15:18:21.676Z,59.35
2022-08-12T15:20:54.779Z,59.96
2022-08-12T15:23:29.242Z,59.32
2022-08-12T15:26:07.241Z,58.78
2022-08-12T15:28:36.093Z,59.88
2022-08-12T15:31:21.407Z,59.63
2022-08-12T15:33:57.187Z,59.15
2022-08-12T15:36:54.422Z,58.74
2022-08-12T15:39:16.743Z,58.75
2022-08-12T15:41:50.326Z,58.57
2022-08-12T15:44:42.170Z,58.94
2022-08-12T15:47:08.522Z,58.77
2022-08-12T15:49:54.181Z,58.12
2022-08-12T15:52:28.974Z,57.90
2022-08-12T16:09:56.638Z,59.22
2022-08-12T16:12:22.432Z,59.02
2022-08-12T16:14:55.318Z,58.74
2022-08-12T16:17:26.094Z,58.69
2022-08-12T16:20:12.327Z,58.62
2022-08-12T16:22:40.098Z,58.62
2022-08-12T16:25:18.131Z,58.62
2022-08-12T16:27:55.315Z,58.26
2022-08-12T16:30:31.572Z,58.10
2022-08-12T16:33:11.933Z,58.11
2022-08-12T16:35:41.922Z,57.95
2022-08-12T16:38:28.093Z,57.81
2022-08-12T16:40:57.155Z,57.92
2022-08-12T16:43:29.296Z,58.24
2022-08-12T16:46:32.452Z,58.74
2022-08-12T16:48:55.548Z,58.87
2022-08-12T16:51:26.770Z,58.51
2022-08-12T16:53:54.948Z,58.59
2022-08-12T16:56:23.703Z,57.96
2022-08-12T16:59:02.642Z,57.60
2022-08-12T17:01:45.335Z,57.40
2022-08-12T17:04:14.204Z,57.19
2022-08-12T17:06:43.566Z,56.84
2022-08-12T17:09:17.949Z,56.40
2022-08-12T17:11:49.740Z,56.40
2022-08-12T17:14:20.496Z,56.11
2022-08-12T17:16:55.174Z,56.29
2022-08-12T17:20:16.048Z,56.46
2022-08-12T17:22:16.719Z,56.25
2022-08-12T17:24:54.410Z,55.86
2022-08-12T17:27:24.739Z,55.77
2022-08-12T17:30:02.900Z,55.88
2022-08-12T17:32:35.157Z,55.37
2022-08-12T17:35:29.842Z,55.29
2022-08-12T17:38:06.210Z,55.77
2022-08-12T17:40:37.091Z,56.13
2022-08-12T17:43:57.313Z,55.47
2022-08-12T17:45:58.676Z,55.63
2022-08-12T17:48:34.953Z,55.68
2022-08-12T17:51:15.213Z,54.58
2022-08-12T17:54:06.306Z,54.72
2022-08-12T17:56:37.704Z,54.07
2022-08-12T17:59:12.620Z,54.48
2022-08-12T18:01:46.125Z,53.87
2022-08-12T18:04:22.194Z,53.84
2022-08-12T18:06:52.733Z,53.95
2022-08-12T18:09:24.696Z,53.59
2022-08-12T18:12:24.771Z,54.22
2022-08-12T18:15:00.743Z,54.22
2022-08-12T18:17:31.476Z,54.64
2022-08-12T18:20:07.642Z,54.36
2022-08-12T18:22:38.689Z,54.37
2022-08-12T18:26:16.078Z,54.11
2022-08-12T18:28:16.059Z,54.37
2022-08-12T18:30:53.442Z,54.42
2022-08-12T18:33:26.801Z,54.40
2022-08-12T18:35:57.147Z,54.40
2022-08-12T18:38:28.128Z,54.40
2022-08-12T18:41:22.191Z,54.92
2022-08-12T18:44:08.109Z,54.87
2022-08-12T18:46:56.848Z,54.81
2022-08-12T18:49:38.570Z,54.88
2022-08-12T18:52:11.608Z,54.79
2022-08-12T18:54:48.901Z,54.60
2022-08-12T18:58:05.844Z,54.48
2022-08-12T19:00:18.125Z,54.56
2022-08-12T19:02:51.101Z,54.72
2022-08-12T19:05:19.145Z,53.98
2022-08-12T19:08:00.202Z,53.90
2022-08-12T19:10:32.313Z,54.17
2022-08-12T19:13:23.835Z,54.02
2022-08-12T19:15:58.156Z,53.86
2022-08-12T19:18:31.406Z,53.88
2022-08-12T19:21:06.558Z,53.75
2022-08-12T19:23:39.643Z,53.70
2022-08-12T19:26:10.734Z,53.66
2022-08-12T19:28:40.818Z,53.84
2022-08-12T19:31:44.767Z,53.69
2022-08-12T19:35:06.568Z,53.56
2022-08-12T19:37:22.830Z,53.69
2022-08-12T19:40:10.122Z,53.51
2022-08-12T19:42:57.491Z,53.81
2022-08-12T19:45:43.492Z,53.52
2022-08-12T19:48:19.962Z,53.73
2022-08-12T19:50:52.177Z,53.70
2022-08-12T19:53:24.821Z,53.76
2022-08-12T19:55:57.553Z,53.65
2022-08-12T19:58:27.879Z,53.60
2022-08-12T20:00:56.072Z,53.38
2022-08-12T20:03:39.459Z,53.74
2022-08-12T20:06:15.853Z,53.76
2022-08-12T20:08:56.381Z,53.62
2022-08-12T20:12:12.970Z,53.29
2022-08-12T20:14:21.043Z,53.31
2022-08-12T20:16:57.259Z,53.35
2022-08-12T20:19:52.267Z,53.55
2022-08-12T20:22:24.955Z,53.47
2022-08-12T20:25:01.997Z,53.53
2022-08-12T20:28:03.141Z,53.71
2022-08-12T20:30:37.510Z,53.70
2022-08-12T20:33:17.780Z,53.82
2022-08-12T20:36:13.143Z,53.77
2022-08-12T20:38:40.031Z,53.70
2022-08-12T20:41:16.246Z,53.83
2022-08-12T20:43:49.624Z,53.87
2022-08-12T20:46:21.433Z,53.79
2022-08-12T20:48:54.294Z,53.90
2022-08-12T20:51:22.682Z,53.91
2022-08-12T20:53:57.697Z,54.20
2022-08-12T20:56:37.393Z,54.16
2022-08-12T20:59:20.236Z,54.14
2022-08-12T21:01:54.190Z,54.27
2022-08-12T21:04:43.773Z,54.42
2022-08-12T21:07:14.311Z,54.50
2022-08-12T21:09:49.829Z,54.81
2022-08-12T21:12:27.901Z,54.75
2022-08-12T21:15:24.230Z,55.00
2022-08-12T21:18:09.380Z,54.67
2022-08-12T21:20:51.554Z,54.81
2022-08-12T21:23:22.768Z,54.80
2022-08-12T21:25:56.408Z,54.76
2022-08-12T21:28:27.567Z,54.69
2022-08-12T21:32:34.818Z,54.58
2022-08-12T21:34:07.260Z,54.81
2022-08-12T21:36:43.361Z,54.78
2022-08-12T21:39:27.890Z,54.70
2022-08-12T21:42:06.548Z,54.82
2022-08-12T21:45:44.098Z,54.89
2022-08-12T21:47:25.110Z,55.02
2022-08-12T21:50:03.476Z,55.00
2022-08-12T21:52:48.827Z,55.13
2022-08-12T21:55:19.995Z,55.45
2022-08-12T21:57:53.262Z,55.60
2022-08-12T22:00:32.907Z,55.65
2022-08-12T22:04:02.280Z,55.84
2022-08-12T22:06:20.038Z,55.82
2022-08-12T22:09:02.250Z,55.92
2022-08-12T22:11:42.483Z,55.81
2022-08-12T22:14:17.988Z,55.70
2022-08-12T22:16:51.690Z,55.82
2022-08-12T22:19:19.731Z,55.91
2022-08-12T22:21:53.339Z,55.83
2022-08-12T22:24:26.936Z,55.80
2022-08-12T22:27:08.008Z,55.77
2022-08-12T22:30:16.600Z,55.72
2022-08-12T22:32:50.463Z,55.78
2022-08-12T22:35:55.374Z,55.85
2022-08-12T22:38:26.768Z,55.78
2022-08-12T22:41:00.884Z,55.69
2022-08-12T22:44:00.470Z,55.80
2022-08-12T22:46:32.929Z,55.92
2022-08-12T22:49:01.852Z,56.27
2022-08-12T22:51:43.006Z,56.82
2022-08-12T22:54:35.512Z,56.87
2022-08-12T22:57:12.355Z,56.58
2022-08-12T22:59:51.114Z,57.29
2022-08-12T23:02:34.916Z,57.17
2022-08-12T23:05:04.109Z,56.83
2022-08-12T23:07:59.095Z,56.88
2022-08-12T23:10:27.953Z,57.30
2022-08-12T23:13:14.863Z,57.57
2022-08-12T23:15:47.677Z,56.78
2022-08-12T23:18:22.439Z,57.04
2022-08-12T23:20:57.728Z,57.26
2022-08-12T23:23:24.922Z,56.98
2022-08-12T23:25:54.482Z,56.92
2022-08-12T23:28:42.585Z,57.10
2022-08-12T23:31:10.647Z,56.94
2022-08-12T23:34:01.409Z,56.85
2022-08-12T23:36:39.819Z,57.01
2022-08-12T23:40:14.524Z,57.12
2022-08-12T23:42:16.666Z,57.35
2022-08-12T23:44:47.274Z,57.56
2022-08-12T23:47:16.769Z,57.23
2022-08-12T23:49:57.542Z,57.21
2022-08-12T23:52:34.560Z,57.35
2022-08-12T23:55:23.857Z,57.58
2022-08-12T23:58:20.991Z,57.50
