createdAt,value
2018-08-24T00:00:15.239Z,20.10
2018-08-24T00:02:44.009Z,20.30
2018-08-24T00:05:12.827Z,20.30
2018-08-24T00:07:42.018Z,20.30
2018-08-24T00:10:10.878Z,20.40
2018-08-24T00:12:39.786Z,20.50
2018-08-24T00:15:08.484Z,20.60
2018-08-24T00:17:37.073Z,20.60
2018-08-24T00:20:05.817Z,20.50
2018-08-24T00:22:34.442Z,20.60
2018-08-24T00:25:03.014Z,20.50
2018-08-24T00:27:31.604Z,20.50
2018-08-24T00:30:00.348Z,20.40
2018-08-24T00:32:29.214Z,20.40
2018-08-24T00:34:58.067Z,20.40
2018-08-24T00:37:27.577Z,20.40
2018-08-24T00:39:56.267Z,20.50
2018-08-24T00:42:25.328Z,20.50
2018-08-24T00:44:53.899Z,20.40
2018-08-24T00:47:22.447Z,20.40
2018-08-24T00:49:51.161Z,20.50
2018-08-24T00:52:19.876Z,20.50
2018-08-24T00:54:48.619Z,20.60
2018-08-24T00:57:17.381Z,20.50
2018-08-24T00:59:46.457Z,20.50
2018-08-24T01:02:15.164Z,20.40
2018-08-24T01:04:43.927Z,20.30
2018-08-24T01:07:14.354Z,20.30
2018-08-24T01:25:13.925Z,20.20
2018-08-24T01:27:42.664Z,20.00
2018-08-24T01:30:11.761Z,20.00
2018-08-24T01:32:40.793Z,20.10
2018-08-24T01:35:10.020Z,20.00
2018-08-24T01:37:38.830Z,19.90
2018-08-24T01:40:07.791Z,19.90
2018-08-24T01:42:36.633Z,19.90
2018-08-24T01:45:05.923Z,19.90
2018-08-24T01:47:34.820Z,19.90
2018-08-24T01:50:04.377Z,19.90
2018-08-24T01:52:33.323Z,20.00
2018-08-24T01:55:02.008Z,20.00
2018-08-24T01:57:30.850Z,20.10
2018-08-24T01:59:59.618Z,20.00
2018-08-24T02:02:28.298Z,20.10
2018-08-24T02:04:56.814Z,20.00
2018-08-24T02:07:25.360Z,20.10
2018-08-24T02:09:53.913Z,20.10
2018-08-24T02:12:27.813Z,20.00
2018-08-24T02:14:56.367Z,20.00
2018-08-24T02:17:30.509Z,19.90
2018-08-24T02:20:04.501Z,19.90
2018-08-24T02:22:33.117Z,19.80
2018-08-24T02:25:01.861Z,19.80
2018-08-24T02:27:30.495Z,19.70
2018-08-24T02:29:59.552Z,19.70
2018-08-24T02:32:28.159Z,19.70
2018-08-24T02:34:59.540Z,19.70
2018-08-24T02:37:29.658Z,19.60
2018-08-24T02:39:58.722Z,19.60
2018-08-24T02:42:27.399Z,19.60
2018-08-24T02:44:56.339Z,19.60
2018-08-24T02:47:25.195Z,19.70
2018-08-24T02:49:54.204Z,19.60
2018-08-24T02:52:23.034Z,19.70
2018-08-24T02:54:51.769Z,19.70
2018-08-24T02:57:20.484Z,19.70
2018-08-24T02:59:49.287Z,19.70
2018-08-24T03:02:17.908Z,19.70
2018-08-24T03:04:46.647Z,19.80
2018-08-24T03:07:15.292Z,19.80
2018-08-24T03:12:17.752Z,19.80
2018-08-24T03:14:46.742Z,19.80
2018-08-24T03:17:21.115Z,19.90
2018-08-24T03:19:49.975Z,19.90
2018-08-24T03:22:18.791Z,19.90
2018-08-24T03:24:47.738Z,19.90
2018-08-24T03:27:16.633Z,19.80
2018-08-24T03:29:45.343Z,19.90
2018-08-24T03:32:14.229Z,19.90
2018-08-24T03:34:42.977Z,19.90
2018-08-24T03:37:11.737Z,20.00
2018-08-24T03:39:40.580Z,19.90
2018-08-24T03:42:09.411Z,19.80
2018-08-24T03:44:38.241Z,19.70
2018-08-24T03:47:07.025Z,19.80
2018-08-24T03:49:35.645Z,19.60
2018-08-24T03:52:04.170Z,19.70
2018-08-24T03:54:32.732Z,19.70
2018-08-24T03:57:01.375Z,19.70
2018-08-24T03:59:29.894Z,19.50
2018-08-24T04:01:58.468Z,19.50
2018-08-24T04:04:27.209Z,19.50
2018-08-24T04:06:55.915Z,19.50
2018-08-24T04:09:24.479Z,19.50
2018-08-24T04:11:53.273Z,19.50
2018-08-24T04:14:22.529Z,19.60
2018-08-24T04:16:56.464Z,19.60
2018-08-24T04:19:29.009Z,19.60
2018-08-24T04:21:58.152Z,19.50
2018-08-24T04:24:27.370Z,19.50
2018-08-24T04:26:56.862Z,19.60
2018-08-24T04:29:25.978Z,19.60
2018-08-24T04:31:54.813Z,19.50
2018-08-24T04:34:23.481Z,19.50
2018-08-24T04:36:52.043Z,19.40
2018-08-24T04:39:20.996Z,19.40
2018-08-24T04:41:50.033Z,19.30
2018-08-24T04:44:18.798Z,19.20
2018-08-24T04:46:47.336Z,19.20
2018-08-24T04:49:15.797Z,19.20
2018-08-24T04:51:44.336Z,19.30
2018-08-24T04:54:12.968Z,19.40
2018-08-24T04:56:41.475Z,19.50
2018-08-24T04:59:10.011Z,19.50
2018-08-24T05:01:38.859Z,19.60
2018-08-24T05:04:07.918Z,19.60
2018-08-24T05:06:36.623Z,19.60
2018-08-24T05:09:08.637Z,19.70
2018-08-24T05:11:38.507Z,19.70
2018-08-24T05:14:07.983Z,19.70
2018-08-24T05:16:36.999Z,19.80
2018-08-24T05:19:16.929Z,19.90
2018-08-24T05:21:46.288Z,20.00
2018-08-24T05:24:15.433Z,20.00
2018-08-24T05:26:44.337Z,20.10
2018-08-24T05:29:13.027Z,20.10
2018-08-24T05:31:42.010Z,20.00
2018-08-24T05:34:10.987Z,20.00
2018-08-24T05:36:39.729Z,20.00
2018-08-24T05:39:09.205Z,20.00
2018-08-24T05:41:37.951Z,20.00
2018-08-24T05:44:06.874Z,20.10
2018-08-24T05:46:35.465Z,20.10
2018-08-24T05:49:04.156Z,20.20
2018-08-24T05:51:33.212Z,20.30
2018-08-24T05:54:02.440Z,20.20
2018-08-24T05:56:31.342Z,20.20
2018-08-24T05:59:00.140Z,20.20
2018-08-24T06:01:28.924Z,20.10
2018-08-24T06:03:58.007Z,20.20
2018-08-24T06:06:27.685Z,20.30
2018-08-24T06:09:02.988Z,20.20
2018-08-24T06:11:32.188Z,20.30
2018-08-24T06:14:01.014Z,20.40
2018-08-24T06:16:30.247Z,20.40
2018-08-24T06:18:59.465Z,20.50
2018-08-24T06:21:28.539Z,20.60
2018-08-24T06:23:57.623Z,20.70
2018-08-24T06:26:26.500Z,20.70
2018-08-24T06:28:55.415Z,20.80
2018-08-24T06:31:24.441Z,20.80
2018-08-24T06:33:53.607Z,20.80
2018-08-24T06:36:22.712Z,20.80
2018-08-24T06:38:51.817Z,20.80
2018-08-24T06:41:21.010Z,20.90
2018-08-24T06:43:49.999Z,20.90
2018-08-24T06:46:18.960Z,21.10
2018-08-24T06:48:48.082Z,21.00
2018-08-24T06:51:17.456Z,21.00
2018-08-24T06:53:46.549Z,21.00
2018-08-24T06:56:15.866Z,21.00
2018-08-24T06:58:45.129Z,21.10
2018-08-24T07:01:13.960Z,21.10
2018-08-24T07:03:43.030Z,21.20
2018-08-24T07:06:12.131Z,21.30
2018-08-24T07:08:41.102Z,21.30
2018-08-24T07:11:10.065Z,21.20
2018-08-24T07:13:39.337Z,21.00
2018-08-24T07:16:08.416Z,21.10
2018-08-24T07:18:37.313Z,21.10
2018-08-24T07:21:06.478Z,21.10
2018-08-24T07:23:36.313Z,21.00
2018-08-24T07:26:07.653Z,21.10
2018-08-24T07:28:36.563Z,21.10
2018-08-24T07:31:05.480Z,21.10
2018-08-24T07:33:34.280Z,21.20
2018-08-24T07:36:03.215Z,21.10
2018-08-24T07:38:32.039Z,21.10
2018-08-24T07:41:00.833Z,21.10
2018-08-24T07:43:29.974Z,21.10
2018-08-24T07:45:58.952Z,21.30
2018-08-24T07:48:27.941Z,21.30
2018-08-24T07:50:57.210Z,21.30
2018-08-24T07:53:26.138Z,21.40
2018-08-24T07:55:55.083Z,21.50
2018-08-24T07:58:24.397Z,21.50
2018-08-24T08:00:53.509Z,21.60
2018-08-24T08:03:22.452Z,21.50
2018-08-24T08:05:51.293Z,21.50
2018-08-24T08:08:20.327Z,21.60
2018-08-24T08:10:49.315Z,21.60
2018-08-24T08:13:18.151Z,21.70
2018-08-24T08:15:46.845Z,21.70
2018-08-24T08:18:15.551Z,21.80
2018-08-24T08:20:44.350Z,21.80
2018-08-24T08:23:12.996Z,21.80
2018-08-24T08:25:42.134Z,21.80
2018-08-24T08:28:11.054Z,21.80
2018-08-24T08:30:39.750Z,21.90
2018-08-24T08:33:08.701Z,22.00
2018-08-24T08:35:37.529Z,22.30
2018-08-24T08:38:06.521Z,22.50
2018-08-24T08:40:35.359Z,22.40
2018-08-24T08:43:04.451Z,22.60
2018-08-24T08:45:33.486Z,22.60
2018-08-24T08:48:05.809Z,22.70
2018-08-24T08:50:34.789Z,22.80
2018-08-24T08:53:03.594Z,22.80
2018-08-24T08:55:32.508Z,23.10
2018-08-24T08:58:01.278Z,23.20
2018-08-24T09:00:30.333Z,23.00
2018-08-24T09:02:59.111Z,22.90
2018-08-24T09:05:27.930Z,23.00
2018-08-24T09:07:57.161Z,23.10
2018-08-24T09:10:25.997Z,23.30
2018-08-24T09:12:55.339Z,23.50
2018-08-24T09:15:24.042Z,23.60
2018-08-24T09:17:58.092Z,23.40
2018-08-24T09:21:30.150Z,23.00
2018-08-24T09:24:04.200Z,23.10
2018-08-24T09:26:38.114Z,22.90
2018-08-24T09:29:11.020Z,22.70
2018-08-24T09:31:41.194Z,22.70
2018-08-24T09:34:09.970Z,22.70
2018-08-24T09:36:38.919Z,22.70
2018-08-24T09:39:08.798Z,22.70
2018-08-24T09:41:37.819Z,22.40
2018-08-24T09:44:06.777Z,22.20
2018-08-24T09:46:40.783Z,22.40
2018-08-24T09:49:15.000Z,22.70
2018-08-24T09:51:43.739Z,22.70
2018-08-24T09:54:12.712Z,22.60
2018-08-24T09:56:41.813Z,22.60
2018-08-24T09:59:10.823Z,22.70
2018-08-24T10:01:44.898Z,22.80
2018-08-24T10:04:18.976Z,22.80
2018-08-24T10:06:53.005Z,22.90
2018-08-24T10:09:21.863Z,23.20
2018-08-24T10:11:50.394Z,23.40
2018-08-24T10:14:19.156Z,23.50
2018-08-24T10:16:47.776Z,23.70
2018-08-24T10:19:17.011Z,23.80
2018-08-24T10:21:45.796Z,23.90
2018-08-24T10:24:14.663Z,24.10
2018-08-24T10:26:43.314Z,24.20
2018-08-24T10:29:12.349Z,24.00
2018-08-24T10:31:41.243Z,23.80
2018-08-24T10:34:10.381Z,23.50
2018-08-24T10:36:38.983Z,23.10
2018-08-24T10:39:09.366Z,23.00
2018-08-24T10:41:37.918Z,22.70
2018-08-24T10:44:06.830Z,22.20
2018-08-24T10:46:35.436Z,21.20
2018-08-24T10:49:04.100Z,20.40
2018-08-24T10:51:33.179Z,19.50
2018-08-24T10:54:02.128Z,19.00
2018-08-24T10:56:31.182Z,18.70
2018-08-24T10:59:05.575Z,18.60
2018-08-24T11:01:36.648Z,18.90
2018-08-24T11:04:06.030Z,19.00
2018-08-24T11:06:34.713Z,18.90
2018-08-24T11:09:04.807Z,19.10
2018-08-24T11:11:33.893Z,19.00
2018-08-24T11:14:02.547Z,19.40
2018-08-24T11:16:31.294Z,19.70
2018-08-24T11:19:00.062Z,19.30
2018-08-24T11:21:29.029Z,19.50
2018-08-24T11:23:58.405Z,19.70
2018-08-24T11:26:27.364Z,19.30
2018-08-24T11:28:56.447Z,18.90
2018-08-24T11:31:25.664Z,19.10
2018-08-24T11:33:55.513Z,19.10
2018-08-24T11:36:24.544Z,19.00
2018-08-24T11:38:53.797Z,19.30
2018-08-24T11:41:22.889Z,19.30
2018-08-24T11:43:52.208Z,19.10
2018-08-24T11:46:22.548Z,19.40
2018-08-24T12:15:17.596Z,19.30
2018-08-24T12:17:46.565Z,19.90
2018-08-24T12:20:17.468Z,19.70
2018-08-24T12:22:46.609Z,19.80
2018-08-24T12:25:16.163Z,20.10
2018-08-24T12:27:45.102Z,20.40
2018-08-24T12:30:14.133Z,20.30
2018-08-24T12:32:44.497Z,20.20
2018-08-24T12:50:53.579Z,20.10
2018-08-24T12:53:37.520Z,19.60
2018-08-24T12:56:14.174Z,19.60
2018-08-24T12:58:43.863Z,19.20
2018-08-24T13:01:12.837Z,19.20
2018-08-24T13:03:41.477Z,19.00
2018-08-24T13:06:10.358Z,19.10
2018-08-24T13:08:39.569Z,19.30
2018-08-24T13:11:10.825Z,19.40
2018-08-24T13:13:39.720Z,19.40
2018-08-24T13:16:09.298Z,19.00
2018-08-24T13:18:41.864Z,18.90
2018-08-24T13:21:11.200Z,19.10
2018-08-24T13:23:40.740Z,19.60
2018-08-24T13:26:09.478Z,20.00
2018-08-24T13:28:38.215Z,20.30
2018-08-24T13:31:07.362Z,19.80
2018-08-24T13:33:36.375Z,20.00
2018-08-24T13:36:05.553Z,20.00
2018-08-24T13:38:34.369Z,20.10
2018-08-24T13:41:03.259Z,20.50
2018-08-24T13:43:32.210Z,20.60
2018-08-24T13:46:01.105Z,20.70
2018-08-24T13:48:30.221Z,20.40
2018-08-24T13:50:59.307Z,20.40
2018-08-24T13:53:28.366Z,20.50
2018-08-24T13:55:57.390Z,20.60
2018-08-24T13:58:26.816Z,20.00
2018-08-24T14:00:56.027Z,20.10
2018-08-24T14:03:28.402Z,20.40
2018-08-24T14:05:57.679Z,20.60
2018-08-24T14:08:31.299Z,20.60
2018-08-24T14:11:00.800Z,20.50
2018-08-24T14:13:34.207Z,20.30
2018-08-24T14:16:03.261Z,20.30
2018-08-24T14:18:32.396Z,20.40
2018-08-24T14:21:01.730Z,19.90
2018-08-24T14:23:30.767Z,19.80
2018-08-24T14:26:00.828Z,19.40
2018-08-24T14:28:30.199Z,19.40
2018-08-24T14:30:59.117Z,19.50
2018-08-24T14:33:28.110Z,19.40
2018-08-24T14:35:57.505Z,19.30
2018-08-24T14:38:26.787Z,19.30
2018-08-24T14:40:55.623Z,19.00
2018-08-24T14:43:24.639Z,19.20
2018-08-24T14:45:53.767Z,19.40
2018-08-24T14:48:23.117Z,19.40
2018-08-24T14:50:52.210Z,19.50
2018-08-24T14:53:21.637Z,19.10
2018-08-24T14:55:50.326Z,19.20
2018-08-24T14:58:19.184Z,19.30
2018-08-24T15:00:47.792Z,19.30
2018-08-24T15:03:16.508Z,19.10
2018-08-24T15:05:45.280Z,18.90
2018-08-24T15:08:14.164Z,19.00
2018-08-24T15:10:42.975Z,18.70
2018-08-24T15:13:11.868Z,18.80
2018-08-24T15:15:40.634Z,18.90
2018-08-24T15:18:10.980Z,18.90
2018-08-24T15:20:39.709Z,19.00
2018-08-24T15:23:11.596Z,18.90
2018-08-24T15:25:40.621Z,18.90
2018-08-24T15:28:09.483Z,19.00
2018-08-24T15:30:38.341Z,19.10
2018-08-24T15:33:07.096Z,19.10
2018-08-24T15:35:35.867Z,19.00
2018-08-24T15:38:05.381Z,19.00
2018-08-24T15:40:34.213Z,18.80
2018-08-24T15:43:03.163Z,18.80
2018-08-24T15:45:32.166Z,18.80
2018-08-24T15:48:00.997Z,18.80
2018-08-24T15:50:29.640Z,18.90
2018-08-24T15:53:00.295Z,18.90
2018-08-24T15:55:29.270Z,19.00
2018-08-24T15:57:58.263Z,19.00
2018-08-24T16:00:26.991Z,18.80
2018-08-24T16:02:56.240Z,18.90
2018-08-24T16:05:24.975Z,18.90
2018-08-24T16:07:54.046Z,18.90
2018-08-24T16:10:22.896Z,18.90
2018-08-24T16:12:52.204Z,18.80
2018-08-24T16:15:20.982Z,19.00
2018-08-24T16:18:26.873Z,19.20
2018-08-24T16:20:55.806Z,19.20
2018-08-24T16:23:24.697Z,19.00
2018-08-24T16:25:53.424Z,19.00
2018-08-24T16:28:22.184Z,18.90
2018-08-24T16:30:51.391Z,19.00
2018-08-24T16:33:20.628Z,19.00
2018-08-24T16:35:49.510Z,18.90
2018-08-24T16:38:18.306Z,19.00
2018-08-24T16:40:47.252Z,19.10
2018-08-24T16:43:16.184Z,18.80
2018-08-24T16:45:45.168Z,18.90
2018-08-24T16:48:13.874Z,18.80
2018-08-24T16:50:42.778Z,18.60
2018-08-24T16:53:11.622Z,18.60
2018-08-24T16:55:40.756Z,18.60
2018-08-24T16:58:09.491Z,18.60
2018-08-24T17:00:38.097Z,18.60
2018-08-24T17:03:07.137Z,18.60
2018-08-24T17:05:36.893Z,18.70
2018-08-24T17:08:06.206Z,18.80
2018-08-24T17:10:35.362Z,18.70
2018-08-24T17:13:04.233Z,18.40
2018-08-24T17:15:33.345Z,18.60
2018-08-24T17:18:02.178Z,18.30
2018-08-24T17:20:30.883Z,18.40
2018-08-24T17:22:59.603Z,18.40
2018-08-24T17:25:28.373Z,18.40
2018-08-24T17:27:58.015Z,18.60
2018-08-24T17:30:27.104Z,18.50
2018-08-24T17:32:56.340Z,18.40
2018-08-24T17:35:25.190Z,18.50
2018-08-24T17:37:54.834Z,18.70
2018-08-24T17:40:23.823Z,18.50
2018-08-24T17:42:52.801Z,18.40
2018-08-24T17:45:21.640Z,18.30
2018-08-24T17:47:50.444Z,18.20
2018-08-24T17:50:19.301Z,18.30
2018-08-24T17:52:47.944Z,18.30
2018-08-24T17:55:16.575Z,18.20
2018-08-24T17:57:46.384Z,18.10
2018-08-24T18:00:15.500Z,18.30
2018-08-24T18:02:44.345Z,18.30
2018-08-24T18:05:13.847Z,18.20
2018-08-24T18:07:42.848Z,18.20
2018-08-24T18:10:13.161Z,18.30
2018-08-24T18:12:41.917Z,18.20
2018-08-24T18:15:11.071Z,18.30
2018-08-24T18:17:39.931Z,18.20
2018-08-24T18:20:17.100Z,18.10
2018-08-24T18:22:49.048Z,18.00
2018-08-24T18:25:25.248Z,18.20
2018-08-24T18:28:00.355Z,17.90
2018-08-24T18:30:29.598Z,18.10
2018-08-24T18:33:03.459Z,18.10
2018-08-24T18:35:32.641Z,18.20
2018-08-24T18:38:01.597Z,18.20
2018-08-24T18:40:30.381Z,18.20
2018-08-24T18:42:59.320Z,18.10
2018-08-24T18:45:28.423Z,18.00
2018-08-24T18:47:57.280Z,17.90
2018-08-24T18:50:26.750Z,17.90
2018-08-24T18:52:55.556Z,18.00
2018-08-24T18:55:24.433Z,17.80
2018-08-24T18:57:53.631Z,17.80
2018-08-24T19:00:22.299Z,17.80
2018-08-24T19:02:51.123Z,17.80
2018-08-24T19:05:20.304Z,17.80
2018-08-24T19:07:53.207Z,17.70
2018-08-24T19:36:32.025Z,17.70
2018-08-24T19:39:00.792Z,17.60
2018-08-24T19:41:34.690Z,17.60
2018-08-24T19:44:03.466Z,17.50
2018-08-24T19:46:33.385Z,17.50
2018-08-24T19:49:07.421Z,17.50
2018-08-24T19:51:36.320Z,17.70
2018-08-24T19:54:05.020Z,17.60
2018-08-24T19:56:33.890Z,17.70
2018-08-24T19:59:04.967Z,17.70
2018-08-24T20:01:35.027Z,17.80
2018-08-24T20:04:04.969Z,17.90
2018-08-24T20:06:40.478Z,17.80
2018-08-24T20:09:15.714Z,17.60
2018-08-24T20:11:46.965Z,17.70
2018-08-24T20:14:16.380Z,17.50
2018-08-24T20:16:51.174Z,17.50
2018-08-24T20:19:20.410Z,17.40
2018-08-24T20:21:49.219Z,17.50
2018-08-24T20:24:18.450Z,17.60
2018-08-24T20:26:47.843Z,17.60
2018-08-24T20:29:17.596Z,17.70
2018-08-24T20:31:46.759Z,17.60
2018-08-24T20:34:15.721Z,17.50
2018-08-24T20:36:45.230Z,17.50
2018-08-24T20:39:14.423Z,17.50
2018-08-24T20:41:45.728Z,17.40
2018-08-24T20:44:15.984Z,17.30
2018-08-24T20:46:45.299Z,17.40
2018-08-24T20:49:14.305Z,17.30
2018-08-24T20:51:43.560Z,17.60
2018-08-24T20:54:12.874Z,17.70
2018-08-24T20:56:42.059Z,17.80
2018-08-24T20:59:12.688Z,17.60
2018-08-24T21:01:42.323Z,17.50
2018-08-24T21:04:11.390Z,17.50
2018-08-24T21:06:40.510Z,17.40
2018-08-24T21:09:10.634Z,17.40
2018-08-24T21:11:40.044Z,17.40
2018-08-24T21:14:09.392Z,17.30
2018-08-24T21:16:39.535Z,17.30
2018-08-24T21:19:08.571Z,17.20
2018-08-24T21:21:37.533Z,17.30
2018-08-24T21:24:07.375Z,17.30
2018-08-24T21:26:36.251Z,17.30
2018-08-24T21:29:06.004Z,17.20
2018-08-24T21:31:34.837Z,17.10
2018-08-24T21:34:03.894Z,17.20
2018-08-24T21:36:33.020Z,17.20
2018-08-24T21:39:01.944Z,17.10
2018-08-24T21:41:30.889Z,17.20
2018-08-24T21:43:59.645Z,17.20
2018-08-24T21:46:28.407Z,17.30
2018-08-24T21:48:57.263Z,17.20
2018-08-24T21:51:26.188Z,17.20
2018-08-24T21:53:55.131Z,17.20
2018-08-24T21:56:24.062Z,17.20
2018-08-24T21:58:53.061Z,17.20
2018-08-24T22:01:21.986Z,17.30
2018-08-24T22:03:50.918Z,17.30
2018-08-24T22:06:20.190Z,17.20
2018-08-24T22:08:49.148Z,17.10
2018-08-24T22:11:18.138Z,17.00
2018-08-24T22:13:46.757Z,16.90
2018-08-24T22:16:15.531Z,16.90
2018-08-24T22:18:44.221Z,16.80
2018-08-24T22:21:12.986Z,16.90
2018-08-24T22:23:41.550Z,16.80
2018-08-24T22:26:10.351Z,16.90
2018-08-24T22:28:40.593Z,17.00
2018-08-24T22:31:14.132Z,17.00
2018-08-24T22:33:43.307Z,17.10
2018-08-24T22:36:13.236Z,17.00
2018-08-24T22:38:42.286Z,17.00
2018-08-24T22:41:10.958Z,16.90
2018-08-24T22:43:41.317Z,16.90
2018-08-24T22:46:10.389Z,16.90
2018-08-24T22:48:39.314Z,16.90
2018-08-24T22:51:09.399Z,16.90
2018-08-24T22:53:38.361Z,16.70
2018-08-24T23:32:56.037Z,16.60
2018-08-24T23:35:24.914Z,16.50
2018-08-24T23:37:53.684Z,16.30
2018-08-24T23:40:22.461Z,16.30
2018-08-24T23:42:51.189Z,16.20
2018-08-24T23:45:20.027Z,16.20
2018-08-24T23:47:48.590Z,16.20
2018-08-24T23:50:17.406Z,16.30
2018-08-24T23:52:46.221Z,16.30
2018-08-24T23:55:15.048Z,16.20
2018-08-24T23:57:43.785Z,16.20
