createdAt,value
2022-12-28T11:52:42.587Z,24.90
2022-12-28T11:55:41.004Z,23.80
2022-12-28T11:58:53.339Z,25.90
2022-12-28T12:01:44.599Z,24.70
2022-12-28T12:04:43.123Z,24.80
2022-12-28T12:07:31.040Z,28.90
2022-12-28T12:10:30.086Z,25.30
2022-12-28T12:12:59.880Z,22.20
2022-12-28T12:15:39.920Z,20.30
2022-12-28T12:18:18.731Z,25.40
2022-12-28T12:20:54.468Z,22.50
2022-12-28T12:23:30.347Z,23.90
2022-12-28T12:26:03.349Z,27.00
2022-12-28T12:28:40.656Z,22.90
2022-12-28T12:31:15.541Z,22.80
2022-12-28T12:33:48.655Z,20.80
2022-12-28T12:36:42.781Z,22.80
2022-12-28T12:39:35.502Z,19.20
2022-12-28T12:42:14.742Z,16.50
2022-12-28T12:47:06.467Z,20.60
2022-12-28T12:49:53.656Z,14.60
2022-12-28T12:52:42.347Z,16.80
2022-12-28T12:55:25.068Z,20.70
2022-12-28T12:58:03.327Z,19.40
2022-12-28T13:00:49.000Z,16.50
2022-12-28T13:03:31.177Z,24.00
2022-12-28T13:06:05.432Z,24.30
2022-12-28T13:08:42.530Z,10.50
2022-12-28T13:11:16.482Z,9.10
2022-12-28T13:13:54.294Z,7.00
2022-12-28T13:16:29.892Z,9.50
2022-12-28T13:19:07.221Z,33.00
2022-12-28T13:21:46.119Z,9.90
2022-12-28T13:24:27.462Z,8.90
2022-12-28T13:27:02.607Z,13.70
2022-12-28T13:29:40.051Z,9.10
2022-12-28T13:32:34.328Z,8.40
2022-12-28T13:35:22.536Z,10.90
2022-12-28T13:38:06.068Z,12.90
2022-12-28T13:40:41.764Z,9.80
2022-12-28T13:43:46.624Z,10.10
2022-12-28T13:46:21.592Z,19.90
2022-12-28T13:48:59.525Z,11.60
2022-12-28T13:51:32.452Z,13.60
2022-12-28T13:54:05.113Z,10.30
2022-12-28T13:56:42.029Z,13.30
2022-12-28T13:59:18.512Z,12.10
2022-12-28T14:01:52.616Z,13.30
2022-12-28T14:07:25.401Z,14.50
2022-12-28T14:09:58.582Z,13.30
2022-12-28T14:12:32.514Z,13.40
2022-12-28T14:15:05.797Z,16.50
2022-12-28T14:17:41.250Z,13.60
2022-12-28T14:20:14.671Z,16.80
2022-12-28T14:22:49.026Z,16.70
2022-12-28T14:25:23.678Z,16.30
2022-12-28T14:28:02.069Z,12.90
2022-12-28T14:30:39.838Z,13.60
2022-12-28T14:33:24.794Z,12.70
2022-12-28T14:36:01.127Z,14.50
2022-12-28T14:38:36.003Z,11.30
2022-12-28T14:41:22.660Z,9.90
2022-12-28T14:43:58.198Z,14.90
2022-12-28T14:46:36.751Z,13.70
2022-12-28T14:49:38.317Z,10.60
2022-12-28T14:52:47.318Z,11.10
2022-12-28T14:55:35.935Z,11.30
2022-12-28T14:58:18.585Z,12.50
2022-12-28T15:01:00.418Z,15.30
2022-12-28T15:03:49.275Z,14.00
2022-12-28T15:06:22.317Z,15.70
2022-12-28T15:08:58.520Z,13.00
2022-12-28T15:11:32.401Z,17.20
2022-12-28T15:14:05.940Z,14.30
2022-12-28T15:16:40.782Z,14.60
2022-12-28T15:19:13.604Z,16.80
2022-12-28T15:21:46.295Z,16.30
2022-12-28T15:24:22.652Z,14.20
2022-12-28T15:26:59.064Z,16.90
2022-12-28T15:30:03.681Z,15.70
2022-12-28T15:32:24.524Z,12.50
2022-12-28T15:34:57.495Z,14.40
2022-12-28T15:37:30.496Z,17.80
2022-12-28T15:40:04.104Z,21.30
2022-12-28T15:42:40.583Z,22.20
2022-12-28T15:45:17.662Z,19.60
2022-12-28T15:47:50.706Z,17.70
2022-12-28T15:50:26.073Z,18.90
2022-12-28T15:53:01.820Z,21.70
2022-12-28T15:55:38.581Z,17.30
2022-12-28T15:58:13.596Z,20.60
2022-12-28T16:00:47.859Z,25.20
2022-12-28T16:03:20.679Z,18.40
2022-12-28T16:05:53.423Z,20.80
2022-12-28T16:08:25.846Z,24.20
2022-12-28T16:11:08.102Z,20.60
2022-12-28T16:13:42.143Z,21.00
2022-12-28T16:16:15.755Z,25.70
2022-12-28T16:18:48.697Z,23.70
2022-12-28T16:21:21.239Z,21.00
2022-12-28T16:23:53.810Z,21.60
2022-12-28T16:26:26.353Z,17.00
2022-12-28T16:29:00.203Z,20.80
2022-12-28T16:31:37.410Z,20.30
2022-12-28T16:34:12.677Z,20.20
2022-12-28T16:36:46.433Z,21.80
2022-12-28T16:39:21.062Z,19.10
2022-12-28T16:41:53.709Z,20.40
2022-12-28T16:44:29.486Z,20.20
2022-12-28T16:47:06.092Z,21.90
2022-12-28T16:49:41.850Z,25.80
2022-12-28T16:52:14.909Z,31.90
2022-12-28T16:54:47.403Z,19.60
2022-12-28T16:57:19.815Z,20.60
2022-12-28T16:59:52.823Z,21.90
2022-12-28T17:02:25.520Z,20.90
2022-12-28T17:04:58.431Z,20.90
2022-12-28T17:07:31.089Z,22.00
2022-12-28T17:10:03.584Z,22.70
2022-12-28T17:12:36.243Z,27.30
2022-12-28T17:15:10.620Z,22.00
2022-12-28T17:17:43.235Z,21.40
2022-12-28T17:20:17.610Z,21.80
2022-12-28T17:22:50.215Z,20.00
2022-12-28T17:25:22.749Z,16.90
2022-12-28T17:27:56.795Z,20.90
2022-12-28T17:30:32.218Z,25.90
2022-12-28T17:33:04.906Z,18.90
2022-12-28T17:35:40.137Z,19.70
2022-12-28T17:38:12.763Z,18.80
2022-12-28T17:40:45.184Z,24.60
2022-12-28T17:43:17.721Z,20.90
2022-12-28T17:45:50.588Z,15.50
2022-12-28T17:48:29.786Z,18.80
2022-12-28T17:51:05.392Z,16.00
2022-12-28T17:53:41.247Z,17.20
2022-12-28T17:56:16.214Z,16.90
2022-12-28T17:58:49.775Z,18.20
2022-12-28T18:01:22.766Z,18.30
2022-12-28T18:03:55.605Z,18.00
2022-12-28T18:06:29.025Z,28.30
2022-12-28T18:09:01.613Z,18.70
2022-12-28T18:11:34.204Z,21.00
2022-12-28T18:14:07.893Z,16.50
2022-12-28T18:16:41.382Z,15.70
2022-12-28T18:19:16.165Z,18.10
2022-12-28T18:21:49.001Z,17.00
2022-12-28T18:24:24.763Z,18.10
2022-12-28T18:26:57.267Z,19.70
2022-12-28T18:29:29.695Z,22.00
2022-12-28T18:32:02.431Z,18.70
2022-12-28T18:34:35.002Z,18.00
2022-12-28T18:37:08.059Z,18.40
2022-12-28T18:39:40.557Z,17.60
2022-12-28T18:42:18.399Z,18.90
2022-12-28T18:44:53.423Z,17.50
2022-12-28T18:47:25.926Z,18.00
2022-12-28T18:50:00.196Z,20.80
2022-12-28T18:52:35.998Z,24.80
2022-12-28T18:55:09.973Z,19.70
2022-12-28T18:57:42.482Z,24.90
2022-12-28T19:00:16.775Z,42.40
2022-12-28T19:02:53.427Z,25.40
2022-12-28T19:05:26.501Z,24.60
2022-12-28T19:07:58.958Z,24.00
2022-12-28T19:10:31.330Z,21.90
2022-12-28T19:13:03.766Z,16.40
2022-12-28T19:15:36.268Z,22.80
2022-12-28T19:18:09.824Z,18.90
2022-12-28T19:20:42.316Z,20.10
2022-12-28T19:23:15.297Z,19.70
2022-12-28T19:25:47.922Z,15.30
2022-12-28T19:28:23.338Z,15.60
2022-12-28T19:30:59.577Z,18.70
2022-12-28T19:33:37.421Z,20.00
2022-12-28T19:36:10.943Z,17.00
2022-12-28T19:38:43.688Z,14.30
2022-12-28T19:41:17.918Z,19.90
2022-12-28T19:43:50.655Z,17.00
2022-12-28T19:46:31.307Z,16.50
2022-12-28T19:49:05.524Z,14.50
2022-12-28T19:51:38.303Z,18.30
2022-12-28T19:54:11.058Z,17.30
2022-12-28T19:56:44.807Z,16.10
2022-12-28T19:59:18.765Z,15.20
2022-12-28T20:01:51.335Z,12.20
2022-12-28T20:04:23.906Z,14.00
2022-12-28T20:06:57.278Z,17.30
2022-12-28T20:09:29.795Z,14.00
2022-12-28T20:12:04.978Z,15.60
2022-12-28T20:14:38.100Z,12.10
2022-12-28T20:17:11.158Z,15.50
2022-12-28T20:19:43.686Z,13.30
2022-12-28T20:22:16.340Z,13.20
2022-12-28T20:24:48.821Z,12.90
2022-12-28T20:27:21.196Z,14.90
2022-12-28T20:29:53.557Z,17.50
2022-12-28T20:32:26.125Z,18.90
2022-12-28T20:34:59.632Z,18.80
2022-12-28T20:37:32.151Z,16.00
2022-12-28T20:40:05.904Z,15.60
2022-12-28T20:42:55.688Z,12.30
2022-12-28T20:45:28.074Z,17.10
2022-12-28T20:48:03.097Z,12.60
2022-12-28T20:50:36.815Z,14.90
2022-12-28T20:53:11.425Z,22.70
2022-12-28T20:55:43.832Z,12.50
2022-12-28T20:58:16.706Z,24.60
2022-12-28T21:00:49.994Z,27.90
2022-12-28T21:03:22.493Z,25.70
2022-12-28T21:05:57.356Z,22.50
2022-12-28T21:08:31.184Z,21.30
2022-12-28T21:11:08.450Z,23.10
2022-12-28T21:13:44.502Z,23.00
2022-12-28T21:16:17.988Z,17.00
2022-12-28T21:18:52.251Z,20.60
2022-12-28T21:21:24.867Z,14.90
2022-12-28T21:23:57.339Z,13.60
2022-12-28T21:26:29.785Z,16.60
2022-12-28T21:29:02.538Z,16.10
2022-12-28T21:31:34.925Z,12.60
2022-12-28T21:34:07.349Z,14.20
2022-12-28T21:36:39.937Z,11.40
2022-12-28T21:39:12.564Z,15.60
2022-12-28T21:41:51.072Z,15.60
2022-12-28T21:44:25.564Z,15.40
2022-12-28T21:46:58.984Z,13.80
2022-12-28T21:49:31.480Z,17.10
2022-12-28T21:52:04.170Z,19.10
2022-12-28T21:54:37.319Z,17.90
2022-12-28T21:57:11.694Z,16.10
2022-12-28T21:59:44.474Z,15.80
2022-12-28T22:02:38.468Z,17.20
2022-12-28T22:05:30.190Z,21.50
2022-12-28T22:08:16.438Z,19.40
2022-12-28T22:11:08.716Z,21.70
2022-12-28T22:13:41.294Z,26.10
2022-12-28T22:16:13.800Z,21.50
2022-12-28T22:19:02.335Z,25.40
2022-12-28T22:21:36.223Z,21.80
2022-12-28T22:24:09.373Z,23.40
2022-12-28T22:26:41.914Z,25.90
2022-12-28T22:29:15.507Z,20.90
2022-12-28T22:31:48.186Z,22.00
2022-12-28T22:34:20.992Z,25.50
2022-12-28T22:36:56.239Z,28.90
2022-12-28T22:39:28.822Z,25.80
2022-12-28T22:42:01.298Z,20.30
2022-12-28T22:44:33.817Z,23.70
2022-12-28T22:47:08.914Z,29.30
2022-12-28T22:49:41.364Z,28.50
2022-12-28T22:52:13.846Z,34.40
2022-12-28T22:54:47.936Z,32.90
2022-12-28T22:57:20.731Z,31.20
2022-12-28T22:59:53.214Z,29.80
2022-12-28T23:02:25.787Z,31.10
2022-12-28T23:05:01.128Z,29.50
2022-12-28T23:07:36.389Z,28.80
2022-12-28T23:10:11.416Z,28.00
2022-12-28T23:12:46.676Z,26.90
2022-12-28T23:15:19.971Z,26.30
2022-12-28T23:18:13.451Z,22.90
2022-12-28T23:21:03.447Z,26.50
2022-12-28T23:23:53.561Z,25.80
2022-12-28T23:26:42.374Z,21.80
2022-12-28T23:29:14.816Z,22.40
2022-12-28T23:31:47.518Z,26.50
2022-12-28T23:34:19.990Z,20.60
2022-12-28T23:36:55.488Z,24.00
2022-12-28T23:39:28.005Z,21.80
2022-12-28T23:42:00.460Z,24.30
2022-12-28T23:44:33.048Z,25.00
2022-12-28T23:47:06.268Z,19.00
2022-12-28T23:49:39.167Z,21.60
2022-12-28T23:52:11.642Z,21.20
2022-12-28T23:54:44.121Z,20.60
2022-12-28T23:57:16.678Z,19.20
2022-12-28T23:59:49.573Z,16.10
