createdAt,value
2022-10-05T00:01:21.960Z,81.80
2022-10-05T00:03:49.259Z,81.80
2022-10-05T00:06:16.173Z,81.70
2022-10-05T00:08:43.255Z,81.60
2022-10-05T00:11:13.082Z,81.60
2022-10-05T00:13:40.095Z,81.60
2022-10-05T00:16:20.685Z,81.50
2022-10-05T00:18:56.927Z,81.40
2022-10-05T00:21:27.805Z,81.30
2022-10-05T00:23:56.254Z,81.20
2022-10-05T00:26:27.280Z,81.10
2022-10-05T00:28:54.328Z,81.10
2022-10-05T00:31:25.869Z,81.00
2022-10-05T00:33:55.395Z,80.90
2022-10-05T00:36:22.596Z,80.80
2022-10-05T00:38:49.667Z,80.80
2022-10-05T00:41:57.847Z,80.70
2022-10-05T00:44:45.876Z,80.70
2022-10-05T00:47:21.018Z,80.60
2022-10-05T00:50:15.064Z,80.60
2022-10-05T00:52:45.516Z,80.50
2022-10-05T00:55:40.359Z,80.50
2022-10-05T00:58:28.825Z,80.40
2022-10-05T01:01:04.256Z,80.40
2022-10-05T01:03:56.267Z,80.40
2022-10-05T01:06:38.078Z,80.30
2022-10-05T01:09:31.539Z,80.30
2022-10-05T01:12:28.821Z,80.30
2022-10-05T01:15:15.538Z,80.20
2022-10-05T01:17:56.473Z,80.20
2022-10-05T01:20:23.534Z,80.10
2022-10-05T01:23:05.461Z,80.10
2022-10-05T01:25:37.457Z,80.10
2022-10-05T01:28:14.335Z,80.00
2022-10-05T01:31:06.944Z,80.00
2022-10-05T01:33:38.022Z,79.90
2022-10-05T01:36:05.064Z,79.90
2022-10-05T01:38:49.937Z,79.90
2022-10-05T01:41:42.375Z,79.80
2022-10-05T01:44:20.331Z,79.70
2022-10-05T01:47:10.048Z,79.70
2022-10-05T01:49:52.134Z,79.70
2022-10-05T01:52:28.279Z,79.60
2022-10-05T01:55:13.637Z,79.60
2022-10-05T01:58:20.289Z,79.60
2022-10-05T02:00:52.994Z,79.60
2022-10-05T02:03:24.740Z,79.60
2022-10-05T02:05:57.001Z,79.60
2022-10-05T02:08:43.996Z,79.60
2022-10-05T02:11:15.264Z,79.60
2022-10-05T02:13:53.388Z,79.60
2022-10-05T02:16:28.737Z,79.60
2022-10-05T02:19:37.497Z,79.70
2022-10-05T02:22:11.167Z,79.70
2022-10-05T02:24:40.094Z,79.60
2022-10-05T02:27:08.089Z,79.60
2022-10-05T02:29:36.163Z,79.60
2022-10-05T02:32:16.151Z,79.50
2022-10-05T02:34:45.723Z,79.50
2022-10-05T02:37:31.582Z,80.10
2022-10-05T02:40:39.597Z,79.40
2022-10-05T02:43:15.555Z,79.40
2022-10-05T02:46:04.566Z,79.30
2022-10-05T02:48:48.258Z,79.30
2022-10-05T02:51:28.105Z,79.20
2022-10-05T02:54:00.962Z,79.20
2022-10-05T02:56:43.425Z,79.10
2022-10-05T02:59:15.895Z,79.10
2022-10-05T03:02:07.070Z,78.90
2022-10-05T03:05:00.699Z,78.90
2022-10-05T03:08:06.181Z,78.80
2022-10-05T03:11:21.755Z,78.70
2022-10-05T03:13:50.303Z,78.70
2022-10-05T03:16:25.793Z,78.60
2022-10-05T03:19:11.502Z,78.50
2022-10-05T03:21:49.276Z,78.50
2022-10-05T03:24:56.138Z,78.50
2022-10-05T03:27:33.515Z,78.50
2022-10-05T03:30:11.272Z,78.50
2022-10-05T03:32:59.544Z,78.50
2022-10-05T03:35:47.083Z,78.50
2022-10-05T03:38:32.712Z,78.50
2022-10-05T03:41:12.701Z,78.50
2022-10-05T03:43:47.983Z,78.50
2022-10-05T03:46:29.427Z,78.50
2022-10-05T03:49:03.814Z,78.50
2022-10-05T03:51:39.901Z,78.50
2022-10-05T03:54:10.303Z,78.50
2022-10-05T03:56:41.318Z,78.50
2022-10-05T03:59:18.427Z,78.50
2022-10-05T04:01:56.377Z,78.50
2022-10-05T04:04:45.265Z,78.50
2022-10-05T04:07:15.686Z,78.60
2022-10-05T04:09:44.149Z,78.70
2022-10-05T04:12:39.432Z,78.70
2022-10-05T04:15:19.826Z,78.80
2022-10-05T04:17:49.362Z,78.70
2022-10-05T04:20:29.922Z,78.80
2022-10-05T04:23:06.526Z,78.80
2022-10-05T04:25:43.053Z,78.80
2022-10-05T04:28:22.024Z,78.90
2022-10-05T04:30:50.023Z,78.90
2022-10-05T04:33:16.962Z,78.90
2022-10-05T04:36:11.424Z,78.90
2022-10-05T04:39:02.867Z,79.00
2022-10-05T04:41:40.543Z,79.00
2022-10-05T04:44:17.320Z,79.00
2022-10-05T04:47:11.008Z,79.00
2022-10-05T04:49:52.176Z,79.00
2022-10-05T04:52:47.738Z,79.00
2022-10-05T04:55:38.471Z,79.10
2022-10-05T04:58:27.012Z,79.00
2022-10-05T05:01:11.113Z,79.00
2022-10-05T05:03:38.215Z,78.90
2022-10-05T05:06:30.981Z,79.00
2022-10-05T05:09:25.704Z,78.90
2022-10-05T05:12:02.220Z,78.90
2022-10-05T05:14:33.105Z,78.90
2022-10-05T05:17:09.609Z,78.90
2022-10-05T05:19:50.751Z,78.90
2022-10-05T05:22:20.976Z,78.90
2022-10-05T05:25:18.891Z,78.90
2022-10-05T05:28:16.894Z,78.80
2022-10-05T05:30:52.621Z,78.80
2022-10-05T05:33:47.316Z,78.70
2022-10-05T05:36:36.102Z,78.80
2022-10-05T05:39:34.133Z,78.80
2022-10-05T05:42:21.503Z,78.70
2022-10-05T05:44:53.474Z,78.70
2022-10-05T05:47:26.581Z,78.70
2022-10-05T05:50:07.691Z,78.70
2022-10-05T05:52:49.221Z,78.70
2022-10-05T05:55:20.629Z,78.70
2022-10-05T05:58:01.360Z,78.70
2022-10-05T06:00:38.103Z,78.70
2022-10-05T06:03:14.561Z,78.80
2022-10-05T06:05:50.068Z,78.90
2022-10-05T06:08:40.343Z,78.90
2022-10-05T06:11:18.775Z,79.00
2022-10-05T06:13:45.692Z,79.00
2022-10-05T06:16:39.255Z,79.10
2022-10-05T06:23:22.926Z,79.10
2022-10-05T06:26:14.620Z,79.10
2022-10-05T06:28:42.872Z,79.10
2022-10-05T06:31:10.016Z,79.10
2022-10-05T06:34:20.710Z,79.10
2022-10-05T06:37:00.603Z,79.10
2022-10-05T06:40:00.765Z,79.00
2022-10-05T06:42:34.070Z,79.00
2022-10-05T06:45:28.414Z,78.90
2022-10-05T06:48:04.275Z,78.80
2022-10-05T06:50:51.239Z,78.70
2022-10-05T06:53:26.374Z,78.60
2022-10-05T06:56:31.537Z,78.50
2022-10-05T06:59:22.501Z,78.20
2022-10-05T07:02:04.314Z,78.20
2022-10-05T07:04:37.185Z,78.00
2022-10-05T07:07:26.427Z,77.90
2022-10-05T07:10:16.371Z,77.70
2022-10-05T07:13:06.323Z,77.70
2022-10-05T07:15:43.110Z,77.50
2022-10-05T07:18:39.605Z,77.40
2022-10-05T07:21:20.746Z,77.30
2022-10-05T07:23:47.850Z,77.20
2022-10-05T07:27:11.430Z,77.10
2022-10-05T07:29:58.143Z,76.90
2022-10-05T07:32:50.514Z,76.80
2022-10-05T07:35:56.666Z,76.60
2022-10-05T07:38:57.580Z,76.50
2022-10-05T07:46:11.819Z,76.30
2022-10-05T07:49:16.832Z,76.20
2022-10-05T07:51:54.940Z,76.20
2022-10-05T07:54:30.470Z,76.80
2022-10-05T07:57:30.501Z,76.20
2022-10-05T08:00:50.039Z,76.10
2022-10-05T08:03:53.802Z,76.00
2022-10-05T08:06:43.430Z,75.90
2022-10-05T08:09:34.967Z,75.90
2022-10-05T08:12:39.187Z,75.80
2022-10-05T08:15:33.752Z,75.80
2022-10-05T08:18:38.332Z,75.80
2022-10-05T08:21:27.652Z,75.80
2022-10-05T08:28:08.004Z,75.60
2022-10-05T08:30:49.681Z,75.50
2022-10-05T08:33:27.413Z,75.40
2022-10-05T08:36:26.922Z,75.30
2022-10-05T08:38:59.426Z,75.30
2022-10-05T09:08:11.829Z,74.70
2022-10-05T09:11:34.727Z,75.10
2022-10-05T09:14:04.622Z,74.60
2022-10-05T09:16:58.080Z,74.60
2022-10-05T09:19:43.124Z,74.50
2022-10-05T09:27:02.792Z,74.40
2022-10-05T09:33:28.956Z,74.30
2022-10-05T09:40:24.935Z,74.20
2022-10-05T09:43:27.768Z,74.00
2022-10-05T09:46:37.551Z,74.00
2022-10-05T09:49:43.124Z,74.00
2022-10-05T09:52:21.849Z,73.90
2022-10-05T09:55:01.925Z,73.90
2022-10-05T09:57:38.643Z,73.80
2022-10-05T10:00:26.201Z,73.70
2022-10-05T10:03:25.851Z,73.70
2022-10-05T10:05:59.626Z,73.60
2022-10-05T10:08:48.136Z,73.70
2022-10-05T10:11:52.561Z,73.40
2022-10-05T10:15:01.902Z,73.20
2022-10-05T10:18:15.204Z,73.10
2022-10-05T10:21:09.702Z,73.10
2022-10-05T10:24:10.601Z,72.90
2022-10-05T10:26:47.906Z,72.80
2022-10-05T10:29:33.290Z,72.80
2022-10-05T10:32:24.858Z,72.90
2022-10-05T10:35:17.904Z,72.80
2022-10-05T10:38:26.434Z,72.70
2022-10-05T10:41:31.500Z,72.70
2022-10-05T10:44:07.534Z,72.80
2022-10-05T10:47:09.493Z,72.80
2022-10-05T10:49:57.715Z,72.80
2022-10-05T10:52:43.101Z,72.80
2022-10-05T10:55:43.236Z,72.70
2022-10-05T10:58:41.646Z,72.70
2022-10-05T11:01:38.357Z,72.50
2022-10-05T11:04:43.020Z,72.50
2022-10-05T11:11:38.992Z,72.30
2022-10-05T11:14:47.610Z,72.30
2022-10-05T11:17:34.079Z,72.20
2022-10-05T11:20:27.884Z,72.20
2022-10-05T11:23:38.060Z,72.20
2022-10-05T11:26:36.421Z,72.10
2022-10-05T11:29:52.547Z,72.20
2022-10-05T11:32:57.919Z,72.30
2022-10-05T11:35:47.851Z,72.40
2022-10-05T11:38:46.017Z,72.60
2022-10-05T11:41:42.143Z,72.80
2022-10-05T11:44:23.628Z,72.80
2022-10-05T11:47:11.356Z,72.80
2022-10-05T11:50:32.015Z,72.90
2022-10-05T11:53:36.377Z,73.00
2022-10-05T11:56:35.205Z,73.10
2022-10-05T11:59:08.615Z,73.20
2022-10-05T12:01:52.390Z,73.30
2022-10-05T12:04:41.182Z,73.40
2022-10-05T12:07:30.794Z,73.50
2022-10-05T12:10:38.664Z,73.70
2022-10-05T12:13:14.758Z,73.80
2022-10-05T12:15:50.512Z,73.90
2022-10-05T12:18:23.257Z,74.00
2022-10-05T12:21:18.155Z,74.00
2022-10-05T12:23:52.740Z,74.10
2022-10-05T12:27:05.231Z,73.90
2022-10-05T12:29:45.377Z,73.80
2022-10-05T12:32:28.880Z,73.90
2022-10-05T12:35:29.710Z,74.20
2022-10-05T12:38:25.780Z,74.60
2022-10-05T12:41:13.429Z,75.00
2022-10-05T12:43:59.867Z,75.40
2022-10-05T12:46:41.301Z,75.80
2022-10-05T12:49:14.417Z,76.20
2022-10-05T12:52:02.258Z,76.50
2022-10-05T12:54:54.035Z,77.00
2022-10-05T12:57:23.792Z,77.40
2022-10-05T13:00:22.486Z,77.80
2022-10-05T13:02:51.648Z,78.40
2022-10-05T13:05:26.725Z,78.60
2022-10-05T13:08:13.960Z,79.00
2022-10-05T13:10:48.735Z,79.30
2022-10-05T13:13:35.871Z,79.30
2022-10-05T13:16:23.324Z,79.20
2022-10-05T13:19:11.697Z,79.30
2022-10-05T13:21:57.929Z,79.20
2022-10-05T13:24:46.258Z,79.10
2022-10-05T13:27:19.074Z,79.20
2022-10-05T13:29:54.350Z,79.10
2022-10-05T13:32:25.000Z,79.10
2022-10-05T13:34:58.281Z,79.00
2022-10-05T13:38:00.303Z,78.90
2022-10-05T13:40:52.247Z,79.00
2022-10-05T13:43:28.509Z,78.90
2022-10-05T13:46:01.357Z,78.90
2022-10-05T13:48:41.780Z,78.90
2022-10-05T13:51:25.200Z,78.90
2022-10-05T13:54:32.142Z,79.10
2022-10-05T13:57:02.219Z,79.20
2022-10-05T13:59:59.839Z,79.40
2022-10-05T14:02:36.166Z,79.90
2022-10-05T14:05:17.978Z,80.10
2022-10-05T14:07:56.757Z,80.50
2022-10-05T14:10:47.868Z,80.70
2022-10-05T14:13:47.564Z,81.00
2022-10-05T14:16:23.958Z,81.20
2022-10-05T14:19:06.636Z,81.20
2022-10-05T14:22:03.368Z,81.40
2022-10-05T14:24:44.095Z,81.60
2022-10-05T14:27:21.317Z,81.60
2022-10-05T14:30:03.385Z,81.70
2022-10-05T14:32:43.541Z,81.60
2022-10-05T14:35:18.587Z,81.60
2022-10-05T14:37:58.035Z,81.60
2022-10-05T14:40:37.735Z,81.40
2022-10-05T14:43:19.109Z,81.30
2022-10-05T14:45:53.075Z,81.20
2022-10-05T14:48:20.135Z,81.00
2022-10-05T14:51:09.775Z,80.90
2022-10-05T14:53:56.446Z,80.80
2022-10-05T14:57:19.364Z,80.70
2022-10-05T15:00:08.401Z,80.40
2022-10-05T15:02:56.786Z,80.20
2022-10-05T15:05:39.479Z,80.00
2022-10-05T15:08:28.898Z,80.00
2022-10-05T15:11:10.051Z,80.00
2022-10-05T15:13:42.342Z,79.90
2022-10-05T15:16:20.237Z,79.80
2022-10-05T15:18:57.033Z,79.70
2022-10-05T15:21:49.551Z,79.60
2022-10-05T15:24:29.296Z,79.50
2022-10-05T15:26:58.133Z,79.50
2022-10-05T15:29:58.713Z,79.40
2022-10-05T15:32:29.150Z,79.30
2022-10-05T15:35:36.273Z,79.30
2022-10-05T15:42:24.289Z,79.20
2022-10-05T15:45:10.379Z,79.10
2022-10-05T15:48:24.281Z,79.10
2022-10-05T15:51:24.700Z,79.00
2022-10-05T15:58:20.912Z,78.80
2022-10-05T16:00:56.194Z,78.60
2022-10-05T16:03:52.135Z,78.70
2022-10-05T16:06:57.584Z,78.20
2022-10-05T16:09:28.705Z,78.20
2022-10-05T16:12:22.316Z,78.20
2022-10-05T16:14:57.556Z,78.10
2022-10-05T16:17:43.897Z,77.90
2022-10-05T16:20:36.051Z,77.90
2022-10-05T16:23:51.729Z,77.70
2022-10-05T16:26:34.512Z,77.60
2022-10-05T16:29:24.131Z,77.60
2022-10-05T16:32:17.595Z,77.40
2022-10-05T16:35:13.927Z,77.20
2022-10-05T16:38:11.412Z,77.20
2022-10-05T16:41:02.133Z,77.00
2022-10-05T16:43:55.578Z,76.90
2022-10-05T16:50:07.294Z,76.80
2022-10-05T16:52:34.274Z,76.80
2022-10-05T16:55:03.910Z,76.70
2022-10-05T16:57:41.955Z,76.60
2022-10-05T17:00:23.903Z,76.60
2022-10-05T17:03:18.651Z,76.50
2022-10-05T17:06:07.641Z,76.20
2022-10-05T17:09:27.388Z,76.30
2022-10-05T17:12:35.732Z,76.00
2022-10-05T17:15:36.515Z,76.00
2022-10-05T17:18:35.538Z,76.00
2022-10-05T17:21:36.337Z,76.10
2022-10-05T17:24:09.324Z,75.90
2022-10-05T17:30:43.558Z,75.90
2022-10-05T17:33:54.808Z,75.80
2022-10-05T17:36:24.958Z,75.70
2022-10-05T17:42:33.078Z,75.40
2022-10-05T17:45:12.357Z,75.30
2022-10-05T17:48:01.695Z,75.30
2022-10-05T17:54:51.203Z,75.10
2022-10-05T18:01:34.105Z,75.00
2022-10-05T18:04:40.141Z,75.10
2022-10-05T18:11:22.741Z,75.00
2022-10-05T18:22:27.578Z,75.10
2022-10-05T18:36:09.236Z,74.90
2022-10-05T18:38:47.067Z,75.00
2022-10-05T18:42:34.154Z,75.00
2022-10-05T18:48:34.413Z,75.00
2022-10-05T18:56:02.464Z,74.90
2022-10-05T18:59:34.372Z,74.90
2022-10-05T19:03:05.814Z,74.70
2022-10-05T19:13:49.477Z,74.80
2022-10-05T19:47:31.927Z,75.90
2022-10-05T20:09:54.738Z,76.10
2022-10-05T20:44:29.904Z,76.20
2022-10-05T20:50:48.428Z,76.30
2022-10-05T20:53:26.381Z,76.30
2022-10-05T21:03:42.006Z,76.20
2022-10-05T21:06:15.307Z,76.20
2022-10-05T21:12:33.594Z,76.10
2022-10-05T21:23:39.391Z,76.00
2022-10-05T21:25:57.911Z,75.90
2022-10-05T21:28:30.003Z,75.90
2022-10-05T21:35:26.882Z,75.80
2022-10-05T21:38:51.586Z,75.80
2022-10-05T21:40:56.162Z,75.80
2022-10-05T21:43:38.988Z,75.80
2022-10-05T21:46:10.731Z,75.80
2022-10-05T21:49:02.959Z,75.80
2022-10-05T21:51:33.266Z,75.70
2022-10-05T21:54:18.416Z,75.70
2022-10-05T21:56:55.706Z,75.60
2022-10-05T21:59:32.773Z,75.50
2022-10-05T22:02:14.526Z,75.50
2022-10-05T22:04:43.963Z,75.40
2022-10-05T22:07:31.362Z,75.30
2022-10-05T22:10:19.726Z,75.30
2022-10-05T22:12:51.563Z,75.30
2022-10-05T22:15:24.167Z,75.80
2022-10-05T22:18:28.063Z,75.30
2022-10-05T22:20:59.063Z,75.20
2022-10-05T22:23:37.418Z,75.20
2022-10-05T22:26:13.769Z,75.20
2022-10-05T22:28:54.178Z,75.10
2022-10-05T22:31:30.788Z,75.70
2022-10-05T22:34:27.011Z,75.20
2022-10-05T22:36:56.431Z,75.20
2022-10-05T22:43:52.991Z,75.10
2022-10-05T22:46:32.661Z,75.00
2022-10-05T22:49:29.518Z,75.10
2022-10-05T22:52:06.409Z,75.10
2022-10-05T22:54:42.240Z,75.10
2022-10-05T22:57:23.388Z,75.10
2022-10-05T23:00:57.688Z,75.10
2022-10-05T23:03:18.415Z,75.10
2022-10-05T23:05:54.705Z,75.10
2022-10-05T23:08:34.325Z,75.10
2022-10-05T23:11:28.158Z,75.10
2022-10-05T23:16:48.116Z,75.20
2022-10-05T23:19:22.410Z,75.30
2022-10-05T23:21:52.009Z,75.30
2022-10-05T23:24:37.867Z,75.40
2022-10-05T23:27:13.787Z,75.40
2022-10-05T23:29:49.097Z,75.40
2022-10-05T23:32:30.926Z,75.40
2022-10-05T23:35:03.374Z,75.50
2022-10-05T23:37:36.198Z,75.60
2022-10-05T23:40:22.295Z,75.60
2022-10-05T23:42:59.228Z,75.60
2022-10-05T23:45:26.382Z,75.60
2022-10-05T23:47:54.540Z,75.60
2022-10-05T23:50:59.013Z,75.70
2022-10-05T23:53:31.424Z,75.70
2022-10-05T23:56:09.386Z,75.80
2022-10-05T23:58:44.992Z,75.80
