createdAt,value
2018-10-12T00:00:00.859Z,13.93
2018-10-12T00:02:29.121Z,12.87
2018-10-12T00:04:57.370Z,12.50
2018-10-12T00:07:25.624Z,12.40
2018-10-12T00:09:53.874Z,14.17
2018-10-12T00:12:22.129Z,12.93
2018-10-12T00:14:50.376Z,9.57
2018-10-12T00:17:18.621Z,11.27
2018-10-12T00:19:46.861Z,11.43
2018-10-12T00:22:15.130Z,13.53
2018-10-12T00:24:43.370Z,13.83
2018-10-12T00:27:11.621Z,12.40
2018-10-12T00:29:39.976Z,10.87
2018-10-12T00:32:08.277Z,11.93
2018-10-12T00:34:36.525Z,12.73
2018-10-12T00:37:04.777Z,12.67
2018-10-12T00:39:33.021Z,10.93
2018-10-12T00:42:01.286Z,9.80
2018-10-12T00:44:29.549Z,14.47
2018-10-12T00:46:57.809Z,13.77
2018-10-12T00:49:26.062Z,11.60
2018-10-12T00:51:54.320Z,11.37
2018-10-12T00:54:22.564Z,16.33
2018-10-12T00:56:50.838Z,12.70
2018-10-12T00:59:19.103Z,11.97
2018-10-12T01:01:47.455Z,10.83
2018-10-12T01:04:15.707Z,10.93
2018-10-12T01:06:44.029Z,10.33
2018-10-12T01:09:12.244Z,10.57
2018-10-12T01:11:40.506Z,15.73
2018-10-12T01:14:08.795Z,10.27
2018-10-12T01:16:37.102Z,12.70
2018-10-12T01:19:05.360Z,12.73
2018-10-12T01:21:33.640Z,10.43
2018-10-12T01:24:01.891Z,11.57
2018-10-12T01:26:30.166Z,12.43
2018-10-12T01:28:58.601Z,13.37
2018-10-12T01:31:27.834Z,17.47
2018-10-12T01:33:56.140Z,11.63
2018-10-12T01:36:24.393Z,14.47
2018-10-12T01:38:52.653Z,13.40
2018-10-12T01:41:27.664Z,11.60
2018-10-12T01:43:55.930Z,13.23
2018-10-12T01:46:24.178Z,14.23
2018-10-12T01:48:52.465Z,15.17
2018-10-12T01:51:20.720Z,12.37
2018-10-12T01:53:48.964Z,12.90
2018-10-12T01:56:17.246Z,10.40
2018-10-12T01:58:45.506Z,9.67
2018-10-12T02:01:13.761Z,10.83
2018-10-12T02:03:42.026Z,14.37
2018-10-12T02:06:10.297Z,11.63
2018-10-12T02:08:38.581Z,10.93
2018-10-12T02:11:07.058Z,11.03
2018-10-12T02:13:35.325Z,10.73
2018-10-12T02:16:03.570Z,11.43
2018-10-12T02:18:31.829Z,13.90
2018-10-12T02:21:00.078Z,17.03
2018-10-12T02:23:28.345Z,13.00
2018-10-12T02:25:56.597Z,11.37
2018-10-12T02:28:24.857Z,12.23
2018-10-12T02:30:53.114Z,9.93
2018-10-12T02:33:21.361Z,11.13
2018-10-12T02:35:49.632Z,11.13
2018-10-12T02:38:17.920Z,12.80
2018-10-12T02:40:46.206Z,10.70
2018-10-12T02:43:14.486Z,11.53
2018-10-12T02:45:42.739Z,15.73
2018-10-12T02:48:10.998Z,10.23
2018-10-12T02:50:39.244Z,18.93
2018-10-12T02:53:07.502Z,11.77
2018-10-12T02:55:35.753Z,12.03
2018-10-12T02:58:04.027Z,14.10
2018-10-12T03:00:32.325Z,10.97
2018-10-12T03:03:00.589Z,9.37
2018-10-12T03:05:28.833Z,8.70
2018-10-12T03:07:57.081Z,9.00
2018-10-12T03:10:25.428Z,9.87
2018-10-12T03:12:53.692Z,11.03
2018-10-12T03:15:21.953Z,11.07
2018-10-12T03:17:50.217Z,18.20
2018-10-12T03:20:18.527Z,11.77
2018-10-12T03:22:46.735Z,10.83
2018-10-12T03:25:15.000Z,14.10
2018-10-12T03:27:54.584Z,14.33
2018-10-12T03:30:23.554Z,10.40
2018-10-12T03:32:51.844Z,12.30
2018-10-12T03:35:20.173Z,10.03
2018-10-12T03:37:48.582Z,13.23
2018-10-12T03:40:17.002Z,11.07
2018-10-12T03:42:45.750Z,13.63
2018-10-12T03:45:14.227Z,9.83
2018-10-12T03:47:42.623Z,12.47
2018-10-12T03:50:11.030Z,12.53
2018-10-12T03:52:39.418Z,11.20
2018-10-12T03:55:07.811Z,14.20
2018-10-12T03:57:36.283Z,14.03
2018-10-12T04:00:05.543Z,14.50
2018-10-12T04:02:33.969Z,12.30
2018-10-12T04:05:02.408Z,15.00
2018-10-12T04:07:30.867Z,11.83
2018-10-12T04:09:59.271Z,15.40
2018-10-12T04:12:27.775Z,11.43
2018-10-12T04:14:56.326Z,10.60
2018-10-12T04:17:24.830Z,10.10
2018-10-12T04:19:53.251Z,11.00
2018-10-12T04:22:24.555Z,10.97
2018-10-12T04:24:53.053Z,12.97
2018-10-12T04:27:21.713Z,13.33
2018-10-12T04:29:50.486Z,12.57
2018-10-12T04:32:19.116Z,11.93
2018-10-12T04:34:48.073Z,12.20
2018-10-12T04:37:16.914Z,10.80
2018-10-12T04:39:56.824Z,11.40
2018-10-12T04:42:25.515Z,10.53
2018-10-12T04:44:53.923Z,9.87
2018-10-12T04:47:24.523Z,12.20
2018-10-12T04:49:52.756Z,11.27
2018-10-12T04:52:22.146Z,13.20
2018-10-12T04:54:50.539Z,10.73
2018-10-12T04:57:18.946Z,11.77
2018-10-12T04:59:47.214Z,11.77
2018-10-12T05:02:15.481Z,11.50
2018-10-12T05:04:43.749Z,10.13
2018-10-12T05:07:12.023Z,11.20
2018-10-12T05:09:40.273Z,11.93
2018-10-12T05:12:08.913Z,10.13
2018-10-12T05:14:37.385Z,10.90
2018-10-12T05:17:05.683Z,11.13
2018-10-12T05:19:33.937Z,14.53
2018-10-12T05:22:02.308Z,9.50
2018-10-12T05:24:30.449Z,9.50
2018-10-12T05:26:58.797Z,16.37
2018-10-12T05:29:27.049Z,13.17
2018-10-12T05:31:55.313Z,10.77
2018-10-12T05:34:23.776Z,10.53
2018-10-12T05:36:52.038Z,10.17
2018-10-12T05:39:20.342Z,10.10
2018-10-12T05:41:48.589Z,9.27
2018-10-12T05:44:16.850Z,12.37
2018-10-12T05:46:45.102Z,9.73
2018-10-12T05:49:24.789Z,10.67
2018-10-12T05:51:53.046Z,10.87
2018-10-12T05:54:21.550Z,9.27
2018-10-12T05:56:50.041Z,11.87
2018-10-12T05:59:18.450Z,9.63
2018-10-12T06:01:46.865Z,11.03
2018-10-12T06:04:15.319Z,10.57
2018-10-12T06:06:43.768Z,14.57
2018-10-12T06:09:12.207Z,12.17
2018-10-12T06:11:40.790Z,10.10
2018-10-12T06:14:09.313Z,13.00
2018-10-12T06:16:37.703Z,9.67
2018-10-12T06:19:06.153Z,14.70
2018-10-12T06:21:34.603Z,10.03
2018-10-12T06:24:02.959Z,9.70
2018-10-12T06:26:31.386Z,16.53
2018-10-12T06:28:59.808Z,12.23
2018-10-12T06:31:28.206Z,12.60
2018-10-12T06:33:56.665Z,10.03
2018-10-12T06:36:25.060Z,14.40
2018-10-12T06:38:53.451Z,12.63
2018-10-12T06:41:21.810Z,8.83
2018-10-12T06:43:50.014Z,8.47
2018-10-12T06:46:18.410Z,7.97
2018-10-12T06:48:46.805Z,5.93
2018-10-12T06:51:15.134Z,6.67
2018-10-12T06:53:43.426Z,6.77
2018-10-12T06:56:11.653Z,7.13
2018-10-12T06:58:39.923Z,9.17
2018-10-12T07:01:14.956Z,10.83
2018-10-12T07:03:43.913Z,7.20
2018-10-12T07:06:11.758Z,7.00
2018-10-12T07:08:40.094Z,7.93
2018-10-12T07:11:08.843Z,11.57
2018-10-12T07:13:37.187Z,10.73
2018-10-12T07:16:05.454Z,7.77
2018-10-12T07:18:33.709Z,8.80
2018-10-12T07:21:01.980Z,8.17
2018-10-12T07:23:30.413Z,8.97
2018-10-12T07:25:58.812Z,8.73
2018-10-12T07:28:27.014Z,6.77
2018-10-12T07:30:55.270Z,10.47
2018-10-12T07:33:23.537Z,6.03
2018-10-12T07:35:51.899Z,8.27
2018-10-12T07:38:20.170Z,9.67
2018-10-12T07:40:48.429Z,8.67
2018-10-12T07:43:16.694Z,9.13
2018-10-12T07:45:44.947Z,8.33
2018-10-12T07:48:15.174Z,9.93
2018-10-12T07:53:22.965Z,11.60
2018-10-12T07:55:51.178Z,6.90
2018-10-12T07:58:19.445Z,6.83
2018-10-12T08:00:47.760Z,6.50
2018-10-12T08:03:15.982Z,7.07
2018-10-12T08:05:44.237Z,7.13
2018-10-12T08:08:12.510Z,12.47
2018-10-12T08:10:40.766Z,6.93
2018-10-12T08:13:09.119Z,7.17
2018-10-12T08:15:37.386Z,7.57
2018-10-12T08:18:05.653Z,13.67
2018-10-12T08:20:34.092Z,5.70
2018-10-12T08:23:02.236Z,6.60
2018-10-12T08:25:30.617Z,6.43
2018-10-12T08:27:58.868Z,5.03
2018-10-12T08:30:27.136Z,6.07
2018-10-12T08:32:55.430Z,6.87
2018-10-12T08:35:23.731Z,5.83
2018-10-12T08:37:52.002Z,10.70
2018-10-12T08:40:20.358Z,6.83
2018-10-12T08:42:48.619Z,8.77
2018-10-12T08:45:16.986Z,5.50
2018-10-12T08:47:45.247Z,8.60
2018-10-12T08:50:13.506Z,13.20
2018-10-12T08:52:41.778Z,4.80
2018-10-12T08:55:10.037Z,7.33
2018-10-12T08:57:38.289Z,10.10
2018-10-12T09:00:06.621Z,10.03
2018-10-12T09:02:34.884Z,9.03
2018-10-12T09:05:03.138Z,5.43
2018-10-12T09:07:31.409Z,6.43
2018-10-12T09:09:59.749Z,6.53
2018-10-12T09:12:27.904Z,14.73
2018-10-12T09:14:56.253Z,5.27
2018-10-12T09:17:33.474Z,5.93
2018-10-12T09:20:01.729Z,4.57
2018-10-12T09:22:30.001Z,6.03
2018-10-12T09:24:58.279Z,4.67
2018-10-12T09:27:26.551Z,4.73
2018-10-12T09:29:54.833Z,4.47
2018-10-12T09:32:23.111Z,5.10
2018-10-12T09:34:51.386Z,7.93
2018-10-12T09:37:19.647Z,6.13
2018-10-12T09:39:49.568Z,4.43
2018-10-12T09:42:17.842Z,5.03
2018-10-12T09:44:46.119Z,4.70
2018-10-12T09:47:14.405Z,6.73
2018-10-12T09:49:42.679Z,7.70
2018-10-12T09:52:10.937Z,5.10
2018-10-12T09:54:39.211Z,6.13
2018-10-12T09:57:13.546Z,4.87
2018-10-12T09:59:42.102Z,7.63
2018-10-12T10:02:15.781Z,9.43
2018-10-12T10:04:43.992Z,5.60
2018-10-12T10:07:12.242Z,6.43
2018-10-12T10:09:40.502Z,8.17
2018-10-12T10:12:08.962Z,4.50
2018-10-12T10:14:37.312Z,4.37
2018-10-12T10:17:05.660Z,4.10
2018-10-12T10:19:33.872Z,6.50
2018-10-12T10:22:02.220Z,4.40
2018-10-12T10:24:30.466Z,5.93
2018-10-12T10:26:58.753Z,5.70
2018-10-12T10:29:27.002Z,8.13
2018-10-12T10:31:55.267Z,9.73
2018-10-12T10:34:23.526Z,4.97
2018-10-12T10:36:51.791Z,4.50
2018-10-12T10:39:20.051Z,7.30
2018-10-12T10:41:48.321Z,3.97
2018-10-12T10:44:16.700Z,9.37
2018-10-12T10:46:44.976Z,6.17
2018-10-12T10:49:13.257Z,6.40
2018-10-12T10:51:41.525Z,7.03
2018-10-12T10:54:09.789Z,4.40
2018-10-12T10:56:38.062Z,6.07
2018-10-12T10:59:06.666Z,8.37
2018-10-12T11:01:34.929Z,5.17
2018-10-12T11:04:03.189Z,4.53
2018-10-12T11:06:31.525Z,4.60
2018-10-12T11:08:59.773Z,4.97
2018-10-12T11:11:28.026Z,3.77
2018-10-12T11:13:56.389Z,6.73
2018-10-12T11:16:24.658Z,6.00
2018-10-12T11:18:52.954Z,4.87
2018-10-12T11:21:21.313Z,4.53
2018-10-12T11:23:49.607Z,4.00
2018-10-12T11:26:17.895Z,4.27
2018-10-12T11:28:46.144Z,4.80
2018-10-12T11:31:14.402Z,5.77
2018-10-12T11:33:42.679Z,5.37
2018-10-12T11:36:10.969Z,4.83
2018-10-12T11:38:39.298Z,4.83
2018-10-12T11:41:07.870Z,3.07
2018-10-12T11:43:37.601Z,4.17
2018-10-12T11:46:06.069Z,10.33
2018-10-12T11:48:34.356Z,4.83
2018-10-12T11:51:02.716Z,3.80
2018-10-12T11:53:31.168Z,5.47
2018-10-12T11:55:59.627Z,5.13
2018-10-12T11:58:27.933Z,6.83
2018-10-12T12:00:56.274Z,3.40
2018-10-12T12:03:24.550Z,4.00
2018-10-12T12:05:52.837Z,4.67
2018-10-12T12:08:21.134Z,4.60
2018-10-12T12:10:49.393Z,4.00
2018-10-12T12:13:17.699Z,4.47
2018-10-12T12:15:45.942Z,4.20
2018-10-12T12:18:14.233Z,4.97
2018-10-12T12:20:42.511Z,6.30
2018-10-12T12:23:10.786Z,3.40
2018-10-12T12:25:39.160Z,3.10
2018-10-12T12:28:07.441Z,2.93
2018-10-12T12:30:35.743Z,4.90
2018-10-12T12:33:04.008Z,6.00
2018-10-12T12:35:32.561Z,6.40
2018-10-12T12:38:00.582Z,8.60
2018-10-12T12:40:28.884Z,5.50
2018-10-12T12:42:57.162Z,3.93
2018-10-12T12:45:25.517Z,2.50
2018-10-12T12:47:53.904Z,4.37
2018-10-12T12:50:22.093Z,3.00
2018-10-12T12:52:50.392Z,3.37
2018-10-12T12:55:18.692Z,7.27
2018-10-12T12:57:47.928Z,3.70
2018-10-12T13:00:16.477Z,2.77
2018-10-12T13:02:44.971Z,2.77
2018-10-12T13:05:13.241Z,5.30
2018-10-12T13:07:41.520Z,4.17
2018-10-12T13:10:09.794Z,2.33
2018-10-12T13:12:38.109Z,3.30
2018-10-12T13:15:06.527Z,8.83
2018-10-12T13:17:35.014Z,4.03
2018-10-12T13:20:03.323Z,3.40
2018-10-12T13:22:31.594Z,2.53
2018-10-12T13:24:59.881Z,3.60
2018-10-12T13:27:28.182Z,3.10
2018-10-12T13:29:56.680Z,1.97
2018-10-12T13:32:25.149Z,2.57
2018-10-12T13:34:53.441Z,2.50
2018-10-12T13:37:21.745Z,3.30
2018-10-12T13:39:50.106Z,2.33
2018-10-12T13:42:18.311Z,2.07
2018-10-12T13:44:46.561Z,2.63
2018-10-12T13:47:19.866Z,3.40
2018-10-12T13:49:48.221Z,2.57
2018-10-12T13:52:16.480Z,2.50
2018-10-12T13:54:44.738Z,2.50
2018-10-12T13:57:13.022Z,3.50
2018-10-12T13:59:41.330Z,10.17
2018-10-12T14:02:09.617Z,2.83
2018-10-12T14:04:37.893Z,8.13
2018-10-12T14:07:06.182Z,5.80
2018-10-12T14:09:34.697Z,2.50
2018-10-12T14:12:02.967Z,3.00
2018-10-12T14:14:31.245Z,3.03
2018-10-12T14:16:59.498Z,2.47
2018-10-12T14:19:27.794Z,3.70
2018-10-12T14:21:56.045Z,3.83
2018-10-12T14:24:24.317Z,2.37
2018-10-12T14:26:52.616Z,2.40
2018-10-12T14:29:20.857Z,2.70
2018-10-12T14:31:49.113Z,2.00
2018-10-12T14:34:17.372Z,3.27
2018-10-12T14:36:45.653Z,9.17
2018-10-12T14:39:13.933Z,2.23
2018-10-12T14:41:42.353Z,2.87
2018-10-12T14:44:10.660Z,3.90
2018-10-12T14:46:38.889Z,2.37
2018-10-12T14:49:07.149Z,2.17
2018-10-12T14:51:35.518Z,5.23
2018-10-12T14:54:03.758Z,2.10
2018-10-12T14:56:32.173Z,3.87
2018-10-12T14:59:00.531Z,8.87
2018-10-12T15:01:28.752Z,4.50
2018-10-12T15:03:57.084Z,8.37
2018-10-12T15:06:25.347Z,5.93
2018-10-12T15:08:53.627Z,4.60
2018-10-12T15:11:21.919Z,3.47
2018-10-12T15:13:50.294Z,2.60
2018-10-12T15:16:18.582Z,2.80
2018-10-12T15:18:46.842Z,2.20
2018-10-12T15:21:15.384Z,2.67
2018-10-12T15:23:43.471Z,2.67
2018-10-12T15:26:11.758Z,5.27
2018-10-12T15:28:40.038Z,1.97
2018-10-12T15:31:08.433Z,3.03
2018-10-12T15:33:36.726Z,4.53
2018-10-12T15:36:05.489Z,3.50
2018-10-12T15:38:33.858Z,5.13
2018-10-12T15:41:02.078Z,4.13
2018-10-12T15:43:30.532Z,3.10
2018-10-12T15:45:58.870Z,2.07
2018-10-12T15:48:37.305Z,1.97
2018-10-12T15:51:05.647Z,2.10
2018-10-12T15:53:33.966Z,2.57
2018-10-12T15:56:02.352Z,3.13
2018-10-12T15:58:30.577Z,7.00
2018-10-12T16:00:58.875Z,3.03
2018-10-12T16:03:27.217Z,2.47
2018-10-12T16:05:55.528Z,4.17
2018-10-12T16:08:23.823Z,6.83
2018-10-12T16:10:52.093Z,6.90
2018-10-12T16:13:21.115Z,5.37
2018-10-12T16:15:49.433Z,15.00
2018-10-12T16:18:17.721Z,4.97
2018-10-12T16:20:46.012Z,4.43
2018-10-12T16:23:14.273Z,3.23
2018-10-12T16:25:56.241Z,5.47
2018-10-12T16:28:24.546Z,5.20
2018-10-12T16:30:53.624Z,3.43
2018-10-12T16:33:22.238Z,7.17
2018-10-12T16:35:51.406Z,4.50
2018-10-12T16:38:19.633Z,6.80
2018-10-12T16:40:47.903Z,13.77
2018-10-12T16:43:16.818Z,3.87
2018-10-12T16:45:50.754Z,3.80
2018-10-12T16:48:20.817Z,6.40
2018-10-12T16:50:49.740Z,3.13
2018-10-12T16:53:24.513Z,5.10
2018-10-12T16:55:53.829Z,7.70
2018-10-12T16:58:22.193Z,4.37
2018-10-12T17:00:50.412Z,7.23
2018-10-12T17:03:18.836Z,5.60
2018-10-12T17:05:47.120Z,8.97
2018-10-12T17:08:15.617Z,4.07
2018-10-12T17:10:43.873Z,5.63
2018-10-12T17:13:12.184Z,6.10
2018-10-12T17:15:40.492Z,5.73
2018-10-12T17:18:08.762Z,6.00
2018-10-12T17:20:37.063Z,4.53
2018-10-12T17:23:05.480Z,4.50
2018-10-12T17:25:33.761Z,4.37
2018-10-12T17:28:02.023Z,4.37
2018-10-12T17:30:30.390Z,5.03
2018-10-12T17:32:58.874Z,3.77
2018-10-12T17:35:27.214Z,5.43
2018-10-12T17:37:55.640Z,5.13
2018-10-12T17:40:23.899Z,5.07
2018-10-12T17:42:52.194Z,10.40
2018-10-12T17:45:20.459Z,4.70
2018-10-12T17:47:48.743Z,4.20
2018-10-12T17:50:17.023Z,8.93
2018-10-12T17:52:45.369Z,4.53
2018-10-12T17:55:13.646Z,5.77
2018-10-12T17:57:41.929Z,4.83
2018-10-12T18:00:10.554Z,5.50
2018-10-12T18:02:38.758Z,4.63
2018-10-12T18:05:07.799Z,8.73
2018-10-12T18:07:36.107Z,4.30
2018-10-12T18:10:04.987Z,5.47
2018-10-12T18:12:33.292Z,3.93
2018-10-12T18:15:01.679Z,6.63
2018-10-12T18:17:29.958Z,5.63
2018-10-12T18:19:58.258Z,10.23
2018-10-12T18:22:26.517Z,4.87
2018-10-12T18:24:54.786Z,3.90
2018-10-12T18:27:23.033Z,5.57
2018-10-12T18:29:51.333Z,4.67
2018-10-12T18:32:19.647Z,5.97
2018-10-12T18:34:49.858Z,4.90
2018-10-12T18:37:21.246Z,5.93
2018-10-12T18:39:49.557Z,7.73
2018-10-12T18:42:17.872Z,4.27
2018-10-12T18:44:46.209Z,5.63
2018-10-12T18:47:14.669Z,5.77
2018-10-12T18:49:43.283Z,10.27
2018-10-12T18:52:11.613Z,6.40
2018-10-12T18:54:39.956Z,7.73
2018-10-12T18:57:08.554Z,6.60
2018-10-12T18:59:36.874Z,5.50
2018-10-12T19:02:05.156Z,4.50
2018-10-12T19:04:33.492Z,4.63
2018-10-12T19:07:01.918Z,7.90
2018-10-12T19:09:30.207Z,6.60
2018-10-12T19:11:58.482Z,6.27
2018-10-12T19:14:26.777Z,8.97
2018-10-12T19:16:55.074Z,5.97
2018-10-12T19:19:23.468Z,7.10
2018-10-12T19:21:51.797Z,6.67
2018-10-12T19:24:20.064Z,5.50
2018-10-12T19:26:48.501Z,7.57
2018-10-12T19:29:16.777Z,9.27
2018-10-12T19:31:45.102Z,6.17
2018-10-12T19:34:13.316Z,6.77
2018-10-12T19:36:41.598Z,6.60
2018-10-12T19:39:17.044Z,10.57
2018-10-12T19:41:45.305Z,7.37
2018-10-12T19:44:13.597Z,7.27
2018-10-12T19:46:41.991Z,7.73
2018-10-12T19:49:10.259Z,12.57
2018-10-12T19:51:38.562Z,9.97
2018-10-12T19:54:07.890Z,7.93
2018-10-12T19:56:36.198Z,9.90
2018-10-12T19:59:04.527Z,7.87
2018-10-12T20:01:32.896Z,9.03
2018-10-12T20:04:01.157Z,6.67
2018-10-12T20:06:29.501Z,10.93
2018-10-12T20:08:57.752Z,6.20
2018-10-12T20:11:26.048Z,6.70
2018-10-12T20:13:54.329Z,6.17
2018-10-12T20:16:22.590Z,11.00
2018-10-12T20:18:50.855Z,8.67
2018-10-12T20:21:19.101Z,7.00
2018-10-12T20:23:47.360Z,11.47
2018-10-12T20:26:15.613Z,9.07
2018-10-12T20:28:43.873Z,9.17
2018-10-12T20:31:12.252Z,7.50
2018-10-12T20:33:40.731Z,9.27
2018-10-12T20:36:09.009Z,10.17
2018-10-12T20:38:37.282Z,8.80
2018-10-12T20:41:05.572Z,8.20
2018-10-12T20:43:33.861Z,9.47
2018-10-12T20:46:02.265Z,7.33
2018-10-12T20:48:30.513Z,8.97
2018-10-12T20:50:58.766Z,8.17
2018-10-12T20:53:27.033Z,6.83
2018-10-12T20:55:55.303Z,8.63
2018-10-12T20:58:23.599Z,6.63
2018-10-12T21:00:51.852Z,13.03
2018-10-12T21:03:20.138Z,11.90
2018-10-12T21:05:48.451Z,8.67
2018-10-12T21:08:16.707Z,12.23
2018-10-12T21:10:44.967Z,8.63
2018-10-12T21:13:13.247Z,9.43
2018-10-12T21:15:41.591Z,14.50
2018-10-12T21:18:09.866Z,11.27
2018-10-12T21:20:38.174Z,20.17
2018-10-12T21:23:06.525Z,9.73
2018-10-12T21:25:34.788Z,12.73
2018-10-12T21:28:03.132Z,11.33
2018-10-12T21:30:31.413Z,9.10
2018-10-12T21:32:59.702Z,10.90
2018-10-12T21:35:27.975Z,8.93
2018-10-12T21:37:56.410Z,17.23
2018-10-12T21:40:24.752Z,9.20
2018-10-12T21:42:52.966Z,10.77
2018-10-12T21:45:21.234Z,11.63
2018-10-12T21:47:49.518Z,10.77
2018-10-12T21:50:17.793Z,11.13
2018-10-12T21:52:46.091Z,11.67
2018-10-12T21:55:14.361Z,13.90
2018-10-12T21:57:42.627Z,11.87
2018-10-12T22:00:11.159Z,11.07
2018-10-12T22:02:40.033Z,13.30
2018-10-12T22:05:08.356Z,11.17
2018-10-12T22:07:36.630Z,14.13
2018-10-12T22:10:05.037Z,12.23
2018-10-12T22:12:33.335Z,9.30
2018-10-12T22:15:01.601Z,11.43
2018-10-12T22:17:31.245Z,13.40
2018-10-12T22:19:59.525Z,12.07
2018-10-12T22:22:27.794Z,10.57
2018-10-12T22:24:56.058Z,10.40
2018-10-12T22:27:24.335Z,11.43
2018-10-12T22:29:52.621Z,12.17
2018-10-12T22:32:20.914Z,10.27
2018-10-12T22:34:49.166Z,9.70
2018-10-12T22:37:17.427Z,8.57
2018-10-12T22:39:45.690Z,13.20
2018-10-12T22:42:14.847Z,15.87
2018-10-12T22:44:43.536Z,8.03
2018-10-12T22:47:11.808Z,9.13
2018-10-12T22:49:40.293Z,8.87
2018-10-12T22:52:08.561Z,9.20
2018-10-12T22:54:37.068Z,11.47
2018-10-12T22:57:05.322Z,10.77
2018-10-12T22:59:33.601Z,13.70
2018-10-12T23:02:01.857Z,11.83
2018-10-12T23:04:30.154Z,11.07
2018-10-12T23:06:58.401Z,15.10
2018-10-12T23:09:26.656Z,12.23
2018-10-12T23:11:54.900Z,16.77
2018-10-12T23:14:23.165Z,13.23
2018-10-12T23:16:51.406Z,13.57
2018-10-12T23:19:19.657Z,21.40
2018-10-12T23:21:47.910Z,16.27
2018-10-12T23:24:17.956Z,14.93
2018-10-12T23:26:48.819Z,11.50
2018-10-12T23:29:17.083Z,13.83
2018-10-12T23:31:45.341Z,14.40
2018-10-12T23:34:13.666Z,11.83
2018-10-12T23:36:41.909Z,11.63
2018-10-12T23:39:10.372Z,20.53
2018-10-12T23:41:38.693Z,12.47
2018-10-12T23:44:06.966Z,15.57
2018-10-12T23:46:35.217Z,15.97
2018-10-12T23:49:03.724Z,12.80
2018-10-12T23:51:32.347Z,12.37
2018-10-12T23:54:00.856Z,18.30
2018-10-12T23:56:29.160Z,14.33
2018-10-12T23:58:57.442Z,15.57
