createdAt,value
2022-12-16T00:02:26.697Z,-7.80
2022-12-16T00:05:50.068Z,-7.80
2022-12-16T00:09:16.122Z,-7.70
2022-12-16T00:12:39.120Z,-7.70
2022-12-16T00:16:06.175Z,-7.70
2022-12-16T00:19:29.153Z,-7.60
2022-12-16T00:22:52.926Z,-7.70
2022-12-16T00:26:17.568Z,-7.70
2022-12-16T00:29:40.549Z,-7.80
2022-12-16T00:33:03.526Z,-8.00
2022-12-16T00:36:26.458Z,-8.00
2022-12-16T00:39:49.342Z,-8.00
2022-12-16T00:43:14.209Z,-7.90
2022-12-16T00:46:37.113Z,-7.80
2022-12-16T00:50:00.024Z,-7.60
2022-12-16T00:53:24.196Z,-7.60
2022-12-16T00:56:47.113Z,-7.40
2022-12-16T01:00:13.600Z,-7.40
2022-12-16T01:03:37.367Z,-7.50
2022-12-16T01:07:00.663Z,-7.50
2022-12-16T01:10:24.992Z,-7.60
2022-12-16T01:13:51.166Z,-7.50
2022-12-16T01:17:16.462Z,-7.40
2022-12-16T01:20:39.421Z,-7.40
2022-12-16T01:24:02.285Z,-7.30
2022-12-16T01:27:25.256Z,-7.30
2022-12-16T01:30:48.171Z,-7.20
2022-12-16T01:34:12.458Z,-7.10
2022-12-16T01:37:35.611Z,-7.20
2022-12-16T01:40:59.380Z,-7.10
2022-12-16T01:44:24.501Z,-7.10
2022-12-16T01:47:47.431Z,-6.90
2022-12-16T01:51:17.016Z,-6.80
2022-12-16T01:54:44.202Z,-6.60
2022-12-16T01:58:10.250Z,-6.60
2022-12-16T02:01:33.454Z,-6.50
2022-12-16T02:05:14.619Z,-6.50
2022-12-16T02:08:38.894Z,-6.40
2022-12-16T02:12:18.876Z,-6.20
2022-12-16T02:15:47.265Z,-6.10
2022-12-16T02:19:30.441Z,-5.90
2022-12-16T02:23:11.809Z,-5.80
2022-12-16T02:27:17.697Z,-5.70
2022-12-16T02:31:05.471Z,-5.60
2022-12-16T02:34:33.243Z,-5.60
2022-12-16T02:38:06.555Z,-5.60
2022-12-16T02:41:39.425Z,-5.70
2022-12-16T02:45:05.074Z,-5.80
2022-12-16T02:48:29.354Z,-5.90
2022-12-16T02:51:52.605Z,-5.90
2022-12-16T02:55:16.072Z,-6.00
2022-12-16T02:58:46.586Z,-6.00
2022-12-16T03:02:15.729Z,-6.10
2022-12-16T03:05:43.118Z,-6.20
2022-12-16T03:09:09.740Z,-6.20
2022-12-16T03:12:34.912Z,-6.30
2022-12-16T03:16:01.276Z,-6.30
2022-12-16T03:19:25.945Z,-6.40
2022-12-16T03:22:54.561Z,-6.50
2022-12-16T03:26:22.648Z,-6.60
2022-12-16T03:29:51.908Z,-6.60
2022-12-16T03:33:22.465Z,-6.60
2022-12-16T03:36:50.331Z,-6.60
2022-12-16T03:40:15.675Z,-6.60
2022-12-16T03:43:39.371Z,-6.50
2022-12-16T03:47:02.464Z,-6.60
2022-12-16T03:50:28.964Z,-6.60
2022-12-16T03:53:51.884Z,-6.60
2022-12-16T03:57:16.168Z,-6.60
2022-12-16T04:00:39.065Z,-6.60
2022-12-16T04:04:02.064Z,-6.70
2022-12-16T04:07:25.200Z,-6.70
2022-12-16T04:11:09.108Z,-6.80
2022-12-16T04:14:53.580Z,-6.80
2022-12-16T04:18:36.814Z,-6.90
2022-12-16T04:22:17.104Z,-6.90
2022-12-16T04:25:40.144Z,-6.90
2022-12-16T04:29:03.071Z,-6.90
2022-12-16T04:32:27.644Z,-6.90
2022-12-16T04:36:08.029Z,-6.80
2022-12-16T04:39:48.471Z,-6.80
2022-12-16T04:43:28.871Z,-6.80
2022-12-16T04:47:09.564Z,-7.00
2022-12-16T04:50:56.818Z,-7.10
2022-12-16T04:54:37.416Z,-7.20
2022-12-16T04:58:21.010Z,-7.40
2022-12-16T05:02:01.760Z,-7.60
2022-12-16T05:05:42.240Z,-7.60
2022-12-16T05:09:25.602Z,-7.70
2022-12-16T05:13:06.259Z,-7.70
2022-12-16T05:16:48.712Z,-7.70
2022-12-16T05:20:29.930Z,-7.70
2022-12-16T05:24:10.663Z,-7.70
2022-12-16T05:27:52.335Z,-7.70
2022-12-16T05:31:32.782Z,-7.80
2022-12-16T05:35:13.110Z,-8.00
2022-12-16T05:38:53.511Z,-8.10
2022-12-16T05:42:34.012Z,-8.00
2022-12-16T05:46:15.913Z,-7.90
2022-12-16T05:49:56.306Z,-7.90
2022-12-16T05:53:36.783Z,-8.00
2022-12-16T05:57:18.281Z,-8.20
2022-12-16T06:00:58.896Z,-8.20
2022-12-16T06:04:40.634Z,-8.20
2022-12-16T06:08:20.961Z,-8.20
2022-12-16T06:12:04.899Z,-7.90
2022-12-16T06:15:45.259Z,-7.80
2022-12-16T06:19:25.614Z,-7.90
2022-12-16T06:23:13.957Z,-7.90
2022-12-16T06:26:55.938Z,-8.00
2022-12-16T06:30:36.264Z,-8.00
2022-12-16T06:34:16.742Z,-7.90
2022-12-16T06:37:57.367Z,-7.80
2022-12-16T06:41:39.337Z,-7.80
2022-12-16T06:45:19.903Z,-7.70
2022-12-16T06:49:00.465Z,-7.70
2022-12-16T06:52:41.215Z,-7.60
2022-12-16T06:56:21.800Z,-7.60
2022-12-16T07:00:03.630Z,-7.40
2022-12-16T07:03:44.227Z,-7.00
2022-12-16T07:07:25.023Z,-6.70
2022-12-16T07:11:16.075Z,-6.40
2022-12-16T07:14:56.921Z,-6.20
2022-12-16T07:18:38.861Z,-6.00
2022-12-16T07:22:24.491Z,-5.90
2022-12-16T07:26:05.057Z,-5.70
2022-12-16T07:29:49.452Z,-5.70
2022-12-16T07:33:31.749Z,-5.60
2022-12-16T07:37:13.816Z,-5.50
2022-12-16T07:40:54.318Z,-5.40
2022-12-16T07:44:35.627Z,-5.20
2022-12-16T07:48:16.182Z,-5.20
2022-12-16T07:52:11.043Z,-5.10
2022-12-16T07:55:52.924Z,-5.10
2022-12-16T07:59:34.708Z,-4.90
2022-12-16T08:03:15.558Z,-4.90
2022-12-16T08:06:55.912Z,-4.80
2022-12-16T08:10:36.575Z,-4.70
2022-12-16T08:14:14.771Z,-4.50
2022-12-16T08:17:55.508Z,-4.40
2022-12-16T08:21:35.725Z,-4.40
2022-12-16T08:25:16.063Z,-4.50
2022-12-16T08:29:02.084Z,-4.40
2022-12-16T08:33:09.463Z,-4.30
2022-12-16T08:36:55.428Z,-4.20
2022-12-16T08:40:36.732Z,-4.20
2022-12-16T08:44:17.291Z,-4.20
2022-12-16T08:47:59.410Z,-4.20
2022-12-16T08:51:40.114Z,-4.10
2022-12-16T08:55:23.539Z,-4.00
2022-12-16T08:59:07.932Z,-4.00
2022-12-16T09:02:48.252Z,-4.00
2022-12-16T09:06:31.003Z,-3.90
2022-12-16T09:10:13.732Z,-4.00
2022-12-16T09:13:54.299Z,-3.90
2022-12-16T09:17:39.275Z,-3.90
2022-12-16T09:21:19.685Z,-3.80
2022-12-16T09:25:01.462Z,-3.80
2022-12-16T09:28:41.934Z,-3.70
2022-12-16T09:32:22.462Z,-3.70
2022-12-16T09:36:03.233Z,-3.60
2022-12-16T09:39:43.848Z,-3.60
2022-12-16T09:43:34.322Z,-3.50
2022-12-16T09:47:24.411Z,-3.50
2022-12-16T09:51:05.558Z,-3.40
2022-12-16T09:54:50.474Z,-3.30
2022-12-16T09:58:35.752Z,-3.20
2022-12-16T10:02:16.444Z,-3.10
2022-12-16T10:06:06.950Z,-3.10
2022-12-16T10:09:50.761Z,-2.90
2022-12-16T10:13:38.901Z,-2.90
2022-12-16T10:17:29.215Z,-2.90
2022-12-16T10:21:13.462Z,-2.80
2022-12-16T10:25:05.196Z,-2.70
2022-12-16T10:29:02.935Z,-2.60
2022-12-16T10:32:49.396Z,-2.50
2022-12-16T10:36:34.438Z,-2.50
2022-12-16T10:40:18.312Z,-2.40
2022-12-16T10:44:11.530Z,-2.30
2022-12-16T10:47:52.323Z,-2.20
2022-12-16T10:51:34.629Z,-2.00
2022-12-16T10:55:21.850Z,-2.00
2022-12-16T10:59:09.336Z,-2.00
2022-12-16T11:02:51.475Z,-1.90
2022-12-16T11:06:36.748Z,-1.90
2022-12-16T11:10:21.514Z,-1.90
2022-12-16T11:14:03.377Z,-1.80
2022-12-16T11:17:44.841Z,-1.80
2022-12-16T11:21:32.876Z,-1.80
2022-12-16T11:25:24.069Z,-1.70
2022-12-16T11:29:04.774Z,-1.60
2022-12-16T11:32:57.821Z,-1.50
2022-12-16T11:36:42.292Z,-1.30
2022-12-16T11:40:27.355Z,-1.20
2022-12-16T11:44:10.859Z,-1.20
2022-12-16T11:47:57.233Z,-1.30
2022-12-16T11:51:40.736Z,-1.30
2022-12-16T11:59:46.241Z,-1.10
2022-12-16T12:03:39.832Z,-1.10
2022-12-16T12:07:45.403Z,-1.20
2022-12-16T12:11:35.554Z,-1.10
2022-12-16T12:15:26.312Z,-0.90
2022-12-16T12:19:17.670Z,-0.70
2022-12-16T12:22:59.667Z,-0.70
2022-12-16T12:26:46.633Z,-0.60
2022-12-16T12:30:31.544Z,-0.50
2022-12-16T12:34:22.219Z,-0.30
2022-12-16T12:38:11.626Z,-0.30
2022-12-16T12:42:15.651Z,-0.30
2022-12-16T12:46:06.616Z,-0.20
2022-12-16T12:49:54.968Z,-0.20
2022-12-16T12:53:48.210Z,-0.20
2022-12-16T12:57:33.837Z,-0.30
2022-12-16T13:01:17.654Z,-0.30
2022-12-16T13:04:58.932Z,-0.30
2022-12-16T13:09:02.346Z,-0.40
2022-12-16T13:12:46.238Z,-0.50
2022-12-16T13:16:30.774Z,-0.50
2022-12-16T13:20:15.447Z,-0.50
2022-12-16T13:23:58.858Z,-0.60
2022-12-16T13:27:40.224Z,-0.50
2022-12-16T13:31:25.901Z,-0.50
2022-12-16T13:35:18.425Z,-0.30
2022-12-16T13:39:06.425Z,-0.20
2022-12-16T13:43:08.536Z,-0.30
2022-12-16T13:46:59.581Z,-0.30
2022-12-16T13:50:58.206Z,-0.20
2022-12-16T13:54:44.781Z,-0.30
2022-12-16T13:58:45.339Z,-0.30
2022-12-16T14:02:38.311Z,-0.40
2022-12-16T14:06:22.600Z,-0.30
2022-12-16T14:10:22.257Z,-0.20
2022-12-16T14:14:09.033Z,-0.30
2022-12-16T14:17:56.740Z,-0.40
2022-12-16T14:21:44.366Z,-0.40
2022-12-16T14:25:33.283Z,-0.40
2022-12-16T14:29:14.907Z,-0.40
2022-12-16T14:32:55.245Z,-0.40
2022-12-16T14:36:40.981Z,-0.30
2022-12-16T14:40:22.501Z,-0.40
2022-12-16T14:44:04.672Z,-0.50
2022-12-16T14:48:04.384Z,-0.50
2022-12-16T14:51:47.854Z,-0.50
2022-12-16T14:55:34.432Z,-0.60
2022-12-16T14:59:27.998Z,-0.60
2022-12-16T15:03:11.658Z,-0.60
2022-12-16T15:06:57.864Z,-0.50
2022-12-16T15:10:42.349Z,-0.40
2022-12-16T15:14:25.200Z,-0.40
2022-12-16T15:18:10.946Z,-0.40
2022-12-16T15:21:52.616Z,-0.40
2022-12-16T15:25:39.507Z,-0.40
2022-12-16T15:29:19.827Z,-0.40
2022-12-16T15:33:01.131Z,-0.40
2022-12-16T15:36:48.687Z,-0.50
2022-12-16T15:40:41.460Z,-0.60
2022-12-16T15:44:21.849Z,-0.60
2022-12-16T15:48:02.429Z,-0.60
2022-12-16T15:51:49.926Z,-0.60
2022-12-16T15:55:49.550Z,-0.60
2022-12-16T15:59:41.307Z,-0.60
2022-12-16T16:03:21.928Z,-0.60
2022-12-16T16:07:07.893Z,-0.70
2022-12-16T16:10:48.949Z,-0.70
2022-12-16T16:14:29.640Z,-0.70
2022-12-16T16:18:15.138Z,-0.70
2022-12-16T16:21:55.746Z,-0.80
2022-12-16T16:25:37.479Z,-0.80
2022-12-16T16:29:18.672Z,-0.70
2022-12-16T16:32:59.610Z,-0.80
2022-12-16T16:36:40.236Z,-0.70
2022-12-16T16:40:28.993Z,-0.80
2022-12-16T16:44:15.147Z,-0.80
2022-12-16T16:47:57.524Z,-0.90
2022-12-16T16:51:38.287Z,-0.90
2022-12-16T16:55:18.849Z,-0.90
2022-12-16T16:58:59.529Z,-0.90
2022-12-16T17:02:43.150Z,-0.90
2022-12-16T17:06:24.478Z,-0.90
2022-12-16T17:10:04.989Z,-0.90
2022-12-16T17:13:57.458Z,-0.90
2022-12-16T17:17:37.984Z,-0.90
2022-12-16T17:21:19.920Z,-0.90
2022-12-16T17:25:00.635Z,-0.90
2022-12-16T17:28:40.932Z,-0.80
2022-12-16T17:32:21.373Z,-0.80
2022-12-16T17:36:13.461Z,-0.80
2022-12-16T17:39:55.555Z,-0.90
2022-12-16T17:43:36.534Z,-0.90
2022-12-16T17:47:17.152Z,-0.90
2022-12-16T17:50:57.983Z,-0.90
2022-12-16T17:54:38.589Z,-0.90
2022-12-16T17:58:20.564Z,-0.80
2022-12-16T18:02:00.982Z,-0.80
2022-12-16T18:05:44.620Z,-0.70
2022-12-16T18:09:25.593Z,-0.70
2022-12-16T18:13:06.650Z,-0.70
2022-12-16T18:16:48.862Z,-0.70
2022-12-16T18:20:29.900Z,-0.80
2022-12-16T18:24:10.379Z,-0.80
2022-12-16T18:27:51.606Z,-0.90
2022-12-16T18:31:32.019Z,-0.90
2022-12-16T18:35:13.805Z,-0.80
2022-12-16T18:39:05.570Z,-0.80
2022-12-16T18:42:45.980Z,-0.80
2022-12-16T18:46:34.420Z,-0.70
2022-12-16T18:50:16.106Z,-0.70
2022-12-16T18:53:56.645Z,-0.80
2022-12-16T18:57:39.805Z,-0.80
2022-12-16T19:01:21.008Z,-0.80
2022-12-16T19:05:01.459Z,-0.70
2022-12-16T19:08:43.479Z,-0.80
2022-12-16T19:12:24.183Z,-0.80
2022-12-16T19:16:12.315Z,-0.80
2022-12-16T19:19:52.593Z,-0.70
2022-12-16T19:23:34.401Z,-0.70
2022-12-16T19:27:19.349Z,-0.70
2022-12-16T19:31:15.069Z,-0.70
2022-12-16T19:34:56.839Z,-0.70
2022-12-16T19:38:37.483Z,-0.90
2022-12-16T19:42:19.633Z,-0.90
2022-12-16T19:46:00.227Z,-0.90
2022-12-16T19:49:44.192Z,-0.80
2022-12-16T19:53:25.481Z,-0.80
2022-12-16T19:57:05.923Z,-0.80
2022-12-16T20:00:47.663Z,-0.80
2022-12-16T20:04:28.237Z,-0.80
2022-12-16T20:08:09.356Z,-0.90
2022-12-16T20:11:50.200Z,-0.80
2022-12-16T20:15:30.680Z,-0.80
2022-12-16T20:19:13.273Z,-0.80
2022-12-16T20:22:53.185Z,-0.70
2022-12-16T20:26:36.655Z,-0.70
2022-12-16T20:30:17.652Z,-0.70
2022-12-16T20:34:02.957Z,-0.70
2022-12-16T20:37:45.145Z,-0.80
2022-12-16T20:41:25.506Z,-0.70
2022-12-16T20:45:05.710Z,-0.70
2022-12-16T20:48:47.313Z,-0.70
2022-12-16T20:52:28.302Z,-0.80
2022-12-16T20:56:09.412Z,-0.90
2022-12-16T20:59:49.986Z,-0.90
2022-12-16T21:03:30.624Z,-1.00
2022-12-16T21:07:11.457Z,-1.10
2022-12-16T21:10:51.926Z,-1.10
2022-12-16T21:14:34.281Z,-1.00
2022-12-16T21:18:19.249Z,-1.00
2022-12-16T21:21:59.857Z,-1.10
2022-12-16T21:25:40.475Z,-1.10
2022-12-16T21:29:21.123Z,-1.10
2022-12-16T21:33:02.917Z,-1.10
2022-12-16T21:36:43.450Z,-1.10
2022-12-16T21:40:24.849Z,-1.10
2022-12-16T21:44:05.506Z,-1.10
2022-12-16T21:47:46.321Z,-1.20
2022-12-16T21:51:28.515Z,-1.10
2022-12-16T21:55:09.114Z,-1.10
2022-12-16T21:58:49.891Z,-1.10
2022-12-16T22:02:31.980Z,-1.10
2022-12-16T22:06:12.720Z,-1.20
2022-12-16T22:13:57.946Z,-1.20
2022-12-16T22:17:38.645Z,-1.20
2022-12-16T22:21:21.127Z,-1.20
2022-12-16T22:25:02.844Z,-1.20
2022-12-16T22:28:43.669Z,-1.20
2022-12-16T22:32:25.073Z,-1.20
2022-12-16T22:36:05.569Z,-1.20
2022-12-16T22:39:46.197Z,-1.30
2022-12-16T22:43:28.050Z,-1.30
2022-12-16T22:47:08.784Z,-1.30
2022-12-16T22:50:51.803Z,-1.30
2022-12-16T22:54:32.352Z,-1.30
2022-12-16T22:58:13.278Z,-1.30
2022-12-16T23:01:55.528Z,-1.30
2022-12-16T23:05:37.750Z,-1.40
2022-12-16T23:09:18.434Z,-1.30
2022-12-16T23:12:58.871Z,-1.30
2022-12-16T23:16:39.462Z,-1.30
2022-12-16T23:20:21.516Z,-1.40
2022-12-16T23:24:02.154Z,-1.40
2022-12-16T23:27:42.558Z,-1.40
2022-12-16T23:31:23.386Z,-1.40
2022-12-16T23:35:04.016Z,-1.50
2022-12-16T23:38:45.963Z,-1.50
2022-12-16T23:42:26.383Z,-1.50
2022-12-16T23:46:06.604Z,-1.60
2022-12-16T23:49:46.928Z,-1.60
2022-12-16T23:53:29.277Z,-1.50
2022-12-16T23:57:11.429Z,-1.60
