createdAt,value
2018-05-03T00:00:58.510Z,13.60
2018-05-03T00:01:59.109Z,13.50
2018-05-03T00:02:59.683Z,13.46
2018-05-03T00:04:00.195Z,13.44
2018-05-03T00:05:00.742Z,13.39
2018-05-03T00:06:01.294Z,13.33
2018-05-03T00:07:01.844Z,13.31
2018-05-03T00:08:02.393Z,13.31
2018-05-03T00:09:02.936Z,13.31
2018-05-03T00:10:03.485Z,13.31
2018-05-03T00:11:04.036Z,13.25
2018-05-03T00:12:04.589Z,13.23
2018-05-03T00:13:05.134Z,13.13
2018-05-03T00:14:05.682Z,13.12
2018-05-03T00:15:06.233Z,13.05
2018-05-03T00:16:06.778Z,13.07
2018-05-03T00:17:07.332Z,13.01
2018-05-03T00:18:07.874Z,13.00
2018-05-03T00:19:08.423Z,13.00
2018-05-03T00:20:08.975Z,13.01
2018-05-03T00:21:09.526Z,12.89
2018-05-03T00:22:10.076Z,12.86
2018-05-03T00:23:10.630Z,12.85
2018-05-03T00:24:11.171Z,12.83
2018-05-03T00:25:11.713Z,12.80
2018-05-03T00:26:12.265Z,12.86
2018-05-03T00:27:12.817Z,12.86
2018-05-03T00:28:13.354Z,12.76
2018-05-03T00:29:13.899Z,12.80
2018-05-03T00:30:14.447Z,12.68
2018-05-03T00:31:15.006Z,12.82
2018-05-03T00:32:15.548Z,12.75
2018-05-03T00:33:16.093Z,12.76
2018-05-03T00:34:16.638Z,12.69
2018-05-03T00:35:17.183Z,12.67
2018-05-03T00:36:17.729Z,12.69
2018-05-03T00:37:18.278Z,12.62
2018-05-03T00:38:18.824Z,12.60
2018-05-03T00:39:19.371Z,12.61
2018-05-03T00:40:19.919Z,12.60
2018-05-03T00:41:20.469Z,12.61
2018-05-03T00:42:21.019Z,12.71
2018-05-03T00:43:21.559Z,12.58
2018-05-03T00:44:22.106Z,12.64
2018-05-03T00:45:22.650Z,12.69
2018-05-03T00:46:23.202Z,12.61
2018-05-03T00:47:23.754Z,12.50
2018-05-03T00:48:24.303Z,12.62
2018-05-03T00:49:24.854Z,12.60
2018-05-03T00:50:25.394Z,12.75
2018-05-03T00:51:25.944Z,12.57
2018-05-03T00:52:26.493Z,12.72
2018-05-03T00:53:27.044Z,12.60
2018-05-03T00:54:27.591Z,12.69
2018-05-03T00:55:28.136Z,12.65
2018-05-03T00:56:28.684Z,12.58
2018-05-03T00:57:29.232Z,12.65
2018-05-03T00:58:29.778Z,12.58
2018-05-03T00:59:30.323Z,12.65
2018-05-03T01:00:30.863Z,12.58
2018-05-03T01:01:31.417Z,12.68
2018-05-03T01:02:31.960Z,12.68
2018-05-03T01:03:32.507Z,12.58
2018-05-03T01:04:33.058Z,12.57
2018-05-03T01:05:33.608Z,12.58
2018-05-03T01:06:34.155Z,12.72
2018-05-03T01:07:34.704Z,12.69
2018-05-03T01:08:35.249Z,12.72
2018-05-03T01:09:35.800Z,12.68
2018-05-03T01:10:36.346Z,12.69
2018-05-03T01:11:36.896Z,12.68
2018-05-03T01:12:37.445Z,12.68
2018-05-03T01:13:37.992Z,12.69
2018-05-03T01:14:38.544Z,12.68
2018-05-03T01:15:39.092Z,12.72
2018-05-03T01:16:39.640Z,12.76
2018-05-03T01:17:40.183Z,12.72
2018-05-03T01:18:40.730Z,12.72
2018-05-03T01:19:41.283Z,12.79
2018-05-03T01:20:41.830Z,12.79
2018-05-03T01:21:42.373Z,12.79
2018-05-03T01:22:42.924Z,12.79
2018-05-03T01:23:43.468Z,12.77
2018-05-03T01:24:44.013Z,12.72
2018-05-03T01:25:44.559Z,12.79
2018-05-03T01:26:45.109Z,12.76
2018-05-03T01:27:45.655Z,12.80
2018-05-03T01:28:46.201Z,12.83
2018-05-03T01:29:46.748Z,12.77
2018-05-03T01:30:47.299Z,12.85
2018-05-03T01:31:47.844Z,12.87
2018-05-03T01:32:48.391Z,12.89
2018-05-03T01:33:48.940Z,12.85
2018-05-03T01:34:49.493Z,12.93
2018-05-03T01:35:50.037Z,12.85
2018-05-03T01:36:50.586Z,12.97
2018-05-03T01:37:51.129Z,13.00
2018-05-03T01:38:51.690Z,12.94
2018-05-03T01:39:52.228Z,13.00
2018-05-03T01:40:52.776Z,13.02
2018-05-03T01:41:53.319Z,13.05
2018-05-03T01:42:53.876Z,13.01
2018-05-03T01:43:54.418Z,13.08
2018-05-03T01:44:54.960Z,13.00
2018-05-03T01:45:55.508Z,13.00
2018-05-03T01:46:56.049Z,13.01
2018-05-03T01:47:56.600Z,13.01
2018-05-03T01:48:57.148Z,12.98
2018-05-03T01:49:57.696Z,12.94
2018-05-03T01:50:58.246Z,13.00
2018-05-03T01:51:58.799Z,12.97
2018-05-03T01:52:59.347Z,12.94
2018-05-03T01:53:59.895Z,12.94
2018-05-03T01:55:00.447Z,12.98
2018-05-03T01:56:00.986Z,12.98
2018-05-03T01:57:01.529Z,12.90
2018-05-03T01:58:02.084Z,12.87
2018-05-03T01:59:02.630Z,12.86
2018-05-03T02:00:03.175Z,12.87
2018-05-03T02:01:03.725Z,12.93
2018-05-03T02:02:04.264Z,12.86
2018-05-03T02:03:04.808Z,12.83
2018-05-03T02:04:05.358Z,12.82
2018-05-03T02:05:05.909Z,12.80
2018-05-03T02:06:06.456Z,12.80
2018-05-03T02:07:07.001Z,12.71
2018-05-03T02:08:07.551Z,12.77
2018-05-03T02:09:08.101Z,12.89
2018-05-03T02:10:08.645Z,12.86
2018-05-03T02:11:09.191Z,12.87
2018-05-03T02:12:09.744Z,12.87
2018-05-03T02:13:10.290Z,12.87
2018-05-03T02:14:10.844Z,12.90
2018-05-03T02:15:11.396Z,12.90
2018-05-03T02:16:11.934Z,12.95
2018-05-03T02:17:12.488Z,12.95
2018-05-03T02:18:13.038Z,12.98
2018-05-03T02:19:13.588Z,12.98
2018-05-03T02:20:14.134Z,12.87
2018-05-03T02:21:14.683Z,12.85
2018-05-03T02:22:15.232Z,12.85
2018-05-03T02:23:15.780Z,12.87
2018-05-03T02:24:16.332Z,12.89
2018-05-03T02:25:16.873Z,12.83
2018-05-03T02:26:17.425Z,12.80
2018-05-03T02:27:17.969Z,12.79
2018-05-03T02:28:18.518Z,12.83
2018-05-03T02:29:19.066Z,12.86
2018-05-03T02:30:19.613Z,12.72
2018-05-03T02:31:20.160Z,12.79
2018-05-03T02:32:20.707Z,12.75
2018-05-03T02:33:21.256Z,12.69
2018-05-03T02:34:21.809Z,12.58
2018-05-03T02:35:22.363Z,12.62
2018-05-03T02:36:22.914Z,12.55
2018-05-03T02:37:23.451Z,12.60
2018-05-03T02:38:24.077Z,12.49
2018-05-03T02:39:24.551Z,12.52
2018-05-03T02:40:25.100Z,12.55
2018-05-03T02:41:25.643Z,12.57
2018-05-03T02:42:26.194Z,12.47
2018-05-03T02:43:26.745Z,12.43
2018-05-03T02:44:27.302Z,12.44
2018-05-03T02:45:27.844Z,12.39
2018-05-03T02:46:28.394Z,12.31
2018-05-03T02:47:28.941Z,12.31
2018-05-03T02:48:29.488Z,12.32
2018-05-03T02:49:30.036Z,12.35
2018-05-03T02:50:30.579Z,12.31
2018-05-03T02:51:31.121Z,12.31
2018-05-03T02:52:31.671Z,12.29
2018-05-03T02:53:32.218Z,12.29
2018-05-03T02:54:32.772Z,12.31
2018-05-03T02:55:33.309Z,12.34
2018-05-03T02:56:33.854Z,12.39
2018-05-03T02:57:34.399Z,12.32
2018-05-03T02:58:34.940Z,12.39
2018-05-03T02:59:35.489Z,12.35
2018-05-03T03:00:36.038Z,12.25
2018-05-03T03:01:36.590Z,12.29
2018-05-03T03:02:37.136Z,12.29
2018-05-03T03:03:37.684Z,12.39
2018-05-03T03:04:38.232Z,12.24
2018-05-03T03:05:38.781Z,12.28
2018-05-03T03:06:39.331Z,12.27
2018-05-03T03:07:39.881Z,12.27
2018-05-03T03:08:40.441Z,12.25
2018-05-03T03:09:41.048Z,12.25
2018-05-03T03:10:41.521Z,12.24
2018-05-03T03:11:42.073Z,12.25
2018-05-03T03:12:42.618Z,12.22
2018-05-03T03:13:43.160Z,12.32
2018-05-03T03:14:43.708Z,12.32
2018-05-03T03:15:44.256Z,12.24
2018-05-03T03:16:44.809Z,12.28
2018-05-03T03:17:45.350Z,12.28
2018-05-03T03:18:45.892Z,12.27
2018-05-03T03:19:46.450Z,12.25
2018-05-03T03:20:46.986Z,12.14
2018-05-03T03:21:47.538Z,12.11
2018-05-03T03:22:48.075Z,12.13
2018-05-03T03:23:48.617Z,12.10
2018-05-03T03:24:49.168Z,12.18
2018-05-03T03:25:49.711Z,11.98
2018-05-03T03:26:50.263Z,11.98
2018-05-03T03:27:50.819Z,12.03
2018-05-03T03:28:51.363Z,12.01
2018-05-03T03:29:51.909Z,11.93
2018-05-03T03:30:52.451Z,11.90
2018-05-03T03:31:52.995Z,11.87
2018-05-03T03:32:53.550Z,11.88
2018-05-03T03:33:54.096Z,11.91
2018-05-03T03:34:54.645Z,11.88
2018-05-03T03:35:55.198Z,11.69
2018-05-03T03:36:55.741Z,11.70
2018-05-03T03:37:56.291Z,11.65
2018-05-03T03:38:56.837Z,11.63
2018-05-03T03:39:57.383Z,11.67
2018-05-03T03:40:57.931Z,11.51
2018-05-03T03:41:58.477Z,11.54
2018-05-03T03:42:59.073Z,11.50
2018-05-03T03:43:59.617Z,11.48
2018-05-03T03:45:00.170Z,11.37
2018-05-03T03:46:00.714Z,11.39
2018-05-03T03:47:01.267Z,11.36
2018-05-03T03:48:01.812Z,11.36
2018-05-03T03:49:02.356Z,11.27
2018-05-03T03:50:02.904Z,11.27
2018-05-03T03:51:03.454Z,11.21
2018-05-03T03:52:04.004Z,11.19
2018-05-03T03:53:04.555Z,11.21
2018-05-03T03:54:05.101Z,11.21
2018-05-03T03:55:05.645Z,11.19
2018-05-03T03:56:06.196Z,11.01
2018-05-03T03:57:06.745Z,11.11
2018-05-03T03:58:07.296Z,11.07
2018-05-03T03:59:07.875Z,10.99
2018-05-03T04:00:08.387Z,11.00
2018-05-03T04:01:08.933Z,10.93
2018-05-03T04:02:09.485Z,10.94
2018-05-03T04:03:10.034Z,10.87
2018-05-03T04:04:10.585Z,10.82
2018-05-03T04:05:11.129Z,10.85
2018-05-03T04:06:11.674Z,10.81
2018-05-03T04:07:12.233Z,10.79
2018-05-03T04:08:12.783Z,10.82
2018-05-03T04:09:13.333Z,10.74
2018-05-03T04:10:13.883Z,10.76
2018-05-03T04:11:14.439Z,10.69
2018-05-03T04:12:14.985Z,10.69
2018-05-03T04:13:15.539Z,10.61
2018-05-03T04:14:16.087Z,10.69
2018-05-03T04:15:16.639Z,10.60
2018-05-03T04:16:17.185Z,10.54
2018-05-03T04:17:17.735Z,10.49
2018-05-03T04:18:18.284Z,10.53
2018-05-03T04:19:18.839Z,10.51
2018-05-03T04:20:19.388Z,10.57
2018-05-03T04:21:19.937Z,10.54
2018-05-03T04:22:20.537Z,10.51
2018-05-03T04:23:21.030Z,10.47
2018-05-03T04:24:21.581Z,10.45
2018-05-03T04:25:22.131Z,10.47
2018-05-03T04:26:22.678Z,10.51
2018-05-03T04:27:23.227Z,10.54
2018-05-03T04:28:23.780Z,10.51
2018-05-03T04:29:24.329Z,10.51
2018-05-03T04:30:24.878Z,10.54
2018-05-03T04:31:25.423Z,10.35
2018-05-03T04:32:25.968Z,10.44
2018-05-03T04:33:26.521Z,10.44
2018-05-03T04:34:27.082Z,10.37
2018-05-03T04:35:27.624Z,10.38
2018-05-03T04:36:28.181Z,10.34
2018-05-03T04:37:28.732Z,10.29
2018-05-03T04:38:29.284Z,10.32
2018-05-03T04:39:29.841Z,10.34
2018-05-03T04:40:30.388Z,10.37
2018-05-03T04:41:30.941Z,10.37
2018-05-03T04:42:31.494Z,10.32
2018-05-03T04:43:32.046Z,10.29
2018-05-03T04:44:32.593Z,10.32
2018-05-03T04:45:33.197Z,10.37
2018-05-03T04:46:33.740Z,10.35
2018-05-03T04:47:34.291Z,10.20
2018-05-03T04:48:34.859Z,10.24
2018-05-03T04:49:35.395Z,10.31
2018-05-03T04:50:35.950Z,10.20
2018-05-03T04:51:36.508Z,10.27
2018-05-03T04:52:37.053Z,10.24
2018-05-03T04:53:37.607Z,10.19
2018-05-03T04:54:38.160Z,10.20
2018-05-03T04:55:38.721Z,10.23
2018-05-03T04:56:39.271Z,10.27
2018-05-03T04:57:39.822Z,10.37
2018-05-03T04:58:40.370Z,10.37
2018-05-03T04:59:40.928Z,10.34
2018-05-03T05:00:41.478Z,10.41
2018-05-03T05:01:42.031Z,10.47
2018-05-03T05:02:42.581Z,10.44
2018-05-03T05:03:43.130Z,10.42
2018-05-03T05:04:43.750Z,10.47
2018-05-03T05:05:44.232Z,10.42
2018-05-03T05:06:44.784Z,10.51
2018-05-03T05:07:45.334Z,10.53
2018-05-03T05:08:45.959Z,10.49
2018-05-03T05:09:46.438Z,10.49
2018-05-03T05:10:46.992Z,10.56
2018-05-03T05:11:47.544Z,10.66
2018-05-03T05:12:48.091Z,10.66
2018-05-03T05:13:48.641Z,10.64
2018-05-03T05:14:49.191Z,10.60
2018-05-03T05:15:49.757Z,10.67
2018-05-03T05:16:50.304Z,10.78
2018-05-03T05:17:50.883Z,10.79
2018-05-03T05:18:51.417Z,10.78
2018-05-03T05:19:51.962Z,10.81
2018-05-03T05:20:52.516Z,10.81
2018-05-03T05:21:53.067Z,10.87
2018-05-03T05:22:53.623Z,10.79
2018-05-03T05:23:54.177Z,10.99
2018-05-03T05:24:54.732Z,11.01
2018-05-03T05:25:55.284Z,10.99
2018-05-03T05:26:55.839Z,11.11
2018-05-03T05:27:56.394Z,11.22
2018-05-03T05:28:56.941Z,11.19
2018-05-03T05:29:57.498Z,11.22
2018-05-03T05:30:58.045Z,11.36
2018-05-03T05:31:58.596Z,11.45
2018-05-03T05:32:59.153Z,11.54
2018-05-03T05:33:59.708Z,11.70
2018-05-03T05:35:00.270Z,11.72
2018-05-03T05:36:00.824Z,11.90
2018-05-03T05:37:01.375Z,11.90
2018-05-03T05:38:01.930Z,12.13
2018-05-03T05:39:02.555Z,12.25
2018-05-03T05:40:03.035Z,12.24
2018-05-03T05:41:03.592Z,12.31
2018-05-03T05:42:04.151Z,12.42
2018-05-03T05:43:04.702Z,12.42
2018-05-03T05:44:05.265Z,12.52
2018-05-03T05:45:05.814Z,12.62
2018-05-03T05:46:06.370Z,12.64
2018-05-03T05:47:06.926Z,12.62
2018-05-03T05:48:07.485Z,12.50
2018-05-03T05:49:08.042Z,12.52
2018-05-03T05:50:08.599Z,12.68
2018-05-03T05:51:09.243Z,13.20
2018-05-03T05:52:09.715Z,13.46
2018-05-03T05:53:10.262Z,13.39
2018-05-03T05:54:10.837Z,13.49
2018-05-03T05:55:11.409Z,13.44
2018-05-03T05:56:11.958Z,13.59
2018-05-03T05:57:12.567Z,13.63
2018-05-03T05:58:13.072Z,13.64
2018-05-03T05:59:13.631Z,13.59
2018-05-03T06:00:14.188Z,13.59
2018-05-03T06:01:14.745Z,13.57
2018-05-03T06:02:15.372Z,14.02
2018-05-03T06:03:15.875Z,14.19
2018-05-03T06:04:16.485Z,14.57
2018-05-03T06:05:16.994Z,14.75
2018-05-03T06:06:17.553Z,14.91
2018-05-03T06:07:18.117Z,14.89
2018-05-03T06:08:18.682Z,15.00
2018-05-03T06:09:19.272Z,14.85
2018-05-03T06:10:19.822Z,14.73
2018-05-03T06:11:20.363Z,14.50
2018-05-03T06:12:20.991Z,14.50
2018-05-03T06:13:21.496Z,14.39
2018-05-03T06:14:22.062Z,14.55
2018-05-03T06:15:22.620Z,14.60
2018-05-03T06:16:23.181Z,14.51
2018-05-03T06:17:23.737Z,14.51
2018-05-03T06:18:24.292Z,14.73
2018-05-03T06:19:24.853Z,14.86
2018-05-03T06:20:25.412Z,14.78
2018-05-03T06:21:25.976Z,14.94
2018-05-03T06:22:26.544Z,14.88
2018-05-03T06:23:27.107Z,14.82
2018-05-03T06:24:27.668Z,14.91
2018-05-03T06:25:28.229Z,14.89
2018-05-03T06:26:28.791Z,14.99
2018-05-03T06:27:29.357Z,15.37
2018-05-03T06:28:29.916Z,15.55
2018-05-03T06:29:30.477Z,15.51
2018-05-03T06:30:31.037Z,15.32
2018-05-03T06:31:31.596Z,15.22
2018-05-03T06:32:32.159Z,15.43
2018-05-03T06:33:32.719Z,15.99
2018-05-03T06:34:33.276Z,16.45
2018-05-03T06:35:33.839Z,16.58
2018-05-03T06:36:34.395Z,16.57
2018-05-03T06:37:34.958Z,16.38
2018-05-03T06:38:35.520Z,16.43
2018-05-03T06:39:36.084Z,16.73
2018-05-03T06:40:36.645Z,16.98
2018-05-03T06:41:37.214Z,16.63
2018-05-03T06:42:37.765Z,16.68
2018-05-03T06:43:38.329Z,16.98
2018-05-03T06:44:38.895Z,17.11
2018-05-03T06:45:39.468Z,17.33
2018-05-03T06:46:40.029Z,17.64
2018-05-03T06:47:40.593Z,17.77
2018-05-03T06:48:41.157Z,17.64
2018-05-03T06:49:41.725Z,17.55
2018-05-03T06:50:42.290Z,17.72
2018-05-03T06:51:42.849Z,17.60
2018-05-03T06:52:43.416Z,17.97
2018-05-03T06:53:43.994Z,18.34
2018-05-03T06:54:44.557Z,18.74
2018-05-03T06:55:45.118Z,19.02
2018-05-03T06:56:45.683Z,19.29
2018-05-03T06:57:46.253Z,19.43
2018-05-03T06:58:46.821Z,19.47
2018-05-03T06:59:47.394Z,19.74
2018-05-03T07:00:47.962Z,19.67
2018-05-03T07:01:48.529Z,19.44
2018-05-03T07:02:49.100Z,18.90
2018-05-03T07:03:49.677Z,18.55
2018-05-03T07:04:50.244Z,18.77
2018-05-03T07:05:50.813Z,19.25
2018-05-03T07:06:51.372Z,19.79
2018-05-03T07:07:51.935Z,20.28
2018-05-03T07:08:52.514Z,20.43
2018-05-03T07:09:53.102Z,20.84
2018-05-03T07:10:53.691Z,21.15
2018-05-03T07:11:54.222Z,21.25
2018-05-03T07:12:54.795Z,21.10
2018-05-03T07:13:55.369Z,20.90
2018-05-03T07:14:55.933Z,20.78
2018-05-03T07:15:56.498Z,20.34
2018-05-03T07:16:57.073Z,19.84
2018-05-03T07:17:57.645Z,19.79
2018-05-03T07:18:58.220Z,19.55
2018-05-03T07:19:58.786Z,19.39
2018-05-03T07:20:59.358Z,19.64
2018-05-03T07:21:59.946Z,20.29
2018-05-03T07:23:00.497Z,20.31
2018-05-03T07:24:01.069Z,20.35
2018-05-03T07:25:01.640Z,20.02
2018-05-03T07:26:02.204Z,20.21
2018-05-03T07:27:02.775Z,20.60
2018-05-03T07:28:03.344Z,20.44
2018-05-03T07:29:03.915Z,19.92
2018-05-03T07:30:04.481Z,19.76
2018-05-03T07:31:05.053Z,19.74
2018-05-03T07:32:05.625Z,19.74
2018-05-03T07:33:06.187Z,19.71
2018-05-03T07:34:06.756Z,19.59
2018-05-03T07:35:07.317Z,19.34
2018-05-03T07:36:07.882Z,19.30
2018-05-03T07:37:08.450Z,19.59
2018-05-03T07:38:09.030Z,20.13
2018-05-03T07:39:09.582Z,20.35
2018-05-03T07:40:10.162Z,20.14
2018-05-03T07:41:10.739Z,20.22
2018-05-03T07:42:11.313Z,20.36
2018-05-03T07:43:11.897Z,20.43
2018-05-03T07:44:12.461Z,20.36
2018-05-03T07:45:13.040Z,20.34
2018-05-03T07:46:13.610Z,20.32
2018-05-03T07:47:14.176Z,20.36
2018-05-03T07:48:14.745Z,20.54
2018-05-03T07:49:15.312Z,20.43
2018-05-03T07:50:15.884Z,20.22
2018-05-03T07:51:16.444Z,20.22
2018-05-03T07:52:17.236Z,20.19
2018-05-03T07:53:17.822Z,20.26
2018-05-03T07:54:18.389Z,20.40
2018-05-03T07:55:18.953Z,20.73
2018-05-03T07:56:19.524Z,21.15
2018-05-03T07:57:20.086Z,21.35
2018-05-03T07:58:20.662Z,21.61
2018-05-03T07:59:21.233Z,21.61
2018-05-03T08:00:21.814Z,21.58
2018-05-03T08:01:22.379Z,21.37
2018-05-03T08:02:22.945Z,21.64
2018-05-03T08:03:23.528Z,21.64
2018-05-03T08:04:24.095Z,21.54
2018-05-03T08:05:24.670Z,21.36
2018-05-03T08:06:25.237Z,21.24
2018-05-03T08:07:25.800Z,21.09
2018-05-03T08:08:26.371Z,20.82
2018-05-03T08:09:26.945Z,20.40
2018-05-03T08:10:27.516Z,20.31
2018-05-03T08:11:28.085Z,20.31
2018-05-03T08:12:28.668Z,20.24
2018-05-03T08:13:29.508Z,20.24
2018-05-03T08:14:30.038Z,20.21
2018-05-03T08:15:30.611Z,20.35
2018-05-03T08:16:31.181Z,20.54
2018-05-03T08:17:31.758Z,21.03
2018-05-03T08:18:32.345Z,21.30
2018-05-03T08:19:32.929Z,21.39
2018-05-03T08:20:33.509Z,21.24
2018-05-03T08:21:34.093Z,20.78
2018-05-03T08:22:34.670Z,20.92
2018-05-03T08:23:35.243Z,20.78
2018-05-03T08:24:35.811Z,20.72
2018-05-03T08:25:36.386Z,20.81
2018-05-03T08:26:36.966Z,20.81
2018-05-03T08:27:37.546Z,20.67
2018-05-03T08:28:38.165Z,20.69
2018-05-03T08:29:38.696Z,20.60
2018-05-03T08:30:39.272Z,20.63
2018-05-03T08:31:39.861Z,20.81
2018-05-03T08:32:40.411Z,20.98
2018-05-03T08:33:40.965Z,21.10
2018-05-03T08:34:41.531Z,21.28
2018-05-03T08:35:42.095Z,21.67
2018-05-03T08:36:42.659Z,21.69
2018-05-03T08:37:43.228Z,21.77
2018-05-03T08:38:43.800Z,21.65
2018-05-03T08:39:44.369Z,21.51
2018-05-03T08:40:44.937Z,21.58
2018-05-03T08:41:45.501Z,21.42
2018-05-03T08:42:46.075Z,21.70
2018-05-03T08:43:46.650Z,22.13
2018-05-03T08:44:47.218Z,22.05
2018-05-03T08:45:47.783Z,22.11
2018-05-03T08:46:48.355Z,22.17
2018-05-03T08:47:48.929Z,22.66
2018-05-03T08:48:49.490Z,22.44
2018-05-03T08:49:50.065Z,22.20
2018-05-03T08:50:50.636Z,22.23
2018-05-03T08:51:51.209Z,22.35
2018-05-03T08:52:51.772Z,22.48
2018-05-03T08:53:52.355Z,22.63
2018-05-03T08:54:52.921Z,22.68
2018-05-03T08:55:53.533Z,22.38
2018-05-03T08:56:54.074Z,22.68
2018-05-03T08:57:54.626Z,22.57
2018-05-03T08:58:55.217Z,22.51
2018-05-03T08:59:55.801Z,22.24
2018-05-03T09:00:56.453Z,22.20
2018-05-03T09:01:56.978Z,22.39
2018-05-03T09:02:57.767Z,22.68
2018-05-03T09:03:58.358Z,22.93
2018-05-03T09:04:58.949Z,22.83
2018-05-03T09:05:59.534Z,22.53
2018-05-03T09:07:00.122Z,22.57
2018-05-03T09:08:00.707Z,22.05
2018-05-03T09:09:01.291Z,21.40
2018-05-03T09:10:01.874Z,20.98
2018-05-03T09:11:02.455Z,20.70
2018-05-03T09:12:03.022Z,20.54
2018-05-03T09:13:03.600Z,20.34
2018-05-03T09:14:04.181Z,20.07
2018-05-03T09:15:04.757Z,19.74
2018-05-03T09:16:05.336Z,19.47
2018-05-03T09:17:05.923Z,19.43
2018-05-03T09:18:06.505Z,19.70
2018-05-03T09:19:07.078Z,19.62
2018-05-03T09:20:07.660Z,19.62
2018-05-03T09:21:08.242Z,19.33
2018-05-03T09:22:08.806Z,19.31
2018-05-03T09:23:09.374Z,18.99
2018-05-03T09:24:09.950Z,18.95
2018-05-03T09:25:10.534Z,18.60
2018-05-03T09:26:11.303Z,18.44
2018-05-03T09:27:11.883Z,18.50
2018-05-03T09:28:12.455Z,18.38
2018-05-03T09:29:13.007Z,18.35
2018-05-03T09:30:13.779Z,18.35
2018-05-03T09:31:14.355Z,18.40
2018-05-03T09:32:14.915Z,18.30
2018-05-03T09:33:15.495Z,18.38
2018-05-03T09:34:16.059Z,18.32
2018-05-03T09:35:16.639Z,18.37
2018-05-03T09:36:17.210Z,18.40
2018-05-03T09:37:17.782Z,18.66
2018-05-03T09:38:18.366Z,19.15
2018-05-03T09:39:18.932Z,19.43
2018-05-03T09:40:19.497Z,19.43
2018-05-03T09:41:20.067Z,19.52
2018-05-03T09:42:20.638Z,19.79
2018-05-03T09:43:21.226Z,20.03
2018-05-03T09:44:21.800Z,19.88
2018-05-03T09:45:22.370Z,19.70
2018-05-03T09:46:22.935Z,19.85
2018-05-03T09:47:23.565Z,20.02
2018-05-03T09:48:24.134Z,20.10
2018-05-03T09:49:24.731Z,20.52
2018-05-03T09:50:25.350Z,20.81
2018-05-03T09:51:25.883Z,21.32
2018-05-03T09:52:26.499Z,21.77
2018-05-03T09:53:27.026Z,22.17
2018-05-03T09:54:27.596Z,22.17
2018-05-03T09:55:28.176Z,22.03
2018-05-03T09:56:28.982Z,21.64
2018-05-03T09:57:29.769Z,21.07
2018-05-03T09:58:30.352Z,20.95
2018-05-03T09:59:30.968Z,20.99
2018-05-03T10:00:31.514Z,21.14
2018-05-03T10:01:32.104Z,21.39
2018-05-03T10:02:32.681Z,21.52
2018-05-03T10:03:33.249Z,21.96
2018-05-03T10:04:33.827Z,22.03
2018-05-03T10:05:34.398Z,22.24
2018-05-03T10:06:34.986Z,22.26
2018-05-03T10:07:35.570Z,22.20
2018-05-03T10:08:36.224Z,21.98
2018-05-03T10:09:37.036Z,21.77
2018-05-03T10:10:37.821Z,21.61
2018-05-03T10:11:38.405Z,21.62
2018-05-03T10:12:38.988Z,21.86
2018-05-03T10:13:39.575Z,22.18
2018-05-03T10:14:40.244Z,22.14
2018-05-03T10:15:40.749Z,22.05
2018-05-03T10:16:41.530Z,21.60
2018-05-03T10:17:42.107Z,21.75
2018-05-03T10:18:42.691Z,21.62
2018-05-03T10:19:43.404Z,21.15
2018-05-03T10:20:43.970Z,21.32
2018-05-03T10:21:44.541Z,21.17
2018-05-03T10:22:45.127Z,21.17
2018-05-03T10:23:45.691Z,20.92
2018-05-03T10:24:46.273Z,20.78
2018-05-03T10:25:46.845Z,20.51
2018-05-03T10:26:47.654Z,20.26
2018-05-03T10:27:48.227Z,20.03
2018-05-03T10:28:48.812Z,19.98
2018-05-03T10:29:49.392Z,19.81
2018-05-03T10:30:49.962Z,19.70
2018-05-03T10:31:50.538Z,19.56
2018-05-03T10:32:51.132Z,19.74
2018-05-03T10:33:51.923Z,19.80
2018-05-03T10:34:52.471Z,19.99
2018-05-03T10:35:53.118Z,20.51
2018-05-03T10:36:53.611Z,20.96
2018-05-03T10:37:54.225Z,21.25
2018-05-03T10:38:54.810Z,21.28
2018-05-03T10:39:55.394Z,21.35
2018-05-03T10:40:55.981Z,21.43
2018-05-03T10:41:56.594Z,21.32
2018-05-03T10:42:57.143Z,21.21
2018-05-03T10:43:57.725Z,21.10
2018-05-03T10:44:58.314Z,21.57
2018-05-03T10:45:58.886Z,21.83
2018-05-03T10:46:59.676Z,22.01
2018-05-03T10:48:00.451Z,22.38
2018-05-03T10:49:01.040Z,22.54
2018-05-03T10:50:01.617Z,22.75
2018-05-03T10:51:02.192Z,22.97
2018-05-03T10:52:02.782Z,23.10
2018-05-03T10:53:03.368Z,23.03
2018-05-03T10:54:04.154Z,22.79
2018-05-03T10:55:04.741Z,22.57
2018-05-03T10:56:05.326Z,22.72
2018-05-03T10:57:05.916Z,22.57
2018-05-03T10:58:07.489Z,22.53
2018-05-03T10:59:08.277Z,22.32
2018-05-03T11:00:08.863Z,22.32
2018-05-03T11:01:09.447Z,22.36
2018-05-03T11:02:10.259Z,22.42
2018-05-03T11:03:10.856Z,22.40
2018-05-03T11:04:11.446Z,22.63
2018-05-03T11:05:12.231Z,23.13
2018-05-03T11:06:12.802Z,23.41
2018-05-03T11:07:13.376Z,23.69
2018-05-03T11:08:13.958Z,23.62
2018-05-03T11:09:14.543Z,23.56
2018-05-03T11:10:15.116Z,23.47
2018-05-03T11:11:15.781Z,22.66
2018-05-03T11:12:16.935Z,22.13
2018-05-03T11:13:17.646Z,22.24
2018-05-03T11:14:18.227Z,22.70
2018-05-03T11:15:18.813Z,23.09
2018-05-03T11:16:19.389Z,23.51
2018-05-03T11:17:19.972Z,23.96
2018-05-03T11:18:20.562Z,23.90
2018-05-03T11:19:21.147Z,24.02
2018-05-03T11:20:21.934Z,24.01
2018-05-03T11:21:22.520Z,24.23
2018-05-03T11:22:23.106Z,24.68
2018-05-03T11:23:23.677Z,24.95
2018-05-03T11:24:24.268Z,24.84
2018-05-03T11:25:24.835Z,24.94
2018-05-03T11:26:25.421Z,24.91
2018-05-03T11:27:25.997Z,24.84
2018-05-03T11:28:26.579Z,24.69
2018-05-03T11:29:27.168Z,24.84
2018-05-03T11:30:27.749Z,24.45
2018-05-03T11:31:28.394Z,23.99
2018-05-03T11:32:28.924Z,23.71
2018-05-03T11:33:29.509Z,23.74
2018-05-03T11:34:30.083Z,23.81
2018-05-03T11:35:30.666Z,24.11
2018-05-03T11:36:31.449Z,24.32
2018-05-03T11:37:32.233Z,24.27
2018-05-03T11:38:32.809Z,24.24
2018-05-03T11:39:33.388Z,24.31
2018-05-03T11:40:33.962Z,24.28
2018-05-03T11:41:34.666Z,23.41
2018-05-03T11:42:35.422Z,22.79
2018-05-03T11:43:35.958Z,22.97
2018-05-03T11:44:36.535Z,23.37
2018-05-03T11:45:37.109Z,23.56
2018-05-03T11:46:37.700Z,23.79
2018-05-03T11:47:38.285Z,23.84
2018-05-03T11:48:38.859Z,23.98
2018-05-03T11:49:39.434Z,24.14
2018-05-03T11:50:40.018Z,24.60
2018-05-03T11:51:40.605Z,24.69
2018-05-03T11:52:41.192Z,24.56
2018-05-03T11:53:41.777Z,24.94
2018-05-03T11:54:42.349Z,24.95
2018-05-03T11:55:43.051Z,24.92
2018-05-03T11:56:43.637Z,25.01
2018-05-03T11:57:44.224Z,25.04
2018-05-03T11:58:44.807Z,25.28
2018-05-03T11:59:45.382Z,25.69
2018-05-03T12:00:46.518Z,25.53
2018-05-03T12:01:47.110Z,24.96
2018-05-03T12:02:47.697Z,25.01
2018-05-03T12:03:48.267Z,25.14
2018-05-03T12:04:48.851Z,25.04
2018-05-03T12:05:49.422Z,24.94
2018-05-03T12:06:50.014Z,25.09
2018-05-03T12:07:50.600Z,24.66
2018-05-03T12:08:51.386Z,24.46
2018-05-03T12:09:52.088Z,24.89
2018-05-03T12:10:52.665Z,25.16
2018-05-03T12:11:53.244Z,25.32
2018-05-03T12:12:53.818Z,25.54
2018-05-03T12:13:54.398Z,25.69
2018-05-03T12:14:54.965Z,25.63
2018-05-03T12:15:55.541Z,25.31
2018-05-03T12:16:56.104Z,25.51
2018-05-03T12:17:56.679Z,25.83
2018-05-03T12:18:57.248Z,26.05
2018-05-03T12:19:57.812Z,26.16
2018-05-03T12:20:58.389Z,26.24
2018-05-03T12:21:58.954Z,26.40
2018-05-03T12:22:59.544Z,26.37
2018-05-03T12:24:00.131Z,26.19
2018-05-03T12:25:00.721Z,26.05
2018-05-03T12:26:01.310Z,26.05
2018-05-03T12:27:01.894Z,26.40
2018-05-03T12:28:02.475Z,26.46
2018-05-03T12:29:03.068Z,26.59
2018-05-03T12:30:03.852Z,26.99
2018-05-03T12:31:04.437Z,27.06
2018-05-03T12:32:05.006Z,27.02
2018-05-03T12:33:05.574Z,27.29
2018-05-03T12:34:06.172Z,27.25
2018-05-03T12:35:06.756Z,27.61
2018-05-03T12:36:07.342Z,27.68
2018-05-03T12:37:07.925Z,27.51
2018-05-03T12:38:08.513Z,27.70
2018-05-03T12:39:09.095Z,27.08
2018-05-03T12:40:09.671Z,26.32
2018-05-03T12:41:10.234Z,25.87
2018-05-03T12:42:10.810Z,25.66
2018-05-03T12:43:11.393Z,25.93
2018-05-03T12:44:11.974Z,26.18
2018-05-03T12:45:12.565Z,26.26
2018-05-03T12:46:13.161Z,26.06
2018-05-03T12:47:13.738Z,25.83
2018-05-03T12:48:14.307Z,25.58
2018-05-03T12:49:14.897Z,25.47
2018-05-03T12:50:15.687Z,25.62
2018-05-03T12:51:16.273Z,25.78
2018-05-03T12:52:16.846Z,25.94
2018-05-03T12:53:17.434Z,25.99
2018-05-03T12:54:18.026Z,26.21
2018-05-03T12:55:18.611Z,26.21
2018-05-03T12:56:19.423Z,25.84
2018-05-03T12:57:19.996Z,25.83
2018-05-03T12:58:20.581Z,25.75
2018-05-03T12:59:21.160Z,25.71
2018-05-03T13:00:21.742Z,25.87