createdAt,value
2022-08-20T00:00:02.316Z,17.93
2022-08-20T00:00:12.847Z,17.90
2022-08-20T00:00:23.367Z,17.90
2022-08-20T00:00:33.887Z,17.92
2022-08-20T00:00:44.412Z,17.92
2022-08-20T00:01:01.706Z,17.90
2022-08-20T00:01:06.457Z,17.90
2022-08-20T00:01:15.988Z,17.93
2022-08-20T00:01:26.552Z,17.92
2022-08-20T00:01:37.092Z,17.92
2022-08-20T00:01:47.621Z,17.90
2022-08-20T00:01:58.101Z,17.92
2022-08-20T00:02:08.647Z,17.90
2022-08-20T00:02:19.104Z,17.87
2022-08-20T00:02:29.631Z,17.90
2022-08-20T00:02:40.158Z,17.89
2022-08-20T00:02:50.679Z,17.86
2022-08-20T00:03:01.193Z,17.89
2022-08-20T00:03:11.727Z,17.87
2022-08-20T00:03:22.240Z,17.87
2022-08-20T00:03:32.764Z,17.90
2022-08-20T00:03:44.601Z,17.87
2022-08-20T00:03:54.816Z,17.87
2022-08-20T00:04:04.336Z,17.89
2022-08-20T00:04:14.859Z,17.89
2022-08-20T00:04:25.414Z,17.86
2022-08-20T00:04:35.901Z,17.87
2022-08-20T00:04:46.424Z,17.87
2022-08-20T00:04:56.950Z,17.86
2022-08-20T00:05:07.468Z,17.87
2022-08-20T00:05:17.998Z,17.82
2022-08-20T00:05:28.518Z,17.84
2022-08-20T00:05:39.038Z,17.82
2022-08-20T00:05:49.562Z,17.82
2022-08-20T00:06:00.126Z,17.81
2022-08-20T00:06:10.604Z,17.79
2022-08-20T00:06:21.134Z,17.79
2022-08-20T00:06:31.658Z,17.78
2022-08-20T00:06:42.172Z,17.81
2022-08-20T00:06:52.694Z,17.78
2022-08-20T00:07:03.216Z,17.77
2022-08-20T00:07:13.744Z,17.75
2022-08-20T00:07:24.272Z,17.75
2022-08-20T00:07:34.785Z,17.77
2022-08-20T00:07:45.341Z,17.75
2022-08-20T00:07:55.992Z,17.74
2022-08-20T00:08:06.365Z,17.72
2022-08-20T00:08:16.877Z,17.72
2022-08-20T00:08:27.399Z,17.71
2022-08-20T00:08:37.921Z,17.72
2022-08-20T00:08:48.452Z,17.71
2022-08-20T00:08:58.962Z,17.71
2022-08-20T00:09:09.488Z,17.70
2022-08-20T00:09:20.008Z,17.70
2022-08-20T00:09:30.538Z,17.68
2022-08-20T00:09:42.081Z,17.66
2022-08-20T00:09:51.617Z,17.66
2022-08-20T00:10:02.107Z,17.70
2022-08-20T00:10:12.626Z,17.64
2022-08-20T00:10:23.145Z,17.63
2022-08-20T00:10:33.671Z,17.63
2022-08-20T00:10:44.194Z,17.63
2022-08-20T00:10:55.701Z,17.63
2022-08-20T00:11:05.236Z,17.63
2022-08-20T00:11:15.781Z,17.59
2022-08-20T00:11:26.285Z,17.63
2022-08-20T00:11:36.805Z,17.59
2022-08-20T00:11:47.331Z,17.59
2022-08-20T00:11:57.852Z,17.59
2022-08-20T00:12:08.384Z,17.59
2022-08-20T00:12:18.895Z,17.58
2022-08-20T00:12:29.420Z,17.56
2022-08-20T00:12:39.944Z,17.56
2022-08-20T00:12:50.468Z,17.56
2022-08-20T00:13:00.993Z,17.55
2022-08-20T00:13:11.512Z,17.55
2022-08-20T00:13:22.030Z,17.56
2022-08-20T00:13:32.551Z,17.54
2022-08-20T00:13:43.076Z,17.55
2022-08-20T00:13:53.598Z,17.54
2022-08-20T00:14:04.129Z,17.52
2022-08-20T00:14:14.649Z,17.52
2022-08-20T00:14:25.173Z,17.51
2022-08-20T00:14:35.697Z,17.51
2022-08-20T00:14:46.214Z,17.51
2022-08-20T00:14:56.774Z,17.49
2022-08-20T00:15:07.256Z,17.46
2022-08-20T00:15:17.784Z,17.48
2022-08-20T00:15:28.304Z,17.49
2022-08-20T00:15:38.828Z,17.46
2022-08-20T00:15:49.346Z,17.46
2022-08-20T00:15:59.875Z,17.48
2022-08-20T00:16:10.392Z,17.46
2022-08-20T00:16:20.915Z,17.43
2022-08-20T00:16:31.439Z,17.44
2022-08-20T00:16:41.964Z,17.43
2022-08-20T00:16:52.490Z,17.41
2022-08-20T00:17:03.036Z,17.44
2022-08-20T00:17:13.530Z,17.38
2022-08-20T00:17:24.060Z,17.41
2022-08-20T00:17:34.590Z,17.40
2022-08-20T00:17:45.107Z,17.38
2022-08-20T00:17:55.807Z,17.38
2022-08-20T00:18:06.161Z,17.37
2022-08-20T00:18:16.667Z,17.40
2022-08-20T00:18:27.205Z,17.36
2022-08-20T00:18:37.718Z,17.36
2022-08-20T00:18:48.244Z,17.36
2022-08-20T00:18:58.756Z,17.37
2022-08-20T00:19:09.284Z,17.34
2022-08-20T00:19:19.809Z,17.36
2022-08-20T00:19:30.320Z,17.33
2022-08-20T00:19:40.851Z,17.31
2022-08-20T00:19:51.402Z,17.33
2022-08-20T00:20:01.888Z,17.36
2022-08-20T00:20:12.416Z,17.31
2022-08-20T00:20:22.933Z,17.30
2022-08-20T00:20:33.478Z,17.31
2022-08-20T00:20:43.975Z,17.30
2022-08-20T00:20:54.503Z,17.33
2022-08-20T00:21:05.028Z,17.31
2022-08-20T00:21:19.139Z,17.31
2022-08-20T00:21:26.089Z,17.31
2022-08-20T00:21:36.618Z,17.33
2022-08-20T00:21:47.109Z,17.33
2022-08-20T00:21:58.406Z,17.33
2022-08-20T00:22:08.151Z,17.36
2022-08-20T00:22:18.677Z,17.34
2022-08-20T00:22:29.207Z,17.33
2022-08-20T00:22:39.721Z,17.36
2022-08-20T00:22:50.242Z,17.31
2022-08-20T00:23:00.764Z,17.34
2022-08-20T00:23:11.286Z,17.33
2022-08-20T00:23:21.806Z,17.33
2022-08-20T00:23:32.334Z,17.30
2022-08-20T00:23:42.866Z,17.33
2022-08-20T00:23:53.369Z,17.33
2022-08-20T00:24:03.898Z,17.31
2022-08-20T00:24:14.412Z,17.33
2022-08-20T00:24:24.928Z,17.30
2022-08-20T00:24:35.450Z,17.33
2022-08-20T00:24:45.978Z,17.34
2022-08-20T00:24:56.496Z,17.33
2022-08-20T00:25:07.018Z,17.34
2022-08-20T00:25:17.548Z,17.33
2022-08-20T00:25:28.069Z,17.36
2022-08-20T00:25:38.590Z,17.36
2022-08-20T00:25:49.105Z,17.36
2022-08-20T00:25:59.634Z,17.36
2022-08-20T00:26:10.154Z,17.36
2022-08-20T00:26:20.708Z,17.36
2022-08-20T00:26:31.192Z,17.34
2022-08-20T00:26:52.156Z,17.34
2022-08-20T00:26:53.255Z,17.36
2022-08-20T00:27:02.762Z,17.37
2022-08-20T00:27:13.288Z,17.36
2022-08-20T00:27:23.805Z,17.36
2022-08-20T00:27:34.327Z,17.37
2022-08-20T00:27:44.851Z,17.38
2022-08-20T00:27:55.513Z,17.40
2022-08-20T00:28:05.898Z,17.38
2022-08-20T00:28:16.413Z,17.40
2022-08-20T00:28:26.936Z,17.38
2022-08-20T00:28:37.463Z,17.40
2022-08-20T00:28:47.984Z,17.38
2022-08-20T00:28:58.500Z,17.41
2022-08-20T00:29:09.043Z,17.41
2022-08-20T00:29:20.220Z,17.40
2022-08-20T00:29:30.071Z,17.41
2022-08-20T00:29:40.598Z,17.40
2022-08-20T00:29:51.115Z,17.38
2022-08-20T00:30:01.631Z,17.38
2022-08-20T00:30:12.173Z,17.40
2022-08-20T00:30:22.686Z,17.38
2022-08-20T00:30:33.203Z,17.41
2022-08-20T00:30:43.723Z,17.40
2022-08-20T00:30:54.256Z,17.43
2022-08-20T00:31:04.767Z,17.43
2022-08-20T00:31:15.296Z,17.43
2022-08-20T00:31:25.862Z,17.43
2022-08-20T00:31:36.336Z,17.44
2022-08-20T00:31:46.850Z,17.44
2022-08-20T00:31:57.378Z,17.44
2022-08-20T00:32:07.895Z,17.43
2022-08-20T00:32:18.412Z,17.44
2022-08-20T00:32:28.948Z,17.44
2022-08-20T00:32:39.462Z,17.43
2022-08-20T00:32:49.984Z,17.41
2022-08-20T00:33:00.510Z,17.44
2022-08-20T00:33:11.023Z,17.44
2022-08-20T00:33:21.548Z,17.43
2022-08-20T00:33:32.062Z,17.41
2022-08-20T00:33:42.593Z,17.41
2022-08-20T00:33:53.103Z,17.41
2022-08-20T00:34:03.626Z,17.40
2022-08-20T00:34:14.154Z,17.40
2022-08-20T00:34:24.670Z,17.38
2022-08-20T00:34:35.214Z,17.38
2022-08-20T00:34:45.711Z,17.40
2022-08-20T00:34:56.229Z,17.37
2022-08-20T00:35:06.756Z,17.38
2022-08-20T00:35:17.279Z,17.37
2022-08-20T00:35:27.794Z,17.37
2022-08-20T00:35:38.323Z,17.36
2022-08-20T00:35:48.841Z,17.37
2022-08-20T00:35:59.361Z,17.37
2022-08-20T00:36:09.877Z,17.36
2022-08-20T00:36:20.400Z,17.36
2022-08-20T00:36:32.781Z,17.38
2022-08-20T00:36:41.445Z,17.36
2022-08-20T00:36:51.968Z,17.34
2022-08-20T00:37:02.484Z,17.34
2022-08-20T00:37:13.005Z,17.36
2022-08-20T00:37:23.527Z,17.33
2022-08-20T00:37:34.052Z,17.36
2022-08-20T00:37:44.577Z,17.34
2022-08-20T00:37:59.974Z,17.33
2022-08-20T00:38:06.608Z,17.33
2022-08-20T00:38:16.128Z,17.34
2022-08-20T00:38:26.654Z,17.33
2022-08-20T00:38:37.170Z,17.31
2022-08-20T00:38:47.687Z,17.31
2022-08-20T00:38:58.216Z,17.30
2022-08-20T00:39:08.744Z,17.31
2022-08-20T00:39:19.257Z,17.30
2022-08-20T00:39:29.782Z,17.30
2022-08-20T00:39:40.396Z,17.31
2022-08-20T00:39:50.904Z,17.30
2022-08-20T00:40:01.380Z,17.30
2022-08-20T00:40:22.230Z,17.31
2022-08-20T00:40:23.435Z,17.33
2022-08-20T00:40:32.902Z,17.31
2022-08-20T00:40:43.415Z,17.30
2022-08-20T00:40:53.939Z,17.31
2022-08-20T00:41:04.456Z,17.30
2022-08-20T00:41:15.018Z,17.30
2022-08-20T00:41:25.498Z,17.31
2022-08-20T00:41:36.037Z,17.30
2022-08-20T00:41:46.544Z,17.30
2022-08-20T00:41:57.075Z,17.28
2022-08-20T00:42:07.590Z,17.28
2022-08-20T00:42:18.119Z,17.26
2022-08-20T00:42:28.637Z,17.25
2022-08-20T00:42:39.155Z,17.25
2022-08-20T00:42:49.679Z,17.21
2022-08-20T00:43:00.198Z,17.22
2022-08-20T00:43:10.723Z,17.21
2022-08-20T00:43:21.248Z,17.19
2022-08-20T00:43:31.753Z,17.19
2022-08-20T00:43:42.282Z,17.21
2022-08-20T00:43:52.818Z,17.21
2022-08-20T00:44:03.319Z,17.19
2022-08-20T00:44:13.840Z,17.18
2022-08-20T00:44:24.370Z,17.21
2022-08-20T00:44:34.884Z,17.18
2022-08-20T00:44:45.406Z,17.21
2022-08-20T00:44:55.931Z,17.21
2022-08-20T00:45:06.449Z,17.19
2022-08-20T00:45:16.968Z,17.18
2022-08-20T00:45:27.490Z,17.15
2022-08-20T00:45:38.007Z,17.15
2022-08-20T00:45:48.534Z,17.14
2022-08-20T00:45:59.054Z,17.12
2022-08-20T00:46:09.580Z,17.14
2022-08-20T00:46:20.091Z,17.14
2022-08-20T00:46:31.860Z,17.14
2022-08-20T00:46:41.149Z,17.08
2022-08-20T00:46:51.658Z,17.08
2022-08-20T00:47:02.187Z,17.06
2022-08-20T00:47:12.702Z,17.04
2022-08-20T00:47:23.228Z,17.03
2022-08-20T00:47:33.748Z,17.03
2022-08-20T00:47:50.879Z,17.03
2022-08-20T00:47:55.958Z,17.01
2022-08-20T00:48:05.311Z,17.00
2022-08-20T00:48:15.839Z,16.98
2022-08-20T00:48:26.344Z,16.98
2022-08-20T00:48:36.876Z,16.96
2022-08-20T00:48:47.416Z,16.97
2022-08-20T00:48:57.908Z,16.96
2022-08-20T00:49:08.447Z,16.93
2022-08-20T00:49:18.957Z,16.94
2022-08-20T00:49:29.474Z,16.91
2022-08-20T00:49:40.002Z,16.91
2022-08-20T00:49:50.517Z,16.91
2022-08-20T00:50:01.035Z,16.89
2022-08-20T00:50:11.563Z,16.86
2022-08-20T00:50:23.083Z,16.89
2022-08-20T00:50:32.598Z,16.89
2022-08-20T00:50:43.119Z,16.88
2022-08-20T00:50:53.649Z,16.86
2022-08-20T00:51:04.167Z,16.85
2022-08-20T00:51:14.681Z,16.85
2022-08-20T00:51:25.211Z,16.83
2022-08-20T00:51:35.728Z,16.83
2022-08-20T00:51:46.255Z,16.82
2022-08-20T00:51:56.763Z,16.81
2022-08-20T00:52:07.288Z,16.79
2022-08-20T00:52:17.814Z,16.79
2022-08-20T00:52:28.331Z,16.78
2022-08-20T00:52:38.853Z,16.76
2022-08-20T00:52:50.137Z,16.75
2022-08-20T00:52:59.923Z,16.75
2022-08-20T00:53:10.415Z,16.75
2022-08-20T00:53:20.936Z,16.71
2022-08-20T00:53:31.459Z,16.71
2022-08-20T00:53:41.979Z,16.73
2022-08-20T00:53:52.546Z,16.70
2022-08-20T00:54:03.032Z,16.70
2022-08-20T00:54:13.552Z,16.70
2022-08-20T00:54:24.078Z,16.68
2022-08-20T00:54:34.600Z,16.68
2022-08-20T00:54:45.119Z,16.67
2022-08-20T00:54:55.641Z,16.67
2022-08-20T00:55:06.162Z,16.67
2022-08-20T00:55:16.682Z,16.66
2022-08-20T00:55:31.069Z,16.66
2022-08-20T00:55:37.728Z,16.66
2022-08-20T00:55:48.248Z,16.64
2022-08-20T00:55:58.776Z,16.67
2022-08-20T00:56:09.351Z,16.66
2022-08-20T00:56:19.824Z,16.63
2022-08-20T00:56:30.339Z,16.67
2022-08-20T00:56:40.861Z,16.67
2022-08-20T00:56:51.382Z,16.66
2022-08-20T00:57:01.907Z,16.64
2022-08-20T00:57:12.424Z,16.66
2022-08-20T00:57:22.955Z,16.64
2022-08-20T00:57:53.338Z,16.66
2022-08-20T00:57:59.747Z,16.64
2022-08-20T00:58:01.125Z,16.63
2022-08-20T00:58:06.310Z,16.63
2022-08-20T00:58:15.555Z,16.63
2022-08-20T00:58:26.082Z,16.64
2022-08-20T00:58:36.611Z,16.61
2022-08-20T00:58:47.125Z,16.63
2022-08-20T00:58:57.653Z,16.63
2022-08-20T00:59:08.175Z,16.63
2022-08-20T00:59:18.697Z,16.63
2022-08-20T00:59:29.215Z,16.64
2022-08-20T00:59:39.731Z,16.63
2022-08-20T00:59:50.258Z,16.61
2022-08-20T01:00:00.789Z,16.61
2022-08-20T01:00:11.306Z,16.61
2022-08-20T01:00:21.829Z,16.61
2022-08-20T01:00:32.346Z,16.64
2022-08-20T01:00:42.859Z,16.61
2022-08-20T01:00:53.387Z,16.61
2022-08-20T01:01:03.905Z,16.63
2022-08-20T01:01:14.458Z,16.63
2022-08-20T01:01:24.980Z,16.63
2022-08-20T01:01:48.174Z,16.66
2022-08-20T01:01:55.118Z,16.64
2022-08-20T01:01:57.542Z,16.63
2022-08-20T01:02:07.085Z,16.66
2022-08-20T01:02:17.662Z,16.64
2022-08-20T01:02:28.098Z,16.66
2022-08-20T01:02:38.616Z,16.66
2022-08-20T01:02:49.132Z,16.67
2022-08-20T01:02:59.663Z,16.64
2022-08-20T01:03:10.184Z,16.67
2022-08-20T01:03:20.695Z,16.66
2022-08-20T01:03:31.220Z,16.66
2022-08-20T01:03:41.737Z,16.66
2022-08-20T01:03:52.263Z,16.64
2022-08-20T01:04:02.800Z,16.64
2022-08-20T01:04:13.302Z,16.64
2022-08-20T01:04:23.826Z,16.63
2022-08-20T01:04:34.388Z,16.64
2022-08-20T01:04:44.866Z,16.64
2022-08-20T01:04:55.388Z,16.66
2022-08-20T01:05:05.919Z,16.64
2022-08-20T01:05:16.423Z,16.64
2022-08-20T01:05:29.426Z,16.64
2022-08-20T01:05:37.472Z,16.66
2022-08-20T01:05:48.002Z,16.64
2022-08-20T01:05:58.506Z,16.67
2022-08-20T01:06:09.034Z,16.64
2022-08-20T01:06:19.553Z,16.64
2022-08-20T01:06:30.090Z,16.66
2022-08-20T01:06:40.594Z,16.66
2022-08-20T01:06:51.119Z,16.64
2022-08-20T01:07:01.636Z,16.64
2022-08-20T01:07:12.159Z,16.66
2022-08-20T01:07:22.700Z,16.66
2022-08-20T01:07:33.205Z,16.67
2022-08-20T01:07:43.719Z,16.66
2022-08-20T01:07:54.431Z,16.73
2022-08-20T01:08:04.769Z,16.75
2022-08-20T01:08:15.303Z,16.78
2022-08-20T01:08:25.804Z,16.79
2022-08-20T01:08:36.334Z,16.83
2022-08-20T01:08:46.851Z,16.82
2022-08-20T01:08:57.407Z,16.83
2022-08-20T01:09:07.905Z,16.86
2022-08-20T01:09:18.418Z,16.86
2022-08-20T01:09:50.244Z,16.88
2022-08-20T01:09:58.082Z,16.91
2022-08-20T01:09:59.155Z,16.93
2022-08-20T01:10:01.511Z,16.96
2022-08-20T01:10:11.030Z,16.94
2022-08-20T01:10:21.549Z,16.97
2022-08-20T01:10:32.078Z,17.01
2022-08-20T01:10:42.641Z,17.07
2022-08-20T01:10:53.137Z,17.08
2022-08-20T01:11:03.643Z,17.08
2022-08-20T01:11:14.163Z,17.12
2022-08-20T01:11:24.684Z,17.15
2022-08-20T01:11:37.110Z,17.18
2022-08-20T01:11:45.731Z,17.14
2022-08-20T01:11:56.246Z,17.18
2022-08-20T01:12:06.768Z,17.16
2022-08-20T01:12:17.285Z,17.19
2022-08-20T01:12:27.814Z,17.21
2022-08-20T01:12:38.331Z,17.19
2022-08-20T01:12:48.855Z,17.19
2022-08-20T01:13:00.375Z,17.21
2022-08-20T01:13:09.896Z,17.22
2022-08-20T01:13:20.418Z,17.25
2022-08-20T01:13:30.940Z,17.23
2022-08-20T01:13:41.460Z,17.25
2022-08-20T01:13:51.987Z,17.26
2022-08-20T01:14:02.507Z,17.25
2022-08-20T01:14:13.031Z,17.26
2022-08-20T01:14:23.542Z,17.26
2022-08-20T01:14:34.070Z,17.26
2022-08-20T01:14:44.625Z,17.28
2022-08-20T01:14:55.116Z,17.28
2022-08-20T01:15:05.628Z,17.28
2022-08-20T01:15:16.156Z,17.28
2022-08-20T01:15:30.702Z,17.28
2022-08-20T01:15:41.245Z,17.28
2022-08-20T01:15:48.723Z,17.30
2022-08-20T01:15:58.241Z,17.31
2022-08-20T01:16:08.787Z,17.33
2022-08-20T01:16:19.288Z,17.31
2022-08-20T01:16:29.810Z,17.31
2022-08-20T01:16:40.669Z,17.31
2022-08-20T01:16:50.850Z,17.33
2022-08-20T01:17:01.376Z,17.33
2022-08-20T01:17:11.898Z,17.34
2022-08-20T01:17:22.428Z,17.33
2022-08-20T01:17:32.957Z,17.31
2022-08-20T01:17:43.472Z,17.33
2022-08-20T01:17:53.992Z,17.33
2022-08-20T01:18:04.508Z,17.33
2022-08-20T01:18:15.029Z,17.33
2022-08-20T01:18:25.558Z,17.33
2022-08-20T01:18:36.094Z,17.33
2022-08-20T01:18:46.603Z,17.33
2022-08-20T01:18:57.120Z,17.31
2022-08-20T01:19:29.578Z,17.36
2022-08-20T01:19:29.968Z,17.36
2022-08-20T01:19:30.360Z,17.37
2022-08-20T01:19:39.208Z,17.37
2022-08-20T01:19:49.725Z,17.37
2022-08-20T01:20:00.263Z,17.37
2022-08-20T01:20:10.774Z,17.33
2022-08-20T01:20:21.299Z,17.36
2022-08-20T01:20:31.814Z,17.37
2022-08-20T01:20:42.335Z,17.34
2022-08-20T01:20:52.859Z,17.36
2022-08-20T01:21:03.385Z,17.36
2022-08-20T01:21:13.908Z,17.37
2022-08-20T01:21:24.431Z,17.36
2022-08-20T01:21:34.947Z,17.37
2022-08-20T01:21:49.305Z,17.38
2022-08-20T01:21:56.996Z,17.36
2022-08-20T01:22:06.514Z,17.37
2022-08-20T01:22:17.036Z,17.37
2022-08-20T01:22:27.557Z,17.40
2022-08-20T01:22:38.081Z,17.37
2022-08-20T01:22:48.605Z,17.37
2022-08-20T01:22:59.123Z,17.37
2022-08-20T01:23:09.661Z,17.38
2022-08-20T01:23:20.171Z,17.38
2022-08-20T01:23:30.722Z,17.40
2022-08-20T01:23:41.215Z,17.40
2022-08-20T01:23:51.737Z,17.41
2022-08-20T01:24:02.253Z,17.41
2022-08-20T01:24:12.778Z,17.43
2022-08-20T01:24:23.301Z,17.44
2022-08-20T01:24:33.828Z,17.43
2022-08-20T01:24:44.359Z,17.44
2022-08-20T01:24:54.869Z,17.44
2022-08-20T01:25:05.388Z,17.44
2022-08-20T01:25:15.922Z,17.48
2022-08-20T01:25:26.438Z,17.44
2022-08-20T01:25:36.960Z,17.48
2022-08-20T01:25:47.489Z,17.46
2022-08-20T01:25:58.003Z,17.49
2022-08-20T01:26:08.521Z,17.48
2022-08-20T01:26:19.050Z,17.48
2022-08-20T01:26:29.563Z,17.49
2022-08-20T01:26:40.102Z,17.48
2022-08-20T01:26:50.618Z,17.49
2022-08-20T01:27:01.168Z,17.51
2022-08-20T01:27:11.661Z,17.49
2022-08-20T01:27:22.180Z,17.49
2022-08-20T01:27:33.659Z,17.52
2022-08-20T01:27:44.222Z,17.51
2022-08-20T01:27:55.494Z,17.51
2022-08-20T01:28:04.267Z,17.54
2022-08-20T01:28:14.790Z,17.52
2022-08-20T01:28:25.308Z,17.54
2022-08-20T01:28:35.834Z,17.54
2022-08-20T01:28:46.355Z,17.55
2022-08-20T01:28:56.884Z,17.55
2022-08-20T01:29:07.396Z,17.55
2022-08-20T01:29:17.915Z,17.54
2022-08-20T01:29:28.445Z,17.55
2022-08-20T01:29:38.967Z,17.55
2022-08-20T01:29:49.489Z,17.58
2022-08-20T01:30:00.025Z,17.55
2022-08-20T01:30:10.538Z,17.56
2022-08-20T01:30:21.051Z,17.56
2022-08-20T01:30:31.574Z,17.56
2022-08-20T01:30:42.094Z,17.58
2022-08-20T01:30:52.627Z,17.58
2022-08-20T01:31:03.136Z,17.58
2022-08-20T01:31:13.659Z,17.58
2022-08-20T01:31:24.189Z,17.58
2022-08-20T01:31:34.702Z,17.59
2022-08-20T01:31:45.226Z,17.59
2022-08-20T01:31:55.790Z,17.59
2022-08-20T01:32:06.269Z,17.62
2022-08-20T01:32:16.803Z,17.59
2022-08-20T01:32:27.313Z,17.62
2022-08-20T01:32:37.849Z,17.59
2022-08-20T01:32:48.367Z,17.62
2022-08-20T01:32:58.882Z,17.62
2022-08-20T01:33:09.404Z,17.62
2022-08-20T01:33:19.933Z,17.62
2022-08-20T01:33:37.091Z,17.63
2022-08-20T01:33:40.997Z,17.59
2022-08-20T01:33:51.497Z,17.62
2022-08-20T01:34:02.029Z,17.63
2022-08-20T01:34:12.544Z,17.63
2022-08-20T01:34:23.074Z,17.62
2022-08-20T01:34:33.590Z,17.64
2022-08-20T01:34:44.124Z,17.63
2022-08-20T01:34:54.642Z,17.63
2022-08-20T01:35:05.160Z,17.63
2022-08-20T01:35:15.679Z,17.64
2022-08-20T01:35:26.221Z,17.62
2022-08-20T01:35:36.729Z,17.64
2022-08-20T01:35:47.251Z,17.63
2022-08-20T01:35:57.769Z,17.64
2022-08-20T01:36:08.300Z,17.62
2022-08-20T01:36:18.826Z,17.64
2022-08-20T01:36:29.392Z,17.63
2022-08-20T01:36:44.272Z,17.62
2022-08-20T01:36:51.428Z,17.64
2022-08-20T01:37:00.912Z,17.64
2022-08-20T01:37:11.433Z,17.64
2022-08-20T01:37:21.953Z,17.64
2022-08-20T01:37:33.478Z,17.64
2022-08-20T01:37:43.020Z,17.66
2022-08-20T01:37:53.527Z,17.64
2022-08-20T01:38:04.051Z,17.64
2022-08-20T01:38:14.568Z,17.64
2022-08-20T01:38:25.097Z,17.63
2022-08-20T01:38:35.620Z,17.63
2022-08-20T01:38:53.940Z,17.64
2022-08-20T01:38:57.664Z,17.66
2022-08-20T01:39:07.182Z,17.66
2022-08-20T01:39:17.707Z,17.66
2022-08-20T01:39:28.227Z,17.64
2022-08-20T01:39:38.786Z,17.66
2022-08-20T01:39:49.323Z,17.64
2022-08-20T01:39:59.817Z,17.68
2022-08-20T01:40:10.347Z,17.64
2022-08-20T01:40:20.848Z,17.68
2022-08-20T01:40:31.365Z,17.66
2022-08-20T01:40:41.926Z,17.68
2022-08-20T01:40:52.406Z,17.68
2022-08-20T01:41:02.926Z,17.66
2022-08-20T01:41:13.440Z,17.68
2022-08-20T01:41:28.243Z,17.68
2022-08-20T01:41:34.491Z,17.70
2022-08-20T01:41:45.026Z,17.68
2022-08-20T01:41:55.533Z,17.70
2022-08-20T01:42:06.061Z,17.70
2022-08-20T01:42:16.578Z,17.68
2022-08-20T01:42:27.108Z,17.70
2022-08-20T01:42:37.633Z,17.70
2022-08-20T01:42:52.722Z,17.70
2022-08-20T01:42:59.955Z,17.71
2022-08-20T01:43:09.199Z,17.71
2022-08-20T01:43:19.718Z,17.70
2022-08-20T01:43:32.196Z,17.71
2022-08-20T01:43:41.766Z,17.71
2022-08-20T01:43:51.283Z,17.72
2022-08-20T01:44:01.803Z,17.72
2022-08-20T01:44:18.507Z,17.72
2022-08-20T01:44:25.057Z,17.71
2022-08-20T01:44:33.375Z,17.72
2022-08-20T01:44:43.901Z,17.72
2022-08-20T01:44:54.418Z,17.74
2022-08-20T01:45:04.956Z,17.74
2022-08-20T01:45:15.461Z,17.72
2022-08-20T01:45:27.709Z,17.74
2022-08-20T01:45:36.550Z,17.75
2022-08-20T01:45:47.030Z,17.74
2022-08-20T01:45:57.551Z,17.77
2022-08-20T01:46:08.080Z,17.75
2022-08-20T01:46:18.608Z,17.78
2022-08-20T01:46:29.125Z,17.77
2022-08-20T01:46:43.737Z,17.81
2022-08-20T01:46:50.171Z,17.81
2022-08-20T01:47:00.692Z,17.79
2022-08-20T01:47:11.210Z,17.81
2022-08-20T01:47:21.734Z,17.81
2022-08-20T01:47:36.476Z,17.79
2022-08-20T01:47:43.774Z,17.79
2022-08-20T01:47:53.295Z,17.78
2022-08-20T01:48:03.819Z,17.81
2022-08-20T01:48:14.411Z,17.82
2022-08-20T01:48:24.861Z,17.82
2022-08-20T01:48:35.390Z,17.81
2022-08-20T01:48:45.902Z,17.81
2022-08-20T01:48:56.427Z,17.81
2022-08-20T01:49:06.946Z,17.82
2022-08-20T01:49:22.947Z,17.82
2022-08-20T01:49:28.994Z,17.82
2022-08-20T01:49:38.506Z,17.84
2022-08-20T01:49:49.045Z,17.84
2022-08-20T01:49:59.559Z,17.82
2022-08-20T01:50:10.074Z,17.86
2022-08-20T01:50:20.594Z,17.84
2022-08-20T01:50:31.125Z,17.84
2022-08-20T01:50:41.640Z,17.84
2022-08-20T01:50:52.174Z,17.84
2022-08-20T01:51:02.706Z,17.87
2022-08-20T01:51:13.214Z,17.90
2022-08-20T01:51:23.734Z,17.87
2022-08-20T01:51:34.253Z,17.89
2022-08-20T01:51:44.796Z,17.89
2022-08-20T01:51:55.296Z,17.90
2022-08-20T01:52:05.821Z,17.90
2022-08-20T01:52:16.341Z,17.87
2022-08-20T01:52:26.868Z,17.90
2022-08-20T01:52:37.384Z,17.90
2022-08-20T01:52:47.904Z,17.90
2022-08-20T01:52:58.428Z,17.92
2022-08-20T01:53:08.949Z,17.92
2022-08-20T01:53:19.506Z,17.89
2022-08-20T01:53:30.013Z,17.92
2022-08-20T01:53:40.516Z,17.90
2022-08-20T01:53:51.038Z,17.90
2022-08-20T01:54:01.561Z,17.90
2022-08-20T01:54:12.082Z,17.89
2022-08-20T01:54:22.608Z,17.90
2022-08-20T01:54:33.126Z,17.90
2022-08-20T01:54:43.699Z,17.90
2022-08-20T01:54:54.175Z,17.90
2022-08-20T01:55:04.698Z,17.90
2022-08-20T01:55:15.220Z,17.92
2022-08-20T01:55:25.744Z,17.90
2022-08-20T01:55:36.300Z,17.92
2022-08-20T01:55:46.789Z,17.93
2022-08-20T01:55:57.312Z,17.90
2022-08-20T01:56:07.836Z,17.93
2022-08-20T01:56:18.351Z,17.92
2022-08-20T01:56:28.878Z,17.92
2022-08-20T01:56:39.412Z,17.95
2022-08-20T01:56:49.927Z,17.93
2022-08-20T01:57:00.439Z,17.93
2022-08-20T01:57:10.974Z,17.93
2022-08-20T01:57:21.487Z,17.95
2022-08-20T01:57:32.059Z,17.93
2022-08-20T01:57:42.536Z,17.93
2022-08-20T01:57:53.069Z,17.93
2022-08-20T01:58:03.571Z,17.93
2022-08-20T01:58:14.102Z,17.92
2022-08-20T01:58:24.622Z,17.95
2022-08-20T01:58:35.145Z,17.96
2022-08-20T01:58:45.677Z,17.97
2022-08-20T01:58:59.180Z,17.93
2022-08-20T01:59:06.718Z,17.95
2022-08-20T01:59:17.242Z,17.93
2022-08-20T01:59:27.770Z,17.97
2022-08-20T01:59:38.295Z,17.96
2022-08-20T01:59:48.816Z,17.95
2022-08-20T01:59:59.354Z,17.93
2022-08-20T02:00:14.605Z,17.93
2022-08-20T02:00:22.109Z,17.96
2022-08-20T02:00:30.916Z,17.96
2022-08-20T02:00:41.433Z,17.95
2022-08-20T02:00:51.964Z,17.96
2022-08-20T02:01:02.473Z,17.97
2022-08-20T02:01:13.023Z,17.95
2022-08-20T02:01:23.632Z,17.97
2022-08-20T02:01:34.123Z,17.97
2022-08-20T02:01:45.969Z,17.97
2022-08-20T02:01:55.143Z,17.96
2022-08-20T02:02:05.654Z,17.97
2022-08-20T02:02:16.135Z,17.96
2022-08-20T02:02:26.664Z,17.96
2022-08-20T02:02:37.183Z,17.97
2022-08-20T02:02:47.704Z,18.00
2022-08-20T02:02:58.228Z,17.99
2022-08-20T02:03:08.756Z,17.99
2022-08-20T02:03:19.272Z,18.00
2022-08-20T02:03:33.583Z,18.00
2022-08-20T02:03:44.650Z,17.99
2022-08-20T02:03:50.843Z,18.02
2022-08-20T02:04:01.375Z,18.02
2022-08-20T02:04:15.224Z,18.02
2022-08-20T02:04:22.427Z,18.03
2022-08-20T02:04:32.947Z,18.05
2022-08-20T02:04:43.471Z,18.02
2022-08-20T02:04:53.994Z,18.05
2022-08-20T02:05:04.514Z,18.02
2022-08-20T02:05:15.031Z,18.05
2022-08-20T02:05:29.868Z,18.02
2022-08-20T02:05:37.085Z,18.02
2022-08-20T02:05:46.603Z,18.05
2022-08-20T02:05:57.134Z,18.00
2022-08-20T02:06:07.657Z,18.00
2022-08-20T02:06:18.179Z,18.00
2022-08-20T02:06:28.717Z,18.00
2022-08-20T02:06:39.276Z,18.02
2022-08-20T02:06:56.383Z,18.00
2022-08-20T02:07:01.273Z,18.00
2022-08-20T02:07:10.799Z,18.02
2022-08-20T02:07:21.318Z,18.00
2022-08-20T02:07:31.851Z,17.99
2022-08-20T02:07:42.364Z,17.99
2022-08-20T02:07:52.889Z,17.99
2022-08-20T02:08:03.406Z,17.99
2022-08-20T02:08:13.932Z,18.00
2022-08-20T02:08:24.457Z,17.99
2022-08-20T02:08:34.979Z,18.00
2022-08-20T02:08:45.501Z,17.99
2022-08-20T02:08:56.024Z,17.99
2022-08-20T02:09:06.544Z,17.99
2022-08-20T02:09:17.067Z,17.97
2022-08-20T02:09:27.590Z,17.97
2022-08-20T02:09:38.113Z,17.97
2022-08-20T02:09:48.634Z,17.99
2022-08-20T02:09:59.163Z,17.99
2022-08-20T02:10:09.689Z,17.97
2022-08-20T02:10:20.210Z,17.97
2022-08-20T02:10:31.699Z,17.96
2022-08-20T02:10:41.267Z,17.95
2022-08-20T02:10:51.774Z,17.96
2022-08-20T02:11:02.318Z,17.96
2022-08-20T02:11:12.815Z,17.93
2022-08-20T02:11:23.341Z,17.95
2022-08-20T02:11:33.867Z,17.95
2022-08-20T02:11:44.424Z,17.95
2022-08-20T02:11:54.911Z,17.93
2022-08-20T02:12:05.432Z,17.95
2022-08-20T02:12:15.955Z,17.95
2022-08-20T02:12:26.479Z,17.93
2022-08-20T02:12:37.029Z,17.93
2022-08-20T02:12:47.520Z,17.93
2022-08-20T02:12:58.044Z,17.93
2022-08-20T02:13:08.568Z,17.93
2022-08-20T02:13:19.100Z,17.93
2022-08-20T02:13:29.619Z,17.93
2022-08-20T02:13:40.130Z,17.92
2022-08-20T02:13:51.652Z,17.92
2022-08-20T02:14:01.181Z,17.90
2022-08-20T02:14:11.714Z,17.92
2022-08-20T02:14:22.237Z,17.90
2022-08-20T02:14:32.751Z,17.89
2022-08-20T02:14:43.302Z,17.89
2022-08-20T02:14:53.790Z,17.90
2022-08-20T02:15:04.314Z,17.90
2022-08-20T02:15:14.844Z,17.90
2022-08-20T02:15:30.763Z,17.90