createdAt,value
2024-04-11T00:00:06.450Z,7.70
2024-04-11T00:02:40.546Z,7.70
2024-04-11T00:05:09.510Z,7.90
2024-04-11T00:07:38.320Z,7.80
2024-04-11T00:10:06.915Z,7.80
2024-04-11T00:12:34.501Z,7.80
2024-04-11T00:15:03.057Z,7.90
2024-04-11T00:17:30.855Z,7.80
2024-04-11T00:19:58.589Z,7.90
2024-04-11T00:22:26.414Z,7.80
2024-04-11T00:24:53.796Z,7.90
2024-04-11T00:27:24.389Z,8.00
2024-04-11T00:29:52.389Z,8.10
2024-04-11T00:32:20.491Z,8.30
2024-04-11T00:34:48.276Z,8.30
2024-04-11T00:37:16.770Z,8.30
2024-04-11T00:39:45.140Z,8.30
2024-04-11T00:42:13.379Z,8.10
2024-04-11T00:44:41.075Z,8.10
2024-04-11T00:47:12.587Z,8.20
2024-04-11T00:49:48.608Z,8.20
2024-04-11T00:52:17.146Z,8.30
2024-04-11T00:54:46.151Z,8.30
2024-04-11T00:57:14.835Z,8.40
2024-04-11T00:59:43.247Z,8.50
2024-04-11T01:02:16.219Z,8.60
2024-04-11T01:04:47.742Z,8.60
2024-04-11T01:07:16.485Z,8.80
2024-04-11T01:09:46.313Z,8.90
2024-04-11T01:12:18.185Z,9.00
2024-04-11T01:14:48.327Z,8.90
2024-04-11T01:17:19.874Z,9.00
2024-04-11T01:19:51.271Z,9.10
2024-04-11T01:22:20.187Z,9.10
2024-04-11T01:24:49.303Z,9.00
2024-04-11T01:27:16.984Z,9.00
2024-04-11T01:29:45.336Z,9.00
2024-04-11T01:32:15.707Z,9.00
2024-04-11T01:34:44.983Z,9.00
2024-04-11T01:37:15.635Z,9.20
2024-04-11T01:39:44.175Z,9.20
2024-04-11T01:42:13.111Z,9.30
2024-04-11T01:44:41.309Z,9.40
2024-04-11T01:47:09.093Z,9.40
2024-04-11T01:49:36.554Z,9.40
2024-04-11T01:52:10.902Z,9.50
2024-04-11T01:54:42.757Z,9.50
2024-04-11T01:57:12.060Z,9.60
2024-04-11T01:59:42.902Z,9.60
2024-04-11T02:02:17.632Z,9.70
2024-04-11T02:04:46.604Z,9.80
2024-04-11T02:07:14.039Z,9.90
2024-04-11T02:09:42.443Z,9.80
2024-04-11T02:12:10.724Z,9.90
2024-04-11T02:14:39.968Z,9.90
2024-04-11T02:17:08.811Z,9.90
2024-04-11T02:19:38.276Z,9.80
2024-04-11T02:22:08.515Z,9.90
2024-04-11T02:24:39.471Z,9.90
2024-04-11T02:27:09.398Z,9.90
2024-04-11T02:29:38.565Z,9.90
2024-04-11T02:32:07.897Z,10.00
2024-04-11T02:34:40.317Z,10.10
2024-04-11T02:37:13.262Z,10.00
2024-04-11T02:39:40.720Z,10.10
2024-04-11T02:42:09.411Z,10.00
2024-04-11T02:44:36.926Z,10.10
2024-04-11T02:47:06.620Z,10.20
2024-04-11T02:49:35.846Z,10.20
2024-04-11T02:52:05.561Z,10.30
2024-04-11T02:54:33.935Z,10.20
2024-04-11T02:57:02.590Z,10.20
2024-04-11T02:59:30.039Z,10.20
2024-04-11T03:01:58.601Z,10.30
2024-04-11T03:04:26.142Z,10.30
2024-04-11T03:06:53.832Z,10.30
2024-04-11T03:09:21.690Z,10.30
2024-04-11T03:11:50.788Z,10.30
2024-04-11T03:14:18.181Z,10.30
2024-04-11T03:16:46.264Z,10.40
2024-04-11T03:19:14.426Z,10.40
2024-04-11T03:21:41.778Z,10.40
2024-04-11T03:24:09.922Z,10.50
2024-04-11T03:26:37.324Z,10.50
2024-04-11T03:29:04.774Z,10.50
2024-04-11T03:31:32.916Z,10.60
2024-04-11T03:34:06.085Z,10.60
2024-04-11T03:36:34.817Z,10.50
2024-04-11T03:39:12.442Z,10.60
2024-04-11T03:41:53.614Z,10.60
2024-04-11T03:44:22.974Z,10.60
2024-04-11T03:46:51.503Z,10.60
2024-04-11T03:49:26.702Z,10.60
2024-04-11T03:51:56.289Z,10.50
2024-04-11T03:54:23.855Z,10.60
2024-04-11T03:56:57.880Z,10.50
2024-04-11T03:59:29.902Z,10.40
2024-04-11T04:01:57.333Z,10.30
2024-04-11T04:04:25.246Z,10.30
2024-04-11T04:06:54.442Z,10.20
2024-04-11T04:09:22.723Z,10.30
2024-04-11T04:11:50.166Z,10.40
2024-04-11T04:14:17.940Z,10.50
2024-04-11T04:16:47.804Z,10.60
2024-04-11T04:19:15.451Z,10.60
2024-04-11T04:21:43.005Z,10.60
2024-04-11T04:24:11.519Z,10.60
2024-04-11T04:26:40.430Z,10.50
2024-04-11T04:29:09.602Z,10.60
2024-04-11T04:31:46.470Z,10.60
2024-04-11T04:34:17.905Z,10.60
2024-04-11T04:36:47.844Z,10.60
2024-04-11T04:39:17.926Z,10.60
2024-04-11T04:41:46.405Z,10.60
2024-04-11T04:44:14.075Z,10.60
2024-04-11T04:46:46.569Z,10.70
2024-04-11T04:49:16.121Z,10.70
2024-04-11T04:51:45.636Z,10.80
2024-04-11T04:54:15.479Z,10.80
2024-04-11T04:56:45.320Z,10.80
2024-04-11T04:59:13.790Z,10.90
2024-04-11T05:01:45.870Z,10.90
2024-04-11T05:04:17.195Z,11.00
2024-04-11T05:06:46.042Z,11.00
2024-04-11T05:09:13.519Z,11.00
2024-04-11T05:11:41.802Z,11.00
2024-04-11T05:14:10.163Z,11.00
2024-04-11T05:16:46.191Z,11.00
2024-04-11T05:19:17.394Z,11.10
2024-04-11T05:21:46.490Z,11.00
2024-04-11T05:24:14.312Z,11.00
2024-04-11T05:26:42.972Z,11.00
2024-04-11T05:29:13.160Z,10.90
2024-04-11T05:31:41.005Z,10.70
2024-04-11T05:34:15.315Z,10.60
2024-04-11T05:36:44.494Z,10.60
2024-04-11T05:39:16.091Z,10.50
2024-04-11T05:41:46.340Z,10.50
2024-04-11T05:44:13.980Z,10.70
2024-04-11T05:46:47.028Z,10.80
2024-04-11T05:49:18.214Z,10.90
2024-04-11T05:51:46.608Z,11.00
2024-04-11T05:54:14.524Z,11.10
2024-04-11T05:56:43.854Z,11.30
2024-04-11T05:59:13.616Z,11.40
2024-04-11T06:01:45.790Z,11.60
2024-04-11T06:04:13.232Z,11.70
2024-04-11T06:06:40.705Z,11.80
2024-04-11T06:09:09.599Z,11.80
2024-04-11T06:11:41.987Z,11.90
2024-04-11T06:14:11.220Z,11.90
2024-04-11T06:16:44.759Z,11.70
2024-04-11T06:19:12.895Z,11.70
2024-04-11T06:21:46.456Z,11.60
2024-04-11T06:24:16.367Z,11.60
2024-04-11T06:26:43.945Z,11.70
2024-04-11T06:29:13.218Z,11.70
2024-04-11T06:31:41.195Z,11.70
2024-04-11T06:34:10.628Z,11.60
2024-04-11T06:36:39.762Z,11.60
2024-04-11T06:39:15.037Z,11.50
2024-04-11T06:41:42.757Z,11.40
2024-04-11T06:44:14.080Z,11.30
2024-04-11T06:46:47.626Z,10.90
2024-04-11T06:49:15.400Z,10.60
2024-04-11T06:51:42.784Z,10.30
2024-04-11T06:54:13.748Z,10.10
2024-04-11T06:56:41.164Z,9.90
2024-04-11T06:59:12.548Z,9.80
2024-04-11T07:01:49.424Z,9.70
2024-04-11T07:04:18.110Z,9.70
2024-04-11T07:06:47.379Z,9.70
2024-04-11T07:09:16.082Z,9.70
2024-04-11T07:11:43.512Z,9.70
2024-04-11T07:14:17.113Z,9.60
2024-04-11T07:16:53.886Z,9.60
2024-04-11T07:19:21.571Z,9.60
2024-04-11T07:21:49.987Z,9.40
2024-04-11T07:24:18.370Z,9.30
2024-04-11T07:26:50.630Z,9.40
2024-04-11T07:29:18.182Z,9.40
2024-04-11T07:31:51.042Z,9.40
2024-04-11T07:34:18.944Z,9.40
2024-04-11T07:36:49.388Z,9.40
2024-04-11T07:39:18.270Z,9.40
2024-04-11T07:41:46.775Z,9.40
2024-04-11T07:44:20.087Z,9.40
2024-04-11T07:47:00.780Z,9.30
2024-04-11T07:49:38.963Z,9.20
2024-04-11T07:52:11.925Z,9.30
2024-04-11T07:54:46.865Z,9.30
2024-04-11T07:57:21.081Z,9.30
2024-04-11T07:59:50.235Z,9.30
2024-04-11T08:02:19.909Z,9.30
2024-04-11T08:04:49.130Z,9.40
2024-04-11T08:07:16.981Z,9.40
2024-04-11T08:09:56.844Z,9.70
2024-04-11T08:12:25.491Z,9.80
2024-04-11T08:14:53.875Z,9.90
2024-04-11T08:17:21.925Z,10.00
2024-04-11T08:19:56.632Z,10.30
2024-04-11T08:22:29.693Z,10.50
2024-04-11T08:24:57.622Z,10.70
2024-04-11T08:27:26.089Z,10.60
2024-04-11T08:29:53.981Z,10.70
2024-04-11T08:32:23.131Z,10.60
2024-04-11T08:34:51.878Z,10.80
2024-04-11T08:37:23.759Z,10.80
2024-04-11T08:39:51.789Z,10.60
2024-04-11T08:42:20.088Z,10.60
2024-04-11T08:44:59.463Z,10.80
2024-04-11T08:47:27.040Z,10.90
2024-04-11T08:49:54.810Z,11.20
2024-04-11T08:52:25.528Z,11.30
2024-04-11T08:54:54.269Z,11.40
2024-04-11T08:57:21.830Z,11.50
2024-04-11T08:59:51.653Z,11.70
2024-04-11T09:02:19.763Z,11.70
2024-04-11T09:04:51.543Z,11.80
2024-04-11T09:07:30.716Z,11.80
2024-04-11T09:10:05.961Z,11.90
2024-04-11T09:12:34.123Z,11.60
2024-04-11T09:15:08.589Z,11.50
2024-04-11T09:17:40.780Z,11.40
2024-04-11T09:20:13.818Z,11.50
2024-04-11T09:22:49.522Z,11.70
2024-04-11T09:25:19.259Z,11.90
2024-04-11T09:27:52.164Z,11.90
2024-04-11T09:30:22.142Z,11.90
2024-04-11T09:32:50.949Z,12.00
2024-04-11T09:35:20.264Z,12.20
2024-04-11T09:38:00.822Z,12.20
2024-04-11T09:43:18.681Z,12.70
2024-04-11T09:45:57.491Z,12.80
2024-04-11T09:48:33.201Z,12.50
2024-04-11T09:51:01.445Z,12.10
2024-04-11T09:53:34.126Z,12.30
2024-04-11T09:56:05.629Z,12.00
2024-04-11T09:58:43.211Z,12.00
2024-04-11T10:01:21.815Z,12.00
2024-04-11T10:03:50.184Z,12.30
2024-04-11T10:06:26.274Z,12.70
2024-04-11T10:08:55.150Z,13.30
2024-04-11T10:11:32.356Z,13.90
2024-04-11T10:14:03.726Z,13.50
2024-04-11T10:16:38.280Z,13.10
2024-04-11T10:19:07.093Z,13.10
2024-04-11T10:21:48.432Z,13.30
2024-04-11T10:24:33.908Z,13.30
2024-04-11T10:27:11.895Z,13.70
2024-04-11T10:29:48.043Z,14.80
2024-04-11T10:32:28.003Z,15.20
2024-04-11T10:34:59.363Z,15.60
2024-04-11T10:37:36.479Z,15.40
2024-04-11T10:40:11.123Z,15.50
2024-04-11T10:42:41.986Z,15.20
2024-04-11T10:45:18.949Z,14.60
2024-04-11T10:47:48.533Z,14.20
2024-04-11T10:50:17.602Z,14.20
2024-04-11T10:52:48.515Z,14.50
2024-04-11T10:55:30.374Z,14.70
2024-04-11T10:58:14.901Z,14.70
2024-04-11T11:01:04.658Z,15.20
2024-04-11T11:03:43.715Z,15.00
2024-04-11T11:06:16.441Z,16.10
2024-04-11T11:08:47.908Z,15.90
2024-04-11T11:11:20.298Z,17.30
2024-04-11T11:13:48.971Z,17.60
2024-04-11T11:16:22.615Z,17.90
2024-04-11T11:18:52.735Z,18.10
2024-04-11T11:21:23.905Z,17.50
2024-04-11T11:24:02.148Z,17.90
2024-04-11T11:26:44.811Z,18.60
2024-04-11T11:29:13.656Z,17.50
2024-04-11T11:31:44.334Z,18.20
2024-04-11T11:34:12.071Z,18.80
2024-04-11T11:36:50.779Z,20.70
2024-04-11T11:39:19.626Z,20.20
2024-04-11T11:41:51.173Z,19.00
2024-04-11T11:44:22.352Z,18.20
2024-04-11T11:46:51.426Z,17.20
2024-04-11T11:49:19.482Z,17.30
2024-04-11T11:51:49.000Z,17.10
2024-04-11T11:54:16.388Z,16.90
2024-04-11T11:56:44.142Z,17.20
2024-04-11T11:59:12.504Z,17.30
2024-04-11T12:01:52.964Z,16.90
2024-04-11T12:04:21.659Z,16.80
2024-04-11T12:06:57.041Z,16.70
2024-04-11T12:09:32.857Z,16.00
2024-04-11T12:12:22.459Z,15.80
2024-04-11T12:14:57.190Z,16.30
2024-04-11T12:17:27.572Z,16.10
2024-04-11T12:20:06.422Z,16.30
2024-04-11T12:22:37.344Z,16.80
2024-04-11T12:25:05.320Z,16.90
2024-04-11T12:27:33.810Z,16.90
2024-04-11T12:30:03.088Z,16.40
2024-04-11T12:32:31.764Z,16.70
2024-04-11T12:34:59.319Z,16.60
2024-04-11T12:37:36.735Z,16.30
2024-04-11T12:40:09.403Z,16.50
2024-04-11T12:42:39.394Z,16.30
2024-04-11T12:45:11.441Z,16.00
2024-04-11T12:47:49.642Z,16.30
2024-04-11T12:50:22.614Z,16.40
2024-04-11T12:52:51.036Z,16.80
2024-04-11T12:55:26.373Z,17.70
2024-04-11T12:58:03.636Z,17.70
2024-04-11T13:03:44.289Z,17.30
2024-04-11T13:06:23.443Z,17.00
2024-04-11T13:08:52.243Z,16.60
2024-04-11T13:11:38.202Z,16.40
2024-04-11T13:14:18.931Z,16.30
2024-04-11T13:17:01.788Z,16.60
2024-04-11T13:19:39.228Z,16.80
2024-04-11T13:22:09.652Z,17.00
2024-04-11T13:24:47.403Z,16.70
2024-04-11T13:27:17.698Z,16.50
2024-04-11T13:29:50.760Z,16.40
2024-04-11T13:32:22.067Z,16.20
2024-04-11T13:35:07.924Z,16.00
2024-04-11T13:37:48.663Z,15.70
2024-04-11T13:40:28.870Z,15.80
2024-04-11T13:43:00.515Z,15.80
2024-04-11T13:45:27.935Z,15.70
2024-04-11T13:48:00.172Z,15.70
2024-04-11T13:50:36.939Z,15.80
2024-04-11T13:53:06.685Z,15.70
2024-04-11T13:55:44.263Z,15.70
2024-04-11T13:58:15.372Z,15.60
2024-04-11T14:01:03.679Z,15.50
2024-04-11T14:03:47.255Z,15.60
2024-04-11T14:06:40.776Z,15.80
2024-04-11T14:09:11.692Z,15.70
2024-04-11T14:11:40.427Z,15.60
2024-04-11T14:14:12.981Z,15.50
2024-04-11T14:16:53.736Z,15.50
2024-04-11T14:19:46.035Z,15.50
2024-04-11T14:22:22.371Z,15.30
2024-04-11T14:25:04.833Z,15.30
2024-04-11T14:27:32.232Z,15.00
2024-04-11T14:30:02.096Z,15.00
2024-04-11T14:32:51.591Z,15.00
2024-04-11T14:35:41.115Z,14.90
2024-04-11T14:38:08.886Z,14.90
2024-04-11T14:40:42.363Z,15.00
2024-04-11T14:43:13.080Z,15.10
2024-04-11T14:45:44.715Z,15.30
2024-04-11T14:48:22.280Z,15.50
2024-04-11T14:50:57.322Z,15.40
2024-04-11T14:53:26.379Z,15.80
2024-04-11T14:55:57.264Z,16.30
2024-04-11T14:58:32.918Z,16.60
2024-04-11T15:01:01.573Z,16.90
2024-04-11T15:03:31.730Z,17.10
2024-04-11T15:05:59.390Z,17.10
2024-04-11T15:08:32.695Z,16.90
2024-04-11T15:11:02.588Z,16.50
2024-04-11T15:13:31.261Z,16.20
2024-04-11T15:16:11.286Z,15.80
2024-04-11T15:18:43.279Z,15.60
2024-04-11T15:21:31.017Z,15.50
2024-04-11T15:24:00.572Z,15.70
2024-04-11T15:26:28.848Z,16.00
2024-04-11T15:29:00.950Z,16.20
2024-04-11T15:31:31.874Z,16.40
2024-04-11T15:34:09.871Z,16.20
2024-04-11T15:36:54.189Z,15.90
2024-04-11T15:39:30.237Z,15.80
2024-04-11T15:41:58.588Z,15.50
2024-04-11T15:44:27.314Z,15.60
2024-04-11T15:46:55.322Z,15.60
2024-04-11T15:49:28.057Z,15.60
2024-04-11T15:51:58.750Z,15.60
2024-04-11T15:54:51.418Z,15.30
2024-04-11T15:57:21.678Z,15.10
2024-04-11T15:59:53.902Z,15.10
2024-04-11T16:02:21.820Z,14.90
2024-04-11T16:04:52.015Z,14.90
2024-04-11T16:07:27.913Z,14.70
2024-04-11T16:09:58.308Z,14.80
2024-04-11T16:12:27.023Z,14.90
2024-04-11T16:14:57.861Z,14.70
2024-04-11T16:17:33.916Z,14.60
2024-04-11T16:20:06.081Z,14.50
2024-04-11T16:22:36.556Z,14.50
2024-04-11T16:25:20.758Z,14.40
2024-04-11T16:27:49.017Z,14.40
2024-04-11T16:30:30.201Z,14.50
2024-04-11T16:32:58.603Z,14.60
2024-04-11T16:35:26.804Z,14.60
2024-04-11T16:38:08.919Z,14.60
2024-04-11T16:40:39.595Z,14.60
2024-04-11T16:43:11.396Z,14.50
2024-04-11T16:45:47.692Z,14.60
2024-04-11T16:48:18.321Z,14.50
2024-04-11T16:50:50.113Z,14.50
2024-04-11T16:53:34.148Z,14.40
2024-04-11T16:56:06.132Z,14.40
2024-04-11T16:58:59.485Z,14.40
2024-04-11T17:01:30.861Z,14.40
2024-04-11T17:04:07.137Z,14.20
2024-04-11T17:06:34.561Z,14.20
2024-04-11T17:09:09.166Z,14.00
2024-04-11T17:11:37.038Z,13.90
2024-04-11T17:14:07.288Z,13.80
2024-04-11T17:16:53.612Z,13.90
2024-04-11T17:19:32.187Z,13.90
2024-04-11T17:21:59.844Z,13.90
2024-04-11T17:24:37.332Z,13.90
2024-04-11T17:27:08.382Z,13.80
2024-04-11T17:30:01.120Z,13.70
2024-04-11T17:32:42.703Z,13.80
2024-04-11T17:35:22.724Z,13.80
2024-04-11T17:37:50.791Z,13.80
2024-04-11T17:40:42.153Z,13.80
2024-04-11T17:43:18.980Z,13.80
2024-04-11T17:45:58.897Z,13.80
2024-04-11T17:48:42.551Z,13.70
2024-04-11T17:51:17.771Z,13.60
2024-04-11T17:53:50.346Z,13.50
2024-04-11T17:56:25.469Z,13.50
2024-04-11T17:58:54.021Z,13.40
2024-04-11T18:01:24.944Z,13.30
2024-04-11T18:03:59.565Z,13.30
2024-04-11T18:06:44.588Z,13.30
2024-04-11T18:09:12.469Z,13.30
2024-04-11T18:12:00.085Z,13.30
2024-04-11T18:14:35.175Z,13.20
2024-04-11T18:17:12.410Z,13.00
2024-04-11T18:19:46.150Z,12.90
2024-04-11T18:22:15.675Z,12.90
2024-04-11T18:24:47.688Z,12.90
2024-04-11T18:27:15.308Z,13.00
2024-04-11T18:29:48.107Z,13.00
2024-04-11T18:32:16.095Z,12.90
2024-04-11T18:34:47.555Z,12.80
2024-04-11T18:37:15.971Z,12.70
2024-04-11T18:40:03.045Z,12.60
2024-04-11T18:42:38.745Z,12.50
2024-04-11T18:45:18.943Z,12.40
2024-04-11T18:47:46.734Z,12.40
2024-04-11T18:50:27.588Z,12.30
2024-04-11T18:53:04.274Z,12.30
2024-04-11T18:55:59.065Z,12.30
2024-04-11T18:58:28.984Z,12.30
2024-04-11T19:00:58.722Z,12.30
2024-04-11T19:03:30.017Z,12.20
2024-04-11T19:06:06.463Z,12.20
2024-04-11T19:08:37.115Z,12.20
2024-04-11T19:11:15.082Z,12.20
2024-04-11T19:13:45.390Z,12.20
2024-04-11T19:16:19.891Z,12.10
2024-04-11T19:18:54.388Z,12.10
2024-04-11T19:21:24.894Z,12.20
2024-04-11T19:23:55.610Z,12.20
2024-04-11T19:26:28.035Z,12.20
2024-04-11T19:29:06.772Z,12.20
2024-04-11T19:31:47.424Z,12.20
2024-04-11T19:34:20.988Z,12.30
2024-04-11T19:36:49.871Z,12.30
2024-04-11T19:39:21.190Z,12.30
2024-04-11T19:41:50.599Z,12.30
2024-04-11T19:44:21.693Z,12.40
2024-04-11T19:46:49.123Z,12.40
2024-04-11T19:49:17.659Z,12.40
2024-04-11T19:51:58.626Z,12.40
2024-04-11T19:54:32.315Z,12.40
2024-04-11T19:57:06.722Z,12.40
2024-04-11T19:59:35.227Z,12.50
2024-04-11T20:02:09.983Z,12.50
2024-04-11T20:04:37.883Z,12.50
2024-04-11T20:07:10.122Z,12.60
2024-04-11T20:09:39.721Z,12.50
2024-04-11T20:12:13.127Z,12.60
2024-04-11T20:14:50.164Z,12.60
2024-04-11T20:17:30.004Z,12.60
2024-04-11T20:20:03.363Z,12.60
2024-04-11T20:22:48.297Z,12.60
2024-04-11T20:25:16.260Z,12.60
2024-04-11T20:27:47.708Z,12.60
2024-04-11T20:30:16.104Z,12.60
2024-04-11T20:32:50.454Z,12.70
2024-04-11T20:35:30.495Z,12.70
2024-04-11T20:38:02.267Z,12.70
2024-04-11T20:40:45.608Z,12.70
2024-04-11T20:43:20.363Z,12.70
2024-04-11T20:45:49.131Z,12.70
2024-04-11T20:48:17.885Z,12.70
2024-04-11T20:51:07.411Z,12.70
2024-04-11T20:53:54.410Z,12.70
2024-04-11T20:56:41.433Z,12.60
2024-04-11T20:59:31.498Z,12.60
2024-04-11T21:02:18.441Z,12.60
2024-04-11T21:05:05.291Z,12.60
2024-04-11T21:07:51.561Z,12.60
2024-04-11T21:10:37.730Z,12.60
2024-04-11T21:13:25.010Z,12.60
2024-04-11T21:16:11.301Z,12.60
2024-04-11T21:18:58.673Z,12.60
2024-04-11T21:22:04.907Z,12.70
2024-04-11T21:24:51.297Z,12.60
2024-04-11T21:27:38.427Z,12.70
2024-04-11T21:30:25.949Z,12.70
2024-04-11T21:33:12.416Z,12.70
2024-04-11T21:35:40.452Z,12.70
2024-04-11T21:38:09.925Z,12.70
2024-04-11T21:40:37.422Z,12.70
2024-04-11T21:43:06.965Z,12.70
2024-04-11T21:45:40.591Z,12.70
2024-04-11T21:48:11.142Z,12.70
2024-04-11T21:50:44.233Z,12.80
2024-04-11T21:53:21.406Z,12.80
2024-04-11T21:55:50.852Z,12.80
2024-04-11T21:58:19.900Z,12.80
2024-04-11T22:00:52.375Z,12.80
2024-04-11T22:03:25.251Z,12.80
2024-04-11T22:05:54.533Z,12.80
2024-04-11T22:08:23.573Z,12.80
2024-04-11T22:10:54.178Z,12.80
2024-04-11T22:13:23.296Z,12.80
2024-04-11T22:15:55.388Z,12.80
2024-04-11T22:18:34.052Z,12.80
2024-04-11T22:21:24.466Z,12.70
2024-04-11T22:23:54.016Z,12.80
2024-04-11T22:26:22.589Z,12.80
2024-04-11T22:28:50.435Z,12.80
2024-04-11T22:31:18.345Z,12.80
2024-04-11T22:33:50.496Z,12.80
2024-04-11T22:36:22.624Z,12.80
2024-04-11T22:38:53.043Z,12.80
2024-04-11T22:41:22.401Z,12.70
2024-04-11T22:43:58.421Z,12.70
2024-04-11T22:46:37.022Z,12.70
2024-04-11T22:49:32.981Z,12.70
2024-04-11T22:52:05.257Z,12.70
2024-04-11T22:54:32.616Z,12.70
2024-04-11T22:57:00.984Z,12.70
2024-04-11T22:59:37.243Z,12.70
2024-04-11T23:02:16.927Z,12.70
2024-04-11T23:05:00.960Z,12.70
2024-04-11T23:07:37.006Z,12.70
2024-04-11T23:10:21.178Z,12.70
2024-04-11T23:13:05.753Z,12.70
2024-04-11T23:15:49.374Z,12.70
2024-04-11T23:18:19.366Z,12.60
2024-04-11T23:21:09.384Z,12.50
2024-04-11T23:23:42.570Z,12.50
2024-04-11T23:26:16.309Z,12.60
2024-04-11T23:28:47.197Z,12.50
2024-04-11T23:31:16.835Z,12.50
2024-04-11T23:33:58.075Z,12.60
2024-04-11T23:36:30.123Z,12.60
2024-04-11T23:39:01.040Z,12.60
2024-04-11T23:41:35.759Z,12.60
2024-04-11T23:44:08.444Z,12.60
2024-04-11T23:47:01.925Z,12.60
2024-04-11T23:49:29.417Z,12.60
2024-04-11T23:52:06.987Z,12.60
2024-04-11T23:54:35.423Z,12.60
2024-04-11T23:57:04.668Z,12.60
2024-04-11T23:59:41.768Z,12.60
