createdAt,value
2018-06-24T00:00:49.580Z,7.70
2018-06-24T00:03:16.465Z,7.70
2018-06-24T00:05:43.206Z,7.70
2018-06-24T00:08:09.955Z,7.70
2018-06-24T00:10:37.601Z,7.70
2018-06-24T00:13:04.647Z,7.70
2018-06-24T00:15:31.525Z,7.70
2018-06-24T00:17:58.341Z,7.70
2018-06-24T00:20:25.402Z,7.60
2018-06-24T00:22:53.678Z,7.60
2018-06-24T00:25:20.422Z,7.50
2018-06-24T00:27:47.580Z,7.50
2018-06-24T00:30:14.426Z,7.40
2018-06-24T00:32:41.277Z,7.30
2018-06-24T00:35:08.123Z,7.20
2018-06-24T00:37:34.972Z,7.10
2018-06-24T00:40:01.919Z,7.10
2018-06-24T00:42:28.914Z,7.10
2018-06-24T00:44:55.633Z,7.10
2018-06-24T00:47:22.475Z,7.00
2018-06-24T00:49:49.247Z,7.00
2018-06-24T00:52:15.990Z,6.90
2018-06-24T00:54:43.023Z,6.80
2018-06-24T00:57:10.752Z,6.70
2018-06-24T00:59:50.892Z,6.60
2018-06-24T01:02:18.366Z,6.50
2018-06-24T01:04:45.195Z,6.50
2018-06-24T01:07:13.043Z,6.30
2018-06-24T01:09:39.810Z,6.30
2018-06-24T01:12:06.559Z,6.30
2018-06-24T01:14:35.459Z,6.10
2018-06-24T01:17:02.964Z,6.00
2018-06-24T01:19:29.789Z,6.00
2018-06-24T01:21:56.615Z,5.90
2018-06-24T01:24:23.456Z,5.90
2018-06-24T01:26:50.388Z,5.90
2018-06-24T01:29:17.196Z,5.80
2018-06-24T01:31:44.064Z,5.80
2018-06-24T01:34:10.911Z,5.80
2018-06-24T01:36:37.759Z,5.70
2018-06-24T01:39:04.718Z,5.70
2018-06-24T01:41:32.375Z,5.60
2018-06-24T01:43:59.429Z,5.60
2018-06-24T01:46:26.380Z,5.50
2018-06-24T01:48:53.230Z,5.40
2018-06-24T01:51:20.185Z,5.40
2018-06-24T01:53:47.131Z,5.40
2018-06-24T01:56:14.085Z,5.40
2018-06-24T01:58:40.902Z,5.50
2018-06-24T02:01:07.680Z,5.60
2018-06-24T02:03:34.398Z,5.60
2018-06-24T02:06:01.172Z,5.70
2018-06-24T02:08:27.911Z,5.80
2018-06-24T02:10:54.689Z,5.90
2018-06-24T02:13:21.410Z,5.90
2018-06-24T02:15:48.361Z,6.00
2018-06-24T02:18:15.924Z,6.00
2018-06-24T02:20:42.876Z,6.00
2018-06-24T02:23:09.724Z,6.10
2018-06-24T02:25:37.316Z,6.20
2018-06-24T02:28:04.242Z,6.20
2018-06-24T02:30:31.006Z,6.20
2018-06-24T02:32:57.872Z,6.30
2018-06-24T02:35:25.103Z,6.40
2018-06-24T02:37:51.836Z,6.40
2018-06-24T02:40:18.666Z,6.50
2018-06-24T02:42:45.435Z,6.50
2018-06-24T02:45:12.324Z,6.60
2018-06-24T02:47:39.110Z,6.60
2018-06-24T02:50:05.871Z,6.60
2018-06-24T02:52:32.624Z,6.80
2018-06-24T02:54:59.600Z,6.90
2018-06-24T02:57:26.314Z,7.00
2018-06-24T02:59:53.060Z,7.10
2018-06-24T03:02:19.890Z,7.20
2018-06-24T03:04:46.664Z,7.30
2018-06-24T03:07:13.404Z,7.30
2018-06-24T03:09:40.209Z,7.40
2018-06-24T03:12:08.006Z,7.60
2018-06-24T03:14:34.749Z,7.60
2018-06-24T03:17:01.535Z,7.80
2018-06-24T03:19:28.265Z,7.90
2018-06-24T03:21:55.043Z,8.10
2018-06-24T03:24:21.816Z,8.20
2018-06-24T03:26:49.353Z,8.50
2018-06-24T03:29:16.171Z,8.50
2018-06-24T03:31:43.126Z,8.60
2018-06-24T03:34:10.075Z,8.80
2018-06-24T03:36:37.027Z,8.90
2018-06-24T03:39:03.875Z,9.00
2018-06-24T03:41:30.825Z,9.20
2018-06-24T03:43:57.774Z,9.40
2018-06-24T03:46:24.551Z,9.60
2018-06-24T03:48:51.295Z,9.80
2018-06-24T03:51:18.063Z,10.00
2018-06-24T03:53:44.888Z,10.20
2018-06-24T03:56:11.761Z,10.40
2018-06-24T03:58:39.473Z,10.80
2018-06-24T04:01:06.330Z,10.80
2018-06-24T04:03:33.113Z,11.10
2018-06-24T04:05:59.899Z,11.40
2018-06-24T04:08:26.658Z,11.60
2018-06-24T04:10:53.472Z,11.70
2018-06-24T04:13:20.219Z,11.90
2018-06-24T04:15:47.696Z,12.00
2018-06-24T04:18:14.454Z,12.00
2018-06-24T04:20:41.973Z,12.20
2018-06-24T04:23:08.789Z,12.20
2018-06-24T04:25:35.690Z,12.20
2018-06-24T04:28:02.686Z,12.30
2018-06-24T04:30:29.639Z,12.30
2018-06-24T04:32:56.486Z,12.40
2018-06-24T04:35:23.643Z,12.40
2018-06-24T04:37:50.491Z,12.50
2018-06-24T04:40:17.344Z,12.40
2018-06-24T04:42:44.405Z,12.30
2018-06-24T04:45:11.345Z,12.30
2018-06-24T04:47:38.193Z,12.30
2018-06-24T04:50:05.143Z,12.50
2018-06-24T04:52:32.095Z,12.70
2018-06-24T04:54:58.944Z,13.10
2018-06-24T04:57:25.897Z,14.00
2018-06-24T04:59:52.649Z,16.10
2018-06-24T05:02:19.413Z,18.90
2018-06-24T05:04:46.170Z,22.20
2018-06-24T05:07:12.931Z,24.70
2018-06-24T05:09:40.434Z,26.60
2018-06-24T05:12:07.290Z,26.50
2018-06-24T05:14:34.248Z,26.10
2018-06-24T05:17:01.055Z,27.50
2018-06-24T05:19:28.050Z,29.40
2018-06-24T05:21:54.789Z,29.80
2018-06-24T05:24:21.590Z,30.70
2018-06-24T05:26:49.106Z,30.50
2018-06-24T05:29:15.950Z,30.50
2018-06-24T05:31:43.615Z,31.70
2018-06-24T05:34:10.566Z,31.70
2018-06-24T05:36:37.340Z,31.30
2018-06-24T05:39:04.265Z,32.60
2018-06-24T05:41:31.217Z,33.70
2018-06-24T05:43:58.782Z,32.20
2018-06-24T05:46:25.628Z,32.10
2018-06-24T05:48:52.512Z,33.50
2018-06-24T05:51:19.431Z,32.80
2018-06-24T05:53:46.280Z,32.70
2018-06-24T05:56:13.333Z,32.50
2018-06-24T05:58:40.049Z,33.10
2018-06-24T06:01:06.935Z,34.80
2018-06-24T06:03:33.762Z,34.30
2018-06-24T06:06:00.727Z,34.50
2018-06-24T06:08:27.574Z,34.80
2018-06-24T06:10:55.239Z,36.00
2018-06-24T06:13:22.195Z,35.90
2018-06-24T06:15:49.016Z,36.60
2018-06-24T06:18:15.784Z,37.30
2018-06-24T06:20:43.350Z,37.90
2018-06-24T06:23:11.849Z,35.50
2018-06-24T06:25:38.646Z,35.50
2018-06-24T06:28:05.378Z,35.20
2018-06-24T06:30:32.388Z,36.30
2018-06-24T06:32:59.244Z,38.30
2018-06-24T06:35:26.077Z,36.40
2018-06-24T06:37:52.927Z,36.50
2018-06-24T06:40:20.032Z,36.90
2018-06-24T06:42:47.037Z,35.30
2018-06-24T06:45:15.517Z,35.90
2018-06-24T06:47:42.943Z,37.80
2018-06-24T06:50:09.969Z,37.80
2018-06-24T06:52:37.223Z,36.50
2018-06-24T06:55:04.860Z,39.30
2018-06-24T06:57:31.813Z,39.30
2018-06-24T06:59:58.659Z,36.90
2018-06-24T07:02:25.612Z,37.00
2018-06-24T07:04:52.458Z,36.00
2018-06-24T07:07:19.415Z,35.20
2018-06-24T07:09:46.260Z,34.20
2018-06-24T07:12:13.209Z,34.00
2018-06-24T07:14:40.161Z,32.90
2018-06-24T07:17:07.111Z,32.50
2018-06-24T07:19:34.071Z,34.10
2018-06-24T07:22:01.125Z,33.70
2018-06-24T07:24:27.963Z,33.20
2018-06-24T07:26:54.917Z,34.60
2018-06-24T07:29:21.987Z,35.40
2018-06-24T07:31:50.192Z,35.00
2018-06-24T07:34:17.360Z,35.90
2018-06-24T07:36:44.147Z,34.00
2018-06-24T07:39:10.929Z,33.50
2018-06-24T07:41:37.851Z,33.80
2018-06-24T07:44:04.699Z,34.20
2018-06-24T07:46:31.541Z,35.90
2018-06-24T07:48:58.498Z,37.30
2018-06-24T07:51:25.554Z,35.30
2018-06-24T07:53:53.730Z,35.90
2018-06-24T07:56:20.680Z,35.80
2018-06-24T07:58:48.051Z,33.10
2018-06-24T08:01:15.098Z,30.80
2018-06-24T08:03:42.967Z,31.00
2018-06-24T08:06:10.737Z,34.10
2018-06-24T08:08:37.792Z,34.10
2018-06-24T08:11:04.641Z,33.80
2018-06-24T08:13:31.492Z,33.10
2018-06-24T08:16:19.459Z,32.80
2018-06-24T08:18:47.947Z,33.00
2018-06-24T08:21:15.582Z,35.10
2018-06-24T08:23:42.355Z,35.10
2018-06-24T08:26:09.577Z,35.70
2018-06-24T08:28:36.358Z,34.40
2018-06-24T08:31:03.163Z,33.30
2018-06-24T08:33:30.744Z,32.30
2018-06-24T08:35:57.686Z,32.20
2018-06-24T08:38:24.640Z,32.00
2018-06-24T08:40:51.484Z,32.80
2018-06-24T08:43:18.441Z,32.20
2018-06-24T08:45:45.395Z,32.10
2018-06-24T08:48:12.195Z,33.80
2018-06-24T08:50:39.187Z,32.40
2018-06-24T08:53:06.137Z,29.60
2018-06-24T08:55:32.982Z,28.70
2018-06-24T08:57:59.938Z,27.80
2018-06-24T09:00:26.732Z,26.90
2018-06-24T09:02:54.136Z,26.30
2018-06-24T09:05:21.095Z,26.10
2018-06-24T09:07:47.950Z,26.30
2018-06-24T09:10:14.895Z,25.70
2018-06-24T09:12:41.744Z,26.00
2018-06-24T09:15:08.697Z,26.20
2018-06-24T09:17:35.952Z,25.90
2018-06-24T09:20:03.007Z,24.50
2018-06-24T09:22:29.960Z,24.00
2018-06-24T09:24:56.803Z,23.40
2018-06-24T09:27:23.863Z,22.60
2018-06-24T09:29:50.708Z,22.50
2018-06-24T09:32:18.275Z,22.20
2018-06-24T09:34:45.121Z,22.10
2018-06-24T09:37:12.074Z,22.40
2018-06-24T09:39:39.843Z,21.90
2018-06-24T09:42:08.325Z,22.00
2018-06-24T09:44:35.383Z,22.00
2018-06-24T09:47:02.327Z,22.40
2018-06-24T09:49:29.286Z,23.00
2018-06-24T09:51:56.347Z,23.00
2018-06-24T09:54:24.417Z,22.40
2018-06-24T09:56:51.262Z,22.40
2018-06-24T09:59:18.105Z,22.50
2018-06-24T10:01:45.776Z,21.80
2018-06-24T10:04:13.548Z,22.00
2018-06-24T10:06:40.605Z,22.00
2018-06-24T10:09:07.549Z,21.80
2018-06-24T10:11:34.506Z,21.60
2018-06-24T10:14:01.453Z,21.70
2018-06-24T10:16:28.234Z,21.60
2018-06-24T10:18:56.481Z,21.60
2018-06-24T10:21:23.290Z,21.60
2018-06-24T10:23:50.290Z,21.20
2018-06-24T10:26:17.230Z,21.20
2018-06-24T10:28:44.285Z,21.30
2018-06-24T10:31:11.236Z,21.10
2018-06-24T10:33:39.208Z,21.00
2018-06-24T10:36:07.286Z,20.80
2018-06-24T10:38:34.747Z,20.70
2018-06-24T10:41:01.745Z,20.60
2018-06-24T10:43:29.470Z,20.70
2018-06-24T10:45:56.440Z,20.70
2018-06-24T10:48:23.462Z,20.70
2018-06-24T10:50:50.342Z,20.50
2018-06-24T10:53:17.168Z,20.80
2018-06-24T10:55:44.223Z,20.70
2018-06-24T10:58:11.480Z,20.90
2018-06-24T11:00:38.332Z,21.00
2018-06-24T11:03:05.186Z,21.10
2018-06-24T11:05:33.165Z,21.00
2018-06-24T11:08:00.105Z,21.10
2018-06-24T11:10:27.157Z,21.40
2018-06-24T11:12:53.945Z,21.80
2018-06-24T11:15:21.877Z,21.20
2018-06-24T11:17:48.830Z,21.20
2018-06-24T11:20:16.597Z,21.00
2018-06-24T11:22:43.654Z,20.90
2018-06-24T11:25:11.009Z,20.80
2018-06-24T11:27:38.065Z,20.80
2018-06-24T11:30:05.016Z,20.90
2018-06-24T11:32:31.967Z,21.20
2018-06-24T11:34:59.022Z,21.30
2018-06-24T11:37:25.881Z,21.80
2018-06-24T11:39:52.821Z,21.40
2018-06-24T11:42:19.666Z,21.30
2018-06-24T11:44:46.415Z,21.00
2018-06-24T11:47:13.366Z,20.80
2018-06-24T11:49:41.140Z,20.80
2018-06-24T11:52:08.085Z,20.80
2018-06-24T11:54:34.943Z,21.30
2018-06-24T11:57:01.809Z,21.70
2018-06-24T11:59:29.449Z,22.10
2018-06-24T12:01:56.320Z,22.00
2018-06-24T12:04:23.148Z,21.80
2018-06-24T12:06:50.002Z,22.10
2018-06-24T12:09:17.180Z,21.80
2018-06-24T12:11:44.203Z,21.90
2018-06-24T12:14:11.160Z,21.90
2018-06-24T12:16:38.108Z,21.90
2018-06-24T12:19:05.056Z,21.80
2018-06-24T12:21:45.872Z,21.60
2018-06-24T12:24:15.950Z,20.50
2018-06-24T12:26:42.895Z,20.40
2018-06-24T12:29:09.749Z,20.20
2018-06-24T12:31:38.234Z,20.00
2018-06-24T12:34:05.182Z,20.00
2018-06-24T12:36:32.235Z,20.50
2018-06-24T12:38:59.402Z,20.90
2018-06-24T12:41:26.350Z,20.90
2018-06-24T12:43:54.114Z,20.90
2018-06-24T12:46:20.961Z,20.20
2018-06-24T12:48:48.191Z,20.10
2018-06-24T12:51:15.374Z,19.90
2018-06-24T12:53:42.427Z,19.70
2018-06-24T12:56:09.585Z,19.70
2018-06-24T12:58:53.585Z,19.90
2018-06-24T13:01:24.772Z,20.30
2018-06-24T13:03:51.734Z,20.30
2018-06-24T13:06:20.002Z,20.20
2018-06-24T13:08:47.363Z,20.10
2018-06-24T13:11:14.315Z,20.30
2018-06-24T13:13:41.573Z,20.20
2018-06-24T13:16:08.345Z,20.00
2018-06-24T13:18:35.472Z,20.20
2018-06-24T13:21:02.413Z,20.00
2018-06-24T13:23:29.164Z,20.00
2018-06-24T13:25:56.009Z,19.60
2018-06-24T13:28:22.885Z,19.40
2018-06-24T13:30:49.824Z,19.40
2018-06-24T13:33:16.674Z,19.40
2018-06-24T13:35:43.619Z,19.20
2018-06-24T13:38:10.571Z,19.00
2018-06-24T13:40:38.091Z,19.00
2018-06-24T13:43:05.803Z,19.10
2018-06-24T13:45:33.469Z,19.20
2018-06-24T13:48:00.421Z,19.10
2018-06-24T13:50:27.371Z,19.20
2018-06-24T13:52:54.323Z,18.90
2018-06-24T13:55:21.169Z,18.70
2018-06-24T13:57:48.021Z,18.80
2018-06-24T14:00:14.870Z,18.90
2018-06-24T14:02:41.717Z,19.30
2018-06-24T14:05:08.803Z,19.30
2018-06-24T14:07:36.336Z,19.40
2018-06-24T14:10:10.346Z,19.30
2018-06-24T14:12:37.296Z,19.50
2018-06-24T14:15:04.246Z,19.40
2018-06-24T14:17:31.097Z,19.40
2018-06-24T14:19:57.944Z,18.90
2018-06-24T14:22:24.898Z,18.80
2018-06-24T14:24:51.741Z,18.90
2018-06-24T14:27:18.709Z,19.10
2018-06-24T14:29:45.543Z,19.10
2018-06-24T14:32:12.496Z,19.10
2018-06-24T14:34:39.448Z,19.30
2018-06-24T14:37:06.300Z,19.50
2018-06-24T14:39:33.143Z,19.60
2018-06-24T14:42:00.710Z,19.60
2018-06-24T14:44:27.557Z,19.70
2018-06-24T14:46:54.508Z,19.60
2018-06-24T14:49:21.359Z,19.30
2018-06-24T14:51:48.206Z,19.60
2018-06-24T14:54:15.871Z,19.60
2018-06-24T14:56:42.827Z,19.60
2018-06-24T14:59:09.780Z,19.60
2018-06-24T15:01:36.740Z,19.50
2018-06-24T15:04:03.675Z,19.60
2018-06-24T15:06:30.528Z,19.60
2018-06-24T15:08:57.477Z,19.60
2018-06-24T15:11:24.445Z,19.50
2018-06-24T15:13:51.174Z,19.30
2018-06-24T15:16:18.021Z,19.30
2018-06-24T15:18:44.973Z,19.20
2018-06-24T15:21:12.038Z,19.30
2018-06-24T15:23:38.874Z,19.30
2018-06-24T15:26:05.676Z,19.40
2018-06-24T15:28:33.392Z,19.30
2018-06-24T15:31:00.141Z,19.30
2018-06-24T15:33:26.986Z,19.40
2018-06-24T15:35:53.833Z,19.40
2018-06-24T15:38:20.682Z,19.50
2018-06-24T15:40:47.841Z,19.20
2018-06-24T15:43:15.302Z,19.20
2018-06-24T15:45:59.793Z,19.20
2018-06-24T15:48:28.854Z,19.10
2018-06-24T15:50:55.804Z,19.10
2018-06-24T15:53:22.753Z,18.80
2018-06-24T15:55:49.604Z,18.70
2018-06-24T15:58:16.966Z,18.70
2018-06-24T16:00:43.810Z,18.60
2018-06-24T16:03:11.068Z,18.60
2018-06-24T16:05:38.430Z,18.70
2018-06-24T16:08:05.384Z,18.80
2018-06-24T16:10:32.432Z,18.60
2018-06-24T16:13:00.338Z,18.60
2018-06-24T16:15:28.610Z,18.40
2018-06-24T16:17:56.870Z,18.20
2018-06-24T16:20:23.902Z,18.20
2018-06-24T16:22:51.381Z,18.20
2018-06-24T16:25:19.697Z,18.20
2018-06-24T16:27:48.086Z,18.40
2018-06-24T16:30:15.119Z,18.40
2018-06-24T16:32:43.494Z,18.50
2018-06-24T16:35:11.766Z,18.40
2018-06-24T16:37:38.518Z,18.40
2018-06-24T16:40:05.463Z,18.40
2018-06-24T16:42:32.518Z,18.30
2018-06-24T16:44:59.470Z,18.40
2018-06-24T16:47:27.033Z,18.40
2018-06-24T16:49:53.869Z,18.40
2018-06-24T16:52:20.833Z,18.30
2018-06-24T16:54:47.591Z,18.30
2018-06-24T16:57:14.631Z,18.30
2018-06-24T16:59:41.454Z,18.20
2018-06-24T17:02:09.044Z,18.10
2018-06-24T17:04:35.998Z,18.10
2018-06-24T17:07:03.049Z,18.10
2018-06-24T17:09:30.002Z,18.00
2018-06-24T17:11:56.852Z,17.90
2018-06-24T17:14:23.801Z,17.90
2018-06-24T17:16:50.651Z,17.90
2018-06-24T17:19:17.602Z,17.90
2018-06-24T17:21:44.396Z,17.90
2018-06-24T17:24:12.015Z,17.80
2018-06-24T17:26:39.922Z,17.80
2018-06-24T17:29:08.370Z,17.80
2018-06-24T17:31:35.432Z,17.80
2018-06-24T17:34:02.277Z,17.80
2018-06-24T17:36:29.225Z,17.70
2018-06-24T17:38:56.077Z,17.70
2018-06-24T17:41:22.922Z,17.60
2018-06-24T17:43:49.871Z,17.60
2018-06-24T17:46:17.044Z,17.50
2018-06-24T17:48:43.875Z,17.40
2018-06-24T17:51:11.239Z,17.30
2018-06-24T17:53:38.188Z,17.30
2018-06-24T17:56:05.357Z,17.20
2018-06-24T17:58:32.257Z,17.20
2018-06-24T18:00:59.244Z,17.10
2018-06-24T18:03:26.403Z,17.10
2018-06-24T18:05:53.353Z,17.00
2018-06-24T18:08:20.361Z,17.00
2018-06-24T18:10:48.071Z,16.90
2018-06-24T18:13:14.889Z,16.90
2018-06-24T18:15:42.590Z,16.80
2018-06-24T18:18:09.437Z,16.80
2018-06-24T18:20:36.392Z,16.70
2018-06-24T18:23:03.954Z,16.70
2018-06-24T18:25:30.801Z,16.60
2018-06-24T18:27:58.720Z,16.50
2018-06-24T18:30:25.421Z,16.50
2018-06-24T18:32:52.372Z,16.50
2018-06-24T18:35:20.039Z,16.30
2018-06-24T18:37:47.090Z,16.30
2018-06-24T18:40:14.045Z,16.10
2018-06-24T18:42:40.949Z,16.10
2018-06-24T18:45:08.563Z,15.80
2018-06-24T18:47:35.406Z,15.90
2018-06-24T18:50:02.261Z,15.70
2018-06-24T18:52:29.101Z,15.50
2018-06-24T18:54:56.057Z,15.40
2018-06-24T18:57:23.007Z,15.30
2018-06-24T18:59:49.856Z,15.20
2018-06-24T19:02:16.744Z,15.10
2018-06-24T19:04:44.233Z,14.70
2018-06-24T19:07:11.288Z,14.60
2018-06-24T19:09:38.171Z,14.60
2018-06-24T19:12:05.532Z,14.40
2018-06-24T19:14:32.480Z,14.30
2018-06-24T19:16:59.665Z,14.20
2018-06-24T19:19:26.484Z,14.00
2018-06-24T19:21:53.421Z,13.90
2018-06-24T19:24:20.696Z,13.80
2018-06-24T19:26:48.469Z,13.70
2018-06-24T19:29:15.844Z,13.60
2018-06-24T19:31:42.778Z,13.40
2018-06-24T19:34:10.503Z,13.30
2018-06-24T19:36:38.207Z,13.00
2018-06-24T19:39:05.598Z,12.90
2018-06-24T19:41:32.393Z,12.80
2018-06-24T19:44:14.550Z,12.60
2018-06-24T19:46:44.652Z,12.50
2018-06-24T19:49:11.694Z,12.30
2018-06-24T19:51:39.669Z,12.10
2018-06-24T19:54:07.337Z,12.10
2018-06-24T19:56:34.548Z,11.90
2018-06-24T19:59:01.445Z,11.80
2018-06-24T20:01:28.703Z,11.60
2018-06-24T20:03:55.582Z,11.50
2018-06-24T20:08:54.876Z,11.20
2018-06-24T20:11:21.828Z,11.20
2018-06-24T20:13:48.661Z,11.00
2018-06-24T20:16:16.341Z,10.70
2018-06-24T20:18:43.407Z,10.70
2018-06-24T20:21:10.348Z,10.60
2018-06-24T20:23:37.192Z,10.50
2018-06-24T20:26:04.042Z,10.30
2018-06-24T20:28:31.098Z,10.30
2018-06-24T20:30:58.149Z,10.20
2018-06-24T20:33:25.612Z,10.10
2018-06-24T20:35:52.565Z,10.00
2018-06-24T20:38:19.418Z,9.90
2018-06-24T20:40:46.261Z,9.80
2018-06-24T20:43:13.321Z,9.70
2018-06-24T20:45:40.572Z,9.70
2018-06-24T20:48:07.419Z,9.60
2018-06-24T20:50:34.476Z,9.50
2018-06-24T20:53:01.325Z,9.40
2018-06-24T20:55:28.505Z,9.30
2018-06-24T20:57:55.532Z,9.30
2018-06-24T21:00:22.377Z,9.20
2018-06-24T21:02:49.230Z,9.20
2018-06-24T21:05:16.168Z,9.10
2018-06-24T21:07:43.950Z,9.10
2018-06-24T21:10:11.210Z,9.00
2018-06-24T21:12:38.594Z,8.90
2018-06-24T21:15:05.492Z,8.80
2018-06-24T21:17:33.287Z,8.80
2018-06-24T21:20:01.569Z,8.70
2018-06-24T21:22:28.525Z,8.70
2018-06-24T21:24:55.590Z,8.70
2018-06-24T21:27:22.542Z,8.60
2018-06-24T21:29:49.679Z,8.60
2018-06-24T21:32:16.735Z,8.60
2018-06-24T21:34:45.219Z,8.50
2018-06-24T21:37:12.917Z,8.50
2018-06-24T21:39:40.350Z,8.50
2018-06-24T21:42:07.197Z,8.50
2018-06-24T21:44:34.047Z,8.40
2018-06-24T21:47:01.106Z,8.40
2018-06-24T21:49:27.983Z,8.30
2018-06-24T21:51:55.002Z,8.30
2018-06-24T21:54:22.561Z,8.20
2018-06-24T21:56:49.415Z,8.20
2018-06-24T21:59:16.370Z,8.10
2018-06-24T22:01:43.214Z,8.10
2018-06-24T22:04:10.170Z,8.10
2018-06-24T22:06:37.710Z,8.00
2018-06-24T22:09:04.681Z,8.00
2018-06-24T22:11:31.839Z,7.90
2018-06-24T22:13:59.096Z,7.90
2018-06-24T22:16:25.944Z,7.90
2018-06-24T22:18:59.853Z,7.80
2018-06-24T22:21:26.806Z,7.80
2018-06-24T22:23:53.552Z,7.70
2018-06-24T22:26:20.301Z,7.70
2018-06-24T22:28:48.068Z,7.70
2018-06-24T22:31:15.030Z,7.70
2018-06-24T22:33:41.866Z,7.70
2018-06-24T22:36:08.716Z,7.70
2018-06-24T22:38:35.554Z,7.70
2018-06-24T22:41:02.411Z,7.70
2018-06-24T22:43:29.260Z,7.80
2018-06-24T22:45:56.211Z,7.80
2018-06-24T22:48:23.162Z,7.70
2018-06-24T22:50:50.115Z,7.70
2018-06-24T22:53:16.963Z,7.80
2018-06-24T22:55:43.813Z,7.70
2018-06-24T22:58:10.659Z,7.70
2018-06-24T23:00:37.509Z,7.70
2018-06-24T23:03:04.357Z,7.70
2018-06-24T23:05:31.307Z,7.70
2018-06-24T23:07:58.054Z,7.70
2018-06-24T23:10:24.802Z,7.70
2018-06-24T23:12:51.753Z,7.70
2018-06-24T23:15:18.602Z,7.70
2018-06-24T23:17:45.452Z,7.70
2018-06-24T23:20:13.222Z,7.70
2018-06-24T23:22:40.068Z,7.60
2018-06-24T23:25:07.030Z,7.60
2018-06-24T23:27:35.506Z,7.60
2018-06-24T23:30:02.463Z,7.70
2018-06-24T23:32:29.407Z,7.60
2018-06-24T23:34:56.360Z,7.60
2018-06-24T23:37:23.309Z,7.60
2018-06-24T23:39:50.258Z,7.60
2018-06-24T23:42:17.211Z,7.60
2018-06-24T23:44:44.057Z,7.60
2018-06-24T23:47:10.909Z,7.60
2018-06-24T23:49:37.748Z,7.50
2018-06-24T23:52:04.708Z,7.50
2018-06-24T23:54:31.556Z,7.40
2018-06-24T23:56:58.505Z,7.40
2018-06-24T23:59:25.296Z,7.40
