createdAt,value
2018-02-03T00:00:28.464Z,4.10
2018-02-03T00:02:56.698Z,4.10
2018-02-03T00:05:24.991Z,4.10
2018-02-03T00:07:53.372Z,4.10
2018-02-03T00:10:21.732Z,4.10
2018-02-03T00:12:50.033Z,4.10
2018-02-03T00:15:18.286Z,4.10
2018-02-03T00:17:46.596Z,4.10
2018-02-03T00:20:14.838Z,4.10
2018-02-03T00:22:43.880Z,4.10
2018-02-03T00:25:12.120Z,4.10
2018-02-03T00:27:41.138Z,4.20
2018-02-03T00:30:09.375Z,4.20
2018-02-03T00:32:37.634Z,4.10
2018-02-03T00:35:05.875Z,4.10
2018-02-03T00:37:34.152Z,4.10
2018-02-03T00:40:02.410Z,4.10
2018-02-03T00:42:31.438Z,4.10
2018-02-03T00:44:59.736Z,4.10
2018-02-03T00:47:28.013Z,4.10
2018-02-03T00:49:56.257Z,4.10
2018-02-03T00:52:24.519Z,4.10
2018-02-03T00:54:53.529Z,4.10
2018-02-03T00:57:22.589Z,4.10
2018-02-03T00:59:50.829Z,4.10
2018-02-03T01:02:19.132Z,4.20
2018-02-03T01:04:47.366Z,4.10
2018-02-03T01:07:16.740Z,4.30
2018-02-03T01:09:45.107Z,4.20
2018-02-03T01:12:13.508Z,4.20
2018-02-03T01:14:41.744Z,4.30
2018-02-03T01:17:10.013Z,4.30
2018-02-03T01:19:38.266Z,4.30
2018-02-03T01:22:07.294Z,4.10
2018-02-03T01:24:35.590Z,4.10
2018-02-03T01:27:03.870Z,4.00
2018-02-03T01:29:32.184Z,4.00
2018-02-03T01:32:00.430Z,4.00
2018-02-03T01:34:28.677Z,4.00
2018-02-03T01:36:57.706Z,4.00
2018-02-03T01:39:25.989Z,4.00
2018-02-03T01:41:54.296Z,4.00
2018-02-03T01:44:22.550Z,3.90
2018-02-03T01:46:50.827Z,3.90
2018-02-03T01:49:19.073Z,4.00
2018-02-03T01:51:48.103Z,4.20
2018-02-03T01:54:16.356Z,4.20
2018-02-03T01:56:44.635Z,4.20
2018-02-03T01:59:12.977Z,4.20
2018-02-03T02:01:41.209Z,4.20
2018-02-03T02:04:09.454Z,4.20
2018-02-03T02:06:38.484Z,4.20
2018-02-03T02:09:06.789Z,4.20
2018-02-03T02:11:35.142Z,4.10
2018-02-03T02:14:03.391Z,4.10
2018-02-03T02:16:31.666Z,4.10
2018-02-03T02:18:59.918Z,3.90
2018-02-03T02:21:28.186Z,3.90
2018-02-03T02:23:56.500Z,3.90
2018-02-03T02:26:24.859Z,3.90
2018-02-03T02:28:53.142Z,4.00
2018-02-03T02:31:21.534Z,4.00
2018-02-03T02:33:49.930Z,4.00
2018-02-03T02:36:18.169Z,4.00
2018-02-03T02:38:46.455Z,3.90
2018-02-03T02:41:14.931Z,3.90
2018-02-03T02:43:43.221Z,3.90
2018-02-03T02:46:11.498Z,3.80
2018-02-03T02:48:39.770Z,3.80
2018-02-03T02:51:08.018Z,3.70
2018-02-03T02:53:37.042Z,3.70
2018-02-03T02:56:05.288Z,3.60
2018-02-03T02:58:34.338Z,3.70
2018-02-03T03:01:02.587Z,3.70
2018-02-03T03:03:30.929Z,3.60
2018-02-03T03:05:59.209Z,3.70
2018-02-03T03:08:27.448Z,3.70
2018-02-03T03:10:55.705Z,3.70
2018-02-03T03:13:24.736Z,3.80
2018-02-03T03:15:52.994Z,3.80
2018-02-03T03:18:21.303Z,3.70
2018-02-03T03:20:49.551Z,3.70
2018-02-03T03:23:17.849Z,3.70
2018-02-03T03:25:46.129Z,3.70
2018-02-03T03:28:14.417Z,3.80
2018-02-03T03:30:42.703Z,3.80
2018-02-03T03:33:11.021Z,3.80
2018-02-03T03:35:39.242Z,3.80
2018-02-03T03:38:07.506Z,3.70
2018-02-03T03:40:35.854Z,3.70
2018-02-03T03:43:04.134Z,3.70
2018-02-03T03:45:32.344Z,3.70
2018-02-03T03:48:00.600Z,3.70
2018-02-03T03:50:28.845Z,3.70
2018-02-03T03:52:57.093Z,3.70
2018-02-03T03:55:25.324Z,3.80
2018-02-03T03:57:53.588Z,3.70
2018-02-03T04:00:22.190Z,3.70
2018-02-03T04:02:50.462Z,3.70
2018-02-03T04:05:18.703Z,3.60
2018-02-03T04:07:46.955Z,3.70
2018-02-03T04:10:15.189Z,3.60
2018-02-03T04:12:43.449Z,3.60
2018-02-03T04:15:12.481Z,3.60
2018-02-03T04:17:40.737Z,3.60
2018-02-03T04:20:08.972Z,3.60
2018-02-03T04:22:37.229Z,3.60
2018-02-03T04:25:05.464Z,3.70
2018-02-03T04:27:33.721Z,3.70
2018-02-03T04:30:02.729Z,3.70
2018-02-03T04:32:30.984Z,3.70
2018-02-03T04:34:59.996Z,3.70
2018-02-03T04:37:29.017Z,3.70
2018-02-03T04:39:58.019Z,3.80
2018-02-03T04:42:26.271Z,3.80
2018-02-03T04:44:54.507Z,3.70
2018-02-03T04:47:22.774Z,3.70
2018-02-03T04:49:51.010Z,3.80
2018-02-03T04:52:19.256Z,3.80
2018-02-03T04:54:48.255Z,3.80
2018-02-03T04:57:16.520Z,3.80
2018-02-03T04:59:45.530Z,3.80
2018-02-03T05:02:13.784Z,3.80
2018-02-03T05:04:42.789Z,3.80
2018-02-03T05:07:11.035Z,3.80
2018-02-03T05:09:39.285Z,3.90
2018-02-03T05:12:07.536Z,3.90
2018-02-03T05:14:35.777Z,4.00
2018-02-03T05:17:04.544Z,4.00
2018-02-03T05:19:32.778Z,3.90
2018-02-03T05:22:01.040Z,3.90
2018-02-03T05:24:29.280Z,3.80
2018-02-03T05:26:57.527Z,3.90
2018-02-03T05:29:25.776Z,3.90
2018-02-03T05:31:54.034Z,4.00
2018-02-03T05:34:23.040Z,3.90
2018-02-03T05:36:52.070Z,4.00
2018-02-03T05:39:20.309Z,4.00
2018-02-03T05:41:48.548Z,3.90
2018-02-03T05:44:17.616Z,3.80
2018-02-03T05:46:45.866Z,3.80
2018-02-03T05:49:14.115Z,3.80
2018-02-03T05:51:43.128Z,3.90
2018-02-03T05:54:11.392Z,3.80
2018-02-03T05:56:39.629Z,3.80
2018-02-03T05:59:07.890Z,3.80
2018-02-03T06:01:36.118Z,3.80
2018-02-03T06:04:04.368Z,3.70
2018-02-03T06:06:32.606Z,3.60
2018-02-03T06:09:00.851Z,3.60
2018-02-03T06:11:29.096Z,3.60
2018-02-03T06:13:57.357Z,3.60
2018-02-03T06:16:25.593Z,3.60
2018-02-03T06:18:53.859Z,3.70
2018-02-03T06:21:22.096Z,3.70
2018-02-03T06:23:50.345Z,3.70
2018-02-03T06:26:18.586Z,3.70
2018-02-03T06:28:46.841Z,3.60
2018-02-03T06:31:15.075Z,3.60
2018-02-03T06:33:43.325Z,3.60
2018-02-03T06:36:11.569Z,3.50
2018-02-03T06:38:39.828Z,3.60
2018-02-03T06:41:08.092Z,3.50
2018-02-03T06:43:36.344Z,3.50
2018-02-03T06:46:04.589Z,3.50
2018-02-03T06:48:33.631Z,3.60
2018-02-03T06:51:01.884Z,3.60
2018-02-03T06:53:30.144Z,3.60
2018-02-03T06:55:58.383Z,3.70
2018-02-03T06:58:26.641Z,3.60
2018-02-03T07:00:54.881Z,3.60
2018-02-03T07:03:23.137Z,3.70
2018-02-03T07:05:52.139Z,3.70
2018-02-03T07:08:20.408Z,3.70
2018-02-03T07:10:49.417Z,3.70
2018-02-03T07:13:17.677Z,3.70
2018-02-03T07:15:46.681Z,3.70
2018-02-03T07:18:14.946Z,3.70
2018-02-03T07:20:43.944Z,3.80
2018-02-03T07:23:12.960Z,3.80
2018-02-03T07:25:41.207Z,3.80
2018-02-03T07:28:10.286Z,3.80
2018-02-03T07:30:38.499Z,3.80
2018-02-03T07:33:06.769Z,3.80
2018-02-03T07:35:35.009Z,3.90
2018-02-03T07:38:03.256Z,3.90
2018-02-03T07:40:31.505Z,3.90
2018-02-03T07:42:59.768Z,4.00
2018-02-03T07:45:28.781Z,3.90
2018-02-03T07:47:57.048Z,3.90
2018-02-03T07:50:25.276Z,4.00
2018-02-03T07:52:53.543Z,4.00
2018-02-03T07:55:21.836Z,4.10
2018-02-03T07:57:50.041Z,4.10
2018-02-03T08:00:19.077Z,4.20
2018-02-03T08:02:47.336Z,4.20
2018-02-03T08:05:15.569Z,4.20
2018-02-03T08:07:43.813Z,4.20
2018-02-03T08:10:12.056Z,4.20
2018-02-03T08:12:40.300Z,4.30
2018-02-03T08:15:09.315Z,4.40
2018-02-03T08:17:38.335Z,4.40
2018-02-03T08:20:07.494Z,4.40
2018-02-03T08:22:36.858Z,4.50
2018-02-03T08:25:05.099Z,4.50
2018-02-03T08:27:33.358Z,4.70
2018-02-03T08:30:01.613Z,4.90
2018-02-03T08:32:30.786Z,5.10
2018-02-03T08:34:59.019Z,5.20
2018-02-03T08:37:27.282Z,5.30
2018-02-03T08:39:56.307Z,5.30
2018-02-03T08:42:24.702Z,5.20
2018-02-03T08:44:52.951Z,5.20
2018-02-03T08:47:21.191Z,5.20
2018-02-03T08:49:50.239Z,5.30
2018-02-03T08:52:18.486Z,5.20
2018-02-03T08:54:46.766Z,5.40
2018-02-03T08:57:15.010Z,5.50
2018-02-03T08:59:43.300Z,5.60
2018-02-03T09:02:12.318Z,5.70
2018-02-03T09:04:40.596Z,5.70
2018-02-03T09:07:08.820Z,6.20
2018-02-03T09:09:37.088Z,6.70
2018-02-03T09:12:05.385Z,7.10
2018-02-03T09:14:33.591Z,7.50
2018-02-03T09:17:01.837Z,8.10
2018-02-03T09:19:30.112Z,8.40
2018-02-03T09:21:58.343Z,8.70
2018-02-03T09:24:26.597Z,9.10
2018-02-03T09:26:54.838Z,10.10
2018-02-03T09:29:23.091Z,11.40
2018-02-03T09:31:51.345Z,12.50
2018-02-03T09:34:19.605Z,13.10
2018-02-03T09:36:47.840Z,14.00
2018-02-03T09:39:16.095Z,14.90
2018-02-03T09:41:44.435Z,15.30
2018-02-03T09:44:12.707Z,15.60
2018-02-03T09:46:40.944Z,15.40
2018-02-03T09:49:09.201Z,15.20
2018-02-03T09:51:37.442Z,14.50
2018-02-03T09:54:05.706Z,13.90
2018-02-03T09:56:34.696Z,13.30
2018-02-03T09:59:03.719Z,13.00
2018-02-03T10:01:31.972Z,13.00
2018-02-03T10:04:00.999Z,12.80
2018-02-03T10:06:29.230Z,12.80
2018-02-03T10:08:57.481Z,13.30
2018-02-03T10:11:25.756Z,13.10
2018-02-03T10:13:54.954Z,12.60
2018-02-03T10:16:23.999Z,11.80
2018-02-03T10:18:52.242Z,11.70
2018-02-03T10:21:21.244Z,10.70
2018-02-03T10:23:50.257Z,10.70
2018-02-03T10:26:18.489Z,10.70
2018-02-03T10:28:46.755Z,11.20
2018-02-03T10:31:15.214Z,11.50
2018-02-03T10:33:43.477Z,11.30
2018-02-03T10:36:11.707Z,10.90
2018-02-03T10:38:39.977Z,10.70
2018-02-03T10:41:08.216Z,10.80
2018-02-03T10:43:36.470Z,10.60
2018-02-03T10:46:04.699Z,10.30
2018-02-03T10:48:32.972Z,10.40
2018-02-03T10:51:01.207Z,10.30
2018-02-03T10:53:29.463Z,10.30
2018-02-03T10:55:58.592Z,10.40
2018-02-03T10:58:26.848Z,10.40
2018-02-03T11:03:48.766Z,10.20
2018-02-03T11:06:17.033Z,10.20
2018-02-03T11:08:45.373Z,10.50
2018-02-03T11:11:13.985Z,10.90
2018-02-03T11:13:43.552Z,11.20
2018-02-03T11:16:11.786Z,11.30
2018-02-03T11:18:40.830Z,11.70
2018-02-03T11:21:09.094Z,11.70
2018-02-03T11:23:37.414Z,11.70
2018-02-03T11:26:05.677Z,11.70
2018-02-03T11:28:33.944Z,11.90
2018-02-03T11:31:02.189Z,11.90
2018-02-03T11:33:31.215Z,11.20
2018-02-03T11:35:59.467Z,11.10
2018-02-03T11:38:27.723Z,11.00
2018-02-03T11:40:56.100Z,10.90
2018-02-03T11:43:24.479Z,10.80
2018-02-03T11:45:52.756Z,10.50
2018-02-03T11:48:21.133Z,10.30
2018-02-03T11:50:49.410Z,10.30
2018-02-03T11:53:18.470Z,10.20
2018-02-03T11:55:47.652Z,10.00
2018-02-03T11:58:15.981Z,10.00
2018-02-03T12:00:45.282Z,10.10
2018-02-03T12:03:14.849Z,9.90
2018-02-03T12:05:43.471Z,9.90
2018-02-03T12:08:11.747Z,10.00
2018-02-03T12:10:40.091Z,10.10
2018-02-03T12:13:08.362Z,10.00
2018-02-03T12:15:36.633Z,10.00
2018-02-03T12:18:04.873Z,9.70
2018-02-03T12:20:33.901Z,9.40
2018-02-03T12:23:02.263Z,9.40
2018-02-03T12:25:31.274Z,9.20
2018-02-03T12:27:59.518Z,9.20
2018-02-03T12:30:27.837Z,9.00
2018-02-03T12:32:56.113Z,9.10
2018-02-03T12:35:24.389Z,9.00
2018-02-03T12:37:52.700Z,8.80
2018-02-03T12:40:20.960Z,8.40
2018-02-03T12:42:49.219Z,8.40
2018-02-03T12:45:18.238Z,8.30
2018-02-03T12:47:47.568Z,8.20
2018-02-03T12:50:15.882Z,8.30
2018-02-03T12:52:44.121Z,8.20
2018-02-03T12:55:12.373Z,8.20
2018-02-03T12:57:41.385Z,8.10
2018-02-03T13:00:09.681Z,8.00
2018-02-03T13:02:37.924Z,8.10
2018-02-03T13:05:06.938Z,8.00
2018-02-03T13:07:35.174Z,7.90
2018-02-03T13:10:03.427Z,7.90
2018-02-03T13:12:31.661Z,7.90
2018-02-03T13:15:00.679Z,7.90
2018-02-03T13:17:28.926Z,7.80
2018-02-03T13:19:57.262Z,7.80
2018-02-03T13:25:05.170Z,7.90
2018-02-03T13:27:33.414Z,7.80
2018-02-03T13:30:01.677Z,7.80
2018-02-03T13:32:29.928Z,7.80
2018-02-03T13:34:58.177Z,7.90
2018-02-03T13:37:27.178Z,7.90
2018-02-03T13:39:56.314Z,8.00
2018-02-03T13:42:25.678Z,8.00
2018-02-03T13:44:54.105Z,8.00
2018-02-03T13:47:22.387Z,8.00
2018-02-03T13:49:50.896Z,8.10
2018-02-03T13:52:19.940Z,8.10
2018-02-03T13:54:48.246Z,8.10
2018-02-03T13:57:16.503Z,8.00
2018-02-03T13:59:45.532Z,8.00
2018-02-03T14:02:13.770Z,8.00
2018-02-03T14:04:42.809Z,8.10
2018-02-03T14:07:11.057Z,8.10
2018-02-03T14:09:40.089Z,7.90
2018-02-03T14:12:08.349Z,7.80
2018-02-03T14:14:37.373Z,7.80
2018-02-03T14:17:05.654Z,7.70
2018-02-03T14:19:33.909Z,7.80
2018-02-03T14:22:02.159Z,7.50
2018-02-03T14:24:36.049Z,7.40
2018-02-03T14:27:04.289Z,7.30
2018-02-03T14:29:32.589Z,7.20
2018-02-03T14:32:00.814Z,7.20
2018-02-03T14:34:29.065Z,7.20
2018-02-03T14:36:57.298Z,7.20
2018-02-03T14:39:26.329Z,7.00
2018-02-03T14:41:54.589Z,7.00
2018-02-03T14:44:23.586Z,7.10
2018-02-03T14:46:52.653Z,6.90
2018-02-03T14:49:20.862Z,6.90
2018-02-03T14:51:49.883Z,6.80
2018-02-03T14:54:18.132Z,6.80
2018-02-03T14:56:47.179Z,6.90
2018-02-03T14:59:15.432Z,6.90
2018-02-03T15:01:44.465Z,6.80
2018-02-03T15:04:12.713Z,6.70
2018-02-03T15:06:41.023Z,6.70
2018-02-03T15:09:09.263Z,6.70
2018-02-03T15:11:38.289Z,6.60
2018-02-03T15:14:06.570Z,6.50
2018-02-03T15:16:34.845Z,6.50
2018-02-03T15:19:03.082Z,6.30
2018-02-03T15:21:31.328Z,6.30
2018-02-03T15:23:59.566Z,6.10
2018-02-03T15:26:28.581Z,6.10
2018-02-03T15:28:56.891Z,6.10
2018-02-03T15:31:25.159Z,6.10
2018-02-03T15:33:53.402Z,6.10
2018-02-03T15:36:22.432Z,6.00
2018-02-03T15:38:50.671Z,6.00
2018-02-03T15:41:20.792Z,6.10
2018-02-03T15:43:49.796Z,6.20
2018-02-03T15:46:18.252Z,6.20
2018-02-03T15:48:46.486Z,6.30
2018-02-03T15:51:14.748Z,6.30
2018-02-03T15:53:42.993Z,6.40
2018-02-03T15:56:12.018Z,6.40
2018-02-03T15:58:40.262Z,6.40
2018-02-03T16:01:08.639Z,6.40
2018-02-03T16:03:36.854Z,6.40
2018-02-03T16:06:05.154Z,6.30
2018-02-03T16:08:33.759Z,6.20
2018-02-03T16:11:02.046Z,6.20
2018-02-03T16:13:30.286Z,6.20
2018-02-03T16:15:59.298Z,5.90
2018-02-03T16:18:27.545Z,5.80
2018-02-03T16:20:55.931Z,5.80
2018-02-03T16:23:24.969Z,5.40
2018-02-03T16:25:53.233Z,5.40
2018-02-03T16:28:21.490Z,5.30
2018-02-03T16:30:54.028Z,5.20
2018-02-03T16:33:22.270Z,5.20
2018-02-03T16:35:50.532Z,5.10
2018-02-03T16:38:19.536Z,4.90
2018-02-03T16:40:48.965Z,4.80
2018-02-03T16:43:17.218Z,4.80
2018-02-03T16:45:46.180Z,4.80
2018-02-03T16:48:14.409Z,4.80
2018-02-03T16:50:43.461Z,4.80
2018-02-03T16:53:11.665Z,4.80
2018-02-03T16:55:40.989Z,4.70
2018-02-03T16:58:09.231Z,4.70
2018-02-03T17:00:37.558Z,4.80
2018-02-03T17:03:05.825Z,4.70
2018-02-03T17:05:34.126Z,4.80
2018-02-03T17:08:02.410Z,4.80
2018-02-03T17:10:30.664Z,4.80
2018-02-03T17:12:58.927Z,4.80
2018-02-03T17:15:27.960Z,4.70
2018-02-03T17:17:56.301Z,4.70
2018-02-03T17:20:25.692Z,4.60
2018-02-03T17:22:54.371Z,4.70
2018-02-03T17:25:23.562Z,4.70
2018-02-03T17:27:51.823Z,4.60
2018-02-03T17:30:20.080Z,4.60
2018-02-03T17:32:48.358Z,4.60
2018-02-03T17:35:16.629Z,4.60
2018-02-03T17:37:50.663Z,4.60
2018-02-03T17:40:19.886Z,4.50
2018-02-03T17:42:48.317Z,4.60
2018-02-03T17:48:22.102Z,4.40
2018-02-03T17:50:50.363Z,4.40
2018-02-03T17:53:18.604Z,4.30
2018-02-03T17:55:53.393Z,4.50
2018-02-03T17:58:21.761Z,4.40
2018-02-03T18:00:50.053Z,4.50
2018-02-03T18:03:18.293Z,4.50
2018-02-03T18:05:46.602Z,4.50
2018-02-03T18:08:15.767Z,4.50
2018-02-03T18:10:45.741Z,4.60
2018-02-03T18:13:16.458Z,4.50
2018-02-03T18:15:44.699Z,4.50
2018-02-03T18:18:13.729Z,4.50
2018-02-03T18:20:41.979Z,4.50
2018-02-03T18:23:11.013Z,4.70
2018-02-03T18:25:39.278Z,4.70
2018-02-03T18:28:07.616Z,4.60
2018-02-03T18:30:35.829Z,4.70
2018-02-03T18:33:04.165Z,4.80
2018-02-03T18:35:32.449Z,4.80
2018-02-03T18:38:00.685Z,4.80
2018-02-03T18:40:29.213Z,4.80
2018-02-03T18:42:58.471Z,4.70
2018-02-03T18:45:38.532Z,4.70
2018-02-03T18:48:06.807Z,4.80
2018-02-03T18:50:35.126Z,4.80
2018-02-03T18:53:03.407Z,4.90
2018-02-03T18:55:31.620Z,5.00
2018-02-03T18:57:59.878Z,5.00
2018-02-03T19:00:28.832Z,5.10
2018-02-03T19:02:57.147Z,5.20
2018-02-03T19:05:25.404Z,5.20
2018-02-03T19:07:53.662Z,5.10
2018-02-03T19:10:21.946Z,4.90
2018-02-03T19:12:50.191Z,5.00
2018-02-03T19:15:19.198Z,4.80
2018-02-03T19:17:47.456Z,4.80
2018-02-03T19:20:16.468Z,4.90
2018-02-03T19:22:44.744Z,4.80
2018-02-03T19:25:13.745Z,4.90
2018-02-03T19:27:42.046Z,4.90
2018-02-03T19:30:10.340Z,4.90
2018-02-03T19:32:38.607Z,5.00
2018-02-03T19:35:06.896Z,5.10
2018-02-03T19:37:35.151Z,5.10
2018-02-03T19:40:03.395Z,5.10
2018-02-03T19:42:31.673Z,5.20
2018-02-03T19:45:00.692Z,5.10
2018-02-03T19:47:28.955Z,5.10
2018-02-03T19:49:57.204Z,5.10
2018-02-03T19:52:25.573Z,5.00
2018-02-03T19:54:53.831Z,5.10
2018-02-03T19:57:22.090Z,5.10
2018-02-03T19:59:50.334Z,5.00
2018-02-03T20:02:18.607Z,5.00
2018-02-03T20:04:46.858Z,4.90
2018-02-03T20:07:15.133Z,4.90
2018-02-03T20:09:43.391Z,4.90
2018-02-03T20:12:11.654Z,4.90
2018-02-03T20:14:39.915Z,4.90
2018-02-03T20:17:08.972Z,4.90
2018-02-03T20:19:37.222Z,4.90
2018-02-03T20:22:05.477Z,4.80
2018-02-03T20:24:34.558Z,4.70
2018-02-03T20:27:02.803Z,4.70
2018-02-03T20:29:31.058Z,4.80
2018-02-03T20:31:59.374Z,4.70
2018-02-03T20:34:27.639Z,4.60
2018-02-03T20:36:55.944Z,4.60
2018-02-03T20:39:24.203Z,4.40
2018-02-03T20:41:52.494Z,4.30
2018-02-03T20:44:20.798Z,4.20
2018-02-03T20:46:50.557Z,4.10
2018-02-03T20:49:18.802Z,4.10
2018-02-03T20:51:47.841Z,3.90
2018-02-03T20:54:16.129Z,3.90
2018-02-03T20:56:44.375Z,3.90
2018-02-03T20:59:12.674Z,3.90
2018-02-03T21:01:40.937Z,3.90
2018-02-03T21:04:09.225Z,3.80
2018-02-03T21:06:38.284Z,3.70
2018-02-03T21:09:06.534Z,3.60
2018-02-03T21:11:34.784Z,3.80
2018-02-03T21:14:03.112Z,3.70
2018-02-03T21:16:31.340Z,3.80
2018-02-03T21:19:00.381Z,3.90
2018-02-03T21:21:28.771Z,3.90
2018-02-03T21:23:57.141Z,3.90
2018-02-03T21:26:25.518Z,3.90
2018-02-03T21:28:53.831Z,3.90
2018-02-03T21:31:22.845Z,4.00
2018-02-03T21:33:51.170Z,4.00
2018-02-03T21:36:19.418Z,4.00
2018-02-03T21:38:47.705Z,3.90
2018-02-03T21:41:21.758Z,3.90
2018-02-03T21:43:50.024Z,3.80
2018-02-03T21:46:19.039Z,3.90
2018-02-03T21:48:47.508Z,3.80
2018-02-03T21:51:16.544Z,3.90
2018-02-03T21:53:44.801Z,3.90
2018-02-03T21:56:13.811Z,3.90
2018-02-03T21:58:42.122Z,3.90
2018-02-03T22:01:10.404Z,3.90
2018-02-03T22:06:06.439Z,3.90
2018-02-03T22:08:34.702Z,3.80
2018-02-03T22:11:02.968Z,3.80
2018-02-03T22:13:31.996Z,3.90
2018-02-03T22:16:00.251Z,3.90
2018-02-03T22:18:28.570Z,3.80
2018-02-03T22:20:56.827Z,3.80
2018-02-03T22:23:25.095Z,3.80
2018-02-03T22:25:53.352Z,3.90
2018-02-03T22:28:21.628Z,3.90
2018-02-03T22:30:49.881Z,3.90
2018-02-03T22:33:18.145Z,3.90
2018-02-03T22:35:46.393Z,3.90
2018-02-03T22:38:15.531Z,3.80
2018-02-03T22:40:43.791Z,3.80
2018-02-03T22:43:12.054Z,3.80
2018-02-03T22:45:41.073Z,3.80
2018-02-03T22:48:09.346Z,3.80
2018-02-03T22:50:37.654Z,3.80
2018-02-03T22:53:06.045Z,3.80
2018-02-03T22:55:34.327Z,3.80
2018-02-03T22:58:02.582Z,3.80
2018-02-03T23:00:35.652Z,3.80
2018-02-03T23:02:59.882Z,3.80
2018-02-03T23:05:28.139Z,3.80
2018-02-03T23:07:56.406Z,3.80
2018-02-03T23:10:25.450Z,3.80
2018-02-03T23:12:53.706Z,3.80
2018-02-03T23:15:21.962Z,3.80
2018-02-03T23:17:50.992Z,3.70
2018-02-03T23:20:19.357Z,3.70
2018-02-03T23:22:47.834Z,3.70
2018-02-03T23:25:16.141Z,3.70
2018-02-03T23:27:44.418Z,3.70
2018-02-03T23:30:12.674Z,3.70
2018-02-03T23:32:41.815Z,3.60
2018-02-03T23:35:10.061Z,3.60
2018-02-03T23:37:38.457Z,3.50
2018-02-03T23:40:06.709Z,3.40
2018-02-03T23:42:35.747Z,3.30
2018-02-03T23:45:04.006Z,3.30
2018-02-03T23:47:32.279Z,3.30
2018-02-03T23:50:01.288Z,3.30
2018-02-03T23:52:29.602Z,3.20
2018-02-03T23:54:57.867Z,3.30
2018-02-03T23:57:26.138Z,3.30
2018-02-03T23:59:54.383Z,3.30
