createdAt,value
2019-03-08T00:02:15.947Z,62.50
2019-03-08T00:04:44.253Z,62.30
2019-03-08T00:07:12.827Z,61.90
2019-03-08T00:09:41.137Z,62.10
2019-03-08T00:12:09.824Z,61.70
2019-03-08T00:14:38.302Z,61.30
2019-03-08T00:17:06.708Z,61.40
2019-03-08T00:19:35.015Z,61.50
2019-03-08T00:22:03.686Z,60.90
2019-03-08T00:24:32.332Z,60.90
2019-03-08T00:27:00.860Z,60.60
2019-03-08T00:29:29.163Z,60.90
2019-03-08T00:31:57.673Z,60.80
2019-03-08T00:34:26.118Z,60.90
2019-03-08T00:36:54.438Z,60.80
2019-03-08T00:39:22.918Z,60.80
2019-03-08T00:41:51.916Z,60.60
2019-03-08T00:44:20.300Z,60.30
2019-03-08T00:46:48.925Z,60.20
2019-03-08T00:49:17.478Z,60.60
2019-03-08T00:51:46.144Z,60.30
2019-03-08T00:54:14.518Z,60.40
2019-03-08T00:56:43.012Z,60.80
2019-03-08T00:59:11.324Z,60.70
2019-03-08T01:01:39.972Z,60.90
2019-03-08T01:04:08.536Z,60.80
2019-03-08T01:06:36.853Z,60.50
2019-03-08T01:09:07.192Z,60.90
2019-03-08T01:11:36.212Z,60.70
2019-03-08T01:14:04.532Z,60.90
2019-03-08T01:16:33.017Z,62.20
2019-03-08T01:19:01.564Z,61.20
2019-03-08T01:21:30.142Z,60.60
2019-03-08T01:23:58.752Z,60.70
2019-03-08T01:26:27.499Z,60.80
2019-03-08T01:28:56.168Z,61.10
2019-03-08T01:31:24.711Z,61.00
2019-03-08T01:33:53.282Z,61.20
2019-03-08T01:36:21.659Z,61.20
2019-03-08T01:38:50.161Z,60.60
2019-03-08T01:41:19.011Z,60.60
2019-03-08T01:43:47.501Z,60.60
2019-03-08T01:46:15.830Z,60.30
2019-03-08T01:48:44.164Z,60.40
2019-03-08T01:51:12.720Z,60.50
2019-03-08T01:53:41.211Z,60.50
2019-03-08T01:56:09.801Z,60.70
2019-03-08T01:58:38.301Z,60.70
2019-03-08T02:01:06.613Z,62.10
2019-03-08T02:03:35.274Z,63.60
2019-03-08T02:06:03.755Z,64.60
2019-03-08T02:08:32.286Z,65.60
2019-03-08T02:11:00.942Z,66.20
2019-03-08T02:13:29.343Z,66.50
2019-03-08T02:15:57.924Z,67.00
2019-03-08T02:18:26.223Z,67.40
2019-03-08T02:20:54.551Z,67.50
2019-03-08T02:23:23.594Z,67.60
2019-03-08T02:25:52.530Z,67.30
2019-03-08T02:28:20.839Z,67.50
2019-03-08T02:30:49.168Z,67.70
2019-03-08T02:33:17.617Z,67.90
2019-03-08T02:35:46.295Z,68.10
2019-03-08T02:38:15.005Z,67.60
2019-03-08T02:40:43.712Z,67.90
2019-03-08T02:43:14.204Z,68.90
2019-03-08T02:45:42.613Z,67.90
2019-03-08T02:48:10.938Z,68.00
2019-03-08T02:50:39.437Z,68.00
2019-03-08T02:53:07.811Z,68.20
2019-03-08T02:55:36.213Z,68.30
2019-03-08T02:58:04.691Z,67.80
2019-03-08T03:00:35.960Z,67.70
2019-03-08T03:03:04.500Z,67.70
2019-03-08T03:05:33.045Z,67.60
2019-03-08T03:08:01.722Z,68.30
2019-03-08T03:10:30.370Z,67.50
2019-03-08T03:12:59.103Z,67.10
2019-03-08T03:15:27.580Z,67.00
2019-03-08T03:17:56.077Z,66.90
2019-03-08T03:20:24.722Z,67.00
2019-03-08T03:22:53.595Z,66.50
2019-03-08T03:25:21.915Z,66.10
2019-03-08T03:27:50.973Z,66.00
2019-03-08T03:30:20.554Z,66.10
2019-03-08T03:32:50.490Z,66.00
2019-03-08T03:35:19.085Z,66.10
2019-03-08T03:37:48.029Z,65.80
2019-03-08T03:40:17.675Z,65.10
2019-03-08T03:42:46.056Z,64.60
2019-03-08T03:45:16.620Z,64.70
2019-03-08T03:47:44.932Z,64.20
2019-03-08T03:50:13.695Z,64.00
2019-03-08T03:52:42.529Z,63.90
2019-03-08T03:55:18.682Z,63.60
2019-03-08T03:57:46.992Z,63.50
2019-03-08T04:00:22.748Z,63.40
2019-03-08T04:02:51.172Z,63.30
2019-03-08T04:05:19.700Z,63.30
2019-03-08T04:07:48.256Z,63.30
2019-03-08T04:10:16.992Z,63.60
2019-03-08T04:12:45.370Z,63.80
2019-03-08T04:15:20.885Z,63.90
2019-03-08T04:17:49.374Z,64.20
2019-03-08T04:20:18.710Z,64.10
2019-03-08T04:22:47.025Z,64.00
2019-03-08T04:25:15.692Z,64.60
2019-03-08T04:27:44.168Z,64.90
2019-03-08T04:30:17.798Z,64.70
2019-03-08T04:32:46.266Z,64.90
2019-03-08T04:35:15.078Z,64.50
2019-03-08T04:37:43.447Z,64.70
2019-03-08T04:40:13.128Z,64.60
2019-03-08T04:42:43.286Z,64.20
2019-03-08T04:45:14.191Z,64.10
2019-03-08T04:47:42.680Z,64.20
2019-03-08T04:50:17.100Z,63.90
2019-03-08T04:53:17.812Z,63.80
2019-03-08T04:55:46.394Z,63.40
2019-03-08T04:58:14.856Z,63.00
2019-03-08T05:00:43.346Z,62.70
2019-03-08T05:03:11.863Z,62.40
2019-03-08T05:05:40.783Z,62.20
2019-03-08T05:08:09.177Z,61.80
2019-03-08T05:10:37.839Z,61.70
2019-03-08T05:13:06.408Z,61.30
2019-03-08T05:15:35.082Z,61.10
2019-03-08T05:18:03.533Z,61.10
2019-03-08T05:20:31.882Z,61.20
2019-03-08T05:23:00.290Z,61.10
2019-03-08T05:25:28.669Z,61.20
2019-03-08T05:27:57.163Z,60.90
2019-03-08T05:30:25.898Z,61.10
2019-03-08T05:32:54.392Z,61.20
2019-03-08T05:35:23.025Z,61.10
2019-03-08T05:37:51.702Z,61.00
2019-03-08T05:40:20.183Z,61.00
2019-03-08T05:42:48.521Z,61.40
2019-03-08T05:45:17.003Z,61.20
2019-03-08T05:47:45.561Z,61.30
2019-03-08T05:50:14.071Z,61.40
2019-03-08T05:52:42.751Z,61.30
2019-03-08T05:55:11.637Z,61.60
2019-03-08T05:57:40.211Z,61.40
2019-03-08T06:00:15.494Z,61.50
2019-03-08T06:02:44.039Z,61.50
2019-03-08T06:05:12.442Z,61.10
2019-03-08T06:07:41.090Z,61.90
2019-03-08T06:10:30.027Z,61.90
2019-03-08T06:12:58.892Z,61.90
2019-03-08T06:15:27.288Z,62.10
2019-03-08T06:17:56.516Z,62.40
2019-03-08T06:20:25.107Z,62.40
2019-03-08T06:22:53.685Z,62.70
2019-03-08T06:25:22.366Z,62.90
2019-03-08T06:27:50.760Z,63.10
2019-03-08T06:30:19.152Z,63.30
2019-03-08T06:32:47.630Z,63.40
2019-03-08T06:35:16.192Z,63.60
2019-03-08T06:37:44.580Z,63.70
2019-03-08T06:40:13.754Z,63.90
2019-03-08T06:42:42.233Z,64.10
2019-03-08T06:45:16.677Z,64.20
2019-03-08T06:47:44.746Z,64.20
2019-03-08T06:50:14.374Z,64.30
2019-03-08T06:52:42.884Z,64.40
2019-03-08T06:55:15.371Z,64.60
2019-03-08T06:57:43.785Z,64.70
2019-03-08T07:00:37.689Z,65.00
2019-03-08T07:03:07.827Z,65.00
2019-03-08T07:05:36.396Z,65.10
2019-03-08T07:08:05.362Z,65.40
2019-03-08T07:10:33.903Z,65.50
2019-03-08T07:13:03.773Z,66.40
2019-03-08T07:15:32.355Z,65.60
2019-03-08T07:18:00.760Z,65.50
2019-03-08T07:20:33.645Z,65.70
2019-03-08T07:23:06.616Z,66.60
2019-03-08T07:25:54.486Z,65.70
2019-03-08T07:28:36.402Z,65.30
2019-03-08T07:31:22.888Z,65.20
2019-03-08T07:33:55.863Z,65.80
2019-03-08T07:36:31.585Z,64.90
2019-03-08T07:39:10.803Z,64.40
2019-03-08T07:41:46.881Z,64.30
2019-03-08T07:44:16.875Z,64.20
2019-03-08T07:47:02.255Z,64.10
2019-03-08T07:49:43.468Z,63.60
2019-03-08T07:52:22.637Z,63.00
2019-03-08T07:54:55.533Z,63.10
2019-03-08T07:57:28.142Z,63.20
2019-03-08T08:00:14.674Z,63.00
2019-03-08T08:02:44.673Z,63.00
2019-03-08T08:05:20.581Z,62.80
2019-03-08T08:07:50.836Z,62.40
2019-03-08T08:10:20.793Z,62.20
2019-03-08T08:12:50.758Z,61.90
2019-03-08T08:15:23.549Z,62.20
2019-03-08T08:17:59.625Z,62.50
2019-03-08T08:20:32.526Z,62.40
2019-03-08T08:23:02.650Z,62.40
2019-03-08T08:25:38.714Z,62.50
2019-03-08T08:28:20.504Z,62.20
2019-03-08T08:30:56.103Z,62.00
2019-03-08T08:33:26.054Z,61.80
2019-03-08T08:36:07.831Z,62.40
2019-03-08T08:38:40.655Z,61.80
2019-03-08T08:41:16.498Z,62.10
2019-03-08T08:43:52.198Z,61.90
2019-03-08T08:46:28.127Z,61.90
2019-03-08T08:49:14.552Z,62.10
2019-03-08T08:51:53.623Z,62.40
2019-03-08T08:54:41.791Z,64.00
2019-03-08T08:57:20.533Z,63.40
2019-03-08T08:59:50.494Z,64.40
2019-03-08T09:02:35.305Z,64.10
2019-03-08T09:05:08.657Z,65.20
2019-03-08T09:07:47.947Z,63.30
2019-03-08T09:10:29.908Z,62.90
2019-03-08T09:13:00.316Z,63.30
2019-03-08T09:15:30.454Z,62.00
2019-03-08T09:18:03.422Z,62.80
2019-03-08T09:20:49.702Z,62.10
2019-03-08T09:23:31.650Z,61.90
2019-03-08T09:26:10.756Z,61.80
2019-03-08T09:28:46.511Z,61.90
2019-03-08T09:31:25.033Z,61.80
2019-03-08T09:33:54.854Z,62.60
2019-03-08T09:36:25.058Z,62.40
2019-03-08T09:39:13.736Z,62.10
2019-03-08T09:41:46.617Z,62.70
2019-03-08T09:44:25.654Z,62.60
2019-03-08T09:47:04.707Z,62.70
2019-03-08T09:49:47.180Z,62.00
2019-03-08T09:52:29.286Z,62.50
2019-03-08T09:55:08.156Z,62.20
2019-03-08T09:57:54.456Z,61.80
2019-03-08T10:00:24.495Z,61.50
2019-03-08T10:03:00.158Z,61.90
2019-03-08T10:05:39.026Z,61.70
2019-03-08T10:08:24.078Z,59.50
2019-03-08T10:11:10.506Z,59.90
2019-03-08T10:13:55.722Z,59.10
2019-03-08T10:16:40.149Z,59.50
2019-03-08T10:19:18.812Z,58.90
2019-03-08T10:21:54.983Z,58.90
2019-03-08T10:24:36.977Z,58.60
2019-03-08T10:27:14.540Z,59.00
2019-03-08T10:29:56.454Z,58.90
2019-03-08T10:32:37.129Z,59.20
2019-03-08T10:35:00.957Z,59.20
2019-03-08T10:37:34.177Z,59.60
2019-03-08T10:40:06.799Z,59.20
2019-03-08T10:42:36.933Z,59.10
2019-03-08T10:45:11.898Z,58.70
2019-03-08T10:47:55.583Z,59.30
2019-03-08T10:50:18.920Z,59.50
2019-03-08T10:53:01.403Z,59.40
2019-03-08T10:55:37.256Z,59.10
2019-03-08T10:58:08.149Z,60.00
2019-03-08T11:00:55.969Z,60.00
2019-03-08T11:03:31.774Z,60.50
2019-03-08T11:06:04.725Z,60.30
2019-03-08T11:08:35.252Z,59.70
2019-03-08T11:11:20.235Z,59.80
2019-03-08T11:14:05.272Z,59.50
2019-03-08T11:16:35.519Z,59.20
2019-03-08T11:19:14.694Z,58.90
2019-03-08T11:22:01.134Z,58.20
2019-03-08T11:24:47.326Z,56.60
2019-03-08T11:27:26.590Z,54.50
2019-03-08T11:30:11.908Z,55.60
2019-03-08T11:32:41.152Z,55.00
2019-03-08T11:35:11.878Z,55.70
2019-03-08T11:37:41.828Z,55.90
2019-03-08T11:40:19.954Z,56.40
2019-03-08T11:42:49.923Z,55.50
2019-03-08T11:45:19.911Z,54.00
2019-03-08T11:48:01.670Z,54.80
2019-03-08T11:50:48.320Z,53.50
2019-03-08T11:53:24.117Z,52.90
2019-03-08T11:55:59.949Z,50.90
2019-03-08T11:58:30.086Z,49.80
2019-03-08T12:01:05.820Z,50.50
2019-03-08T12:03:35.849Z,51.00
2019-03-08T12:06:06.052Z,51.70
2019-03-08T12:08:36.034Z,54.00
2019-03-08T12:11:24.445Z,53.70
2019-03-08T12:14:03.443Z,52.90
2019-03-08T12:16:49.815Z,51.70
2019-03-08T12:19:31.966Z,51.50
2019-03-08T12:22:04.594Z,51.10
2019-03-08T12:24:37.538Z,51.50
2019-03-08T12:27:13.947Z,52.00
2019-03-08T12:29:43.915Z,52.60
2019-03-08T12:32:14.042Z,52.70
2019-03-08T12:34:44.163Z,52.90
2019-03-08T12:37:14.300Z,53.20
2019-03-08T12:39:47.535Z,53.50
2019-03-08T12:42:29.612Z,52.80
2019-03-08T12:45:02.728Z,53.80
2019-03-08T12:47:44.962Z,52.80
2019-03-08T12:50:17.954Z,53.20
2019-03-08T12:52:50.769Z,52.50
2019-03-08T12:55:29.641Z,53.00
2019-03-08T12:58:02.888Z,52.60
2019-03-08T13:00:38.700Z,52.70
2019-03-08T13:03:17.757Z,52.40
2019-03-08T13:05:47.921Z,52.40
2019-03-08T13:08:17.865Z,52.70
2019-03-08T13:10:46.194Z,53.20
2019-03-08T13:13:14.724Z,53.30
2019-03-08T13:15:43.276Z,53.70
2019-03-08T13:18:11.739Z,54.10
2019-03-08T13:20:40.085Z,53.70
2019-03-08T13:23:08.432Z,53.10
2019-03-08T13:25:36.913Z,53.40
2019-03-08T13:28:05.408Z,53.10
2019-03-08T13:30:33.926Z,52.80
2019-03-08T13:33:02.448Z,52.60
2019-03-08T13:35:30.776Z,52.10
2019-03-08T13:37:59.155Z,51.80
2019-03-08T13:40:27.673Z,52.30
2019-03-08T13:42:55.981Z,52.80
2019-03-08T13:45:24.479Z,53.30
2019-03-08T13:47:52.785Z,53.10
2019-03-08T13:50:21.303Z,52.80
2019-03-08T13:52:49.913Z,52.00
2019-03-08T13:55:18.335Z,52.60
2019-03-08T13:57:46.810Z,52.80
2019-03-08T14:00:19.046Z,52.70
2019-03-08T14:02:47.354Z,53.00
2019-03-08T14:05:15.833Z,53.80
2019-03-08T14:07:44.382Z,54.80
2019-03-08T14:10:23.190Z,55.50
2019-03-08T14:12:51.752Z,55.80
2019-03-08T14:15:20.338Z,55.40
2019-03-08T14:17:48.750Z,52.00
2019-03-08T14:20:20.488Z,50.60
2019-03-08T14:22:49.055Z,50.80
2019-03-08T14:25:17.524Z,50.40
2019-03-08T14:27:45.926Z,51.00
2019-03-08T14:30:19.483Z,51.40
2019-03-08T14:32:48.151Z,52.70
2019-03-08T14:35:16.467Z,54.30
2019-03-08T14:37:44.805Z,53.30
2019-03-08T14:40:33.871Z,50.80
2019-03-08T14:43:17.010Z,50.10
2019-03-08T14:46:00.210Z,51.60
2019-03-08T14:48:28.541Z,51.80
2019-03-08T14:50:57.372Z,52.90
2019-03-08T14:53:28.466Z,53.20
2019-03-08T14:55:59.108Z,53.20
2019-03-08T14:58:26.437Z,53.20
2019-03-08T15:00:54.924Z,54.00
2019-03-08T15:03:23.768Z,50.50
2019-03-08T15:05:54.919Z,47.40
2019-03-08T15:08:23.657Z,46.80
2019-03-08T15:10:52.221Z,46.50
2019-03-08T15:13:24.262Z,47.10
2019-03-08T15:15:50.736Z,46.20
2019-03-08T15:18:19.242Z,44.90
2019-03-08T15:20:47.625Z,46.10
2019-03-08T15:23:17.223Z,48.30
2019-03-08T15:25:49.160Z,50.30
2019-03-08T15:28:16.660Z,50.00
2019-03-08T15:30:45.436Z,48.00
2019-03-08T15:33:13.923Z,47.10
2019-03-08T15:35:42.437Z,47.60
2019-03-08T15:38:10.990Z,49.90
2019-03-08T15:40:39.679Z,48.30
2019-03-08T15:43:09.577Z,46.60
2019-03-08T15:45:40.133Z,45.30
2019-03-08T15:48:11.028Z,45.00
2019-03-08T15:50:38.218Z,45.30
2019-03-08T15:53:07.032Z,46.60
2019-03-08T15:55:35.379Z,47.60
2019-03-08T15:58:03.745Z,50.10
2019-03-08T16:00:35.349Z,51.60
2019-03-08T16:03:03.992Z,53.60
2019-03-08T16:05:32.323Z,55.30
2019-03-08T16:08:01.919Z,55.80
2019-03-08T16:10:31.363Z,55.70
2019-03-08T16:13:00.124Z,56.40
2019-03-08T16:15:29.738Z,56.90
2019-03-08T16:17:58.262Z,57.50
2019-03-08T16:20:26.766Z,58.30
2019-03-08T16:22:55.460Z,58.50
2019-03-08T16:25:24.001Z,58.90
2019-03-08T16:27:52.492Z,59.20
2019-03-08T16:30:34.506Z,59.20
2019-03-08T16:33:16.816Z,59.30
2019-03-08T16:35:47.369Z,59.90
2019-03-08T16:38:20.343Z,60.00
2019-03-08T16:40:56.620Z,60.30
2019-03-08T16:43:29.309Z,61.90
2019-03-08T16:46:05.925Z,61.20
2019-03-08T16:48:36.122Z,61.80
2019-03-08T16:51:15.186Z,61.80
2019-03-08T16:53:45.131Z,62.20
2019-03-08T16:56:21.036Z,62.70
2019-03-08T16:58:50.991Z,63.60
2019-03-08T17:01:37.733Z,63.20
2019-03-08T17:04:19.818Z,63.30
2019-03-08T17:07:08.724Z,63.40
2019-03-08T17:09:44.740Z,63.60
2019-03-08T17:12:14.934Z,63.90
2019-03-08T17:14:44.895Z,64.20
2019-03-08T17:17:32.852Z,64.40
2019-03-08T17:20:05.704Z,64.70
2019-03-08T17:22:51.972Z,64.60
2019-03-08T17:25:23.636Z,64.80
2019-03-08T17:27:53.858Z,65.00
2019-03-08T17:30:42.080Z,65.10
2019-03-08T17:33:14.987Z,65.20
2019-03-08T17:35:51.097Z,65.20
2019-03-08T17:38:33.109Z,65.20
2019-03-08T17:41:09.004Z,65.60
2019-03-08T17:43:39.148Z,65.80
2019-03-08T17:46:25.834Z,66.10
2019-03-08T17:48:55.823Z,66.00
2019-03-08T17:51:26.017Z,66.30
2019-03-08T17:54:12.343Z,66.30
2019-03-08T17:56:45.229Z,66.20
2019-03-08T17:59:15.430Z,66.10
2019-03-08T18:01:54.688Z,66.10
2019-03-08T18:04:24.885Z,66.30
2019-03-08T18:06:57.623Z,66.20
2019-03-08T18:09:27.773Z,66.30
2019-03-08T18:12:03.727Z,66.40
2019-03-08T18:14:36.453Z,66.50
2019-03-08T18:17:06.590Z,66.60
2019-03-08T18:19:48.957Z,66.70
2019-03-08T18:22:21.755Z,66.70
2019-03-08T18:24:51.761Z,66.90
2019-03-08T18:27:27.554Z,67.20
2019-03-08T18:30:06.257Z,67.20
2019-03-08T18:32:39.040Z,67.30
2019-03-08T18:35:21.450Z,67.30
2019-03-08T18:37:54.121Z,67.50
2019-03-08T18:40:30.091Z,67.70
2019-03-08T18:43:18.145Z,67.60
2019-03-08T18:45:53.928Z,67.70
2019-03-08T18:48:32.715Z,67.50
2019-03-08T18:51:18.904Z,67.50
2019-03-08T18:53:51.870Z,68.00
2019-03-08T18:56:21.854Z,67.80
2019-03-08T18:58:51.817Z,67.20
2019-03-08T19:01:38.157Z,67.10
2019-03-08T19:04:24.531Z,67.00
2019-03-08T19:06:54.872Z,67.20
2019-03-08T19:09:25.074Z,67.00
2019-03-08T19:11:57.801Z,67.10
2019-03-08T19:14:45.811Z,66.90
2019-03-08T19:17:16.225Z,66.90
2019-03-08T19:19:46.218Z,66.70
2019-03-08T19:22:26.631Z,66.70
2019-03-08T19:24:57.460Z,66.70
2019-03-08T19:27:27.699Z,66.70
2019-03-08T19:29:57.653Z,66.70
2019-03-08T19:32:30.617Z,66.70
2019-03-08T19:35:00.627Z,66.90
2019-03-08T19:37:33.685Z,66.80
2019-03-08T19:40:06.843Z,66.90
2019-03-08T19:42:40.105Z,66.90
2019-03-08T19:45:17.404Z,66.90
2019-03-08T19:47:56.750Z,66.70
2019-03-08T19:50:45.295Z,66.60
2019-03-08T19:53:15.280Z,66.70
2019-03-08T19:55:45.628Z,66.80
2019-03-08T19:58:21.697Z,66.90
2019-03-08T20:01:07.855Z,66.80
2019-03-08T20:03:37.835Z,66.90
2019-03-08T20:06:19.844Z,66.70
2019-03-08T20:08:56.272Z,66.60
2019-03-08T20:11:41.195Z,66.70
2019-03-08T20:14:11.237Z,66.40
2019-03-08T20:16:43.978Z,66.60
2019-03-08T20:19:17.172Z,66.30
2019-03-08T20:21:53.762Z,67.20
2019-03-08T20:24:39.948Z,66.40
2019-03-08T20:27:21.989Z,66.30
2019-03-08T20:29:52.076Z,66.40
2019-03-08T20:32:22.360Z,66.50
2019-03-08T20:34:55.627Z,66.50
2019-03-08T20:37:40.588Z,66.60
2019-03-08T20:40:26.905Z,66.40
2019-03-08T20:42:57.024Z,66.60
2019-03-08T20:45:27.305Z,66.60
2019-03-08T20:47:55.737Z,66.50
2019-03-08T20:50:24.484Z,66.30
2019-03-08T20:52:52.833Z,66.30
2019-03-08T20:55:21.233Z,66.30
2019-03-08T20:57:49.541Z,66.10
2019-03-08T21:00:18.423Z,66.10
2019-03-08T21:02:46.791Z,66.00
2019-03-08T21:05:15.475Z,65.80
2019-03-08T21:07:43.781Z,66.00
2019-03-08T21:10:13.469Z,66.00
2019-03-08T21:12:41.973Z,65.80
2019-03-08T21:15:12.504Z,65.70
2019-03-08T21:17:41.045Z,65.80
2019-03-08T21:20:11.248Z,65.90
2019-03-08T21:22:39.892Z,65.70
2019-03-08T21:25:13.259Z,65.80
2019-03-08T21:27:41.841Z,65.90
2019-03-08T21:30:20.586Z,65.70
2019-03-08T21:32:49.016Z,65.80
2019-03-08T21:35:17.560Z,65.80
2019-03-08T21:37:46.154Z,65.80
2019-03-08T21:40:14.810Z,66.00
2019-03-08T21:42:43.395Z,66.20
2019-03-08T21:45:15.875Z,66.30
2019-03-08T21:47:44.283Z,66.30
2019-03-08T21:50:15.282Z,66.40
2019-03-08T21:52:43.809Z,66.50
2019-03-08T21:55:12.127Z,66.60
2019-03-08T21:57:40.724Z,66.60
2019-03-08T22:00:27.899Z,66.60
2019-03-08T22:02:56.294Z,66.90
2019-03-08T22:05:26.344Z,66.80
2019-03-08T22:07:54.872Z,67.00
2019-03-08T22:10:43.043Z,66.90
2019-03-08T22:13:11.535Z,67.00
2019-03-08T22:15:40.020Z,67.00
2019-03-08T22:18:08.497Z,67.00
2019-03-08T22:20:37.157Z,67.10
2019-03-08T22:23:05.878Z,66.90
2019-03-08T22:25:34.245Z,66.80
2019-03-08T22:28:02.631Z,66.80
2019-03-08T22:30:31.140Z,66.90
2019-03-08T22:32:59.522Z,66.80
2019-03-08T22:35:28.015Z,66.80
2019-03-08T22:37:56.341Z,66.80
2019-03-08T22:40:24.750Z,66.70
2019-03-08T22:42:53.303Z,66.70
2019-03-08T22:45:21.823Z,66.70
2019-03-08T22:47:50.365Z,66.70
2019-03-08T22:50:19.136Z,66.80
2019-03-08T22:52:47.445Z,67.40
2019-03-08T22:55:15.800Z,66.70
2019-03-08T22:57:44.291Z,66.60
2019-03-08T23:00:50.913Z,67.20
2019-03-08T23:03:19.216Z,66.60
2019-03-08T23:05:47.922Z,66.10
2019-03-08T23:08:16.396Z,65.50
2019-03-08T23:10:47.975Z,65.40
2019-03-08T23:13:16.480Z,65.50
2019-03-08T23:15:44.873Z,65.50
2019-03-08T23:18:16.162Z,65.70
2019-03-08T23:20:44.729Z,65.60
2019-03-08T23:23:16.079Z,65.70
2019-03-08T23:25:46.218Z,65.60
2019-03-08T23:28:28.457Z,65.60
2019-03-08T23:31:04.681Z,65.70
2019-03-08T23:33:34.591Z,65.70
2019-03-08T23:36:06.167Z,65.90
2019-03-08T23:38:37.279Z,65.70
2019-03-08T23:41:05.698Z,65.80
2019-03-08T23:43:34.343Z,66.00
2019-03-08T23:46:02.985Z,66.00
2019-03-08T23:48:31.497Z,66.00
2019-03-08T23:51:00.050Z,66.10
2019-03-08T23:53:28.454Z,66.20
2019-03-08T23:55:57.158Z,66.20
2019-03-08T23:58:26.345Z,65.80
