createdAt,value
2022-10-23T00:01:15.581Z,20.70
2022-10-23T00:03:43.967Z,20.70
2022-10-23T00:06:15.161Z,20.70
2022-10-23T00:08:43.668Z,20.70
2022-10-23T00:11:15.545Z,20.70
2022-10-23T00:13:45.429Z,20.70
2022-10-23T00:16:13.924Z,20.70
2022-10-23T00:18:42.192Z,20.70
2022-10-23T00:21:11.476Z,20.70
2022-10-23T00:23:41.501Z,20.70
2022-10-23T00:26:15.063Z,20.70
2022-10-23T00:28:43.812Z,20.70
2022-10-23T00:31:13.982Z,20.70
2022-10-23T00:33:42.415Z,20.60
2022-10-23T00:36:11.886Z,20.60
2022-10-23T00:38:41.540Z,20.70
2022-10-23T00:41:10.413Z,20.60
2022-10-23T00:43:58.241Z,20.60
2022-10-23T00:46:29.290Z,20.60
2022-10-23T00:48:57.578Z,20.60
2022-10-23T00:51:26.159Z,20.60
2022-10-23T00:54:06.558Z,20.60
2022-10-23T00:56:41.835Z,20.60
2022-10-23T00:59:10.105Z,20.60
2022-10-23T01:01:42.235Z,20.60
2022-10-23T01:04:10.588Z,20.60
2022-10-23T01:06:42.467Z,20.60
2022-10-23T01:09:13.895Z,20.60
2022-10-23T01:11:45.458Z,20.60
2022-10-23T01:14:18.743Z,20.60
2022-10-23T01:16:49.763Z,20.60
2022-10-23T01:19:21.431Z,20.60
2022-10-23T01:21:55.144Z,20.60
2022-10-23T01:24:40.776Z,20.60
2022-10-23T01:27:20.238Z,20.60
2022-10-23T01:29:52.883Z,20.60
2022-10-23T01:32:24.878Z,20.60
2022-10-23T01:34:54.922Z,20.60
2022-10-23T01:37:25.514Z,20.60
2022-10-23T01:39:54.877Z,20.60
2022-10-23T01:42:26.522Z,20.60
2022-10-23T01:44:56.659Z,20.50
2022-10-23T01:47:29.989Z,20.60
2022-10-23T01:49:58.295Z,20.60
2022-10-23T01:52:26.571Z,20.50
2022-10-23T01:54:55.168Z,20.50
2022-10-23T01:57:27.658Z,20.50
2022-10-23T01:59:57.953Z,20.60
2022-10-23T02:02:26.270Z,20.50
2022-10-23T02:04:59.802Z,20.50
2022-10-23T02:07:28.077Z,20.50
2022-10-23T02:09:58.643Z,20.50
2022-10-23T02:12:32.916Z,20.50
2022-10-23T02:15:03.727Z,20.50
2022-10-23T02:17:40.566Z,20.50
2022-10-23T02:20:11.414Z,20.50
2022-10-23T02:22:41.568Z,20.50
2022-10-23T02:25:14.306Z,20.50
2022-10-23T02:27:45.406Z,20.50
2022-10-23T02:30:14.790Z,20.50
2022-10-23T02:32:45.849Z,20.50
2022-10-23T02:35:17.390Z,20.50
2022-10-23T02:37:54.921Z,20.50
2022-10-23T02:40:23.803Z,20.50
2022-10-23T02:42:55.263Z,20.50
2022-10-23T02:45:25.803Z,20.50
2022-10-23T02:47:56.719Z,20.40
2022-10-23T02:50:30.389Z,20.50
2022-10-23T02:53:00.852Z,20.50
2022-10-23T02:55:35.837Z,20.50
2022-10-23T02:58:09.257Z,20.40
2022-10-23T03:00:38.762Z,20.40
2022-10-23T03:03:09.658Z,20.40
2022-10-23T03:05:49.391Z,20.50
2022-10-23T03:08:17.663Z,20.50
2022-10-23T03:10:46.043Z,20.40
2022-10-23T03:13:15.705Z,20.40
2022-10-23T03:15:44.046Z,20.40
2022-10-23T03:18:15.515Z,20.40
2022-10-23T03:20:43.766Z,20.40
2022-10-23T03:23:13.941Z,20.40
2022-10-23T03:25:45.321Z,20.40
2022-10-23T03:28:14.965Z,20.40
2022-10-23T03:30:43.224Z,20.40
2022-10-23T03:33:11.469Z,20.40
2022-10-23T03:35:39.810Z,20.40
2022-10-23T03:38:12.601Z,20.40
2022-10-23T03:40:40.851Z,20.40
2022-10-23T03:43:09.106Z,20.40
2022-10-23T03:45:43.423Z,20.40
2022-10-23T03:48:11.671Z,20.40
2022-10-23T03:50:39.975Z,20.40
2022-10-23T03:53:08.226Z,20.40
2022-10-23T03:55:36.493Z,20.40
2022-10-23T03:58:05.463Z,20.40
2022-10-23T04:00:33.761Z,20.40
2022-10-23T04:03:03.369Z,20.40
2022-10-23T04:05:31.658Z,20.40
2022-10-23T04:07:59.917Z,20.40
2022-10-23T04:10:28.212Z,20.40
2022-10-23T04:12:58.375Z,20.30
2022-10-23T04:15:26.703Z,20.40
2022-10-23T04:17:54.947Z,20.40
2022-10-23T04:20:24.548Z,20.40
2022-10-23T04:22:55.642Z,20.30
2022-10-23T04:25:26.091Z,20.40
2022-10-23T04:27:54.364Z,20.40
2022-10-23T04:30:24.943Z,20.40
2022-10-23T04:32:53.313Z,20.30
2022-10-23T04:35:21.576Z,20.30
2022-10-23T04:37:51.173Z,20.30
2022-10-23T04:40:19.442Z,20.30
2022-10-23T04:42:50.150Z,20.30
2022-10-23T04:45:18.446Z,20.30
2022-10-23T04:47:46.695Z,20.30
2022-10-23T04:50:14.967Z,20.30
2022-10-23T04:52:43.500Z,20.30
2022-10-23T04:55:13.361Z,20.30
2022-10-23T04:57:43.327Z,20.30
2022-10-23T05:00:14.197Z,20.30
2022-10-23T05:02:45.086Z,20.30
2022-10-23T05:05:15.730Z,20.30
2022-10-23T05:07:44.288Z,20.30
2022-10-23T05:10:14.102Z,20.30
2022-10-23T05:12:45.206Z,20.30
2022-10-23T05:15:18.705Z,20.30
2022-10-23T05:17:47.621Z,20.30
2022-10-23T05:20:18.247Z,20.30
2022-10-23T05:22:46.505Z,20.30
2022-10-23T05:25:16.143Z,20.30
2022-10-23T05:27:47.253Z,20.30
2022-10-23T05:30:15.522Z,20.30
2022-10-23T05:32:44.224Z,20.30
2022-10-23T05:35:17.732Z,20.20
2022-10-23T05:37:48.982Z,20.30
2022-10-23T05:40:18.661Z,20.30
2022-10-23T05:42:47.222Z,20.30
2022-10-23T05:45:15.853Z,20.30
2022-10-23T05:47:47.774Z,20.30
2022-10-23T05:50:16.182Z,20.30
2022-10-23T05:52:47.647Z,20.20
2022-10-23T05:55:17.831Z,20.30
2022-10-23T05:57:50.661Z,20.30
2022-10-23T06:00:19.008Z,20.30
2022-10-23T06:02:47.263Z,20.20
2022-10-23T06:05:17.983Z,20.30
2022-10-23T06:07:46.445Z,20.30
2022-10-23T06:10:14.890Z,20.30
2022-10-23T06:12:44.500Z,20.30
2022-10-23T06:15:15.555Z,20.30
2022-10-23T06:17:44.119Z,20.30
2022-10-23T06:20:12.826Z,20.30
2022-10-23T06:22:45.953Z,20.30
2022-10-23T06:25:14.533Z,20.30
2022-10-23T06:27:44.154Z,20.20
2022-10-23T06:30:13.605Z,20.30
2022-10-23T06:32:42.107Z,20.20
2022-10-23T06:35:12.347Z,20.20
2022-10-23T06:37:40.583Z,20.20
2022-10-23T06:40:10.042Z,20.30
2022-10-23T06:42:38.319Z,20.20
2022-10-23T06:45:08.955Z,20.20
2022-10-23T06:47:37.260Z,20.20
2022-10-23T06:50:06.214Z,20.20
2022-10-23T06:52:46.439Z,20.30
2022-10-23T06:55:15.682Z,20.20
2022-10-23T06:57:47.010Z,20.30
2022-10-23T07:00:17.122Z,20.30
2022-10-23T07:02:45.780Z,20.30
2022-10-23T07:05:14.112Z,20.30
2022-10-23T07:07:42.845Z,20.30
2022-10-23T07:12:41.933Z,20.20
2022-10-23T07:15:10.844Z,20.30
2022-10-23T07:17:45.191Z,20.30
2022-10-23T07:20:13.451Z,20.30
2022-10-23T07:22:42.053Z,20.30
2022-10-23T07:25:11.002Z,20.30
2022-10-23T07:27:39.448Z,20.30
2022-10-23T07:30:08.954Z,20.30
2022-10-23T07:32:37.242Z,20.30
2022-10-23T07:35:12.618Z,20.30
2022-10-23T07:37:41.208Z,20.30
2022-10-23T07:40:10.462Z,20.30
2022-10-23T07:42:39.110Z,20.30
2022-10-23T07:45:08.923Z,20.20
2022-10-23T07:47:40.601Z,20.20
2022-10-23T07:50:11.035Z,20.30
2022-10-23T07:52:39.340Z,20.30
2022-10-23T07:55:10.118Z,20.30
2022-10-23T07:57:39.164Z,20.30
2022-10-23T08:00:12.724Z,20.40
2022-10-23T08:02:41.222Z,20.40
2022-10-23T08:05:11.213Z,20.40
2022-10-23T08:07:40.619Z,20.40
2022-10-23T08:10:09.443Z,20.30
2022-10-23T08:12:38.561Z,20.40
2022-10-23T08:15:10.119Z,20.40
2022-10-23T08:17:39.157Z,20.30
2022-10-23T08:20:08.293Z,20.30
2022-10-23T08:22:38.936Z,20.30
2022-10-23T08:25:07.679Z,20.30
2022-10-23T08:27:35.918Z,20.30
2022-10-23T08:30:04.729Z,20.30
2022-10-23T08:32:33.117Z,20.30
2022-10-23T08:35:02.846Z,20.30
2022-10-23T08:37:33.563Z,20.30
2022-10-23T08:40:03.779Z,20.30
2022-10-23T08:42:32.211Z,20.40
2022-10-23T08:45:02.660Z,20.40
2022-10-23T08:47:34.131Z,20.40
2022-10-23T08:50:04.661Z,20.40
2022-10-23T08:52:35.123Z,20.40
2022-10-23T08:55:12.079Z,20.40
2022-10-23T08:57:44.223Z,20.40
2022-10-23T09:00:15.012Z,20.40
2022-10-23T09:02:46.876Z,20.40
2022-10-23T09:05:17.124Z,20.40
2022-10-23T09:07:55.581Z,20.40
2022-10-23T09:10:35.628Z,20.40
2022-10-23T09:13:21.333Z,20.40
2022-10-23T09:15:50.408Z,20.40
2022-10-23T09:18:18.823Z,20.50
2022-10-23T09:20:47.590Z,20.50
2022-10-23T09:23:20.708Z,20.40
2022-10-23T09:25:55.371Z,20.50
2022-10-23T09:28:24.688Z,20.50
2022-10-23T09:30:55.365Z,20.50
2022-10-23T09:33:24.700Z,20.50
2022-10-23T09:35:56.751Z,20.50
2022-10-23T09:38:28.535Z,20.50
2022-10-23T09:40:58.872Z,20.50
2022-10-23T09:43:27.646Z,20.50
2022-10-23T09:45:59.739Z,20.50
2022-10-23T09:48:31.040Z,20.50
2022-10-23T09:51:00.418Z,20.50
2022-10-23T09:53:35.712Z,20.50
2022-10-23T09:56:11.709Z,20.50
2022-10-23T09:58:43.847Z,20.50
2022-10-23T10:01:23.855Z,20.50
2022-10-23T10:03:52.367Z,20.50
2022-10-23T10:06:24.142Z,20.50
2022-10-23T10:08:55.595Z,20.50
2022-10-23T10:11:28.990Z,20.50
2022-10-23T10:14:11.480Z,20.50
2022-10-23T10:16:43.908Z,20.50
2022-10-23T10:19:34.023Z,20.50
2022-10-23T10:22:08.792Z,20.50
2022-10-23T10:24:40.068Z,20.50
2022-10-23T10:27:18.328Z,20.50
2022-10-23T10:29:53.852Z,20.50
2022-10-23T10:32:32.406Z,20.50
2022-10-23T10:35:07.627Z,20.50
2022-10-23T10:37:43.020Z,20.50
2022-10-23T10:40:17.504Z,20.50
2022-10-23T10:42:58.614Z,20.60
2022-10-23T10:45:28.366Z,20.50
2022-10-23T10:48:10.995Z,20.50
2022-10-23T10:50:44.604Z,20.50
2022-10-23T10:53:19.357Z,20.60
2022-10-23T10:55:49.456Z,20.60
2022-10-23T10:58:21.297Z,20.60
2022-10-23T11:00:51.309Z,20.60
2022-10-23T11:03:26.079Z,20.60
2022-10-23T11:05:54.391Z,20.60
2022-10-23T11:08:27.895Z,20.60
2022-10-23T11:11:02.946Z,20.60
2022-10-23T11:13:35.481Z,20.60
2022-10-23T11:16:06.747Z,20.70
2022-10-23T11:18:35.043Z,20.70
2022-10-23T11:21:15.210Z,20.70
2022-10-23T11:24:04.273Z,20.70
2022-10-23T11:26:46.728Z,20.70
2022-10-23T11:29:40.742Z,20.80
2022-10-23T11:32:23.776Z,20.80
2022-10-23T11:35:13.118Z,20.80
2022-10-23T11:37:44.326Z,20.80
2022-10-23T11:40:22.737Z,20.80
2022-10-23T11:42:51.178Z,20.80
2022-10-23T11:45:34.658Z,20.80
2022-10-23T11:48:03.682Z,20.80
2022-10-23T11:50:37.574Z,20.80
2022-10-23T11:53:14.764Z,20.80
2022-10-23T11:55:58.440Z,20.80
2022-10-23T11:58:31.669Z,20.80
2022-10-23T12:01:04.111Z,20.80
2022-10-23T12:03:44.982Z,20.80
2022-10-23T12:06:20.500Z,20.80
2022-10-23T12:08:58.267Z,20.80
2022-10-23T12:11:28.059Z,20.70
2022-10-23T12:13:56.360Z,20.70
2022-10-23T12:16:36.562Z,20.80
2022-10-23T12:19:19.304Z,20.80
2022-10-23T12:21:52.584Z,20.80
2022-10-23T12:24:39.421Z,20.80
2022-10-23T12:27:23.784Z,20.80
2022-10-23T12:30:01.398Z,20.80
2022-10-23T12:32:43.530Z,20.80
2022-10-23T12:35:25.522Z,20.80
2022-10-23T12:38:08.450Z,20.90
2022-10-23T12:40:36.722Z,20.90
2022-10-23T12:43:04.987Z,20.90
2022-10-23T12:45:33.944Z,20.90
2022-10-23T12:48:03.551Z,20.90
2022-10-23T12:50:32.713Z,20.90
2022-10-23T12:53:01.886Z,20.90
2022-10-23T12:55:33.630Z,20.90
2022-10-23T12:58:04.163Z,20.90
2022-10-23T13:00:35.397Z,21.00
2022-10-23T13:03:05.367Z,21.00
2022-10-23T13:05:36.141Z,21.00
2022-10-23T13:08:04.473Z,21.00
2022-10-23T13:10:33.262Z,21.00
2022-10-23T13:13:06.530Z,21.00
2022-10-23T13:15:38.928Z,21.00
2022-10-23T13:18:08.895Z,21.00
2022-10-23T13:20:38.596Z,21.10
2022-10-23T13:23:12.143Z,21.10
2022-10-23T13:25:40.499Z,21.10
2022-10-23T13:28:25.274Z,21.10
2022-10-23T13:31:24.625Z,21.10
2022-10-23T13:34:05.887Z,21.10
2022-10-23T13:36:37.468Z,21.10
2022-10-23T13:39:13.377Z,21.20
2022-10-23T13:41:42.627Z,21.20
2022-10-23T13:44:11.199Z,21.20
2022-10-23T13:46:39.538Z,21.30
2022-10-23T13:49:14.569Z,21.30
2022-10-23T13:51:44.102Z,21.40
2022-10-23T13:54:14.851Z,21.40
2022-10-23T13:56:43.191Z,21.40
2022-10-23T13:59:11.707Z,21.50
2022-10-23T14:01:42.105Z,21.40
2022-10-23T14:04:12.206Z,21.40
2022-10-23T14:06:40.494Z,21.40
2022-10-23T14:09:09.578Z,21.40
2022-10-23T14:11:37.835Z,21.40
2022-10-23T14:14:06.089Z,21.40
2022-10-23T14:16:34.358Z,21.50
2022-10-23T14:19:02.621Z,21.60
2022-10-23T14:21:32.290Z,21.60
2022-10-23T14:24:00.560Z,21.60
2022-10-23T14:26:30.204Z,21.60
2022-10-23T14:29:02.385Z,21.60
2022-10-23T14:31:35.197Z,21.60
2022-10-23T14:34:03.459Z,21.50
2022-10-23T14:36:43.181Z,21.50
2022-10-23T14:39:18.948Z,21.40
2022-10-23T14:41:47.230Z,21.40
2022-10-23T14:44:15.485Z,21.40
2022-10-23T14:46:43.746Z,21.40
2022-10-23T14:49:11.987Z,21.40
2022-10-23T14:51:41.579Z,21.30
2022-10-23T14:54:09.916Z,21.30
2022-10-23T14:56:40.468Z,21.30
2022-10-23T14:59:10.111Z,21.30
2022-10-23T15:01:43.592Z,21.20
2022-10-23T15:04:14.871Z,21.20
2022-10-23T15:06:45.035Z,21.20
2022-10-23T15:09:13.300Z,21.20
2022-10-23T15:11:41.669Z,21.20
2022-10-23T15:14:11.605Z,21.10
2022-10-23T15:16:42.025Z,21.10
2022-10-23T15:19:13.576Z,21.10
2022-10-23T15:21:49.447Z,21.10
2022-10-23T15:24:17.743Z,21.10
2022-10-23T15:26:46.014Z,21.10
2022-10-23T15:29:14.544Z,21.00
2022-10-23T15:31:47.383Z,21.10
2022-10-23T15:34:16.994Z,21.00
2022-10-23T15:36:46.892Z,21.00
2022-10-23T15:39:16.710Z,21.00
2022-10-23T15:41:46.890Z,21.00
2022-10-23T15:44:16.495Z,21.00
2022-10-23T15:46:44.847Z,21.10
2022-10-23T15:49:13.391Z,21.10
2022-10-23T15:51:46.172Z,21.10
2022-10-23T15:54:18.326Z,21.10
2022-10-23T15:56:46.885Z,21.10
2022-10-23T15:59:15.150Z,21.10
2022-10-23T16:01:43.543Z,21.10
2022-10-23T16:04:11.851Z,21.00
2022-10-23T16:06:40.113Z,21.00
2022-10-23T16:09:14.868Z,21.00
2022-10-23T16:11:43.743Z,21.00
2022-10-23T16:14:13.427Z,21.00
2022-10-23T16:16:41.753Z,21.00
2022-10-23T16:19:13.723Z,21.00
2022-10-23T16:21:42.576Z,21.00
2022-10-23T16:24:14.574Z,20.90
2022-10-23T16:26:44.419Z,20.90
2022-10-23T16:29:12.888Z,20.90
2022-10-23T16:31:41.162Z,20.90
2022-10-23T16:34:09.454Z,20.90
2022-10-23T16:36:39.046Z,20.90
2022-10-23T16:39:07.524Z,20.90
2022-10-23T16:41:37.193Z,20.90
2022-10-23T16:44:05.578Z,20.90
2022-10-23T16:46:46.162Z,20.90
2022-10-23T16:49:14.826Z,20.90
2022-10-23T16:51:43.098Z,20.80
2022-10-23T16:54:14.119Z,20.90
2022-10-23T16:56:45.647Z,20.80
2022-10-23T16:59:13.910Z,20.80
2022-10-23T17:01:42.269Z,20.90
2022-10-23T17:04:10.570Z,20.80
2022-10-23T17:06:38.835Z,20.80
2022-10-23T17:09:07.151Z,20.80
2022-10-23T17:11:36.337Z,20.80
2022-10-23T17:14:11.836Z,20.80
2022-10-23T17:16:41.212Z,20.80
2022-10-23T17:19:20.692Z,20.80
2022-10-23T17:21:56.879Z,20.70
2022-10-23T17:24:25.197Z,20.80
2022-10-23T17:26:53.986Z,20.70
2022-10-23T17:29:28.601Z,20.70
2022-10-23T17:31:56.872Z,20.70
2022-10-23T17:34:25.246Z,20.70
2022-10-23T17:36:54.220Z,20.70
2022-10-23T17:39:23.531Z,20.70
2022-10-23T17:41:51.964Z,20.70
2022-10-23T17:44:20.260Z,20.70
2022-10-23T17:46:53.718Z,20.70
2022-10-23T17:49:22.113Z,20.70
2022-10-23T17:51:52.023Z,20.70
2022-10-23T17:54:20.312Z,20.70
2022-10-23T17:56:53.305Z,20.70
2022-10-23T17:59:21.562Z,20.70
2022-10-23T18:01:50.120Z,20.70
2022-10-23T18:04:20.705Z,20.70
2022-10-23T18:06:53.005Z,20.60
2022-10-23T18:09:22.058Z,20.60
2022-10-23T18:11:50.684Z,20.70
2022-10-23T18:14:19.130Z,20.60
2022-10-23T18:16:50.569Z,20.60
2022-10-23T18:19:20.206Z,20.60
2022-10-23T18:21:49.818Z,20.70
2022-10-23T18:24:21.036Z,20.60
2022-10-23T18:26:49.331Z,20.60
2022-10-23T18:29:20.197Z,20.60
2022-10-23T18:31:55.647Z,20.60
2022-10-23T18:34:30.078Z,20.60
2022-10-23T18:37:01.547Z,20.60
2022-10-23T18:39:31.360Z,20.70
2022-10-23T18:41:59.709Z,20.60
2022-10-23T18:44:32.574Z,20.60
2022-10-23T18:47:00.950Z,20.70
2022-10-23T18:49:30.574Z,20.70
2022-10-23T18:52:01.677Z,20.70
2022-10-23T18:54:32.224Z,20.70
2022-10-23T18:57:01.535Z,20.70
2022-10-23T18:59:29.901Z,20.70
2022-10-23T19:01:59.887Z,20.70
2022-10-23T19:04:32.777Z,20.70
2022-10-23T19:07:03.839Z,20.70
2022-10-23T19:09:32.111Z,20.80
2022-10-23T19:12:02.330Z,20.70
2022-10-23T19:14:30.901Z,20.70
2022-10-23T19:17:00.275Z,20.70
2022-10-23T19:19:30.979Z,20.80
2022-10-23T19:21:59.254Z,20.80
2022-10-23T19:24:32.221Z,20.80
2022-10-23T19:27:00.669Z,20.80
2022-10-23T19:29:29.063Z,20.80
2022-10-23T19:31:59.543Z,20.80
2022-10-23T19:34:27.826Z,20.90
2022-10-23T19:36:57.467Z,20.90
2022-10-23T19:39:26.478Z,21.00
2022-10-23T19:41:55.149Z,21.00
2022-10-23T19:44:24.651Z,21.00
2022-10-23T19:46:52.905Z,21.00
2022-10-23T19:49:23.732Z,21.10
2022-10-23T19:51:52.055Z,21.10
2022-10-23T19:54:22.129Z,21.10
2022-10-23T19:56:50.554Z,21.10
2022-10-23T19:59:18.910Z,21.10
2022-10-23T20:01:48.998Z,21.10
2022-10-23T20:04:18.244Z,21.20
2022-10-23T20:06:46.695Z,21.20
2022-10-23T20:09:14.974Z,21.20
2022-10-23T20:11:46.346Z,21.20
2022-10-23T20:14:18.675Z,21.20
2022-10-23T20:16:55.555Z,21.20
2022-10-23T20:19:24.270Z,21.30
2022-10-23T20:21:52.578Z,21.30
2022-10-23T20:24:20.948Z,21.30
2022-10-23T20:26:51.325Z,21.30
2022-10-23T20:29:19.767Z,21.40
2022-10-23T20:31:48.088Z,21.40
2022-10-23T20:34:16.366Z,21.30
2022-10-23T20:36:46.726Z,21.40
2022-10-23T20:39:16.708Z,21.50
2022-10-23T20:41:45.082Z,21.60
2022-10-23T20:46:43.760Z,21.70
2022-10-23T20:49:12.707Z,21.70
2022-10-23T20:51:41.190Z,21.90
2022-10-23T20:54:09.490Z,21.80
2022-10-23T20:56:38.598Z,21.80
2022-10-23T20:59:07.842Z,21.90
2022-10-23T21:01:38.130Z,21.90
2022-10-23T21:04:06.454Z,21.90
2022-10-23T21:06:46.237Z,21.90
2022-10-23T21:09:23.008Z,21.90
2022-10-23T21:11:51.373Z,21.90
2022-10-23T21:14:19.685Z,22.00
2022-10-23T21:16:49.368Z,22.00
2022-10-23T21:19:17.646Z,22.00
2022-10-23T21:21:45.998Z,22.00
2022-10-23T21:24:18.203Z,22.00
2022-10-23T21:26:46.766Z,22.00
2022-10-23T21:29:19.334Z,22.10
2022-10-23T21:31:57.147Z,22.00
2022-10-23T21:34:25.503Z,22.10
2022-10-23T21:37:12.378Z,22.10
2022-10-23T21:39:42.052Z,22.10
2022-10-23T21:42:13.050Z,22.10
2022-10-23T21:44:42.565Z,22.10
2022-10-23T21:47:12.203Z,22.00
2022-10-23T21:49:40.465Z,22.10
2022-10-23T21:52:13.140Z,22.10
2022-10-23T21:54:46.165Z,22.20
2022-10-23T21:57:15.246Z,22.20
2022-10-23T21:59:43.484Z,22.20
2022-10-23T22:02:13.218Z,22.10
2022-10-23T22:04:41.544Z,22.10
2022-10-23T22:07:14.671Z,22.00
2022-10-23T22:09:43.185Z,22.10
2022-10-23T22:12:11.519Z,22.10
2022-10-23T22:14:40.056Z,22.20
2022-10-23T22:17:08.317Z,22.20
2022-10-23T22:19:37.891Z,22.10
2022-10-23T22:22:06.158Z,22.10
2022-10-23T22:24:34.429Z,22.00
2022-10-23T22:27:02.667Z,22.00
2022-10-23T22:29:31.033Z,22.00
2022-10-23T22:31:59.392Z,22.00
2022-10-23T22:37:18.416Z,22.00
2022-10-23T22:39:46.744Z,22.00
2022-10-23T22:42:14.981Z,22.00
2022-10-23T22:44:43.250Z,22.00
2022-10-23T22:47:11.507Z,22.00
2022-10-23T22:49:39.850Z,22.00
2022-10-23T22:52:08.092Z,22.00
2022-10-23T22:54:37.696Z,21.90
2022-10-23T22:57:05.969Z,21.90
2022-10-23T22:59:34.215Z,21.90
2022-10-23T23:02:08.187Z,21.90
2022-10-23T23:04:38.348Z,21.90
2022-10-23T23:07:07.913Z,21.90
2022-10-23T23:09:38.795Z,21.90
2022-10-23T23:12:07.463Z,21.90
2022-10-23T23:14:35.776Z,21.90
2022-10-23T23:17:04.048Z,21.90
2022-10-23T23:19:32.310Z,21.90
2022-10-23T23:22:00.709Z,21.90
2022-10-23T23:24:29.080Z,21.90
2022-10-23T23:26:58.673Z,21.90
2022-10-23T23:29:26.937Z,21.90
2022-10-23T23:31:55.187Z,21.90
2022-10-23T23:34:23.446Z,21.90
2022-10-23T23:36:51.675Z,21.90
2022-10-23T23:39:19.981Z,21.90
2022-10-23T23:41:48.238Z,21.90
2022-10-23T23:44:17.862Z,21.90
2022-10-23T23:46:46.104Z,21.90
2022-10-23T23:49:17.226Z,21.80
2022-10-23T23:51:45.482Z,21.90
2022-10-23T23:54:13.742Z,21.90
2022-10-23T23:56:41.994Z,21.80
2022-10-23T23:59:12.401Z,21.80
