createdAt,value
2022-10-09T00:05:23.572Z,100
2022-10-09T00:24:36.486Z,100
2022-10-09T00:43:51.413Z,100
2022-10-09T01:03:06.692Z,100
2022-10-09T01:22:20.855Z,100
2022-10-09T01:41:33.505Z,100
2022-10-09T02:00:47.460Z,100
2022-10-09T02:20:01.742Z,100
2022-10-09T02:39:15.414Z,100
2022-10-09T02:58:29.443Z,100
2022-10-09T03:17:42.435Z,100
2022-10-09T03:36:56.382Z,100
2022-10-09T03:56:10.475Z,100
2022-10-09T04:15:21.741Z,100
2022-10-09T04:34:35.657Z,100
2022-10-09T04:44:12.459Z,100
2022-10-09T04:53:49.141Z,100
2022-10-09T05:13:03.090Z,100
2022-10-09T05:32:16.651Z,100
2022-10-09T05:51:29.781Z,100
2022-10-09T06:10:42.583Z,100
2022-10-09T06:29:56.815Z,100
2022-10-09T06:49:10.707Z,100
2022-10-09T07:08:25.898Z,100
2022-10-09T07:27:40.447Z,100
2022-10-09T07:46:54.931Z,100
2022-10-09T08:06:10.741Z,100
2022-10-09T08:25:26.835Z,96.04
2022-10-09T08:44:42.738Z,92.52
2022-10-09T09:03:53.676Z,92.25
2022-10-09T09:23:08.391Z,88.25
2022-10-09T09:32:46.056Z,85.51
2022-10-09T09:42:22.979Z,83.67
2022-10-09T10:01:38.883Z,77.08
2022-10-09T10:20:56.289Z,72
2022-10-09T10:40:57.537Z,56.36
2022-10-09T11:00:27.322Z,50.18
2022-10-09T11:19:48.026Z,45.8
2022-10-09T11:39:07.637Z,43.2
2022-10-09T11:58:25.194Z,40.68
2022-10-09T12:17:42.673Z,37.06
2022-10-09T12:37:00.269Z,37.73
2022-10-09T12:56:16.411Z,36.86
2022-10-09T13:15:34.853Z,33.4
2022-10-09T13:34:51.604Z,34.28
2022-10-09T13:54:07.079Z,33.13
2022-10-09T14:13:21.317Z,33.11
2022-10-09T14:32:38.034Z,34.98
2022-10-09T14:51:46.674Z,39.37
2022-10-09T15:10:44.502Z,43.39
2022-10-09T15:29:37.730Z,49.9
2022-10-09T15:48:44.650Z,54.93
2022-10-09T16:07:55.865Z,61.43
2022-10-09T16:17:30.343Z,63.07
2022-10-09T16:27:06.178Z,65.54
2022-10-09T16:46:18.469Z,70.34
2022-10-09T17:05:30.813Z,79.06
2022-10-09T17:15:06.731Z,82.24
2022-10-09T17:43:55.438Z,88.81
2022-10-09T18:03:07.673Z,91.87
2022-10-09T18:22:20.265Z,94.83
2022-10-09T18:41:33.568Z,96.38
2022-10-09T18:51:09.839Z,98.74
2022-10-09T19:19:59.301Z,100
2022-10-09T19:39:11.844Z,100
2022-10-09T19:58:25.256Z,98.01
2022-10-09T20:17:38.199Z,99.99
2022-10-09T20:36:52.130Z,96.95
2022-10-09T20:46:29.055Z,99.14
2022-10-09T20:56:06.028Z,99.45
2022-10-09T21:15:19.579Z,99.88
2022-10-09T21:34:31.942Z,100
2022-10-09T21:53:45.305Z,100
2022-10-09T22:03:22.003Z,100
2022-10-09T22:12:58.140Z,100
2022-10-09T22:32:11.879Z,100
2022-10-09T22:51:25.447Z,100
2022-10-09T23:01:01.937Z,100
2022-10-09T23:10:38.669Z,100
2022-10-09T23:20:15.389Z,100
2022-10-09T23:29:52.005Z,100
2022-10-09T23:49:07.201Z,100
2022-10-09T23:58:42.735Z,100
