createdAt,value
2017-12-21T00:00:39.059Z,24.00
2017-12-21T00:01:39.768Z,19.00
2017-12-21T00:02:40.477Z,18.00
2017-12-21T00:03:41.184Z,27.00
2017-12-21T00:04:41.893Z,22.00
2017-12-21T00:05:42.602Z,32.00
2017-12-21T00:06:43.311Z,32.00
2017-12-21T00:07:44.022Z,20.00
2017-12-21T00:08:44.732Z,21.00
2017-12-21T00:09:45.455Z,19.00
2017-12-21T00:10:46.166Z,39.00
2017-12-21T00:11:46.874Z,21.00
2017-12-21T00:12:47.583Z,16.00
2017-12-21T00:13:48.292Z,21.00
2017-12-21T00:14:49.015Z,28.00
2017-12-21T00:15:49.723Z,24.00
2017-12-21T00:16:50.432Z,21.00
2017-12-21T00:17:51.157Z,56.00
2017-12-21T00:18:51.865Z,32.00
2017-12-21T00:19:52.587Z,23.00
2017-12-21T00:20:53.309Z,26.00
2017-12-21T00:21:54.021Z,19.00
2017-12-21T00:22:54.731Z,25.00
2017-12-21T00:23:55.439Z,22.00
2017-12-21T00:24:56.150Z,21.00
2017-12-21T00:25:56.871Z,18.00
2017-12-21T00:26:57.579Z,29.00
2017-12-21T00:27:58.287Z,21.00
2017-12-21T00:28:58.996Z,29.00
2017-12-21T00:29:59.704Z,21.00
2017-12-21T00:31:00.412Z,18.00
2017-12-21T00:32:01.121Z,26.00
2017-12-21T00:33:01.831Z,42.00
2017-12-21T00:34:02.542Z,29.00
2017-12-21T00:35:03.264Z,49.00
2017-12-21T00:36:03.973Z,25.00
2017-12-21T00:37:04.700Z,29.00
2017-12-21T00:38:05.411Z,19.00
2017-12-21T00:39:06.119Z,17.00
2017-12-21T00:40:06.826Z,30.00
2017-12-21T00:41:07.535Z,21.00
2017-12-21T00:42:08.244Z,21.00
2017-12-21T00:43:08.953Z,30.00
2017-12-21T00:44:09.660Z,20.00
2017-12-21T00:45:10.368Z,28.00
2017-12-21T00:46:11.079Z,27.00
2017-12-21T00:47:11.788Z,24.00
2017-12-21T00:48:12.498Z,21.00
2017-12-21T00:49:13.206Z,32.00
2017-12-21T00:50:13.916Z,27.00
2017-12-21T00:51:14.626Z,33.00
2017-12-21T00:52:15.335Z,22.00
2017-12-21T00:53:16.045Z,37.00
2017-12-21T00:54:16.757Z,28.00
2017-12-21T00:55:17.480Z,29.00
2017-12-21T00:56:18.189Z,23.00
2017-12-21T00:57:18.898Z,19.00
2017-12-21T00:58:19.607Z,23.00
2017-12-21T00:59:20.316Z,18.00
2017-12-21T01:00:21.024Z,29.00
2017-12-21T01:01:21.749Z,18.00
2017-12-21T01:02:22.463Z,26.00
2017-12-21T01:03:23.165Z,15.00
2017-12-21T01:04:23.888Z,25.00
2017-12-21T01:05:24.598Z,42.00
2017-12-21T01:06:25.322Z,27.00
2017-12-21T01:07:26.032Z,25.00
2017-12-21T01:08:26.742Z,29.00
2017-12-21T01:09:27.450Z,27.00
2017-12-21T01:10:28.158Z,24.00
2017-12-21T01:11:28.880Z,26.00
2017-12-21T01:12:29.589Z,30.00
2017-12-21T01:13:30.299Z,30.00
2017-12-21T01:14:31.006Z,37.00
2017-12-21T01:15:31.716Z,23.00
2017-12-21T01:16:32.427Z,31.00
2017-12-21T01:17:33.138Z,23.00
2017-12-21T01:18:33.849Z,39.00
2017-12-21T01:19:34.557Z,23.00
2017-12-21T01:20:35.281Z,26.00
2017-12-21T01:21:35.990Z,33.00
2017-12-21T01:22:36.714Z,31.00
2017-12-21T01:23:37.427Z,24.00
2017-12-21T01:24:38.147Z,26.00
2017-12-21T01:25:38.856Z,29.00
2017-12-21T01:26:39.564Z,20.00
2017-12-21T01:27:40.273Z,27.00
2017-12-21T01:28:40.991Z,24.00
2017-12-21T01:29:41.691Z,26.00
2017-12-21T01:30:42.420Z,30.00
2017-12-21T01:31:43.126Z,36.00
2017-12-21T01:32:43.838Z,27.00
2017-12-21T01:33:44.544Z,26.00
2017-12-21T01:34:45.252Z,39.00
2017-12-21T01:35:45.975Z,23.00
2017-12-21T01:36:46.686Z,22.00
2017-12-21T01:37:47.404Z,21.00
2017-12-21T01:38:48.108Z,28.00
2017-12-21T01:39:48.818Z,26.00
2017-12-21T01:40:49.525Z,19.00
2017-12-21T01:41:50.232Z,30.00
2017-12-21T01:42:50.940Z,40.00
2017-12-21T01:43:51.651Z,29.00
2017-12-21T01:44:52.359Z,24.00
2017-12-21T01:45:53.082Z,23.00
2017-12-21T01:46:53.792Z,23.00
2017-12-21T01:47:54.502Z,23.00
2017-12-21T01:48:55.214Z,21.00
2017-12-21T01:49:55.924Z,23.00
2017-12-21T01:50:56.648Z,27.00
2017-12-21T01:51:57.357Z,22.00
2017-12-21T01:52:58.086Z,25.00
2017-12-21T01:53:58.793Z,28.00
2017-12-21T01:54:59.502Z,27.00
2017-12-21T01:56:00.215Z,28.00
2017-12-21T01:57:00.920Z,19.00
2017-12-21T01:58:01.640Z,20.00
2017-12-21T01:59:02.362Z,17.00
2017-12-21T02:00:03.059Z,25.00
2017-12-21T02:01:03.769Z,32.00
2017-12-21T02:02:04.477Z,15.00
2017-12-21T02:03:05.189Z,25.00
2017-12-21T02:04:05.913Z,19.00
2017-12-21T02:05:06.636Z,25.00
2017-12-21T02:06:07.346Z,35.00
2017-12-21T02:07:08.056Z,26.00
2017-12-21T02:08:08.770Z,32.00
2017-12-21T02:09:09.477Z,24.00
2017-12-21T02:10:10.185Z,26.00
2017-12-21T02:11:10.895Z,35.00
2017-12-21T02:12:11.605Z,26.00
2017-12-21T02:13:12.326Z,34.00
2017-12-21T02:14:13.036Z,20.00
2017-12-21T02:15:13.742Z,20.00
2017-12-21T02:16:14.452Z,33.00
2017-12-21T02:17:15.162Z,31.00
2017-12-21T02:18:15.873Z,28.00
2017-12-21T02:19:16.584Z,22.00
2017-12-21T02:20:17.295Z,17.00
2017-12-21T02:21:18.003Z,24.00
2017-12-21T02:22:18.712Z,29.00
2017-12-21T02:23:19.420Z,21.00
2017-12-21T02:24:20.127Z,27.00
2017-12-21T02:25:20.835Z,25.00
2017-12-21T02:26:21.542Z,37.00
2017-12-21T02:27:22.250Z,28.00
2017-12-21T02:28:22.970Z,19.00
2017-12-21T02:29:23.693Z,24.00
2017-12-21T02:30:24.413Z,22.00
2017-12-21T02:31:25.122Z,21.00
2017-12-21T02:32:25.842Z,25.00
2017-12-21T02:33:26.566Z,30.00
2017-12-21T02:34:27.275Z,25.00
2017-12-21T02:35:27.985Z,29.00
2017-12-21T02:36:28.692Z,27.00
2017-12-21T02:37:29.400Z,22.00
2017-12-21T02:38:30.107Z,29.00
2017-12-21T02:39:30.814Z,24.00
2017-12-21T02:40:31.524Z,19.00
2017-12-21T02:41:32.245Z,22.00
2017-12-21T02:42:32.955Z,20.00
2017-12-21T02:43:33.662Z,16.00
2017-12-21T02:44:34.371Z,19.00
2017-12-21T02:45:35.081Z,17.00
2017-12-21T02:46:35.790Z,16.00
2017-12-21T02:47:36.496Z,18.00
2017-12-21T02:48:37.204Z,16.00
2017-12-21T02:49:37.913Z,19.00
2017-12-21T02:50:38.619Z,16.00
2017-12-21T02:51:39.340Z,22.00
2017-12-21T02:52:40.049Z,24.00
2017-12-21T02:53:40.765Z,19.00
2017-12-21T02:54:41.465Z,15.00
2017-12-21T02:55:42.171Z,16.00
2017-12-21T02:56:42.879Z,20.00
2017-12-21T02:57:43.587Z,17.00
2017-12-21T02:58:44.308Z,13.00
2017-12-21T02:59:45.015Z,23.00
2017-12-21T03:00:45.739Z,24.00
2017-12-21T03:01:46.461Z,19.00
2017-12-21T03:02:47.168Z,22.00
2017-12-21T03:03:47.876Z,23.00
2017-12-21T03:04:48.583Z,25.00
2017-12-21T03:05:49.293Z,23.00
2017-12-21T03:06:50.006Z,20.00
2017-12-21T03:07:50.710Z,24.00
2017-12-21T03:08:51.420Z,32.00
2017-12-21T03:09:52.127Z,27.00
2017-12-21T03:10:52.835Z,24.00
2017-12-21T03:11:53.557Z,30.00
2017-12-21T03:12:54.273Z,34.00
2017-12-21T03:13:54.976Z,27.00
2017-12-21T03:14:55.684Z,29.00
2017-12-21T03:15:56.391Z,28.00
2017-12-21T03:16:57.100Z,33.00
2017-12-21T03:17:57.807Z,33.00
2017-12-21T03:18:58.518Z,46.00
2017-12-21T03:19:59.222Z,36.00
2017-12-21T03:20:59.928Z,37.00
2017-12-21T03:22:00.636Z,34.00
2017-12-21T03:23:01.358Z,28.00
2017-12-21T03:24:02.064Z,33.00
2017-12-21T03:25:02.770Z,24.00
2017-12-21T03:26:03.479Z,39.00
2017-12-21T03:27:04.187Z,36.00
2017-12-21T03:28:04.909Z,59.00
2017-12-21T03:29:05.617Z,34.00
2017-12-21T03:30:06.326Z,34.00
2017-12-21T03:31:07.032Z,29.00
2017-12-21T03:32:07.738Z,46.00
2017-12-21T03:33:08.445Z,33.00
2017-12-21T03:34:09.153Z,30.00
2017-12-21T03:35:09.861Z,30.00
2017-12-21T03:36:10.568Z,30.00
2017-12-21T03:37:11.277Z,43.00
2017-12-21T03:38:11.984Z,32.00
2017-12-21T03:39:12.691Z,46.00
2017-12-21T03:40:13.398Z,34.00
2017-12-21T03:41:14.106Z,26.00
2017-12-21T03:42:14.817Z,31.00
2017-12-21T03:43:15.522Z,26.00
2017-12-21T03:44:16.231Z,32.00
2017-12-21T03:45:16.939Z,42.00
2017-12-21T03:46:17.648Z,18.00
2017-12-21T03:47:18.370Z,43.00
2017-12-21T03:48:19.082Z,30.00
2017-12-21T03:49:19.800Z,22.00
2017-12-21T03:50:20.508Z,42.00
2017-12-21T03:51:21.226Z,36.00
2017-12-21T03:52:21.934Z,33.00
2017-12-21T03:53:22.640Z,44.00
2017-12-21T03:54:23.348Z,28.00
2017-12-21T03:55:24.055Z,30.00
2017-12-21T03:56:24.762Z,32.00
2017-12-21T03:57:25.488Z,37.00
2017-12-21T03:58:26.205Z,27.00
2017-12-21T03:59:26.913Z,35.00
2017-12-21T04:00:27.619Z,40.00
2017-12-21T04:01:28.326Z,40.00
2017-12-21T04:02:29.035Z,31.00
2017-12-21T04:03:29.742Z,30.00
2017-12-21T04:04:30.451Z,36.00
2017-12-21T04:05:31.175Z,49.00
2017-12-21T04:06:31.884Z,34.00
2017-12-21T04:07:32.592Z,29.00
2017-12-21T04:08:33.312Z,53.00
2017-12-21T04:09:34.033Z,48.00
2017-12-21T04:10:34.738Z,35.00
2017-12-21T04:11:35.459Z,37.00
2017-12-21T04:12:36.166Z,44.00
2017-12-21T04:13:36.874Z,30.00
2017-12-21T04:14:37.582Z,42.00
2017-12-21T04:15:38.290Z,43.00
2017-12-21T04:16:39.010Z,37.00
2017-12-21T04:17:39.718Z,47.00
2017-12-21T04:18:40.439Z,44.00
2017-12-21T04:19:41.149Z,44.00
2017-12-21T04:20:41.858Z,31.00
2017-12-21T04:21:42.567Z,53.00
2017-12-21T04:22:43.274Z,38.00
2017-12-21T04:23:43.980Z,52.00
2017-12-21T04:24:44.691Z,52.00
2017-12-21T04:25:45.395Z,45.00
2017-12-21T04:26:46.103Z,55.00
2017-12-21T04:27:46.810Z,58.00
2017-12-21T04:28:47.518Z,58.00
2017-12-21T04:29:48.236Z,56.00
2017-12-21T04:30:48.958Z,71.00
2017-12-21T04:31:49.667Z,49.00
2017-12-21T04:32:50.377Z,40.00
2017-12-21T04:33:51.085Z,67.00
2017-12-21T04:34:51.799Z,58.00
2017-12-21T04:35:52.516Z,31.00
2017-12-21T04:36:53.219Z,63.00
2017-12-21T04:37:53.941Z,61.00
2017-12-21T04:38:54.651Z,55.00
2017-12-21T04:39:55.360Z,60.00
2017-12-21T04:40:56.080Z,64.00
2017-12-21T04:41:56.788Z,72.00
2017-12-21T04:42:57.496Z,60.00
2017-12-21T04:43:58.203Z,51.00
2017-12-21T04:44:58.912Z,67.00
2017-12-21T04:45:59.619Z,81.00
2017-12-21T04:47:00.326Z,62.00
2017-12-21T04:48:01.049Z,54.00
2017-12-21T04:49:01.759Z,44.00
2017-12-21T04:50:02.467Z,31.00
2017-12-21T04:51:03.189Z,64.00
2017-12-21T04:52:03.917Z,85.00
2017-12-21T04:53:04.618Z,71.00
2017-12-21T04:54:05.327Z,54.00
2017-12-21T04:55:06.047Z,70.00
2017-12-21T04:56:06.754Z,61.00
2017-12-21T04:57:07.459Z,66.00
2017-12-21T04:58:08.167Z,62.00
2017-12-21T04:59:08.887Z,95.00
2017-12-21T05:00:09.593Z,45.00
2017-12-21T05:01:10.301Z,88.00
2017-12-21T05:02:11.008Z,62.00
2017-12-21T05:03:11.714Z,89.00
2017-12-21T05:04:12.422Z,68.00
2017-12-21T05:05:13.130Z,58.00
2017-12-21T05:06:13.838Z,52.00
2017-12-21T05:07:14.559Z,73.00
2017-12-21T05:08:15.278Z,65.00
2017-12-21T05:09:15.986Z,59.00
2017-12-21T05:10:16.693Z,65.00
2017-12-21T05:11:17.399Z,78.00
2017-12-21T05:12:18.105Z,50.00
2017-12-21T05:13:18.827Z,62.00
2017-12-21T05:14:19.534Z,66.00
2017-12-21T05:15:20.243Z,79.00
2017-12-21T05:16:20.951Z,68.00
2017-12-21T05:17:21.661Z,52.00
2017-12-21T05:18:22.365Z,79.00
2017-12-21T05:19:23.071Z,45.00
2017-12-21T05:20:23.793Z,69.00
2017-12-21T05:21:24.500Z,51.00
2017-12-21T05:22:25.222Z,66.00
2017-12-21T05:23:25.946Z,63.00
2017-12-21T05:24:26.651Z,75.00
2017-12-21T05:25:27.360Z,57.00
2017-12-21T05:26:28.067Z,60.00
2017-12-21T05:27:28.788Z,68.00
2017-12-21T05:28:29.509Z,51.00
2017-12-21T05:29:30.216Z,50.00
2017-12-21T05:30:30.937Z,54.00
2017-12-21T05:31:31.646Z,58.00
2017-12-21T05:32:32.354Z,48.00
2017-12-21T05:33:33.065Z,35.00
2017-12-21T05:34:33.768Z,64.00
2017-12-21T05:35:34.490Z,45.00
2017-12-21T05:36:35.210Z,47.00
2017-12-21T05:37:35.919Z,61.00
2017-12-21T05:38:36.626Z,71.00
2017-12-21T05:39:37.334Z,42.00
2017-12-21T05:40:38.042Z,48.00
2017-12-21T05:41:38.748Z,51.00
2017-12-21T05:42:39.471Z,43.00
2017-12-21T05:43:40.179Z,39.00
2017-12-21T05:44:40.887Z,62.00
2017-12-21T05:45:41.596Z,62.00
2017-12-21T05:46:42.302Z,38.00
2017-12-21T05:47:43.009Z,54.00
2017-12-21T05:48:43.716Z,51.00
2017-12-21T05:49:44.424Z,37.00
2017-12-21T05:50:45.143Z,41.00
2017-12-21T05:51:45.864Z,67.00
2017-12-21T05:52:46.573Z,49.00
2017-12-21T05:53:47.282Z,49.00
2017-12-21T05:54:47.990Z,53.00
2017-12-21T05:55:48.698Z,36.00
2017-12-21T05:56:49.405Z,59.00
2017-12-21T05:57:50.111Z,49.00
2017-12-21T05:58:50.819Z,51.00
2017-12-21T05:59:51.525Z,29.00
2017-12-21T06:00:52.245Z,45.00
2017-12-21T06:01:52.951Z,29.00
2017-12-21T06:02:53.660Z,32.00
2017-12-21T06:03:54.367Z,39.00
2017-12-21T06:04:55.073Z,33.00
2017-12-21T06:05:55.779Z,25.00
2017-12-21T06:06:56.486Z,34.00
2017-12-21T06:07:57.193Z,43.00
2017-12-21T06:08:57.915Z,38.00
2017-12-21T06:09:58.625Z,49.00
2017-12-21T06:10:59.330Z,29.00
2017-12-21T06:12:00.039Z,39.00
2017-12-21T06:13:00.744Z,28.00
2017-12-21T06:14:01.465Z,53.00
2017-12-21T06:15:02.187Z,42.00
2017-12-21T06:16:02.894Z,41.00
2017-12-21T06:17:03.604Z,32.00
2017-12-21T06:18:04.311Z,39.00
2017-12-21T06:19:05.018Z,34.00
2017-12-21T06:20:05.726Z,40.00
2017-12-21T06:21:06.430Z,40.00
2017-12-21T06:22:07.152Z,37.00
2017-12-21T06:23:07.858Z,41.00
2017-12-21T06:24:08.568Z,31.00
2017-12-21T06:25:09.288Z,22.00
2017-12-21T06:26:09.997Z,27.00
2017-12-21T06:27:10.704Z,37.00
2017-12-21T06:28:11.412Z,39.00
2017-12-21T06:29:12.120Z,24.00
2017-12-21T06:30:12.828Z,25.00
2017-12-21T06:31:13.532Z,30.00
2017-12-21T06:32:14.239Z,33.00
2017-12-21T06:33:14.947Z,24.00
2017-12-21T06:34:15.653Z,25.00
2017-12-21T06:35:16.359Z,18.00
2017-12-21T06:36:17.066Z,25.00
2017-12-21T06:37:17.773Z,32.00
2017-12-21T06:38:18.480Z,19.00
2017-12-21T06:39:19.205Z,32.00
2017-12-21T06:40:19.907Z,23.00
2017-12-21T06:41:20.614Z,28.00
2017-12-21T06:42:21.319Z,21.00
2017-12-21T06:43:22.027Z,35.00
2017-12-21T06:44:22.749Z,17.00
2017-12-21T06:45:23.455Z,27.00
2017-12-21T06:46:24.162Z,27.00
2017-12-21T06:47:24.868Z,17.00
2017-12-21T06:48:25.574Z,26.00
2017-12-21T06:49:26.281Z,12.00
2017-12-21T06:50:26.987Z,17.00
2017-12-21T06:51:27.706Z,21.00
2017-12-21T06:52:28.413Z,34.00
2017-12-21T06:53:29.121Z,23.00
2017-12-21T06:54:29.827Z,33.00
2017-12-21T06:55:30.535Z,21.00
2017-12-21T06:56:31.241Z,24.00
2017-12-21T06:57:31.949Z,28.00
2017-12-21T06:58:32.905Z,27.00
2017-12-21T06:59:33.615Z,33.00
2017-12-21T07:00:34.318Z,28.00
2017-12-21T07:01:35.039Z,19.00
2017-12-21T07:02:35.782Z,24.00
2017-12-21T07:03:36.707Z,21.00
2017-12-21T07:04:37.417Z,19.00
2017-12-21T07:05:38.125Z,20.00
2017-12-21T07:06:38.831Z,14.00
2017-12-21T07:07:39.537Z,21.00
2017-12-21T07:08:40.256Z,19.00
2017-12-21T07:09:40.977Z,21.00
2017-12-21T07:10:41.684Z,27.00
2017-12-21T07:11:42.404Z,16.00
2017-12-21T07:12:43.124Z,13.00
2017-12-21T07:13:43.832Z,30.00
2017-12-21T07:14:44.538Z,12.00
2017-12-21T07:15:45.257Z,26.00
2017-12-21T07:16:45.965Z,23.00
2017-12-21T07:17:46.674Z,14.00
2017-12-21T07:18:47.382Z,24.00
2017-12-21T07:19:48.094Z,21.00
2017-12-21T07:20:48.801Z,21.00
2017-12-21T07:21:49.509Z,23.00
2017-12-21T07:22:50.218Z,22.00
2017-12-21T07:23:50.923Z,13.00
2017-12-21T07:24:51.632Z,19.00
2017-12-21T07:25:52.339Z,11.00
2017-12-21T07:26:53.045Z,21.00
2017-12-21T07:27:53.754Z,10.00
2017-12-21T07:28:54.463Z,28.00
2017-12-21T07:29:55.169Z,12.00
2017-12-21T07:30:55.878Z,17.00
2017-12-21T07:31:56.587Z,21.00
2017-12-21T07:32:57.294Z,20.00
2017-12-21T07:33:58.001Z,14.00
2017-12-21T07:34:58.725Z,27.00
2017-12-21T07:35:59.433Z,14.00
2017-12-21T07:37:00.156Z,23.00
2017-12-21T07:38:00.880Z,19.00
2017-12-21T07:39:01.604Z,18.00
2017-12-21T07:40:02.311Z,17.00
2017-12-21T07:41:03.021Z,17.00
2017-12-21T07:42:03.729Z,23.00
2017-12-21T07:43:04.435Z,24.00
2017-12-21T07:44:05.143Z,14.00
2017-12-21T07:45:05.850Z,14.00
2017-12-21T07:46:06.558Z,15.00
2017-12-21T07:47:07.264Z,7.00
2017-12-21T07:48:07.995Z,17.00
2017-12-21T07:49:08.696Z,17.00
2017-12-21T07:50:09.404Z,14.00
2017-12-21T07:51:10.114Z,19.00
2017-12-21T07:52:10.821Z,16.00
2017-12-21T07:53:11.530Z,30.00
2017-12-21T07:54:12.252Z,14.00
2017-12-21T07:55:12.974Z,11.00
2017-12-21T07:56:13.684Z,14.00
2017-12-21T07:57:14.398Z,14.00
2017-12-21T07:58:15.101Z,21.00
2017-12-21T07:59:15.812Z,10.00
2017-12-21T08:00:16.535Z,19.00
2017-12-21T08:01:17.246Z,19.00
2017-12-21T08:02:17.959Z,22.00
2017-12-21T08:03:18.668Z,14.00
2017-12-21T08:04:19.377Z,15.00
2017-12-21T08:05:20.087Z,20.00
2017-12-21T08:06:20.796Z,13.00
2017-12-21T08:07:21.506Z,14.00
2017-12-21T08:08:22.229Z,21.00
2017-12-21T08:09:22.942Z,12.00
2017-12-21T08:10:23.653Z,11.00
2017-12-21T08:11:24.364Z,18.00
2017-12-21T08:12:25.073Z,17.00
2017-12-21T08:13:25.785Z,21.00
2017-12-21T08:14:26.514Z,13.00
2017-12-21T08:15:27.217Z,13.00
2017-12-21T08:16:27.929Z,13.00
2017-12-21T08:17:28.641Z,18.00
2017-12-21T08:18:29.365Z,55.00
2017-12-21T08:19:30.075Z,68.00
2017-12-21T08:20:30.787Z,201.00
2017-12-21T08:21:31.499Z,48.00
2017-12-21T08:22:32.225Z,34.00
2017-12-21T08:23:32.936Z,20.00
2017-12-21T08:24:33.647Z,16.00
2017-12-21T08:25:34.358Z,12.00
2017-12-21T08:26:35.069Z,19.00
2017-12-21T08:27:35.781Z,11.00
2017-12-21T08:28:36.490Z,9.00
2017-12-21T08:29:37.202Z,7.00
2017-12-21T08:30:37.914Z,12.00
2017-12-21T08:31:38.624Z,12.00
2017-12-21T08:32:39.338Z,18.00
2017-12-21T08:33:40.044Z,13.00
2017-12-21T08:34:40.766Z,14.00
2017-12-21T08:35:41.476Z,11.00
2017-12-21T08:36:42.189Z,10.00
2017-12-21T08:37:42.899Z,14.00
2017-12-21T08:38:43.615Z,13.00
2017-12-21T08:39:44.320Z,8.00
2017-12-21T08:40:45.030Z,9.00
2017-12-21T08:41:45.740Z,17.00
2017-12-21T08:42:46.451Z,15.00
2017-12-21T08:43:47.161Z,11.00
2017-12-21T08:44:47.888Z,15.00
2017-12-21T08:45:48.599Z,15.00
2017-12-21T08:46:49.322Z,13.00
2017-12-21T08:47:50.033Z,17.00
2017-12-21T08:48:50.745Z,11.00
2017-12-21T08:49:51.469Z,10.00
2017-12-21T08:50:52.179Z,11.00
2017-12-21T08:51:52.889Z,19.00
2017-12-21T08:52:53.600Z,13.00
2017-12-21T08:53:54.311Z,6.00
2017-12-21T08:54:55.024Z,13.00
2017-12-21T08:55:55.734Z,15.00
2017-12-21T08:56:56.445Z,10.00
2017-12-21T08:57:57.157Z,11.00
2017-12-21T08:58:57.869Z,13.00
2017-12-21T08:59:58.577Z,11.00
2017-12-21T09:00:59.288Z,10.00
2017-12-21T09:02:00.013Z,17.00
2017-12-21T09:03:00.725Z,17.00
2017-12-21T09:04:01.436Z,8.00
2017-12-21T09:05:02.147Z,14.00
2017-12-21T09:06:02.859Z,13.00
2017-12-21T09:07:03.583Z,11.00
2017-12-21T09:08:04.302Z,17.00
2017-12-21T09:09:05.006Z,11.00
2017-12-21T09:10:05.715Z,18.00
2017-12-21T09:11:06.426Z,14.00
2017-12-21T09:12:07.139Z,19.00
2017-12-21T09:13:07.852Z,13.00
2017-12-21T09:14:08.630Z,13.00
2017-12-21T09:15:09.289Z,20.00
2017-12-21T09:16:10.002Z,13.00
2017-12-21T09:17:10.711Z,17.00
2017-12-21T09:18:11.424Z,21.00
2017-12-21T09:19:12.149Z,19.00
2017-12-21T09:20:12.862Z,30.00
2017-12-21T09:21:13.572Z,15.00
2017-12-21T09:22:14.286Z,18.00
2017-12-21T09:23:15.002Z,29.00
2017-12-21T09:24:15.726Z,19.00
2017-12-21T09:25:16.440Z,37.00
2017-12-21T09:26:17.153Z,16.00
2017-12-21T09:27:17.863Z,26.00
2017-12-21T09:28:18.578Z,33.00
2017-12-21T09:29:19.290Z,21.00
2017-12-21T09:30:20.002Z,24.00
2017-12-21T09:31:20.725Z,30.00
2017-12-21T09:32:21.437Z,20.00
2017-12-21T09:33:22.152Z,30.00
2017-12-21T09:34:22.865Z,35.00
2017-12-21T09:35:23.590Z,35.00
2017-12-21T09:36:24.315Z,26.00
2017-12-21T09:37:25.029Z,32.00
2017-12-21T09:38:25.742Z,27.00
2017-12-21T09:39:26.454Z,24.00
2017-12-21T09:40:27.166Z,34.00
2017-12-21T09:41:27.877Z,36.00
2017-12-21T09:42:28.611Z,33.00
2017-12-21T09:43:29.365Z,32.00
2017-12-21T09:44:30.031Z,34.00
2017-12-21T09:45:30.744Z,40.00
2017-12-21T09:46:31.457Z,41.00
2017-12-21T09:47:32.183Z,41.00
2017-12-21T09:48:32.908Z,38.00
2017-12-21T09:49:33.620Z,31.00
2017-12-21T09:50:34.334Z,24.00
2017-12-21T09:51:35.060Z,55.00
2017-12-21T09:52:35.773Z,41.00
2017-12-21T09:53:36.489Z,38.00
2017-12-21T09:54:37.197Z,26.00
2017-12-21T09:55:37.924Z,43.00
2017-12-21T09:56:38.635Z,45.00
2017-12-21T09:57:39.348Z,41.00
2017-12-21T09:58:40.062Z,31.00
2017-12-21T09:59:40.773Z,37.00
2017-12-21T10:00:41.486Z,41.00
2017-12-21T10:01:42.200Z,36.00
2017-12-21T10:02:42.911Z,33.00
2017-12-21T10:03:43.623Z,35.00
2017-12-21T10:04:44.336Z,32.00
2017-12-21T10:05:45.049Z,30.00
2017-12-21T10:06:45.762Z,36.00
2017-12-21T10:07:46.474Z,47.00
2017-12-21T10:08:47.187Z,42.00
2017-12-21T10:09:47.899Z,46.00
2017-12-21T10:10:48.610Z,41.00
2017-12-21T10:11:49.323Z,39.00
2017-12-21T10:12:50.037Z,37.00
2017-12-21T10:13:50.747Z,33.00
2017-12-21T10:14:51.461Z,30.00
2017-12-21T10:15:52.188Z,46.00
2017-12-21T10:16:52.969Z,39.00
2017-12-21T10:17:53.625Z,48.00
2017-12-21T10:18:54.338Z,47.00
2017-12-21T10:19:55.070Z,48.00
2017-12-21T10:20:55.778Z,48.00
2017-12-21T10:21:56.490Z,40.00
2017-12-21T10:22:57.201Z,43.00
2017-12-21T10:23:57.919Z,45.00
2017-12-21T10:24:58.642Z,34.00
2017-12-21T10:25:59.370Z,44.00
2017-12-21T10:27:00.095Z,44.00
2017-12-21T10:28:00.808Z,42.00
2017-12-21T10:29:01.520Z,51.00
2017-12-21T10:30:02.233Z,43.00
2017-12-21T10:31:02.946Z,48.00
2017-12-21T10:32:03.678Z,40.00
2017-12-21T10:33:04.384Z,40.00
2017-12-21T10:34:05.112Z,41.00
2017-12-21T10:35:05.837Z,35.00
2017-12-21T10:36:06.601Z,51.00
2017-12-21T10:37:07.262Z,46.00
2017-12-21T10:38:07.974Z,36.00
2017-12-21T10:39:08.688Z,42.00
2017-12-21T10:40:09.401Z,44.00
2017-12-21T10:41:10.114Z,42.00
2017-12-21T10:42:10.827Z,36.00
2017-12-21T10:43:11.552Z,51.00
2017-12-21T10:44:12.266Z,48.00
2017-12-21T10:45:12.979Z,40.00
2017-12-21T10:46:13.702Z,49.00
2017-12-21T10:47:14.429Z,38.00
2017-12-21T10:48:15.143Z,46.00
2017-12-21T10:49:15.854Z,54.00
2017-12-21T10:50:16.568Z,41.00
2017-12-21T10:51:17.283Z,43.00
2017-12-21T10:52:18.009Z,33.00
2017-12-21T10:53:18.722Z,35.00
2017-12-21T10:54:19.447Z,46.00
2017-12-21T10:55:20.166Z,43.00
2017-12-21T10:56:20.872Z,31.00
2017-12-21T10:57:21.587Z,43.00
2017-12-21T10:58:22.302Z,39.00
2017-12-21T10:59:23.015Z,48.00
2017-12-21T11:00:23.739Z,60.00
2017-12-21T11:01:24.466Z,41.00
2017-12-21T11:02:25.178Z,41.00
2017-12-21T11:03:25.891Z,40.00
2017-12-21T11:04:26.608Z,29.00
2017-12-21T11:05:27.319Z,39.00
2017-12-21T11:06:28.033Z,35.00
2017-12-21T11:07:28.747Z,37.00
2017-12-21T11:08:29.459Z,34.00
2017-12-21T11:09:30.175Z,41.00
2017-12-21T11:10:30.885Z,36.00
2017-12-21T11:11:31.600Z,48.00
2017-12-21T11:12:32.313Z,38.00
2017-12-21T11:13:33.030Z,24.00
2017-12-21T11:14:33.740Z,35.00
2017-12-21T11:15:34.452Z,34.00
2017-12-21T11:16:35.164Z,34.00
2017-12-21T11:17:35.877Z,27.00
2017-12-21T11:18:36.604Z,22.00
2017-12-21T11:19:37.320Z,27.00
2017-12-21T11:20:38.047Z,32.00
2017-12-21T11:21:38.761Z,31.00
2017-12-21T11:22:39.474Z,39.00
2017-12-21T11:23:40.190Z,33.00
2017-12-21T11:24:40.903Z,26.00
2017-12-21T11:25:41.614Z,25.00
2017-12-21T11:26:42.340Z,27.00
2017-12-21T11:27:43.052Z,27.00
2017-12-21T11:28:43.778Z,24.00
2017-12-21T11:29:44.492Z,24.00
2017-12-21T11:30:45.206Z,34.00
2017-12-21T11:31:45.917Z,39.00
2017-12-21T11:32:46.644Z,34.00
2017-12-21T11:33:47.357Z,22.00
2017-12-21T11:34:48.071Z,33.00
2017-12-21T11:35:48.786Z,28.00
2017-12-21T11:36:49.499Z,23.00
2017-12-21T11:37:50.226Z,24.00
2017-12-21T11:38:50.939Z,38.00
2017-12-21T11:39:51.653Z,25.00
2017-12-21T11:40:52.367Z,31.00
2017-12-21T11:41:53.080Z,28.00
2017-12-21T11:42:53.792Z,27.00
2017-12-21T11:43:54.507Z,20.00
2017-12-21T11:44:55.220Z,30.00
2017-12-21T11:45:55.934Z,38.00
2017-12-21T11:46:56.647Z,33.00
2017-12-21T11:47:57.366Z,32.00
2017-12-21T11:48:58.075Z,35.00
2017-12-21T11:49:58.788Z,36.00
2017-12-21T11:50:59.502Z,31.00
2017-12-21T11:52:00.229Z,41.00
2017-12-21T11:53:00.944Z,29.00
2017-12-21T11:54:01.657Z,35.00
2017-12-21T11:55:02.370Z,29.00
2017-12-21T11:56:03.085Z,30.00
2017-12-21T11:57:03.812Z,32.00
2017-12-21T11:58:04.526Z,25.00
2017-12-21T11:59:05.240Z,32.00
2017-12-21T12:00:05.953Z,36.00
2017-12-21T12:01:06.680Z,28.00
2017-12-21T12:02:07.396Z,27.00
2017-12-21T12:03:08.111Z,24.00
2017-12-21T12:04:08.868Z,29.00
2017-12-21T12:05:09.564Z,21.00
2017-12-21T12:06:10.278Z,26.00
2017-12-21T12:07:10.993Z,27.00
2017-12-21T12:08:11.720Z,21.00
2017-12-21T12:09:12.433Z,28.00
2017-12-21T12:10:13.159Z,25.00
2017-12-21T12:11:13.874Z,24.00
2017-12-21T12:12:14.589Z,23.00
2017-12-21T12:13:15.302Z,22.00
2017-12-21T12:14:16.015Z,15.00
2017-12-21T12:15:16.731Z,27.00
2017-12-21T12:16:17.445Z,23.00
2017-12-21T12:17:18.159Z,33.00
2017-12-21T12:18:18.874Z,20.00
2017-12-21T12:19:19.587Z,23.00
2017-12-21T12:20:20.357Z,16.00
2017-12-21T12:21:21.025Z,19.00
2017-12-21T12:22:21.740Z,23.00
2017-12-21T12:23:22.455Z,26.00
2017-12-21T12:24:23.170Z,23.00
2017-12-21T12:25:23.896Z,17.00
2017-12-21T12:26:24.609Z,22.00
2017-12-21T12:27:25.323Z,21.00
2017-12-21T12:28:26.041Z,21.00
2017-12-21T12:29:26.767Z,16.00
2017-12-21T12:30:27.497Z,18.00
2017-12-21T12:31:28.213Z,18.00
2017-12-21T12:32:28.926Z,22.00
2017-12-21T12:33:29.638Z,21.00
2017-12-21T12:34:30.363Z,16.00
2017-12-21T12:35:31.078Z,15.00
2017-12-21T12:36:31.794Z,18.00
2017-12-21T12:37:32.523Z,20.00
2017-12-21T12:38:33.248Z,17.00
2017-12-21T12:39:33.962Z,13.00
2017-12-21T12:40:34.674Z,14.00
2017-12-21T12:41:35.385Z,13.00
2017-12-21T12:42:36.098Z,17.00
2017-12-21T12:43:36.813Z,11.00
2017-12-21T12:44:37.524Z,17.00
2017-12-21T12:45:38.253Z,16.00
2017-12-21T12:46:38.969Z,20.00
2017-12-21T12:47:39.680Z,16.00
2017-12-21T12:48:40.393Z,15.00
2017-12-21T12:49:41.108Z,18.00
2017-12-21T12:50:41.822Z,19.00
2017-12-21T12:51:42.535Z,10.00
2017-12-21T12:52:43.249Z,11.00
2017-12-21T12:53:43.963Z,12.00
2017-12-21T12:54:44.675Z,16.00
2017-12-21T12:55:45.387Z,14.00
2017-12-21T12:56:46.101Z,9.00
2017-12-21T12:57:46.829Z,17.00
2017-12-21T12:58:47.545Z,13.00
2017-12-21T12:59:48.274Z,17.00
2017-12-21T13:00:48.999Z,6.00
2017-12-21T13:01:49.717Z,14.00