createdAt,value
2022-07-27T00:01:22.069Z,99.90
2022-07-27T00:03:50.544Z,99.90
2022-07-27T00:06:18.674Z,99.90
2022-07-27T00:08:46.826Z,99.90
2022-07-27T00:11:14.996Z,99.90
2022-07-27T00:13:43.245Z,99.90
2022-07-27T00:16:11.555Z,99.90
2022-07-27T00:18:41.222Z,99.90
2022-07-27T00:21:09.667Z,99.90
2022-07-27T00:23:37.796Z,99.90
2022-07-27T00:26:05.967Z,99.90
2022-07-27T00:28:34.463Z,99.90
2022-07-27T00:31:02.799Z,99.90
2022-07-27T00:33:31.092Z,99.90
2022-07-27T00:36:02.122Z,99.90
2022-07-27T00:38:30.415Z,99.90
2022-07-27T00:40:58.579Z,99.90
2022-07-27T00:43:27.682Z,99.90
2022-07-27T00:45:55.866Z,99.90
2022-07-27T00:48:24.347Z,99.90
2022-07-27T00:50:55.868Z,99.90
2022-07-27T00:53:25.384Z,99.90
2022-07-27T00:55:53.768Z,99.90
2022-07-27T00:58:22.827Z,99.90
2022-07-27T01:00:50.990Z,99.90
2022-07-27T01:03:19.240Z,99.90
2022-07-27T01:05:52.320Z,99.90
2022-07-27T01:08:20.940Z,99.90
2022-07-27T01:10:51.505Z,99.90
2022-07-27T01:13:20.046Z,99.90
2022-07-27T01:15:48.584Z,99.90
2022-07-27T01:18:31.011Z,99.90
2022-07-27T01:21:02.048Z,99.90
2022-07-27T01:23:33.352Z,99.90
2022-07-27T01:26:03.059Z,99.90
2022-07-27T01:28:31.249Z,99.90
2022-07-27T01:30:59.506Z,99.90
2022-07-27T01:33:27.749Z,99.90
2022-07-27T01:35:58.261Z,99.90
2022-07-27T01:38:27.403Z,99.90
2022-07-27T01:40:59.121Z,99.90
2022-07-27T01:43:27.269Z,99.90
2022-07-27T01:45:56.092Z,99.90
2022-07-27T01:48:24.300Z,99.90
2022-07-27T01:50:52.476Z,99.90
2022-07-27T01:53:21.190Z,99.90
2022-07-27T01:55:50.252Z,99.90
2022-07-27T01:58:20.494Z,99.90
2022-07-27T02:00:50.322Z,99.90
2022-07-27T02:03:18.714Z,99.90
2022-07-27T02:05:46.978Z,99.90
2022-07-27T02:08:15.212Z,99.90
2022-07-27T02:10:57.382Z,99.90
2022-07-27T02:13:27.042Z,99.90
2022-07-27T02:15:57.131Z,99.90
2022-07-27T02:18:32.612Z,99.90
2022-07-27T02:21:01.074Z,99.90
2022-07-27T02:23:29.450Z,99.90
2022-07-27T02:25:57.537Z,99.90
2022-07-27T02:28:27.077Z,99.90
2022-07-27T02:30:55.516Z,99.90
2022-07-27T02:33:23.878Z,99.90
2022-07-27T02:35:52.238Z,99.90
2022-07-27T02:38:20.450Z,99.90
2022-07-27T02:40:48.624Z,99.90
2022-07-27T02:43:16.964Z,99.90
2022-07-27T02:45:46.792Z,99.90
2022-07-27T02:48:15.307Z,99.90
2022-07-27T02:50:43.532Z,99.90
2022-07-27T02:53:11.786Z,99.90
2022-07-27T02:55:40.111Z,99.90
2022-07-27T02:58:08.341Z,99.90
2022-07-27T03:00:36.550Z,99.90
2022-07-27T03:03:06.134Z,99.90
2022-07-27T03:05:34.543Z,99.90
2022-07-27T03:08:04.146Z,99.90
2022-07-27T03:10:32.716Z,99.90
2022-07-27T03:13:01.116Z,99.90
2022-07-27T03:17:58.827Z,99.90
2022-07-27T03:20:28.926Z,99.90
2022-07-27T03:22:57.230Z,99.90
2022-07-27T03:25:26.159Z,99.90
2022-07-27T03:27:54.313Z,99.90
2022-07-27T03:30:22.707Z,99.90
2022-07-27T03:32:50.917Z,99.90
2022-07-27T03:35:19.771Z,99.90
2022-07-27T03:37:50.019Z,99.90
2022-07-27T03:40:18.807Z,99.90
2022-07-27T03:42:47.031Z,99.90
2022-07-27T03:45:15.242Z,99.90
2022-07-27T03:47:43.470Z,99.90
2022-07-27T03:50:12.604Z,99.90
2022-07-27T03:52:41.003Z,99.90
2022-07-27T03:55:15.508Z,99.90
2022-07-27T03:57:43.741Z,99.90
2022-07-27T04:00:14.237Z,99.90
2022-07-27T04:02:43.210Z,99.90
2022-07-27T04:05:12.944Z,99.90
2022-07-27T04:07:41.745Z,99.90
2022-07-27T04:10:12.388Z,99.90
2022-07-27T04:12:43.718Z,99.90
2022-07-27T04:15:14.889Z,99.90
2022-07-27T04:17:54.348Z,99.90
2022-07-27T04:20:25.094Z,99.90
2022-07-27T04:22:53.348Z,99.90
2022-07-27T04:25:21.719Z,99.90
2022-07-27T04:27:54.452Z,99.90
2022-07-27T04:30:23.750Z,99.90
2022-07-27T04:32:52.407Z,99.90
2022-07-27T04:35:26.106Z,99.90
2022-07-27T04:37:58.475Z,99.90
2022-07-27T04:40:32.883Z,99.90
2022-07-27T04:43:05.513Z,99.90
2022-07-27T04:45:34.348Z,99.90
2022-07-27T04:48:07.307Z,99.90
2022-07-27T04:50:41.300Z,99.90
2022-07-27T04:53:10.445Z,99.90
2022-07-27T04:55:39.254Z,99.90
2022-07-27T04:58:08.802Z,99.90
2022-07-27T05:00:37.268Z,99.90
2022-07-27T05:03:05.882Z,99.90
2022-07-27T05:05:34.291Z,99.90
2022-07-27T05:08:02.841Z,99.90
2022-07-27T05:10:31.314Z,99.90
2022-07-27T05:12:59.963Z,99.90
2022-07-27T05:15:54.967Z,99.90
2022-07-27T05:18:20.432Z,99.90
2022-07-27T05:20:49.321Z,99.90
2022-07-27T05:23:18.970Z,99.90
2022-07-27T05:25:47.238Z,99.90
2022-07-27T05:28:15.712Z,99.90
2022-07-27T05:30:45.428Z,99.90
2022-07-27T05:33:13.854Z,99.90
2022-07-27T05:35:42.095Z,99.90
2022-07-27T05:38:10.319Z,99.90
2022-07-27T05:40:38.600Z,99.90
2022-07-27T05:43:06.837Z,99.90
2022-07-27T05:45:35.103Z,99.90
2022-07-27T05:48:05.605Z,99.90
2022-07-27T05:50:33.873Z,99.90
2022-07-27T05:53:02.082Z,99.90
2022-07-27T05:55:30.411Z,99.90
2022-07-27T05:58:01.827Z,99.90
2022-07-27T06:00:29.995Z,99.90
2022-07-27T06:02:58.291Z,99.90
2022-07-27T06:05:28.088Z,99.90
2022-07-27T06:08:03.296Z,99.90
2022-07-27T06:10:34.581Z,99.90
2022-07-27T06:13:04.916Z,99.90
2022-07-27T06:15:34.118Z,99.90
2022-07-27T06:18:03.701Z,99.90
2022-07-27T06:20:33.373Z,99.90
2022-07-27T06:23:07.885Z,99.90
2022-07-27T06:25:37.380Z,99.90
2022-07-27T06:28:06.644Z,99.90
2022-07-27T06:30:35.109Z,99.90
2022-07-27T06:33:06.264Z,99.90
2022-07-27T06:35:37.060Z,99.90
2022-07-27T06:38:07.800Z,99.90
2022-07-27T06:40:36.136Z,99.90
2022-07-27T06:43:04.717Z,99.90
2022-07-27T06:45:32.996Z,99.90
2022-07-27T06:48:01.158Z,99.90
2022-07-27T06:50:29.395Z,99.90
2022-07-27T06:52:58.877Z,99.90
2022-07-27T06:55:27.217Z,99.90
2022-07-27T06:57:55.329Z,99.90
2022-07-27T07:00:23.707Z,99.90
2022-07-27T07:02:59.287Z,99.90
2022-07-27T07:05:28.181Z,99.90
2022-07-27T07:07:58.515Z,99.90
2022-07-27T07:10:27.985Z,99.90
2022-07-27T07:12:56.776Z,99.90
2022-07-27T07:15:27.244Z,99.90
2022-07-27T07:17:55.806Z,99.90
2022-07-27T07:20:24.867Z,99.90
2022-07-27T07:22:53.323Z,99.90
2022-07-27T07:25:23.232Z,99.90
2022-07-27T07:27:52.268Z,99.90
2022-07-27T07:30:21.256Z,99.90
2022-07-27T07:32:50.671Z,99.90
2022-07-27T07:35:19.551Z,99.90
2022-07-27T07:37:50.339Z,99.90
2022-07-27T07:40:42.199Z,99.90
2022-07-27T07:43:09.198Z,99.90
2022-07-27T07:45:50.751Z,99.90
2022-07-27T07:48:22.154Z,99.90
2022-07-27T07:50:53.392Z,99.90
2022-07-27T07:53:23.702Z,99.90
2022-07-27T07:55:52.763Z,99.90
2022-07-27T07:58:22.578Z,99.90
2022-07-27T08:00:50.962Z,99.90
2022-07-27T08:03:19.883Z,99.90
2022-07-27T08:05:48.485Z,99.90
2022-07-27T08:08:17.192Z,99.90
2022-07-27T08:10:45.644Z,99.90
2022-07-27T08:13:21.611Z,99.90
2022-07-27T08:15:52.490Z,99.90
2022-07-27T08:18:21.800Z,99.90
2022-07-27T08:20:50.459Z,99.90
2022-07-27T08:23:18.653Z,99.90
2022-07-27T08:25:47.033Z,99.90
2022-07-27T08:28:15.387Z,99.90
2022-07-27T08:30:44.305Z,99.90
2022-07-27T08:33:16.662Z,99.90
2022-07-27T08:35:47.036Z,99.90
2022-07-27T08:38:17.144Z,99.90
2022-07-27T08:40:49.753Z,99.90
2022-07-27T08:43:25.038Z,99.90
2022-07-27T08:45:58.983Z,99.90
2022-07-27T08:48:31.519Z,99.90
2022-07-27T08:51:02.520Z,99.90
2022-07-27T08:53:52.047Z,99.90
2022-07-27T08:56:22.380Z,99.90
2022-07-27T08:58:51.067Z,99.90
2022-07-27T09:01:19.394Z,99.90
2022-07-27T09:03:49.278Z,99.90
2022-07-27T09:06:44.424Z,99.90
2022-07-27T09:09:15.093Z,99.90
2022-07-27T09:11:43.836Z,99.90
2022-07-27T09:14:14.399Z,99.90
2022-07-27T09:17:44.111Z,99.90
2022-07-27T09:19:32.093Z,99.90
2022-07-27T09:22:05.040Z,99.90
2022-07-27T09:24:48.468Z,99.90
2022-07-27T09:27:16.651Z,99.90
2022-07-27T09:29:44.806Z,99.90
2022-07-27T09:32:16.917Z,99.90
2022-07-27T09:34:47.226Z,99.70
2022-07-27T09:37:25.957Z,97.70
2022-07-27T09:40:16.445Z,98.40
2022-07-27T09:44:12.172Z,99.90
2022-07-27T09:46:08.094Z,99.90
2022-07-27T09:48:37.932Z,99.80
2022-07-27T09:51:57.694Z,99.90
2022-07-27T09:54:07.978Z,99.90
2022-07-27T09:56:36.137Z,99.90
2022-07-27T09:59:05.356Z,99.30
2022-07-27T10:01:42.216Z,99.90
2022-07-27T10:04:15.481Z,98.70
2022-07-27T10:07:01.746Z,97.70
2022-07-27T10:09:32.094Z,97.40
2022-07-27T10:12:00.399Z,96.40
2022-07-27T10:14:28.834Z,96.20
2022-07-27T10:16:57.956Z,97.00
2022-07-27T10:19:43.489Z,98.50
2022-07-27T10:22:13.056Z,97.40
2022-07-27T10:24:41.174Z,96.10
2022-07-27T10:27:28.021Z,97.60
2022-07-27T10:29:58.441Z,95.60
2022-07-27T10:32:31.119Z,97.10
2022-07-27T10:35:01.170Z,96.70
2022-07-27T10:37:33.076Z,95.50
2022-07-27T10:40:23.098Z,97.30
2022-07-27T10:42:54.735Z,98.30
2022-07-27T10:45:23.586Z,99.40
2022-07-27T10:47:53.463Z,99.90
2022-07-27T10:50:32.337Z,98.90
2022-07-27T10:53:11.313Z,97.40
2022-07-27T10:55:51.627Z,96.60
2022-07-27T10:58:50.197Z,96.30
2022-07-27T11:01:21.539Z,98.80
2022-07-27T11:03:55.940Z,97.00
2022-07-27T11:06:48.166Z,95.10
2022-07-27T11:12:13.996Z,93.70
2022-07-27T11:14:48.454Z,93.70
2022-07-27T11:17:48.728Z,91.50
2022-07-27T11:20:07.505Z,93.30
2022-07-27T11:25:27.343Z,93.80
2022-07-27T11:27:55.487Z,92.20
2022-07-27T11:30:29.107Z,91.60
2022-07-27T11:32:57.631Z,90.70
2022-07-27T11:35:25.960Z,87.20
2022-07-27T11:38:04.289Z,89.50
2022-07-27T11:40:57.027Z,90.50
2022-07-27T11:43:37.548Z,91.10
2022-07-27T11:46:20.482Z,92.10
2022-07-27T11:49:08.693Z,90.10
2022-07-27T11:51:41.603Z,92.00
2022-07-27T11:54:11.855Z,90.30
2022-07-27T11:56:46.156Z,90.50
2022-07-27T11:59:18.406Z,89.60
2022-07-27T12:01:53.627Z,91.40
2022-07-27T12:04:25.531Z,85.80
2022-07-27T12:07:05.998Z,85.50
2022-07-27T12:09:38.588Z,84.90
2022-07-27T12:12:15.306Z,83.60
2022-07-27T12:14:48.779Z,81.40
2022-07-27T12:17:29.527Z,82.40
2022-07-27T12:20:04.861Z,86.30
2022-07-27T12:22:37.174Z,81.40
2022-07-27T12:25:16.963Z,74.90
2022-07-27T12:27:58.550Z,76.10
2022-07-27T12:30:32.847Z,76.90
2022-07-27T12:33:02.695Z,78.50
2022-07-27T12:35:38.134Z,79.90
2022-07-27T12:38:10.479Z,84.10
2022-07-27T12:40:47.165Z,83.00
2022-07-27T12:43:20.907Z,79.70
2022-07-27T12:45:50.998Z,80.20
2022-07-27T12:48:23.801Z,77.40
2022-07-27T12:51:01.600Z,77.80
2022-07-27T12:53:30.632Z,78.90
2022-07-27T12:56:04.652Z,84.30
2022-07-27T12:58:34.995Z,83.20
2022-07-27T13:01:03.297Z,86.60
2022-07-27T13:03:31.717Z,87.00
2022-07-27T13:05:59.884Z,79.60
2022-07-27T13:08:30.205Z,79.50
2022-07-27T13:11:00.895Z,74.30
2022-07-27T13:13:29.017Z,72.30
2022-07-27T13:15:58.510Z,69.90
2022-07-27T13:18:26.700Z,70.80
2022-07-27T13:20:54.949Z,71.50
2022-07-27T13:23:23.203Z,67.60
2022-07-27T13:25:51.888Z,62.30
2022-07-27T13:28:20.092Z,65.50
2022-07-27T13:30:48.311Z,60.30
2022-07-27T13:33:17.808Z,59.20
2022-07-27T13:35:47.669Z,59.20
2022-07-27T13:38:28.455Z,57.70
2022-07-27T13:40:56.958Z,61.20
2022-07-27T13:43:25.244Z,56.30
2022-07-27T13:45:53.377Z,53.70
2022-07-27T13:48:22.939Z,56.00
2022-07-27T13:50:51.175Z,54.50
2022-07-27T13:53:19.379Z,54.00
2022-07-27T13:55:48.108Z,56.30
2022-07-27T13:58:16.299Z,55.40
2022-07-27T14:00:44.517Z,56.60
2022-07-27T14:03:12.791Z,54.60
2022-07-27T14:05:49.612Z,55.50
2022-07-27T14:08:19.162Z,57.60
2022-07-27T14:10:47.503Z,57.70
2022-07-27T14:13:17.552Z,59.00
2022-07-27T14:15:54.501Z,58.40
2022-07-27T14:18:26.415Z,54.60
2022-07-27T14:20:57.687Z,56.20
2022-07-27T14:23:27.237Z,55.60
2022-07-27T14:25:57.567Z,57.40
2022-07-27T14:28:27.717Z,55.00
2022-07-27T14:30:57.125Z,55.40
2022-07-27T14:33:29.874Z,56.30
2022-07-27T14:36:10.162Z,57.50
2022-07-27T14:38:39.368Z,57.90
2022-07-27T14:41:07.991Z,60.50
2022-07-27T14:43:36.175Z,63.30
2022-07-27T14:46:04.361Z,62.10
2022-07-27T14:49:03.471Z,65.50
2022-07-27T14:51:22.099Z,64.40
2022-07-27T14:53:50.381Z,62.60
2022-07-27T14:56:18.681Z,57.40
2022-07-27T14:58:46.799Z,56.70
2022-07-27T15:01:16.821Z,57.30
2022-07-27T15:03:46.176Z,56.70
2022-07-27T15:06:14.380Z,59.90
2022-07-27T15:08:44.122Z,59.10
2022-07-27T15:11:12.490Z,60.50
2022-07-27T15:13:42.820Z,59.50
2022-07-27T15:16:11.995Z,61.00
2022-07-27T15:18:40.607Z,59.10
2022-07-27T15:21:12.435Z,60.00
2022-07-27T15:23:44.361Z,61.90
2022-07-27T15:26:13.544Z,61.70
2022-07-27T15:28:42.492Z,61.90
2022-07-27T15:31:11.051Z,62.30
2022-07-27T15:33:39.477Z,62.40
2022-07-27T15:36:07.813Z,62.10
2022-07-27T15:38:36.068Z,60.60
2022-07-27T15:41:06.164Z,62.10
2022-07-27T15:43:34.373Z,62.50
2022-07-27T15:46:02.771Z,63.70
2022-07-27T15:48:31.197Z,63.20
2022-07-27T15:50:59.706Z,61.20
2022-07-27T15:53:29.884Z,60.10
2022-07-27T15:55:58.144Z,63.20
2022-07-27T15:58:27.825Z,62.40
2022-07-27T16:00:58.023Z,62.40
2022-07-27T16:03:27.294Z,63.40
2022-07-27T16:05:56.962Z,64.90
2022-07-27T16:08:27.210Z,64.90
2022-07-27T16:10:57.823Z,64.10
2022-07-27T16:13:28.090Z,63.20
2022-07-27T16:16:19.473Z,63.60
2022-07-27T16:18:47.746Z,62.10
2022-07-27T16:21:16.090Z,62.20
2022-07-27T16:23:44.431Z,63.10
2022-07-27T16:26:12.747Z,62.90
2022-07-27T16:28:46.989Z,62.70
2022-07-27T16:31:18.708Z,62.50
2022-07-27T16:33:48.977Z,63.10
2022-07-27T16:36:23.375Z,62.70
2022-07-27T16:38:52.143Z,62.00
2022-07-27T16:41:22.081Z,62.20
2022-07-27T16:43:51.967Z,63.80
2022-07-27T16:46:23.261Z,64.60
2022-07-27T16:48:51.882Z,64.10
2022-07-27T16:51:20.129Z,64.80
2022-07-27T16:53:49.009Z,65.70
2022-07-27T16:56:18.009Z,65.30
2022-07-27T16:58:46.314Z,66.00
2022-07-27T17:01:26.085Z,68.00
2022-07-27T17:03:56.292Z,68.80
2022-07-27T17:06:25.955Z,67.20
2022-07-27T17:08:55.172Z,68.10
2022-07-27T17:11:23.731Z,70.40
2022-07-27T17:13:59.055Z,71.40
2022-07-27T17:16:29.793Z,70.50
2022-07-27T17:18:58.217Z,70.90
2022-07-27T17:21:26.496Z,72.90
2022-07-27T17:23:54.794Z,73.50
2022-07-27T17:26:24.891Z,72.10
2022-07-27T17:28:54.270Z,72.70
2022-07-27T17:31:22.509Z,70.30
2022-07-27T17:33:52.795Z,72.10
2022-07-27T17:36:22.808Z,75.20
2022-07-27T17:38:51.857Z,74.80
2022-07-27T17:41:24.989Z,75.10
2022-07-27T17:43:54.898Z,73.90
2022-07-27T17:46:24.626Z,75.70
2022-07-27T17:48:55.125Z,76.50
2022-07-27T17:51:25.859Z,77.30
2022-07-27T17:53:54.796Z,78.00
2022-07-27T17:56:24.424Z,77.70
2022-07-27T17:58:52.876Z,78.00
2022-07-27T18:01:46.491Z,80.80
2022-07-27T18:04:10.477Z,81.40
2022-07-27T18:06:38.603Z,82.50
2022-07-27T18:09:08.724Z,81.80
2022-07-27T18:11:37.495Z,85.70
2022-07-27T18:14:05.924Z,86.80
2022-07-27T18:16:40.212Z,87.50
2022-07-27T18:19:10.996Z,88.20
2022-07-27T18:21:39.401Z,89.40
2022-07-27T18:24:10.109Z,89.80
2022-07-27T18:26:38.937Z,89.40
2022-07-27T18:29:07.690Z,90.80
2022-07-27T18:31:36.338Z,91.60
2022-07-27T18:34:07.932Z,92.30
2022-07-27T18:36:38.915Z,93.70
2022-07-27T18:39:07.230Z,93.80
2022-07-27T18:41:37.825Z,94.80
2022-07-27T18:44:06.577Z,96.10
2022-07-27T18:46:34.977Z,97.20
2022-07-27T18:49:03.657Z,99.90
2022-07-27T18:51:32.196Z,99.90
2022-07-27T18:54:01.705Z,99.90
2022-07-27T18:56:30.035Z,99.90
2022-07-27T18:58:58.249Z,99.90
2022-07-27T19:01:28.425Z,99.90
2022-07-27T19:03:56.707Z,99.90
2022-07-27T19:06:24.929Z,99.90
2022-07-27T19:08:53.637Z,99.90
2022-07-27T19:11:23.546Z,99.90
2022-07-27T19:13:51.793Z,99.90
2022-07-27T19:16:20.124Z,99.90
2022-07-27T19:18:48.367Z,99.90
2022-07-27T19:21:17.011Z,99.90
2022-07-27T19:23:45.834Z,99.90
2022-07-27T19:26:14.397Z,99.90
2022-07-27T19:28:44.606Z,99.90
2022-07-27T19:31:22.202Z,99.90
2022-07-27T19:33:52.518Z,99.90
2022-07-27T19:36:22.931Z,99.90
2022-07-27T19:38:52.177Z,99.90
2022-07-27T19:41:21.017Z,99.90
2022-07-27T19:43:50.793Z,99.90
2022-07-27T19:46:19.100Z,99.90
2022-07-27T19:48:49.502Z,99.90
2022-07-27T19:51:17.846Z,99.90
2022-07-27T19:53:46.129Z,99.90
2022-07-27T19:56:14.910Z,99.90
2022-07-27T19:58:45.571Z,99.90
2022-07-27T20:01:15.949Z,99.90
2022-07-27T20:03:52.315Z,99.90
2022-07-27T20:06:23.771Z,99.90
2022-07-27T20:08:55.729Z,99.90
2022-07-27T20:11:24.007Z,99.90
2022-07-27T20:13:52.471Z,99.90
2022-07-27T20:16:22.315Z,99.90
2022-07-27T20:18:50.794Z,99.90
2022-07-27T20:21:23.382Z,99.90
2022-07-27T20:23:52.898Z,99.90
2022-07-27T20:26:21.795Z,99.90
2022-07-27T20:28:53.159Z,99.90
2022-07-27T20:31:22.943Z,99.90
2022-07-27T20:33:51.564Z,99.90
2022-07-27T20:36:19.788Z,99.90
2022-07-27T20:38:47.966Z,99.90
2022-07-27T20:41:16.123Z,99.90
2022-07-27T20:43:44.263Z,99.90
2022-07-27T20:46:12.365Z,99.90
2022-07-27T20:48:45.246Z,99.90
2022-07-27T20:51:13.612Z,99.90
2022-07-27T20:53:41.813Z,99.90
2022-07-27T20:56:10.023Z,99.90
2022-07-27T20:58:38.174Z,99.90
2022-07-27T21:01:07.873Z,99.90
2022-07-27T21:03:36.175Z,99.90
2022-07-27T21:06:05.932Z,99.90
2022-07-27T21:08:34.179Z,99.90
2022-07-27T21:11:02.442Z,99.90
2022-07-27T21:13:30.734Z,99.90
2022-07-27T21:15:58.894Z,99.90
2022-07-27T21:18:27.334Z,99.90
2022-07-27T21:20:55.662Z,99.90
2022-07-27T21:23:42.846Z,99.90
2022-07-27T21:26:11.084Z,99.90
2022-07-27T21:28:39.287Z,99.90
2022-07-27T21:31:09.472Z,99.90
2022-07-27T21:33:39.792Z,99.90
2022-07-27T21:36:08.865Z,99.90
2022-07-27T21:38:38.652Z,99.90
2022-07-27T21:41:06.872Z,99.90
2022-07-27T21:43:35.748Z,99.90
2022-07-27T21:46:03.991Z,99.90
2022-07-27T21:48:32.725Z,99.90
2022-07-27T21:51:01.596Z,99.90
2022-07-27T21:53:29.742Z,99.90
2022-07-27T21:55:59.239Z,99.90
2022-07-27T21:58:27.405Z,99.90
2022-07-27T22:00:55.879Z,99.90
2022-07-27T22:03:24.180Z,99.90
2022-07-27T22:05:52.284Z,99.90
2022-07-27T22:08:22.717Z,99.90
2022-07-27T22:10:50.978Z,99.90
2022-07-27T22:13:20.483Z,99.90
2022-07-27T22:15:49.633Z,99.90
2022-07-27T22:18:18.582Z,99.90
2022-07-27T22:20:47.133Z,99.90
2022-07-27T22:23:15.811Z,99.90
2022-07-27T22:25:44.478Z,99.90
2022-07-27T22:28:12.810Z,99.90
2022-07-27T22:30:42.670Z,99.90
2022-07-27T22:33:10.809Z,99.90
2022-07-27T22:35:39.035Z,99.90
2022-07-27T22:38:07.243Z,99.90
2022-07-27T22:40:35.453Z,99.90
2022-07-27T22:43:03.691Z,99.90
2022-07-27T22:45:31.941Z,99.90
2022-07-27T22:48:01.529Z,99.90
2022-07-27T22:50:29.691Z,99.90
2022-07-27T22:52:58.491Z,99.90
2022-07-27T22:55:27.158Z,99.90
2022-07-27T22:57:55.288Z,99.90
2022-07-27T23:00:23.729Z,99.90
2022-07-27T23:02:52.018Z,99.90
2022-07-27T23:05:21.627Z,99.90
2022-07-27T23:07:49.972Z,99.90
2022-07-27T23:10:35.755Z,99.90
2022-07-27T23:13:04.005Z,99.90
2022-07-27T23:15:32.225Z,99.90
2022-07-27T23:18:00.562Z,99.90
2022-07-27T23:20:30.128Z,99.90
2022-07-27T23:22:58.860Z,99.90
2022-07-27T23:25:35.075Z,99.90
2022-07-27T23:28:05.076Z,99.90
2022-07-27T23:30:33.564Z,99.90
2022-07-27T23:33:01.704Z,99.90
2022-07-27T23:35:32.149Z,99.90
2022-07-27T23:38:01.578Z,99.90
2022-07-27T23:40:29.773Z,99.90
2022-07-27T23:42:57.858Z,99.90
2022-07-27T23:45:26.464Z,99.90
2022-07-27T23:47:56.269Z,99.90
2022-07-27T23:50:24.884Z,99.90
2022-07-27T23:52:54.471Z,99.90
2022-07-27T23:55:22.734Z,99.90
2022-07-27T23:57:50.843Z,99.90
