createdAt,value
2023-08-23T00:02:00.678Z,21.87
2023-08-23T00:04:28.352Z,21.89
2023-08-23T00:06:55.359Z,21.75
2023-08-23T00:09:22.097Z,21.74
2023-08-23T00:11:48.820Z,21.68
2023-08-23T00:14:15.491Z,21.58
2023-08-23T00:16:42.247Z,21.68
2023-08-23T00:19:09.086Z,21.69
2023-08-23T00:21:35.805Z,21.56
2023-08-23T00:24:02.542Z,21.56
2023-08-23T00:26:29.471Z,21.54
2023-08-23T00:28:56.394Z,21.51
2023-08-23T00:31:23.163Z,21.43
2023-08-23T00:33:50.093Z,21.38
2023-08-23T00:36:16.978Z,21.34
2023-08-23T00:38:43.698Z,21.30
2023-08-23T00:41:10.631Z,21.32
2023-08-23T00:43:37.333Z,21.33
2023-08-23T00:46:04.236Z,21.32
2023-08-23T00:48:31.025Z,21.27
2023-08-23T00:50:58.660Z,21.27
2023-08-23T00:53:25.608Z,21.25
2023-08-23T00:55:52.389Z,21.37
2023-08-23T00:58:20.130Z,21.41
2023-08-23T01:00:47.475Z,21.46
2023-08-23T01:03:14.235Z,21.36
2023-08-23T01:05:40.875Z,21.20
2023-08-23T01:08:32.976Z,21.26
2023-08-23T01:11:07.395Z,21.12
2023-08-23T01:13:44.105Z,21.08
2023-08-23T01:16:11.853Z,21.15
2023-08-23T01:18:41.524Z,21.11
2023-08-23T01:21:08.343Z,21.13
2023-08-23T01:23:35.334Z,21.04
2023-08-23T01:26:02.468Z,21.17
2023-08-23T01:28:29.148Z,21.06
2023-08-23T01:31:00.814Z,21.20
2023-08-23T01:33:46.446Z,21.19
2023-08-23T01:36:22.989Z,21.13
2023-08-23T01:38:51.926Z,20.95
2023-08-23T01:41:19.070Z,20.89
2023-08-23T01:43:49.037Z,20.93
2023-08-23T01:46:16.019Z,20.90
2023-08-23T01:48:42.815Z,20.83
2023-08-23T01:51:09.553Z,20.77
2023-08-23T01:53:36.274Z,20.72
2023-08-23T01:56:03.008Z,20.70
2023-08-23T01:58:29.843Z,20.70
2023-08-23T02:00:56.532Z,20.75
2023-08-23T02:03:23.379Z,20.75
2023-08-23T02:05:50.108Z,20.76
2023-08-23T02:08:18.584Z,20.73
2023-08-23T02:10:45.261Z,20.68
2023-08-23T02:13:11.915Z,20.68
2023-08-23T02:15:38.696Z,20.69
2023-08-23T02:18:05.569Z,20.71
2023-08-23T02:20:32.263Z,20.73
2023-08-23T02:22:58.984Z,20.67
2023-08-23T02:25:25.665Z,20.72
2023-08-23T02:27:52.392Z,20.94
2023-08-23T02:30:19.185Z,20.92
2023-08-23T02:32:46.172Z,20.82
2023-08-23T02:35:12.918Z,20.76
2023-08-23T02:37:40.184Z,20.64
2023-08-23T02:40:07.731Z,20.49
2023-08-23T02:42:34.504Z,20.36
2023-08-23T02:45:01.375Z,20.43
2023-08-23T02:47:28.141Z,20.55
2023-08-23T02:49:55.075Z,20.44
2023-08-23T02:52:21.915Z,20.40
2023-08-23T02:54:48.736Z,20.33
2023-08-23T02:57:15.436Z,20.40
2023-08-23T02:59:42.406Z,20.44
2023-08-23T03:02:09.214Z,20.44
2023-08-23T03:04:36.044Z,20.38
2023-08-23T03:07:02.745Z,20.35
2023-08-23T03:09:30.155Z,20.27
2023-08-23T03:11:57.091Z,20.24
2023-08-23T03:14:23.801Z,20.26
2023-08-23T03:16:50.516Z,20.16
2023-08-23T03:19:17.220Z,20.15
2023-08-23T03:21:43.885Z,20.20
2023-08-23T03:24:10.578Z,20.14
2023-08-23T03:26:37.305Z,19.96
2023-08-23T03:29:04.122Z,20.06
2023-08-23T03:31:30.847Z,20.06
2023-08-23T03:33:57.536Z,20.07
2023-08-23T03:36:25.116Z,20.05
2023-08-23T03:38:51.829Z,20.02
2023-08-23T03:41:18.709Z,20.03
2023-08-23T03:43:45.435Z,20.08
2023-08-23T03:46:12.498Z,20.09
2023-08-23T03:48:39.352Z,20.08
2023-08-23T03:53:35.151Z,20.18
2023-08-23T03:56:01.911Z,20.32
2023-08-23T03:58:28.660Z,20.15
2023-08-23T04:00:55.591Z,20.05
2023-08-23T04:03:22.441Z,19.99
2023-08-23T04:05:49.500Z,19.89
2023-08-23T04:08:17.893Z,20.14
2023-08-23T04:10:51.005Z,20.03
2023-08-23T04:13:18.315Z,19.97
2023-08-23T04:15:46.102Z,19.86
2023-08-23T04:18:13.133Z,19.89
2023-08-23T04:20:40.237Z,19.91
2023-08-23T04:23:07.072Z,19.87
2023-08-23T04:25:34.128Z,19.91
2023-08-23T04:28:00.798Z,20.09
2023-08-23T04:30:27.542Z,19.76
2023-08-23T04:32:54.331Z,19.80
2023-08-23T04:35:21.054Z,19.71
2023-08-23T04:37:47.973Z,19.67
2023-08-23T04:40:15.261Z,19.66
2023-08-23T04:42:42.071Z,19.69
2023-08-23T04:45:09.285Z,19.67
2023-08-23T04:47:36.341Z,19.81
2023-08-23T04:50:03.251Z,19.90
2023-08-23T04:52:30.022Z,19.83
2023-08-23T04:54:56.890Z,19.78
2023-08-23T04:57:23.760Z,19.86
2023-08-23T04:59:50.671Z,19.81
2023-08-23T05:02:17.303Z,19.73
2023-08-23T05:04:44.215Z,19.83
2023-08-23T05:07:11.095Z,19.83
2023-08-23T05:09:37.892Z,19.83
2023-08-23T05:12:05.141Z,19.87
2023-08-23T05:14:31.867Z,19.89
2023-08-23T05:17:00.203Z,19.92
2023-08-23T05:19:27.147Z,19.95
2023-08-23T05:21:53.946Z,19.93
2023-08-23T05:24:20.669Z,20.06
2023-08-23T05:26:47.597Z,20.35
2023-08-23T05:29:14.381Z,20.35
2023-08-23T05:31:41.206Z,20.29
2023-08-23T05:34:08.061Z,20.42
2023-08-23T05:36:34.866Z,20.37
2023-08-23T05:39:04.043Z,20.56
2023-08-23T05:41:30.986Z,20.80
2023-08-23T05:43:57.660Z,21.12
2023-08-23T05:46:24.345Z,21.35
2023-08-23T05:48:51.117Z,21.39
2023-08-23T05:51:18.245Z,21.33
2023-08-23T05:53:44.893Z,21.18
2023-08-23T05:56:11.570Z,21.06
2023-08-23T05:58:38.347Z,21.13
2023-08-23T06:01:05.138Z,21.24
2023-08-23T06:03:31.938Z,21.33
2023-08-23T06:05:58.716Z,21.40
2023-08-23T06:08:25.450Z,21.31
2023-08-23T06:10:52.158Z,21.29
2023-08-23T06:13:18.890Z,21.31
2023-08-23T06:15:45.652Z,21.28
2023-08-23T06:18:12.361Z,21.53
2023-08-23T06:20:40.367Z,21.65
2023-08-23T06:23:07.346Z,21.78
2023-08-23T06:25:34.053Z,21.98
2023-08-23T06:28:00.804Z,22.04
2023-08-23T06:30:27.690Z,22.29
2023-08-23T06:32:54.494Z,22.40
2023-08-23T06:35:23.082Z,22.46
2023-08-23T06:37:49.937Z,22.47
2023-08-23T06:40:17.997Z,22.54
2023-08-23T06:42:44.979Z,22.55
2023-08-23T06:45:11.907Z,22.70
2023-08-23T06:47:39.264Z,23.12
2023-08-23T06:50:10.420Z,23.38
2023-08-23T06:52:38.863Z,23.51
2023-08-23T06:55:06.142Z,23.63
2023-08-23T06:57:32.915Z,23.86
2023-08-23T07:00:00.702Z,23.93
2023-08-23T07:02:27.500Z,24.08
2023-08-23T07:04:54.577Z,24.21
2023-08-23T07:07:22.183Z,24.23
2023-08-23T07:09:49.687Z,24.39
2023-08-23T07:12:16.593Z,24.40
2023-08-23T07:14:43.442Z,24.38
2023-08-23T07:17:10.284Z,24.48
2023-08-23T07:19:37.190Z,24.42
2023-08-23T07:22:05.224Z,24.57
2023-08-23T07:24:32.765Z,24.65
2023-08-23T07:26:59.845Z,24.74
2023-08-23T07:29:26.623Z,24.70
2023-08-23T07:31:53.727Z,24.89
2023-08-23T07:34:20.904Z,25.00
2023-08-23T07:36:47.660Z,24.99
2023-08-23T07:39:14.314Z,25.14
2023-08-23T07:41:41.016Z,25.06
2023-08-23T07:44:07.839Z,24.87
2023-08-23T07:46:34.633Z,25.15
2023-08-23T07:49:01.366Z,25.13
2023-08-23T07:51:28.223Z,25.12
2023-08-23T07:53:55.120Z,25.39
2023-08-23T07:56:21.901Z,25.23
2023-08-23T07:58:48.556Z,25.24
2023-08-23T08:01:15.558Z,25.65
2023-08-23T08:03:42.403Z,25.66
2023-08-23T08:06:09.093Z,25.66
2023-08-23T08:08:40.557Z,25.65
2023-08-23T08:11:07.513Z,25.75
2023-08-23T08:13:34.210Z,25.91
2023-08-23T08:16:09.501Z,26.11
2023-08-23T08:18:36.604Z,26.29
2023-08-23T08:21:03.382Z,26.32
2023-08-23T08:23:30.967Z,26.46
2023-08-23T08:25:58.091Z,26.33
2023-08-23T08:28:25.049Z,26.40
2023-08-23T08:30:51.769Z,26.41
2023-08-23T08:33:18.745Z,26.70
2023-08-23T08:35:45.543Z,26.71
2023-08-23T08:38:12.402Z,26.76
2023-08-23T08:40:40.206Z,27.07
2023-08-23T08:43:10.302Z,26.87
2023-08-23T08:45:39.009Z,27.16
2023-08-23T08:48:07.234Z,26.91
2023-08-23T08:50:34.557Z,27.07
2023-08-23T08:53:02.315Z,27.22
2023-08-23T08:55:30.695Z,27.31
2023-08-23T08:57:58.500Z,27.25
2023-08-23T09:00:30.549Z,27.28
2023-08-23T09:02:59.291Z,27.38
2023-08-23T09:05:27.174Z,27.40
2023-08-23T09:07:58.168Z,27.66
2023-08-23T09:10:25.917Z,27.76
2023-08-23T09:12:53.725Z,27.97
2023-08-23T09:15:25.287Z,28.06
2023-08-23T09:17:56.224Z,28.21
2023-08-23T09:20:24.305Z,28.19
2023-08-23T09:22:53.298Z,27.76
2023-08-23T09:25:21.064Z,27.74
2023-08-23T09:27:48.243Z,27.65
2023-08-23T09:30:15.441Z,27.78
2023-08-23T09:32:43.592Z,28.11
2023-08-23T09:35:18.412Z,28.17
2023-08-23T09:37:47.174Z,28.13
2023-08-23T09:40:21.943Z,28.00
2023-08-23T09:42:49.876Z,27.93
2023-08-23T09:45:20.561Z,27.86
2023-08-23T09:47:53.016Z,28.29
2023-08-23T09:50:21.404Z,28.09
2023-08-23T09:55:18.655Z,28.34
2023-08-23T09:57:45.895Z,28.31
2023-08-23T10:00:13.405Z,28.36
2023-08-23T10:02:41.987Z,28.38
2023-08-23T10:05:13.049Z,28.61
2023-08-23T10:07:41.885Z,28.71
2023-08-23T10:10:09.707Z,28.82
2023-08-23T10:12:38.904Z,28.94
2023-08-23T10:15:06.842Z,28.80
2023-08-23T10:17:34.832Z,28.88
2023-08-23T10:20:08.942Z,29.16
2023-08-23T10:22:36.533Z,29.20
2023-08-23T10:25:14.173Z,29.04
2023-08-23T10:27:41.447Z,29.19
2023-08-23T10:30:19.821Z,29.34
2023-08-23T10:32:47.606Z,29.12
2023-08-23T10:35:33.528Z,29.36
2023-08-23T10:38:01.156Z,29.47
2023-08-23T10:40:32.559Z,29.74
2023-08-23T10:43:03.478Z,29.78
2023-08-23T10:45:30.335Z,29.93
2023-08-23T10:47:57.420Z,29.78
2023-08-23T10:50:24.293Z,29.74
2023-08-23T10:52:51.391Z,29.47
2023-08-23T10:55:18.588Z,29.41
2023-08-23T10:57:46.520Z,29.51
2023-08-23T11:00:14.401Z,29.52
2023-08-23T11:02:41.377Z,29.60
2023-08-23T11:05:08.495Z,29.65
2023-08-23T11:07:36.458Z,29.63
2023-08-23T11:10:03.496Z,29.44
2023-08-23T11:12:30.245Z,29.90
2023-08-23T11:14:57.824Z,29.89
2023-08-23T11:17:24.608Z,29.85
2023-08-23T11:19:51.693Z,29.91
2023-08-23T11:22:18.935Z,29.93
2023-08-23T11:24:47.739Z,29.59
2023-08-23T11:27:15.277Z,29.31
2023-08-23T11:29:43.944Z,29.14
2023-08-23T11:32:13.409Z,29.37
2023-08-23T11:34:40.390Z,29.34
2023-08-23T11:37:10.748Z,29.66
2023-08-23T11:39:37.733Z,29.82
2023-08-23T11:42:04.679Z,29.95
2023-08-23T11:44:31.848Z,29.89
2023-08-23T11:46:59.787Z,29.77
2023-08-23T11:49:26.898Z,29.74
2023-08-23T11:51:54.735Z,29.86
2023-08-23T11:54:24.367Z,29.82
2023-08-23T11:56:51.129Z,30.12
2023-08-23T11:59:17.841Z,30.26
2023-08-23T12:01:44.833Z,30.34
2023-08-23T12:04:14.950Z,29.78
2023-08-23T12:06:44.171Z,29.53
2023-08-23T12:09:12.744Z,29.60
2023-08-23T12:11:39.835Z,29.51
2023-08-23T12:14:08.064Z,29.41
2023-08-23T12:16:36.022Z,29.24
2023-08-23T12:19:07.245Z,29.17
2023-08-23T12:21:41.416Z,29.37
2023-08-23T12:24:08.262Z,29.34
2023-08-23T12:26:35.119Z,29.60
2023-08-23T12:29:01.805Z,29.76
2023-08-23T12:31:28.827Z,29.85
2023-08-23T12:33:55.719Z,29.71
2023-08-23T12:36:22.593Z,29.53
2023-08-23T12:38:50.509Z,29.27
2023-08-23T12:41:17.281Z,29.23
2023-08-23T12:43:44.107Z,29.21
2023-08-23T12:46:10.899Z,28.94
2023-08-23T12:48:38.311Z,28.49
2023-08-23T12:51:05.044Z,28.33
2023-08-23T12:53:31.753Z,28.19
2023-08-23T12:55:58.456Z,27.95
2023-08-23T12:58:25.151Z,27.69
2023-08-23T13:00:51.863Z,27.73
2023-08-23T13:03:18.800Z,27.80
2023-08-23T13:05:45.478Z,27.82
2023-08-23T13:08:12.195Z,28.19
2023-08-23T13:10:39.701Z,28.49
2023-08-23T13:13:06.426Z,28.71
2023-08-23T13:15:33.151Z,28.82
2023-08-23T13:18:00.441Z,28.84
2023-08-23T13:20:27.209Z,29.00
2023-08-23T13:22:54.545Z,29.17
2023-08-23T13:25:21.301Z,29.04
2023-08-23T13:27:48.233Z,29.07
2023-08-23T13:30:15.166Z,29.02
2023-08-23T13:32:41.966Z,29.06
2023-08-23T13:35:09.184Z,28.98
2023-08-23T13:37:36.008Z,29.01
2023-08-23T13:40:03.202Z,29.17
2023-08-23T13:42:29.943Z,29.11
2023-08-23T13:44:56.607Z,28.99
2023-08-23T13:47:23.355Z,29.04
2023-08-23T13:49:50.152Z,29.06
2023-08-23T13:52:16.941Z,28.96
2023-08-23T13:54:43.877Z,29.00
2023-08-23T13:57:10.582Z,28.92
2023-08-23T13:59:37.290Z,29.01
2023-08-23T14:02:04.456Z,28.88
2023-08-23T14:04:34.268Z,28.90
2023-08-23T14:07:01.093Z,29.18
2023-08-23T14:09:27.790Z,29.15
2023-08-23T14:11:56.642Z,29.22
2023-08-23T14:14:24.313Z,29.28
2023-08-23T14:16:51.253Z,29.17
2023-08-23T14:19:20.649Z,28.86
2023-08-23T14:21:47.486Z,28.89
2023-08-23T14:24:14.616Z,28.80
2023-08-23T14:26:41.384Z,28.81
2023-08-23T14:29:08.129Z,28.81
2023-08-23T14:31:35.268Z,28.57
2023-08-23T14:34:01.976Z,28.67
2023-08-23T14:36:28.870Z,28.66
2023-08-23T14:38:58.062Z,28.73
2023-08-23T14:41:26.415Z,28.70
2023-08-23T14:43:53.122Z,28.67
2023-08-23T14:46:19.905Z,28.88
2023-08-23T14:48:46.810Z,28.87
2023-08-23T14:51:13.492Z,28.54
2023-08-23T14:53:40.140Z,28.43
2023-08-23T14:56:06.819Z,28.49
2023-08-23T14:58:33.546Z,28.48
2023-08-23T15:01:00.278Z,28.78
2023-08-23T15:03:27.369Z,28.74
2023-08-23T15:05:57.269Z,28.76
2023-08-23T15:08:25.801Z,28.76
2023-08-23T15:10:56.647Z,28.70
2023-08-23T15:13:23.696Z,28.57
2023-08-23T15:15:58.350Z,28.41
2023-08-23T15:18:25.667Z,28.30
2023-08-23T15:20:52.675Z,28.42
2023-08-23T15:23:19.583Z,28.28
2023-08-23T15:25:46.747Z,28.29
2023-08-23T15:28:14.069Z,28.27
2023-08-23T15:30:41.551Z,28.34
2023-08-23T15:33:10.028Z,28.34
2023-08-23T15:35:37.129Z,28.26
2023-08-23T15:38:04.246Z,28.34
2023-08-23T15:40:31.305Z,28.37
2023-08-23T15:42:58.094Z,28.39
2023-08-23T15:45:24.821Z,28.31
2023-08-23T15:47:54.556Z,28.27
2023-08-23T15:50:23.220Z,28.35
2023-08-23T15:52:49.900Z,28.37
2023-08-23T15:55:16.805Z,28.31
2023-08-23T15:57:43.553Z,28.04
2023-08-23T16:00:11.564Z,27.97
2023-08-23T16:02:38.483Z,27.91
2023-08-23T16:05:05.742Z,27.92
2023-08-23T16:07:33.058Z,27.95
2023-08-23T16:09:59.793Z,27.93
2023-08-23T16:12:26.624Z,27.89
2023-08-23T16:14:53.350Z,27.86
2023-08-23T16:17:20.047Z,27.54
2023-08-23T16:19:46.732Z,27.49
2023-08-23T16:22:13.891Z,27.48
2023-08-23T16:24:40.772Z,27.51
2023-08-23T16:27:07.532Z,27.54
2023-08-23T16:29:34.195Z,27.31
2023-08-23T16:32:00.878Z,27.35
2023-08-23T16:34:27.726Z,27.29
2023-08-23T16:36:54.543Z,27.19
2023-08-23T16:39:21.195Z,27.14
2023-08-23T16:41:47.962Z,27.12
2023-08-23T16:44:14.714Z,27.15
2023-08-23T16:46:41.387Z,27.15
2023-08-23T16:49:08.027Z,27.09
2023-08-23T16:51:35.372Z,27.13
2023-08-23T16:54:04.190Z,27.08
2023-08-23T16:56:30.886Z,27.06
2023-08-23T16:58:57.568Z,27.00
2023-08-23T17:01:24.337Z,26.91
2023-08-23T17:03:51.026Z,26.72
2023-08-23T17:06:17.754Z,26.33
2023-08-23T17:08:44.490Z,26.36
2023-08-23T17:11:11.153Z,26.51
2023-08-23T17:13:37.877Z,26.57
2023-08-23T17:16:04.803Z,26.55
2023-08-23T17:18:31.479Z,26.60
2023-08-23T17:21:00.545Z,26.63
2023-08-23T17:23:27.627Z,26.65
2023-08-23T17:25:54.333Z,26.56
2023-08-23T17:28:21.095Z,26.51
2023-08-23T17:30:47.803Z,26.48
2023-08-23T17:33:14.563Z,26.49
2023-08-23T17:35:41.400Z,26.52
2023-08-23T17:38:08.080Z,26.44
2023-08-23T17:40:35.212Z,26.31
2023-08-23T17:43:01.921Z,26.24
2023-08-23T17:45:28.594Z,26.22
2023-08-23T17:47:55.748Z,26.19
2023-08-23T17:50:22.708Z,26.08
2023-08-23T17:52:51.355Z,26.07
2023-08-23T17:55:20.063Z,26.02
2023-08-23T17:57:47.233Z,26.03
2023-08-23T18:00:14.557Z,25.97
2023-08-23T18:02:41.483Z,25.85
2023-08-23T18:05:08.543Z,25.77
2023-08-23T18:07:35.210Z,25.74
2023-08-23T18:10:01.989Z,25.75
2023-08-23T18:12:29.494Z,25.74
2023-08-23T18:14:56.730Z,25.70
2023-08-23T18:17:23.798Z,25.65
2023-08-23T18:19:50.627Z,25.64
2023-08-23T18:22:17.322Z,25.49
2023-08-23T18:24:44.219Z,25.36
2023-08-23T18:27:10.918Z,25.39
2023-08-23T18:29:37.572Z,25.37
2023-08-23T18:32:04.421Z,25.35
2023-08-23T18:34:31.131Z,25.31
2023-08-23T18:36:57.868Z,25.27
2023-08-23T18:39:24.689Z,25.28
2023-08-23T18:41:51.380Z,25.27
2023-08-23T18:44:18.034Z,25.16
2023-08-23T18:46:45.076Z,25.17
2023-08-23T18:49:11.797Z,25.09
2023-08-23T18:51:38.451Z,25.09
2023-08-23T18:54:05.554Z,25.05
2023-08-23T18:56:32.849Z,24.88
2023-08-23T18:59:02.328Z,24.84
2023-08-23T19:01:29.770Z,24.78
2023-08-23T19:03:57.593Z,24.80
2023-08-23T19:06:25.152Z,24.79
2023-08-23T19:08:51.989Z,24.67
2023-08-23T19:11:18.736Z,24.65
2023-08-23T19:13:45.633Z,24.61
2023-08-23T19:16:12.444Z,24.59
2023-08-23T19:18:39.305Z,24.58
2023-08-23T19:21:05.992Z,24.48
2023-08-23T19:23:32.752Z,24.42
2023-08-23T19:25:59.449Z,24.37
2023-08-23T19:28:26.137Z,24.28
2023-08-23T19:30:53.142Z,24.29
2023-08-23T19:33:20.102Z,24.27
2023-08-23T19:35:49.900Z,24.27
2023-08-23T19:38:16.607Z,24.38
2023-08-23T19:40:43.653Z,24.26
2023-08-23T19:43:10.344Z,24.19
2023-08-23T19:45:38.028Z,24.13
2023-08-23T19:48:16.966Z,24.06
2023-08-23T19:50:52.356Z,24.04
2023-08-23T19:53:19.562Z,24.06
2023-08-23T19:55:47.049Z,24.02
2023-08-23T19:58:17.116Z,24.05
2023-08-23T20:00:44.060Z,23.96
2023-08-23T20:03:12.502Z,23.99
2023-08-23T20:05:44.738Z,23.90
2023-08-23T20:08:11.859Z,24.03
2023-08-23T20:10:38.650Z,23.90
2023-08-23T20:13:05.480Z,24.03
2023-08-23T20:15:32.600Z,24.07
2023-08-23T20:17:59.476Z,23.89
2023-08-23T20:20:26.336Z,23.82
2023-08-23T20:22:56.102Z,23.82
2023-08-23T20:25:23.004Z,23.78
2023-08-23T20:27:49.900Z,23.79
2023-08-23T20:30:16.794Z,23.89
2023-08-23T20:32:43.740Z,23.94
2023-08-23T20:35:10.457Z,23.98
2023-08-23T20:37:37.166Z,24.09
2023-08-23T20:40:05.066Z,23.79
2023-08-23T20:42:31.717Z,23.63
2023-08-23T20:44:58.637Z,23.56
2023-08-23T20:47:25.390Z,23.54
2023-08-23T20:49:52.136Z,23.48
2023-08-23T20:52:18.808Z,23.43
2023-08-23T20:54:45.649Z,23.51
2023-08-23T20:57:12.359Z,23.54
2023-08-23T20:59:39.052Z,23.53
2023-08-23T21:02:06.284Z,23.39
2023-08-23T21:04:33.009Z,23.24
2023-08-23T21:06:59.725Z,23.06
2023-08-23T21:09:26.554Z,23.08
2023-08-23T21:11:53.200Z,23.08
2023-08-23T21:14:19.841Z,23.04
2023-08-23T21:16:46.940Z,23.01
2023-08-23T21:19:14.058Z,22.95
2023-08-23T21:21:40.802Z,22.94
2023-08-23T21:24:07.553Z,22.94
2023-08-23T21:26:34.261Z,22.95
2023-08-23T21:29:01.109Z,22.91
2023-08-23T21:31:27.991Z,22.88
2023-08-23T21:33:54.788Z,22.97
2023-08-23T21:36:21.615Z,23.02
2023-08-23T21:38:48.331Z,23.04
2023-08-23T21:41:15.438Z,22.99
2023-08-23T21:43:42.216Z,23.04
2023-08-23T21:46:09.043Z,23.02
2023-08-23T21:48:35.900Z,22.92
2023-08-23T21:51:02.617Z,22.81
2023-08-23T21:53:29.433Z,22.75
2023-08-23T21:55:56.997Z,22.72
2023-08-23T21:58:28.978Z,22.62
2023-08-23T22:00:58.864Z,22.65
2023-08-23T22:03:33.608Z,22.65
2023-08-23T22:06:05.144Z,22.52
2023-08-23T22:08:37.744Z,22.46
2023-08-23T22:11:21.159Z,22.42
2023-08-23T22:13:47.817Z,22.54
2023-08-23T22:16:14.601Z,22.44
2023-08-23T22:18:41.729Z,22.47
2023-08-23T22:21:10.472Z,22.37
2023-08-23T22:23:37.727Z,22.35
2023-08-23T22:26:05.394Z,22.36
2023-08-23T22:28:33.115Z,22.30
2023-08-23T22:31:00.002Z,22.27
2023-08-23T22:33:27.960Z,22.25
2023-08-23T22:35:59.065Z,22.24
2023-08-23T22:38:27.140Z,22.22
2023-08-23T22:40:55.136Z,22.17
2023-08-23T22:43:22.149Z,22.15
2023-08-23T22:45:48.961Z,22.09
2023-08-23T22:48:15.762Z,22.08
2023-08-23T22:50:42.498Z,21.96
2023-08-23T22:53:09.883Z,21.99
2023-08-23T22:55:38.959Z,21.95
2023-08-23T22:58:06.562Z,21.94
2023-08-23T23:00:33.517Z,21.92
2023-08-23T23:03:00.340Z,21.84
2023-08-23T23:05:27.877Z,21.84
2023-08-23T23:07:55.173Z,21.84
2023-08-23T23:10:22.969Z,21.92
2023-08-23T23:12:49.827Z,21.93
2023-08-23T23:15:16.804Z,21.87
2023-08-23T23:17:44.178Z,21.79
2023-08-23T23:20:12.913Z,21.73
2023-08-23T23:22:40.297Z,21.74
2023-08-23T23:25:08.664Z,21.70
2023-08-23T23:27:36.337Z,21.62
2023-08-23T23:30:03.238Z,21.66
2023-08-23T23:32:29.962Z,21.66
2023-08-23T23:34:56.655Z,21.67
2023-08-23T23:37:23.339Z,21.57
2023-08-23T23:39:50.094Z,21.47
2023-08-23T23:42:17.058Z,21.49
2023-08-23T23:44:43.801Z,21.60
2023-08-23T23:47:10.564Z,21.52
2023-08-23T23:49:37.261Z,21.36
2023-08-23T23:52:04.189Z,21.31
2023-08-23T23:54:30.874Z,21.22
2023-08-23T23:56:57.650Z,21.18
2023-08-23T23:59:24.345Z,21.20
