createdAt,value
2022-12-28T00:00:13.832Z,4.20
2022-12-28T00:01:14.172Z,4.18
2022-12-28T00:02:10.978Z,4.21
2022-12-28T00:03:07.603Z,4.44
2022-12-28T00:04:06.751Z,4.33
2022-12-28T00:05:03.650Z,4.24
2022-12-28T00:06:00.827Z,4.15
2022-12-28T00:06:57.390Z,3.92
2022-12-28T00:07:54.057Z,3.90
2022-12-28T00:08:54.090Z,4.10
2022-12-28T00:09:50.684Z,4.13
2022-12-28T00:11:08.839Z,4.16
2022-12-28T00:12:04.102Z,3.89
2022-12-28T00:13:00.666Z,4.22
2022-12-28T00:13:59.579Z,4.62
2022-12-28T00:14:56.146Z,5.01
2022-12-28T00:15:52.955Z,5.00
2022-12-28T00:16:49.672Z,4.99
2022-12-28T00:17:46.292Z,5.10
2022-12-28T00:18:42.895Z,5.06
2022-12-28T00:19:39.590Z,4.84
2022-12-28T00:20:36.208Z,4.51
2022-12-28T00:21:33.886Z,4.39
2022-12-28T00:22:30.631Z,4.36
2022-12-28T00:23:28.171Z,4.58
2022-12-28T00:24:25.952Z,4.78
2022-12-28T00:25:22.560Z,4.65
2022-12-28T00:26:20.110Z,4.43
2022-12-28T00:27:16.724Z,4.32
2022-12-28T00:28:13.322Z,4.02
2022-12-28T00:29:09.979Z,4.17
2022-12-28T00:30:07.188Z,4.22
2022-12-28T00:31:04.194Z,4.17
2022-12-28T00:32:00.833Z,4.24
2022-12-28T00:32:58.446Z,4.07
2022-12-28T00:33:55.041Z,4.40
2022-12-28T00:34:51.637Z,4.38
2022-12-28T00:35:53.892Z,4.43
2022-12-28T00:37:10.477Z,4.39
2022-12-28T00:38:08.502Z,4.49
2022-12-28T00:39:05.721Z,4.66
2022-12-28T00:40:02.463Z,4.78
2022-12-28T00:40:59.550Z,5.06
2022-12-28T00:41:56.181Z,4.97
2022-12-28T00:42:52.808Z,5.17
2022-12-28T00:43:49.619Z,4.97
2022-12-28T00:44:46.292Z,5.03
2022-12-28T00:45:48.144Z,5.08
2022-12-28T00:46:44.884Z,5.03
2022-12-28T00:47:41.520Z,5.16
2022-12-28T00:48:38.257Z,5.11
2022-12-28T00:49:35.005Z,5.01
2022-12-28T00:50:31.730Z,5.04
2022-12-28T00:51:28.361Z,5.18
2022-12-28T00:52:25.017Z,4.98
2022-12-28T00:53:21.667Z,5.17
2022-12-28T00:54:18.373Z,5.03
2022-12-28T00:55:15.099Z,5.23
2022-12-28T00:56:21.146Z,5.17
2022-12-28T00:57:17.747Z,5.15
2022-12-28T00:58:15.212Z,4.91
2022-12-28T00:59:12.538Z,4.72
2022-12-28T01:00:10.118Z,4.23
2022-12-28T01:01:13.048Z,4.16
2022-12-28T01:02:09.727Z,4.34
2022-12-28T01:03:06.424Z,4.38
2022-12-28T01:04:03.294Z,4.28
2022-12-28T01:04:59.857Z,4.26
2022-12-28T01:05:56.480Z,4.09
2022-12-28T01:06:53.133Z,4.35
2022-12-28T01:07:50.354Z,4.25
2022-12-28T01:08:47.843Z,4.30
2022-12-28T01:09:44.430Z,4.02
2022-12-28T01:10:41.075Z,4.00
2022-12-28T01:11:37.715Z,3.98
2022-12-28T01:12:38.108Z,3.72
2022-12-28T01:13:35.259Z,3.84
2022-12-28T01:14:32.385Z,4.08
2022-12-28T01:15:28.948Z,4.10
2022-12-28T01:16:28.931Z,4.01
2022-12-28T01:17:25.757Z,4.09
2022-12-28T01:18:22.405Z,4.10
2022-12-28T01:19:21.695Z,4.14
2022-12-28T01:20:18.289Z,4.23
2022-12-28T01:21:17.095Z,4.24
2022-12-28T01:22:14.570Z,4.55
2022-12-28T01:23:11.182Z,4.78
2022-12-28T01:24:08.765Z,4.52
2022-12-28T01:25:05.596Z,4.65
2022-12-28T01:26:02.984Z,4.30
2022-12-28T01:26:59.594Z,4.45
2022-12-28T01:27:56.201Z,4.39
2022-12-28T01:28:52.840Z,4.06
2022-12-28T01:29:49.529Z,4.12
2022-12-28T01:30:46.101Z,4.32
2022-12-28T01:31:42.831Z,4.42
2022-12-28T01:32:39.719Z,4.49
2022-12-28T01:33:36.484Z,4.28
2022-12-28T01:34:33.128Z,4.17
2022-12-28T01:35:29.677Z,4.31
2022-12-28T01:36:29.311Z,4.24
2022-12-28T01:37:25.979Z,4.59
2022-12-28T01:38:22.548Z,4.39
2022-12-28T01:39:19.150Z,4.35
2022-12-28T01:40:16.077Z,4.31
2022-12-28T01:41:15.563Z,4.18
2022-12-28T01:42:21.008Z,4.22
2022-12-28T01:43:29.430Z,4.23
2022-12-28T01:44:26.690Z,4.21
2022-12-28T01:45:23.540Z,4.15
2022-12-28T01:46:23.029Z,4.17
2022-12-28T01:47:26.844Z,4.18
2022-12-28T01:48:25.024Z,4.12
2022-12-28T01:49:30.159Z,4.22
2022-12-28T01:50:29.612Z,4.40
2022-12-28T01:51:29.330Z,4.60
2022-12-28T01:52:36.413Z,4.48
2022-12-28T01:53:33.326Z,4.28
2022-12-28T01:54:34.046Z,4.84
2022-12-28T01:55:34.430Z,4.83
2022-12-28T01:56:31.697Z,4.53
2022-12-28T01:57:32.518Z,4.14
2022-12-28T01:58:32.423Z,4.32
2022-12-28T01:59:33.725Z,4.31
2022-12-28T02:00:30.636Z,4.33
2022-12-28T02:01:27.920Z,4.18
2022-12-28T02:02:24.851Z,3.88
2022-12-28T02:03:25.934Z,4.12
2022-12-28T02:04:22.677Z,3.80
2022-12-28T02:05:21.758Z,4.02
2022-12-28T02:06:18.464Z,4.07
2022-12-28T02:07:20.367Z,4.21
2022-12-28T02:08:38.414Z,4.20
2022-12-28T02:09:43.825Z,3.89
2022-12-28T02:10:45.807Z,3.86
2022-12-28T02:11:44.039Z,3.89
2022-12-28T02:12:41.422Z,3.95
2022-12-28T02:13:39.584Z,3.73
2022-12-28T02:14:36.785Z,3.96
2022-12-28T02:15:33.429Z,4.18
2022-12-28T02:16:30.307Z,4.45
2022-12-28T02:17:27.187Z,4.30
2022-12-28T02:18:25.501Z,4.07
2022-12-28T02:19:37.130Z,4.17
2022-12-28T02:21:09.003Z,4.15
2022-12-28T02:22:23.719Z,4.27
2022-12-28T02:23:22.925Z,4.42
2022-12-28T02:25:12.831Z,4.49
2022-12-28T02:26:13.090Z,4.44
2022-12-28T02:27:24.949Z,4.31
2022-12-28T02:28:58.973Z,4.42
2022-12-28T02:30:16.562Z,4.28
2022-12-28T02:31:29.724Z,4.30
2022-12-28T02:32:41.278Z,4.25
2022-12-28T02:33:46.612Z,4.33
2022-12-28T02:34:54.932Z,4.27
2022-12-28T02:35:58.798Z,4.12
2022-12-28T02:37:13.144Z,3.67
2022-12-28T02:38:18.430Z,3.89
2022-12-28T02:39:21.762Z,3.95
2022-12-28T02:40:26.480Z,3.93
2022-12-28T02:41:25.512Z,4.15
2022-12-28T02:42:24.349Z,4.07
2022-12-28T02:43:21.150Z,4.10
2022-12-28T02:44:38.421Z,4.03
2022-12-28T02:45:59.873Z,4.18
2022-12-28T02:47:15.441Z,4.35
2022-12-28T02:48:30.946Z,4.41
2022-12-28T02:49:46.728Z,4.16
2022-12-28T02:51:17.407Z,4.60
2022-12-28T02:52:30.569Z,4.16
2022-12-28T02:53:42.658Z,4.10
2022-12-28T02:55:16.215Z,4.08
2022-12-28T02:56:35.801Z,4.16
2022-12-28T02:57:41.337Z,4.80
2022-12-28T02:59:10.647Z,4.47
2022-12-28T03:00:15.727Z,4.21
2022-12-28T03:01:30.951Z,4.12
2022-12-28T03:02:51.831Z,4.08
2022-12-28T03:04:07.823Z,4.05
2022-12-28T03:05:14.060Z,4.11
2022-12-28T03:06:55.499Z,4.18
2022-12-28T03:08:19.788Z,4.36
2022-12-28T03:09:20.033Z,4.68
2022-12-28T03:10:33.441Z,4.48
2022-12-28T03:11:40.061Z,4.12
2022-12-28T03:13:44.647Z,3.91
2022-12-28T03:14:54.049Z,3.86
2022-12-28T03:15:51.016Z,4.01
2022-12-28T03:17:11.282Z,4.21
2022-12-28T03:18:36.888Z,4.16
2022-12-28T03:20:00.219Z,4.12
2022-12-28T03:21:18.959Z,3.95
2022-12-28T03:22:34.616Z,3.71
2022-12-28T03:23:52.494Z,3.73
2022-12-28T03:25:08.137Z,3.63
2022-12-28T03:26:28.079Z,4.18
2022-12-28T03:27:44.447Z,3.95
2022-12-28T03:29:02.547Z,4.02
2022-12-28T03:30:31.694Z,4.48
2022-12-28T03:31:30.648Z,4.53
2022-12-28T03:32:27.451Z,4.66
2022-12-28T03:33:24.202Z,4.86
2022-12-28T03:34:20.811Z,4.91
2022-12-28T03:35:20.730Z,4.76
2022-12-28T03:36:42.725Z,4.46
2022-12-28T03:38:06.898Z,4.08
2022-12-28T03:39:05.788Z,4.30
2022-12-28T03:40:09.170Z,4.31
2022-12-28T03:41:09.383Z,4.32
2022-12-28T03:42:31.283Z,4.17
2022-12-28T03:43:42.013Z,4.13
2022-12-28T03:44:42.781Z,3.96
2022-12-28T03:45:46.497Z,4.10
2022-12-28T03:47:21.538Z,4.52
2022-12-28T03:48:18.374Z,4.78
2022-12-28T03:49:15.525Z,5.11
2022-12-28T03:50:12.687Z,5.28
2022-12-28T03:51:10.225Z,5.24
2022-12-28T03:52:09.683Z,5.08
2022-12-28T03:53:07.648Z,4.89
2022-12-28T03:54:04.334Z,4.76
2022-12-28T03:55:01.053Z,4.52
2022-12-28T03:56:15.925Z,4.39
2022-12-28T03:57:12.566Z,4.29
2022-12-28T03:58:09.194Z,4.39
2022-12-28T03:59:05.799Z,4.35
2022-12-28T04:00:02.748Z,4.07
2022-12-28T04:00:59.427Z,4.15
2022-12-28T04:01:56.160Z,3.86
2022-12-28T04:02:52.928Z,3.92
2022-12-28T04:03:49.664Z,3.80
2022-12-28T04:04:46.279Z,3.82
2022-12-28T04:05:42.866Z,4.13
2022-12-28T04:06:39.741Z,4.56
2022-12-28T04:07:36.418Z,4.66
2022-12-28T04:08:33.938Z,4.57
2022-12-28T04:09:32.536Z,4.53
2022-12-28T04:10:29.124Z,4.46
2022-12-28T04:11:25.746Z,4.65
2022-12-28T04:12:24.140Z,4.53
2022-12-28T04:13:20.779Z,4.67
2022-12-28T04:14:17.405Z,4.53
2022-12-28T04:15:14.028Z,4.56
2022-12-28T04:16:13.258Z,4.60
2022-12-28T04:17:09.814Z,4.56
2022-12-28T04:18:06.410Z,4.35
2022-12-28T04:19:03.144Z,4.14
2022-12-28T04:19:59.770Z,4.04
2022-12-28T04:20:57.168Z,4.23
2022-12-28T04:21:53.857Z,4.40
2022-12-28T04:22:50.433Z,4.32
2022-12-28T04:23:47.180Z,4.62
2022-12-28T04:24:43.796Z,4.54
2022-12-28T04:25:40.411Z,4.62
2022-12-28T04:26:37.035Z,4.56
2022-12-28T04:27:33.654Z,4.88
2022-12-28T04:28:31.050Z,4.92
2022-12-28T04:29:27.652Z,5.16
2022-12-28T04:30:24.366Z,5.47
2022-12-28T04:31:21.048Z,5.25
2022-12-28T04:32:17.701Z,5.29
2022-12-28T04:33:14.302Z,5.35
2022-12-28T04:34:11.267Z,5.40
2022-12-28T04:35:08.276Z,5.29
2022-12-28T04:36:13.494Z,5.51
2022-12-28T04:37:10.111Z,5.56
2022-12-28T04:38:06.683Z,5.35
2022-12-28T04:39:03.398Z,5.21
2022-12-28T04:40:00.018Z,5.04
2022-12-28T04:40:56.610Z,5.03
2022-12-28T04:41:53.389Z,4.80
2022-12-28T04:42:50.076Z,4.48
2022-12-28T04:43:46.895Z,4.68
2022-12-28T04:44:43.572Z,4.46
2022-12-28T04:45:40.142Z,4.31
2022-12-28T04:46:36.747Z,4.21
2022-12-28T04:47:33.506Z,4.29
2022-12-28T04:48:30.170Z,4.11
2022-12-28T04:49:26.777Z,4.30
2022-12-28T04:50:24.119Z,4.41
2022-12-28T04:51:24.098Z,4.64
2022-12-28T04:52:22.378Z,4.73
2022-12-28T04:53:19.284Z,4.98
2022-12-28T04:54:15.917Z,4.70
2022-12-28T04:55:31.395Z,4.41
2022-12-28T04:56:29.803Z,4.26
2022-12-28T04:57:26.368Z,3.87
2022-12-28T04:58:23.037Z,4.02
2022-12-28T04:59:19.570Z,4.09
2022-12-28T05:00:16.331Z,4.12
2022-12-28T05:01:15.839Z,3.94
2022-12-28T05:02:12.632Z,3.89
2022-12-28T05:03:09.348Z,3.57
2022-12-28T05:04:07.747Z,3.65
2022-12-28T05:05:04.760Z,3.78
2022-12-28T05:06:07.583Z,3.77
2022-12-28T05:07:04.175Z,3.39
2022-12-28T05:08:01.604Z,3.88
2022-12-28T05:08:58.433Z,4.06
2022-12-28T05:09:54.994Z,3.95
2022-12-28T05:10:51.616Z,4.23
2022-12-28T05:11:48.715Z,4.20
2022-12-28T05:12:45.588Z,3.99
2022-12-28T05:13:42.678Z,4.39
2022-12-28T05:14:39.276Z,4.36
2022-12-28T05:15:38.229Z,4.33
2022-12-28T05:16:34.963Z,4.12
2022-12-28T05:17:31.635Z,4.34
2022-12-28T05:18:28.724Z,4.41
2022-12-28T05:19:25.290Z,4.22
2022-12-28T05:20:22.028Z,4.51
2022-12-28T05:21:23.697Z,4.48
2022-12-28T05:22:20.359Z,4.59
2022-12-28T05:23:16.998Z,4.52
2022-12-28T05:24:13.745Z,4.54
2022-12-28T05:25:10.350Z,4.19
2022-12-28T05:26:11.138Z,4.49
2022-12-28T05:27:07.801Z,4.48
2022-12-28T05:28:04.635Z,4.47
2022-12-28T05:29:01.983Z,4.31
2022-12-28T05:29:58.674Z,4.55
2022-12-28T05:31:05.041Z,4.52
2022-12-28T05:32:01.726Z,4.42
2022-12-28T05:32:58.322Z,4.46
2022-12-28T05:33:55.640Z,4.46
2022-12-28T05:34:52.323Z,4.43
2022-12-28T05:35:49.037Z,4.45
2022-12-28T05:36:45.638Z,4.34
2022-12-28T05:37:42.194Z,4.06
2022-12-28T05:38:39.123Z,4.31
2022-12-28T05:39:35.700Z,4.40
2022-12-28T05:40:32.323Z,4.32
2022-12-28T05:41:30.311Z,4.37
2022-12-28T05:42:26.939Z,4.36
2022-12-28T05:43:23.536Z,4.34
2022-12-28T05:44:20.298Z,4.43
2022-12-28T05:45:17.000Z,4.43
2022-12-28T05:46:17.147Z,4.47
2022-12-28T05:47:13.950Z,4.46
2022-12-28T05:48:10.535Z,4.18
2022-12-28T05:49:09.832Z,4.46
2022-12-28T05:50:06.665Z,4.46
2022-12-28T05:51:06.058Z,4.51
2022-12-28T05:52:02.708Z,4.35
2022-12-28T05:52:59.332Z,4.50
2022-12-28T05:53:58.301Z,4.27
2022-12-28T05:54:54.875Z,4.02
2022-12-28T05:55:51.441Z,4.49
2022-12-28T05:56:51.561Z,4.43
2022-12-28T05:57:48.191Z,4.52
2022-12-28T05:58:46.515Z,4.54
2022-12-28T05:59:43.100Z,4.57
2022-12-28T06:00:39.668Z,4.58
2022-12-28T06:01:39.956Z,4.57
2022-12-28T06:02:36.737Z,4.58
2022-12-28T06:03:33.526Z,4.43
2022-12-28T06:04:30.191Z,4.35
2022-12-28T06:05:27.253Z,4.76
2022-12-28T06:06:24.421Z,4.69
2022-12-28T06:07:21.307Z,4.67
2022-12-28T06:08:22.553Z,4.61
2022-12-28T06:09:19.412Z,4.68
2022-12-28T06:10:16.080Z,4.65
2022-12-28T06:11:21.045Z,4.47
2022-12-28T06:12:17.758Z,4.63
2022-12-28T06:13:14.379Z,4.59
2022-12-28T06:14:11.031Z,4.72
2022-12-28T06:15:08.251Z,4.67
2022-12-28T06:16:07.797Z,4.74
2022-12-28T06:17:04.468Z,4.81
2022-12-28T06:18:01.107Z,4.81
2022-12-28T06:18:58.652Z,4.85
2022-12-28T06:19:55.321Z,4.74
2022-12-28T06:20:56.858Z,4.74
2022-12-28T06:21:53.922Z,4.83
2022-12-28T06:22:50.537Z,4.83
2022-12-28T06:23:47.792Z,4.89
2022-12-28T06:24:44.401Z,4.43
2022-12-28T06:25:40.934Z,4.75
2022-12-28T06:26:39.251Z,4.80
2022-12-28T06:27:35.784Z,4.71
2022-12-28T06:28:32.540Z,4.76
2022-12-28T06:29:29.173Z,4.80
2022-12-28T06:30:25.789Z,4.87
2022-12-28T06:31:25.067Z,4.90
2022-12-28T06:32:21.649Z,4.94
2022-12-28T06:33:18.278Z,5.13
2022-12-28T06:34:14.892Z,4.96
2022-12-28T06:35:11.464Z,5.18
2022-12-28T06:36:20.614Z,4.24
2022-12-28T06:37:17.503Z,5.14
2022-12-28T06:38:14.101Z,4.85
2022-12-28T06:39:12.712Z,4.78
2022-12-28T06:40:09.677Z,4.76
2022-12-28T06:41:15.561Z,4.41
2022-12-28T06:42:12.153Z,4.81
2022-12-28T06:43:08.802Z,4.20
2022-12-28T06:44:07.290Z,4.67
2022-12-28T06:45:05.566Z,5.00
2022-12-28T06:46:02.889Z,4.58
2022-12-28T06:46:59.562Z,4.61
2022-12-28T06:47:56.150Z,4.60
2022-12-28T06:48:53.216Z,4.70
2022-12-28T06:49:49.774Z,4.65
2022-12-28T06:50:58.133Z,4.18
2022-12-28T06:51:54.719Z,4.10
2022-12-28T06:52:51.316Z,4.30
2022-12-28T06:53:49.397Z,4.37
2022-12-28T06:54:45.951Z,4.09
2022-12-28T06:55:42.622Z,4.07
2022-12-28T06:56:39.543Z,3.19
2022-12-28T06:57:36.090Z,4.32
2022-12-28T06:58:33.436Z,4.05
2022-12-28T06:59:30.097Z,4.34
2022-12-28T07:00:26.697Z,4.30
2022-12-28T07:01:28.944Z,4.43
2022-12-28T07:02:25.653Z,4.33
2022-12-28T07:03:24.229Z,4.33
2022-12-28T07:04:20.922Z,4.23
2022-12-28T07:05:17.536Z,4.20
2022-12-28T07:06:16.251Z,4.26
2022-12-28T07:07:12.882Z,4.22
2022-12-28T07:08:12.795Z,3.97
2022-12-28T07:09:13.628Z,3.82
2022-12-28T07:10:10.357Z,3.80
2022-12-28T07:11:16.052Z,3.94
2022-12-28T07:12:12.617Z,4.13
2022-12-28T07:13:09.209Z,4.33
2022-12-28T07:14:06.097Z,4.46
2022-12-28T07:15:02.698Z,4.55
2022-12-28T07:16:05.315Z,4.45
2022-12-28T07:17:02.374Z,4.98
2022-12-28T07:17:59.287Z,4.79
2022-12-28T07:18:57.735Z,4.59
2022-12-28T07:19:55.685Z,4.21
2022-12-28T07:20:58.960Z,4.51
2022-12-28T07:21:55.715Z,4.73
2022-12-28T07:22:53.992Z,4.85
2022-12-28T07:23:52.068Z,4.82
2022-12-28T07:24:48.678Z,4.71
2022-12-28T07:25:45.248Z,4.59
2022-12-28T07:26:41.844Z,4.34
2022-12-28T07:27:38.538Z,4.66
2022-12-28T07:28:37.952Z,4.59
2022-12-28T07:29:34.563Z,4.67
2022-12-28T07:30:31.288Z,4.76
2022-12-28T07:31:30.661Z,4.85
2022-12-28T07:32:27.351Z,4.87
2022-12-28T07:33:23.935Z,4.74
2022-12-28T07:34:20.568Z,4.70
2022-12-28T07:35:17.313Z,4.88
2022-12-28T07:36:17.015Z,5.10
2022-12-28T07:37:13.590Z,5.14
2022-12-28T07:38:10.228Z,5.29
2022-12-28T07:39:06.832Z,5.26
2022-12-28T07:40:03.771Z,5.15
2022-12-28T07:41:09.476Z,3.89
2022-12-28T07:42:08.393Z,5.23
2022-12-28T07:43:04.961Z,5.23
2022-12-28T07:44:02.594Z,5.20
2022-12-28T07:44:59.223Z,5.26
2022-12-28T07:46:02.548Z,5.49
2022-12-28T07:46:59.207Z,5.58
2022-12-28T07:47:55.794Z,5.54
2022-12-28T07:48:53.660Z,5.35
2022-12-28T07:49:50.356Z,5.43
2022-12-28T07:50:47.062Z,5.43
2022-12-28T07:51:43.887Z,5.18
2022-12-28T07:52:40.581Z,5.51
2022-12-28T07:53:38.671Z,5.56
2022-12-28T07:54:35.313Z,5.34
2022-12-28T07:55:32.131Z,5.52
2022-12-28T07:56:31.030Z,5.49
2022-12-28T07:57:27.732Z,5.60
2022-12-28T07:58:24.377Z,5.25
2022-12-28T07:59:22.749Z,5.56
2022-12-28T08:00:22.765Z,5.67
2022-12-28T08:01:22.039Z,5.60
2022-12-28T08:02:18.884Z,5.65
2022-12-28T08:03:15.634Z,5.69
2022-12-28T08:04:14.250Z,5.62
2022-12-28T08:05:10.984Z,5.62
2022-12-28T08:06:28.540Z,5.71
2022-12-28T08:07:25.196Z,6.13
2022-12-28T08:08:21.802Z,6.21
2022-12-28T08:09:18.348Z,6.46
2022-12-28T08:10:14.934Z,6.29
2022-12-28T08:11:22.651Z,6.15
2022-12-28T08:12:19.425Z,5.97
2022-12-28T08:13:16.816Z,6.04
2022-12-28T08:14:13.483Z,5.95
2022-12-28T08:15:10.462Z,6.05
2022-12-28T08:16:08.195Z,6.19
2022-12-28T08:17:04.848Z,5.78
2022-12-28T08:18:01.456Z,5.71
2022-12-28T08:18:58.478Z,5.91
2022-12-28T08:19:55.608Z,5.89
2022-12-28T08:20:52.569Z,6.22
2022-12-28T08:21:49.210Z,6.13
2022-12-28T08:22:46.076Z,5.94
2022-12-28T08:23:42.778Z,6.15
2022-12-28T08:24:39.366Z,6.30
2022-12-28T08:25:35.947Z,6.23
2022-12-28T08:26:38.491Z,6.20
2022-12-28T08:27:38.437Z,6.14
2022-12-28T08:28:36.003Z,6.06
2022-12-28T08:29:32.990Z,6.20
2022-12-28T08:30:29.640Z,5.77
2022-12-28T08:31:29.903Z,6.04
2022-12-28T08:32:26.577Z,5.85
2022-12-28T08:33:23.271Z,5.70
2022-12-28T08:34:27.090Z,5.97
2022-12-28T08:35:23.964Z,5.96
2022-12-28T08:36:20.930Z,5.85
2022-12-28T08:37:17.579Z,5.60
2022-12-28T08:38:14.349Z,5.97
2022-12-28T08:39:11.943Z,6.30
2022-12-28T08:40:09.264Z,5.65
2022-12-28T08:41:08.766Z,6.25
2022-12-28T08:42:05.536Z,6.01
2022-12-28T08:43:02.399Z,6.05
2022-12-28T08:43:59.626Z,5.76
2022-12-28T08:44:56.281Z,5.83
2022-12-28T08:46:11.075Z,5.62
2022-12-28T08:47:07.943Z,5.90
2022-12-28T08:48:05.103Z,5.73
2022-12-28T08:49:02.308Z,5.77
2022-12-28T08:49:59.040Z,5.56
2022-12-28T08:51:00.484Z,5.69
2022-12-28T08:51:57.998Z,5.91
2022-12-28T08:52:54.653Z,6.01
2022-12-28T08:53:51.710Z,5.72
2022-12-28T08:54:48.246Z,5.86
2022-12-28T08:55:44.852Z,5.64
2022-12-28T08:56:43.565Z,5.75
2022-12-28T08:57:40.303Z,5.81
2022-12-28T08:58:37.873Z,5.55
2022-12-28T08:59:34.557Z,5.75
2022-12-28T09:00:31.178Z,5.69
2022-12-28T09:01:31.104Z,5.74
2022-12-28T09:02:27.844Z,5.88
2022-12-28T09:03:24.542Z,5.90
2022-12-28T09:04:22.168Z,5.99
2022-12-28T09:05:18.866Z,6.07
2022-12-28T09:06:20.903Z,6.06
2022-12-28T09:07:17.560Z,5.86
2022-12-28T09:08:14.156Z,5.98
2022-12-28T09:09:14.235Z,6.02
2022-12-28T09:10:10.862Z,5.70
2022-12-28T09:11:10.336Z,6.02
2022-12-28T09:12:07.739Z,5.93
2022-12-28T09:13:04.418Z,5.90
2022-12-28T09:14:02.250Z,5.73
2022-12-28T09:14:58.861Z,5.77
2022-12-28T09:16:01.306Z,6.05
2022-12-28T09:16:57.856Z,6.04
2022-12-28T09:17:54.468Z,6.04
2022-12-28T09:18:54.808Z,6.01
2022-12-28T09:19:51.396Z,6.18
2022-12-28T09:20:48.209Z,5.85
2022-12-28T09:21:45.421Z,5.93
2022-12-28T09:22:42.122Z,5.74
2022-12-28T09:23:39.194Z,5.97
2022-12-28T09:24:35.948Z,5.69
2022-12-28T09:25:34.407Z,5.72
2022-12-28T09:26:35.003Z,5.80
2022-12-28T09:27:31.681Z,5.83
2022-12-28T09:28:28.783Z,5.49
2022-12-28T09:29:25.475Z,5.45
2022-12-28T09:30:22.139Z,5.34
2022-12-28T09:31:21.235Z,5.20
2022-12-28T09:32:17.899Z,5.78
2022-12-28T09:33:33.088Z,5.96
2022-12-28T09:34:36.679Z,5.60
2022-12-28T09:35:33.782Z,5.89
2022-12-28T09:36:43.028Z,5.45
2022-12-28T09:37:39.780Z,5.09
2022-12-28T09:38:36.502Z,5.26
2022-12-28T09:39:33.331Z,5.47
2022-12-28T09:40:30.187Z,5.23
2022-12-28T09:41:33.055Z,5.29
2022-12-28T09:42:30.928Z,5.43
2022-12-28T09:43:28.136Z,5.28
2022-12-28T09:44:48.340Z,5.00
2022-12-28T09:45:46.732Z,5.08
2022-12-28T09:47:05.014Z,5.15
2022-12-28T09:48:12.185Z,5.46
2022-12-28T09:49:15.199Z,5.05
2022-12-28T09:50:18.826Z,5.66
2022-12-28T09:51:16.331Z,5.53
2022-12-28T09:52:18.827Z,5.49
2022-12-28T09:53:30.282Z,5.53
2022-12-28T09:54:27.054Z,5.78
2022-12-28T09:55:25.396Z,5.97
2022-12-28T09:56:37.332Z,5.27
2022-12-28T09:57:38.935Z,5.43
2022-12-28T09:58:41.978Z,5.53
2022-12-28T09:59:42.479Z,5.56
2022-12-28T10:00:42.080Z,6.11
2022-12-28T10:01:41.835Z,6.19
2022-12-28T10:02:41.053Z,6.04
2022-12-28T10:03:42.922Z,6.23
2022-12-28T10:04:43.239Z,6.34
2022-12-28T10:05:43.081Z,5.99
2022-12-28T10:06:40.988Z,6.09
2022-12-28T10:07:38.127Z,6.11
2022-12-28T10:08:44.246Z,5.77
2022-12-28T10:09:40.938Z,5.65
2022-12-28T10:10:43.975Z,5.82
2022-12-28T10:11:44.309Z,5.83
2022-12-28T10:12:43.668Z,6.18
2022-12-28T10:13:56.279Z,6.17
2022-12-28T10:14:53.760Z,6.60
2022-12-28T10:15:51.922Z,6.62
2022-12-28T10:16:49.023Z,6.66
2022-12-28T10:17:45.908Z,6.32
2022-12-28T10:18:42.522Z,6.47
2022-12-28T10:19:39.223Z,6.48
2022-12-28T10:20:35.937Z,6.53
2022-12-28T10:21:34.572Z,6.36
2022-12-28T10:22:40.615Z,6.25
2022-12-28T10:23:56.628Z,6.33
2022-12-28T10:24:57.084Z,6.21
2022-12-28T10:25:56.402Z,6.07
2022-12-28T10:26:54.823Z,6.21
2022-12-28T10:27:52.419Z,5.89
2022-12-28T10:28:54.156Z,6.14
2022-12-28T10:29:52.747Z,6.17
2022-12-28T10:31:08.900Z,6.00
2022-12-28T10:32:09.496Z,6.18
2022-12-28T10:33:15.578Z,6.18
2022-12-28T10:34:17.732Z,6.02
2022-12-28T10:35:23.549Z,6.19
2022-12-28T10:36:21.096Z,6.14
2022-12-28T10:37:19.112Z,6.10
2022-12-28T10:38:24.781Z,6.25
2022-12-28T10:39:32.737Z,6.14
2022-12-28T10:40:37.443Z,6.21
2022-12-28T10:41:38.312Z,6.18
2022-12-28T10:42:40.124Z,6.05
2022-12-28T10:43:41.735Z,6.06
2022-12-28T10:44:40.615Z,5.92
2022-12-28T10:45:48.587Z,6.03
2022-12-28T10:47:02.643Z,5.98
2022-12-28T10:47:59.403Z,6.08
2022-12-28T10:48:59.332Z,5.76
2022-12-28T10:50:18.847Z,5.98
2022-12-28T10:51:21.988Z,5.87
2022-12-28T10:52:20.682Z,6.21
2022-12-28T10:53:28.568Z,6.12
2022-12-28T10:54:28.280Z,6.07
2022-12-28T10:55:30.186Z,5.87
2022-12-28T10:56:28.136Z,6.10
2022-12-28T10:57:27.717Z,6.03
2022-12-28T10:58:30.806Z,6.00
2022-12-28T10:59:30.789Z,5.79
2022-12-28T11:00:27.884Z,5.83
2022-12-28T11:01:29.545Z,5.53
2022-12-28T11:02:32.810Z,5.80
2022-12-28T11:03:32.807Z,5.89
2022-12-28T11:04:29.491Z,5.81
2022-12-28T11:05:26.112Z,5.91
2022-12-28T11:06:27.555Z,6.05
2022-12-28T11:07:44.226Z,6.12
2022-12-28T11:08:42.882Z,5.99
2022-12-28T11:09:39.589Z,5.88
2022-12-28T11:10:37.589Z,6.08
2022-12-28T11:11:34.280Z,6.05
2022-12-28T11:12:33.484Z,6.38
2022-12-28T11:13:30.195Z,6.30
2022-12-28T11:14:32.500Z,6.09
2022-12-28T11:15:31.486Z,5.93
2022-12-28T11:16:36.829Z,5.94
2022-12-28T11:17:37.798Z,5.90
2022-12-28T11:18:37.923Z,5.79
2022-12-28T11:19:35.317Z,5.83
2022-12-28T11:20:38.215Z,5.87
2022-12-28T11:21:36.182Z,5.91
2022-12-28T11:22:33.934Z,5.86
2022-12-28T11:23:31.975Z,5.71
2022-12-28T11:24:28.614Z,5.65
2022-12-28T11:25:34.643Z,5.86
2022-12-28T11:26:33.996Z,5.71
2022-12-28T11:27:30.602Z,5.88
2022-12-28T11:28:27.265Z,5.86
2022-12-28T11:29:23.981Z,5.68
2022-12-28T11:30:21.168Z,5.42
2022-12-28T11:31:23.970Z,5.08
2022-12-28T11:32:26.207Z,5.38
2022-12-28T11:33:28.571Z,5.36
2022-12-28T11:34:28.939Z,5.41
2022-12-28T11:35:35.780Z,5.45
2022-12-28T11:36:39.602Z,5.31
2022-12-28T11:37:36.177Z,5.54
2022-12-28T11:38:50.859Z,5.73
2022-12-28T11:39:49.722Z,5.76
2022-12-28T11:40:48.051Z,5.82
2022-12-28T11:41:56.333Z,5.92
2022-12-28T11:43:01.947Z,5.76
2022-12-28T11:44:05.766Z,5.91
2022-12-28T11:45:05.629Z,5.86
2022-12-28T11:46:22.433Z,5.87
2022-12-28T11:47:28.745Z,5.95
2022-12-28T11:48:43.530Z,5.98
2022-12-28T11:49:40.178Z,5.99
2022-12-28T11:50:39.476Z,5.85
2022-12-28T11:51:37.487Z,5.85
2022-12-28T11:52:45.520Z,6.09
2022-12-28T11:53:45.196Z,5.97
2022-12-28T11:54:55.482Z,6.21
2022-12-28T11:56:04.180Z,6.12
2022-12-28T11:57:00.796Z,5.83
2022-12-28T11:57:57.410Z,5.65
2022-12-28T11:59:00.004Z,5.96
2022-12-28T12:00:22.577Z,6.09
2022-12-28T12:01:41.234Z,5.86
2022-12-28T12:02:40.487Z,5.64
2022-12-28T12:03:59.296Z,5.07
2022-12-28T12:04:56.105Z,5.43
2022-12-28T12:05:53.303Z,5.34
2022-12-28T12:06:49.859Z,5.32
2022-12-28T12:07:47.959Z,5.20
2022-12-28T12:08:50.584Z,4.82
2022-12-28T12:09:49.487Z,5.06
2022-12-28T12:10:47.728Z,5.45
2022-12-28T12:11:46.066Z,5.45
2022-12-28T12:12:51.294Z,5.01
2022-12-28T12:13:49.853Z,5.22
2022-12-28T12:14:51.687Z,5.41
2022-12-28T12:15:50.559Z,4.80
2022-12-28T12:17:21.783Z,4.62
2022-12-28T12:18:22.173Z,4.35
2022-12-28T12:19:30.932Z,4.47
2022-12-28T12:20:33.472Z,4.94
2022-12-28T12:21:35.676Z,4.54
2022-12-28T12:22:37.100Z,4.76
2022-12-28T12:23:36.758Z,4.94
2022-12-28T12:24:41.405Z,4.47
2022-12-28T12:25:42.896Z,4.40
2022-12-28T12:26:58.703Z,4.62
2022-12-28T12:27:59.471Z,4.38
2022-12-28T12:29:05.940Z,4.23
2022-12-28T12:30:14.470Z,4.86
2022-12-28T12:31:30.759Z,4.17
2022-12-28T12:32:42.535Z,4.35
2022-12-28T12:33:44.587Z,4.39
2022-12-28T12:34:51.124Z,4.57
2022-12-28T12:36:25.300Z,5.06
2022-12-28T12:37:55.723Z,5.24
2022-12-28T12:39:08.680Z,5.56
2022-12-28T12:40:36.204Z,5.90
2022-12-28T12:41:58.434Z,5.54
2022-12-28T12:43:00.846Z,5.65
2022-12-28T12:43:57.351Z,5.92
2022-12-28T12:45:22.459Z,5.60
2022-12-28T12:46:47.008Z,5.70
2022-12-28T12:48:01.775Z,5.45
2022-12-28T12:49:18.688Z,5.41
2022-12-28T12:50:18.045Z,5.61
2022-12-28T12:51:33.208Z,5.55
2022-12-28T12:52:42.814Z,5.19
2022-12-28T12:53:54.476Z,5.77
2022-12-28T12:55:12.588Z,5.93
2022-12-28T12:56:30.281Z,5.97
2022-12-28T12:57:58.712Z,5.81
2022-12-28T12:59:04.155Z,5.60
2022-12-28T13:00:31.888Z,5.66
2022-12-28T13:01:58.883Z,5.75
2022-12-28T13:03:19.160Z,5.93
2022-12-28T13:04:23.946Z,6.06
2022-12-28T13:05:24.501Z,5.95
2022-12-28T13:06:29.040Z,5.96
2022-12-28T13:07:27.598Z,5.89
2022-12-28T13:08:30.982Z,5.99
2022-12-28T13:09:30.515Z,5.67
2022-12-28T13:10:35.050Z,5.62
2022-12-28T13:11:35.535Z,5.61
2022-12-28T13:12:32.158Z,5.72
2022-12-28T13:13:36.104Z,5.99
2022-12-28T13:14:32.903Z,6.01
2022-12-28T13:15:30.418Z,5.66
2022-12-28T13:16:29.877Z,5.57
2022-12-28T13:17:27.528Z,5.74
2022-12-28T13:19:40.752Z,5.33
2022-12-28T13:20:37.404Z,5.58
2022-12-28T13:21:42.754Z,5.91
2022-12-28T13:22:42.462Z,6.02
2022-12-28T13:23:45.296Z,5.83
2022-12-28T13:24:45.912Z,5.45
2022-12-28T13:25:47.446Z,5.85
2022-12-28T13:26:43.998Z,5.75
2022-12-28T13:27:40.656Z,5.57
2022-12-28T13:28:37.638Z,5.58
2022-12-28T13:29:40.063Z,5.40
2022-12-28T13:30:38.398Z,5.33
2022-12-28T13:31:40.989Z,5.35
2022-12-28T13:32:38.614Z,5.41
2022-12-28T13:33:35.346Z,5.58