createdAt,value
2018-11-04T00:00:51.441Z,0.00
2018-11-04T00:01:51.364Z,0.00
2018-11-04T00:02:51.284Z,0.00
2018-11-04T00:03:51.203Z,0.00
2018-11-04T00:04:51.126Z,0.00
2018-11-04T00:05:51.045Z,0.00
2018-11-04T00:06:50.971Z,0.00
2018-11-04T00:07:50.925Z,0.00
2018-11-04T00:08:50.807Z,0.00
2018-11-04T00:09:50.740Z,0.00
2018-11-04T00:10:50.667Z,0.00
2018-11-04T00:11:50.575Z,0.00
2018-11-04T00:12:50.491Z,0.00
2018-11-04T00:13:50.407Z,0.00
2018-11-04T00:14:50.384Z,0.00
2018-11-04T00:15:50.258Z,0.00
2018-11-04T00:16:50.169Z,0.00
2018-11-04T00:17:50.089Z,0.00
2018-11-04T00:18:50.008Z,0.00
2018-11-04T00:19:49.927Z,0.00
2018-11-04T00:20:49.848Z,0.00
2018-11-04T00:21:49.780Z,0.00
2018-11-04T00:22:49.689Z,0.00
2018-11-04T00:23:49.635Z,0.00
2018-11-04T00:24:49.529Z,0.00
2018-11-04T00:25:49.451Z,0.00
2018-11-04T00:26:49.377Z,0.00
2018-11-04T00:27:49.290Z,0.00
2018-11-04T00:28:49.212Z,0.00
2018-11-04T00:29:49.209Z,0.00
2018-11-04T00:30:49.051Z,0.00
2018-11-04T00:31:48.973Z,0.00
2018-11-04T00:32:48.893Z,0.00
2018-11-04T00:33:48.815Z,0.00
2018-11-04T00:34:48.737Z,0.00
2018-11-04T00:35:48.651Z,0.00
2018-11-04T00:36:48.575Z,0.00
2018-11-04T00:37:48.492Z,0.00
2018-11-04T00:38:48.414Z,0.00
2018-11-04T00:39:48.336Z,0.00
2018-11-04T00:40:48.258Z,0.00
2018-11-04T00:41:48.180Z,0.00
2018-11-04T00:42:48.103Z,0.00
2018-11-04T00:43:48.046Z,0.00
2018-11-04T00:44:47.936Z,0.00
2018-11-04T00:45:47.857Z,0.00
2018-11-04T00:46:47.776Z,0.00
2018-11-04T00:47:47.696Z,0.00
2018-11-04T00:48:47.617Z,0.00
2018-11-04T00:49:47.538Z,0.00
2018-11-04T00:50:47.461Z,0.00
2018-11-04T00:51:47.379Z,0.00
2018-11-04T00:52:47.299Z,0.00
2018-11-04T00:53:47.218Z,0.00
2018-11-04T00:54:47.138Z,0.00
2018-11-04T00:55:47.060Z,0.00
2018-11-04T00:56:46.992Z,0.00
2018-11-04T00:57:46.900Z,0.00
2018-11-04T00:58:46.821Z,0.00
2018-11-04T00:59:46.738Z,0.00
2018-11-04T01:00:46.663Z,0.00
2018-11-04T01:01:46.582Z,0.00
2018-11-04T01:02:46.505Z,0.00
2018-11-04T01:03:46.422Z,0.00
2018-11-04T01:04:46.345Z,0.00
2018-11-04T01:05:46.263Z,0.00
2018-11-04T01:06:46.184Z,0.00
2018-11-04T01:07:46.106Z,0.00
2018-11-04T01:08:46.072Z,0.00
2018-11-04T01:09:45.942Z,0.00
2018-11-04T01:10:45.866Z,0.00
2018-11-04T01:11:45.814Z,0.00
2018-11-04T01:12:45.705Z,0.00
2018-11-04T01:13:45.627Z,0.00
2018-11-04T01:14:45.544Z,0.00
2018-11-04T01:15:45.463Z,0.00
2018-11-04T01:16:45.387Z,0.00
2018-11-04T01:17:45.307Z,0.00
2018-11-04T01:18:45.229Z,0.00
2018-11-04T01:19:45.146Z,0.00
2018-11-04T01:20:45.066Z,0.00
2018-11-04T01:21:44.987Z,0.00
2018-11-04T01:22:44.908Z,0.00
2018-11-04T01:23:44.828Z,0.00
2018-11-04T01:24:44.749Z,0.00
2018-11-04T01:25:44.670Z,0.00
2018-11-04T01:26:44.594Z,0.00
2018-11-04T01:27:44.515Z,0.00
2018-11-04T01:28:44.434Z,0.00
2018-11-04T01:29:44.352Z,0.00
2018-11-04T01:30:44.271Z,0.00
2018-11-04T01:31:44.192Z,0.00
2018-11-04T01:32:44.113Z,0.00
2018-11-04T01:33:44.036Z,0.00
2018-11-04T01:34:43.949Z,0.00
2018-11-04T01:35:43.875Z,0.00
2018-11-04T01:36:43.790Z,0.00
2018-11-04T01:37:43.719Z,0.00
2018-11-04T01:38:43.631Z,0.00
2018-11-04T01:39:43.554Z,0.00
2018-11-04T01:40:43.470Z,0.00
2018-11-04T01:41:43.395Z,0.00
2018-11-04T01:42:43.317Z,0.00
2018-11-04T01:43:43.232Z,0.00
2018-11-04T01:44:43.153Z,0.00
2018-11-04T01:45:43.072Z,0.00
2018-11-04T01:46:43.001Z,0.00
2018-11-04T01:47:42.913Z,0.00
2018-11-04T01:48:42.836Z,0.00
2018-11-04T01:49:42.757Z,0.00
2018-11-04T01:50:42.680Z,0.00
2018-11-04T01:51:42.595Z,0.00
2018-11-04T01:52:42.517Z,0.00
2018-11-04T01:53:42.436Z,0.00
2018-11-04T01:54:42.360Z,0.00
2018-11-04T01:55:42.277Z,0.00
2018-11-04T01:56:42.199Z,0.00
2018-11-04T01:57:42.117Z,0.00
2018-11-04T01:58:42.036Z,0.00
2018-11-04T01:59:41.958Z,0.00
2018-11-04T02:00:41.877Z,0.00
2018-11-04T02:01:41.805Z,0.00
2018-11-04T02:02:41.718Z,0.00
2018-11-04T02:03:41.641Z,0.00
2018-11-04T02:04:41.564Z,0.00
2018-11-04T02:05:41.479Z,0.00
2018-11-04T02:06:41.409Z,0.00
2018-11-04T02:07:41.328Z,0.00
2018-11-04T02:08:41.239Z,0.00
2018-11-04T02:09:41.163Z,0.00
2018-11-04T02:10:41.081Z,0.00
2018-11-04T02:11:41.002Z,0.00
2018-11-04T02:12:40.925Z,0.00
2018-11-04T02:13:40.850Z,0.00
2018-11-04T02:14:40.762Z,0.00
2018-11-04T02:15:40.685Z,0.00
2018-11-04T02:16:40.602Z,0.00
2018-11-04T02:17:40.522Z,0.00
2018-11-04T02:18:40.445Z,0.00
2018-11-04T02:19:40.365Z,0.00
2018-11-04T02:20:40.281Z,0.00
2018-11-04T02:21:40.209Z,0.00
2018-11-04T02:22:40.123Z,0.00
2018-11-04T02:23:40.048Z,0.00
2018-11-04T02:24:39.967Z,0.00
2018-11-04T02:25:39.928Z,0.00
2018-11-04T02:26:39.809Z,0.00
2018-11-04T02:27:39.727Z,0.00
2018-11-04T02:28:39.649Z,0.00
2018-11-04T02:29:39.568Z,0.00
2018-11-04T02:30:39.489Z,0.00
2018-11-04T02:31:39.409Z,0.00
2018-11-04T02:32:39.342Z,0.00
2018-11-04T02:33:39.257Z,0.00
2018-11-04T02:34:39.171Z,0.00
2018-11-04T02:35:39.088Z,0.00
2018-11-04T02:36:39.008Z,0.00
2018-11-04T02:37:38.936Z,0.00
2018-11-04T02:38:38.852Z,0.00
2018-11-04T02:39:38.782Z,0.00
2018-11-04T02:40:38.689Z,0.00
2018-11-04T02:41:38.612Z,0.00
2018-11-04T02:42:38.534Z,0.00
2018-11-04T02:43:38.451Z,0.00
2018-11-04T02:44:38.374Z,0.00
2018-11-04T02:45:38.292Z,0.00
2018-11-04T02:46:38.220Z,0.00
2018-11-04T02:47:38.132Z,0.00
2018-11-04T02:48:38.052Z,0.00
2018-11-04T02:49:37.973Z,0.00
2018-11-04T02:50:37.892Z,0.00
2018-11-04T02:51:37.817Z,0.00
2018-11-04T02:52:37.747Z,0.00
2018-11-04T02:53:37.652Z,0.00
2018-11-04T02:54:37.574Z,0.00
2018-11-04T02:55:37.495Z,0.00
2018-11-04T02:56:37.413Z,0.00
2018-11-04T02:57:37.332Z,0.00
2018-11-04T02:58:37.258Z,0.00
2018-11-04T02:59:37.172Z,0.00
2018-11-04T03:00:37.098Z,0.00
2018-11-04T03:01:37.015Z,0.00
2018-11-04T03:02:36.933Z,0.00
2018-11-04T03:03:36.858Z,0.00
2018-11-04T03:04:36.774Z,0.00
2018-11-04T03:05:36.696Z,0.00
2018-11-04T03:06:36.619Z,0.00
2018-11-04T03:07:36.534Z,0.00
2018-11-04T03:08:36.456Z,0.00
2018-11-04T03:09:36.376Z,0.00
2018-11-04T03:10:36.298Z,0.00
2018-11-04T03:11:36.220Z,0.00
2018-11-04T03:12:36.151Z,0.00
2018-11-04T03:13:36.056Z,0.00
2018-11-04T03:14:35.985Z,0.00
2018-11-04T03:15:35.907Z,0.00
2018-11-04T03:16:35.825Z,0.00
2018-11-04T03:17:35.740Z,0.00
2018-11-04T03:18:35.661Z,0.00
2018-11-04T03:19:35.584Z,0.00
2018-11-04T03:20:35.505Z,0.00
2018-11-04T03:21:35.420Z,0.00
2018-11-04T03:22:35.339Z,0.00
2018-11-04T03:23:35.262Z,0.00
2018-11-04T03:24:35.211Z,0.00
2018-11-04T03:25:35.100Z,0.00
2018-11-04T03:26:35.023Z,0.00
2018-11-04T03:27:34.943Z,0.00
2018-11-04T03:28:34.860Z,0.00
2018-11-04T03:29:34.784Z,0.00
2018-11-04T03:30:34.702Z,0.00
2018-11-04T03:31:34.625Z,0.00
2018-11-04T03:32:34.548Z,0.00
2018-11-04T03:33:34.464Z,0.00
2018-11-04T03:34:34.388Z,0.00
2018-11-04T03:35:34.305Z,0.00
2018-11-04T03:36:34.223Z,0.00
2018-11-04T03:37:34.144Z,0.00
2018-11-04T03:38:34.065Z,0.00
2018-11-04T03:39:33.984Z,0.00
2018-11-04T03:40:33.906Z,0.00
2018-11-04T03:41:33.827Z,0.00
2018-11-04T03:42:33.746Z,0.00
2018-11-04T03:43:33.697Z,0.00
2018-11-04T03:44:33.585Z,0.00
2018-11-04T03:45:33.514Z,0.00
2018-11-04T03:46:33.426Z,0.00
2018-11-04T03:47:33.348Z,0.00
2018-11-04T03:48:33.266Z,0.00
2018-11-04T03:49:33.190Z,0.00
2018-11-04T03:50:33.108Z,0.00
2018-11-04T03:51:33.027Z,0.00
2018-11-04T03:52:32.950Z,0.00
2018-11-04T03:53:32.868Z,0.00
2018-11-04T03:54:32.789Z,0.00
2018-11-04T03:55:32.709Z,0.00
2018-11-04T03:56:32.633Z,0.00
2018-11-04T03:57:32.552Z,0.00
2018-11-04T03:58:32.469Z,0.00
2018-11-04T03:59:32.394Z,0.00
2018-11-04T04:00:32.309Z,0.00
2018-11-04T04:01:32.228Z,0.00
2018-11-04T04:02:32.166Z,0.00
2018-11-04T04:03:32.071Z,0.00
2018-11-04T04:04:31.991Z,0.00
2018-11-04T04:05:31.920Z,0.00
2018-11-04T04:06:31.832Z,0.00
2018-11-04T04:07:31.751Z,0.00
2018-11-04T04:08:31.677Z,0.00
2018-11-04T04:09:31.592Z,0.00
2018-11-04T04:10:31.511Z,0.00
2018-11-04T04:11:31.431Z,0.00
2018-11-04T04:12:31.351Z,0.00
2018-11-04T04:13:31.277Z,0.00
2018-11-04T04:14:31.193Z,0.00
2018-11-04T04:15:31.118Z,0.00
2018-11-04T04:16:31.033Z,0.00
2018-11-04T04:17:30.955Z,0.00
2018-11-04T04:18:30.873Z,0.00
2018-11-04T04:19:30.796Z,0.00
2018-11-04T04:20:30.715Z,0.00
2018-11-04T04:21:30.641Z,0.00
2018-11-04T04:22:30.555Z,0.00
2018-11-04T04:23:30.478Z,0.00
2018-11-04T04:24:30.397Z,0.00
2018-11-04T04:25:30.316Z,0.00
2018-11-04T04:26:30.239Z,0.00
2018-11-04T04:27:30.160Z,0.00
2018-11-04T04:28:30.076Z,0.00
2018-11-04T04:29:29.997Z,0.00
2018-11-04T04:30:29.917Z,0.00
2018-11-04T04:31:29.837Z,0.00
2018-11-04T04:32:29.759Z,0.00
2018-11-04T04:33:29.683Z,0.00
2018-11-04T04:34:29.610Z,0.00
2018-11-04T04:35:29.519Z,0.00
2018-11-04T04:36:29.437Z,0.00
2018-11-04T04:37:29.361Z,0.00
2018-11-04T04:38:29.280Z,0.00
2018-11-04T04:39:29.206Z,0.00
2018-11-04T04:40:29.121Z,0.00
2018-11-04T04:41:29.046Z,0.00
2018-11-04T04:42:28.965Z,0.00
2018-11-04T04:43:28.888Z,0.00
2018-11-04T04:44:28.804Z,0.00
2018-11-04T04:45:28.722Z,0.00
2018-11-04T04:46:28.648Z,0.00
2018-11-04T04:47:28.560Z,0.00
2018-11-04T04:48:28.485Z,0.00
2018-11-04T04:49:28.405Z,0.00
2018-11-04T04:50:28.324Z,0.00
2018-11-04T04:51:28.241Z,0.00
2018-11-04T04:52:28.167Z,0.00
2018-11-04T04:53:28.089Z,0.00
2018-11-04T04:54:28.016Z,0.00
2018-11-04T04:55:27.935Z,0.00
2018-11-04T04:56:27.846Z,0.00
2018-11-04T04:57:27.770Z,0.00
2018-11-04T04:58:27.686Z,0.00
2018-11-04T04:59:27.611Z,0.00
2018-11-04T05:00:27.529Z,0.00
2018-11-04T05:01:27.447Z,0.00
2018-11-04T05:02:27.367Z,0.00
2018-11-04T05:03:27.285Z,0.00
2018-11-04T05:04:27.206Z,0.00
2018-11-04T05:05:27.128Z,0.00
2018-11-04T05:06:27.059Z,0.00
2018-11-04T05:07:26.967Z,0.00
2018-11-04T05:08:26.889Z,0.00
2018-11-04T05:09:26.809Z,0.00
2018-11-04T05:10:26.732Z,0.00
2018-11-04T05:11:26.651Z,0.00
2018-11-04T05:12:26.570Z,0.00
2018-11-04T05:13:26.491Z,0.00
2018-11-04T05:14:26.417Z,0.00
2018-11-04T05:15:26.329Z,0.00
2018-11-04T05:16:26.249Z,0.00
2018-11-04T05:17:26.173Z,0.00
2018-11-04T05:18:26.120Z,0.00
2018-11-04T05:19:26.016Z,0.00
2018-11-04T05:20:25.935Z,0.00
2018-11-04T05:21:25.855Z,0.00
2018-11-04T05:22:25.773Z,0.00
2018-11-04T05:23:25.692Z,0.00
2018-11-04T05:24:25.613Z,0.00
2018-11-04T05:25:25.535Z,0.00
2018-11-04T05:26:25.456Z,0.00
2018-11-04T05:27:25.374Z,0.00
2018-11-04T05:28:25.296Z,0.00
2018-11-04T05:29:25.214Z,0.00
2018-11-04T05:30:25.136Z,0.00
2018-11-04T05:31:25.056Z,0.00
2018-11-04T05:32:24.978Z,0.00
2018-11-04T05:33:24.895Z,0.00
2018-11-04T05:34:24.819Z,0.00
2018-11-04T05:35:24.739Z,0.00
2018-11-04T05:36:24.657Z,0.00
2018-11-04T05:37:24.580Z,0.00
2018-11-04T05:38:24.538Z,0.00
2018-11-04T05:39:24.416Z,0.00
2018-11-04T05:40:24.339Z,0.00
2018-11-04T05:41:24.256Z,0.00
2018-11-04T05:42:24.178Z,0.00
2018-11-04T05:43:24.099Z,0.00
2018-11-04T05:44:24.020Z,0.00
2018-11-04T05:45:23.941Z,4.00
2018-11-04T05:46:23.860Z,0.00
2018-11-04T05:47:23.780Z,4.00
2018-11-04T05:48:23.700Z,4.00
2018-11-04T05:49:23.643Z,4.00
2018-11-04T05:50:23.543Z,4.00
2018-11-04T05:51:23.460Z,4.00
2018-11-04T05:52:23.386Z,8.00
2018-11-04T05:53:23.304Z,8.00
2018-11-04T05:54:23.224Z,8.00
2018-11-04T05:55:23.140Z,12.00
2018-11-04T05:56:23.063Z,12.00
2018-11-04T05:57:22.993Z,12.00
2018-11-04T05:58:22.904Z,16.00
2018-11-04T05:59:22.822Z,16.00
2018-11-04T06:00:22.747Z,16.00
2018-11-04T06:01:22.662Z,20.00
2018-11-04T06:02:22.587Z,20.00
2018-11-04T06:03:22.505Z,24.00
2018-11-04T06:04:22.427Z,24.00
2018-11-04T06:05:22.349Z,24.00
2018-11-04T06:06:22.265Z,28.00
2018-11-04T06:07:22.187Z,28.00
2018-11-04T06:08:22.108Z,28.00
2018-11-04T06:09:22.029Z,32.00
2018-11-04T06:10:21.949Z,32.00
2018-11-04T06:11:21.868Z,36.00
2018-11-04T06:12:21.789Z,36.00
2018-11-04T06:13:21.708Z,44.00
2018-11-04T06:14:21.636Z,44.00
2018-11-04T06:15:21.549Z,48.00
2018-11-04T06:16:21.471Z,52.00
2018-11-04T06:17:21.393Z,52.00
2018-11-04T06:18:21.312Z,56.00
2018-11-04T06:19:21.280Z,64.00
2018-11-04T06:20:21.154Z,68.00
2018-11-04T06:21:21.071Z,68.00
2018-11-04T06:22:20.995Z,64.00
2018-11-04T06:23:20.910Z,68.00
2018-11-04T06:24:20.836Z,68.00
2018-11-04T06:25:20.756Z,68.00
2018-11-04T06:26:20.673Z,72.00
2018-11-04T06:27:20.591Z,80.00
2018-11-04T06:28:20.511Z,84.00
2018-11-04T06:29:20.433Z,88.00
2018-11-04T06:30:20.354Z,92.00
2018-11-04T06:31:20.272Z,96.00
2018-11-04T06:32:20.194Z,104.00
2018-11-04T06:33:20.112Z,108.00
2018-11-04T06:34:20.046Z,116.00
2018-11-04T06:35:19.954Z,116.00
2018-11-04T06:36:19.872Z,116.00
2018-11-04T06:37:19.795Z,116.00
2018-11-04T06:38:19.715Z,112.00
2018-11-04T06:39:19.635Z,124.00
2018-11-04T06:40:19.563Z,136.00
2018-11-04T06:41:19.475Z,144.00
2018-11-04T06:42:19.401Z,148.00
2018-11-04T06:43:19.335Z,172.00
2018-11-04T06:44:19.893Z,184.00
2018-11-04T06:45:19.168Z,200.00
2018-11-04T06:46:19.077Z,212.00
2018-11-04T06:47:19.004Z,224.00
2018-11-04T06:48:18.922Z,248.00
2018-11-04T06:49:18.843Z,264.00
2018-11-04T06:50:18.758Z,280.00
2018-11-04T06:51:18.679Z,280.00
2018-11-04T06:52:18.599Z,276.00
2018-11-04T06:53:18.522Z,272.00
2018-11-04T06:54:18.442Z,244.00
2018-11-04T06:55:18.358Z,232.00
2018-11-04T06:56:18.286Z,232.00
2018-11-04T06:57:18.201Z,220.00
2018-11-04T06:58:18.122Z,232.00
2018-11-04T06:59:18.041Z,272.00
2018-11-04T07:00:17.965Z,288.00
2018-11-04T07:01:17.890Z,296.00
2018-11-04T07:02:17.804Z,300.00
2018-11-04T07:03:17.723Z,316.00
2018-11-04T07:04:17.645Z,320.00
2018-11-04T07:05:17.567Z,328.00
2018-11-04T07:06:17.487Z,356.00
2018-11-04T07:07:17.403Z,388.00
2018-11-04T07:08:17.323Z,412.00
2018-11-04T07:09:17.247Z,432.00
2018-11-04T07:10:17.164Z,464.00
2018-11-04T07:11:17.084Z,480.00
2018-11-04T07:12:17.006Z,464.00
2018-11-04T07:13:16.939Z,460.00
2018-11-04T07:14:16.847Z,444.00
2018-11-04T07:15:16.774Z,452.00
2018-11-04T07:16:16.687Z,484.00
2018-11-04T07:17:16.609Z,500.00
2018-11-04T07:18:16.530Z,480.00
2018-11-04T07:19:16.458Z,476.00
2018-11-04T07:20:16.369Z,472.00
2018-11-04T07:21:22.902Z,456.00
2018-11-04T07:22:16.212Z,448.00
2018-11-04T07:23:16.130Z,444.00
2018-11-04T07:24:16.054Z,448.00
2018-11-04T07:25:15.970Z,464.00
2018-11-04T07:26:15.892Z,480.00
2018-11-04T07:27:15.813Z,472.00
2018-11-04T07:28:15.734Z,460.00
2018-11-04T07:29:15.664Z,448.00
2018-11-04T07:30:15.577Z,424.00
2018-11-04T07:31:15.492Z,460.00
2018-11-04T07:32:15.422Z,476.00
2018-11-04T07:33:15.337Z,476.00
2018-11-04T07:34:15.256Z,496.00
2018-11-04T07:35:15.174Z,512.00
2018-11-04T07:36:15.095Z,492.00
2018-11-04T07:37:15.017Z,532.00
2018-11-04T07:38:14.939Z,592.00
2018-11-04T07:39:14.863Z,608.00
2018-11-04T07:40:14.784Z,600.00
2018-11-04T07:41:14.703Z,648.00
2018-11-04T07:42:14.622Z,688.00
2018-11-04T07:43:14.542Z,664.00
2018-11-04T07:44:14.479Z,636.00
2018-11-04T07:45:14.388Z,628.00
2018-11-04T07:46:14.300Z,624.00
2018-11-04T07:47:14.226Z,612.00
2018-11-04T07:48:14.142Z,632.00
2018-11-04T07:49:14.062Z,632.00
2018-11-04T07:50:13.986Z,656.00
2018-11-04T07:51:13.905Z,732.00
2018-11-04T07:52:13.824Z,780.00
2018-11-04T07:53:13.748Z,796.00
2018-11-04T07:54:13.667Z,808.00
2018-11-04T07:55:13.588Z,808.00
2018-11-04T07:56:13.516Z,760.00
2018-11-04T07:57:13.431Z,768.00
2018-11-04T07:58:13.351Z,756.00
2018-11-04T07:59:13.270Z,732.00
2018-11-04T08:00:13.191Z,732.00
2018-11-04T08:01:13.111Z,752.00
2018-11-04T08:02:13.032Z,756.00
2018-11-04T08:03:12.956Z,804.00
2018-11-04T08:04:12.929Z,844.00
2018-11-04T08:05:12.804Z,840.00
2018-11-04T08:06:12.727Z,804.00
2018-11-04T08:07:12.636Z,796.00
2018-11-04T08:08:12.558Z,812.00
2018-11-04T08:09:12.477Z,832.00
2018-11-04T08:10:12.401Z,864.00
2018-11-04T08:11:12.322Z,896.00
2018-11-04T08:12:12.240Z,908.00
2018-11-04T08:13:12.158Z,896.00
2018-11-04T08:14:12.079Z,924.00
2018-11-04T08:15:11.999Z,904.00
2018-11-04T08:16:11.923Z,860.00
2018-11-04T08:17:11.842Z,804.00
2018-11-04T08:18:11.762Z,760.00
2018-11-04T08:19:11.682Z,756.00
2018-11-04T08:20:11.606Z,736.00
2018-11-04T08:21:11.584Z,716.00
2018-11-04T08:22:11.450Z,744.00
2018-11-04T08:23:11.365Z,768.00
2018-11-04T08:24:11.295Z,816.00
2018-11-04T08:25:11.209Z,832.00
2018-11-04T08:26:11.129Z,740.00
2018-11-04T08:27:11.051Z,720.00
2018-11-04T08:28:10.971Z,716.00
2018-11-04T08:29:10.892Z,696.00
2018-11-04T08:30:10.815Z,684.00
2018-11-04T08:31:10.740Z,696.00
2018-11-04T08:32:10.652Z,708.00
2018-11-04T08:33:10.572Z,716.00
2018-11-04T08:34:10.493Z,752.00
2018-11-04T08:35:10.414Z,796.00
2018-11-04T08:36:10.337Z,828.00
2018-11-04T08:37:10.256Z,864.00
2018-11-04T08:38:10.178Z,880.00
2018-11-04T08:39:10.097Z,924.00
2018-11-04T08:40:10.253Z,1060.00
2018-11-04T08:41:09.942Z,1288.00
2018-11-04T08:42:09.861Z,1364.00
2018-11-04T08:43:09.781Z,1460.00
2018-11-04T08:44:09.703Z,1632.00
2018-11-04T08:45:09.626Z,1664.00
2018-11-04T08:46:09.549Z,1628.00
2018-11-04T08:47:09.464Z,1688.00
2018-11-04T08:48:09.384Z,1724.00
2018-11-04T08:49:09.306Z,1860.00
2018-11-04T08:50:09.231Z,1944.00
2018-11-04T08:51:09.147Z,1912.00
2018-11-04T08:52:09.070Z,1848.00
2018-11-04T08:53:08.988Z,1828.00
2018-11-04T08:54:08.911Z,1552.00
2018-11-04T08:55:08.831Z,1152.00
2018-11-04T08:56:08.752Z,1024.00
2018-11-04T08:57:08.682Z,944.00
2018-11-04T08:58:08.596Z,996.00
2018-11-04T08:59:08.512Z,1004.00
2018-11-04T09:00:08.496Z,936.00
2018-11-04T09:01:08.361Z,828.00
2018-11-04T09:02:08.279Z,736.00
2018-11-04T09:03:08.198Z,720.00
2018-11-04T09:04:08.125Z,760.00
2018-11-04T09:05:08.046Z,768.00
2018-11-04T09:06:07.963Z,740.00
2018-11-04T09:07:07.884Z,704.00
2018-11-04T09:08:07.810Z,684.00
2018-11-04T09:09:07.735Z,672.00
2018-11-04T09:10:07.649Z,716.00
2018-11-04T09:11:07.568Z,924.00
2018-11-04T09:12:07.487Z,1028.00
2018-11-04T09:13:07.418Z,1220.00
2018-11-04T09:14:07.387Z,1388.00
2018-11-04T09:15:07.265Z,1468.00
2018-11-04T09:16:07.172Z,1304.00
2018-11-04T09:17:07.098Z,1324.00
2018-11-04T09:18:07.014Z,948.00
2018-11-04T09:19:06.934Z,896.00
2018-11-04T09:20:06.862Z,880.00
2018-11-04T09:21:06.776Z,1092.00
2018-11-04T09:22:06.934Z,1328.00
2018-11-04T09:23:06.616Z,1304.00
2018-11-04T09:24:06.542Z,1252.00
2018-11-04T09:25:06.462Z,1188.00
2018-11-04T09:26:06.389Z,1000.00
2018-11-04T09:27:06.299Z,1040.00
2018-11-04T09:28:06.229Z,1300.00
2018-11-04T09:29:06.166Z,1188.00
2018-11-04T09:30:06.068Z,1152.00
2018-11-04T09:31:05.983Z,1328.00
2018-11-04T09:32:05.904Z,1284.00
2018-11-04T09:33:05.828Z,1376.00
2018-11-04T09:34:05.749Z,1464.00
2018-11-04T09:35:05.811Z,1472.00
2018-11-04T09:36:05.760Z,1440.00
2018-11-04T09:37:05.511Z,1372.00
2018-11-04T09:38:05.433Z,1376.00
2018-11-04T09:39:05.353Z,1432.00
2018-11-04T09:40:05.274Z,1460.00
2018-11-04T09:41:05.194Z,1536.00
2018-11-04T09:42:05.117Z,1504.00
2018-11-04T09:43:05.038Z,1488.00
2018-11-04T09:44:04.962Z,1580.00
2018-11-04T09:45:04.876Z,1668.00
2018-11-04T09:46:04.817Z,1712.00
2018-11-04T09:47:04.722Z,1700.00
2018-11-04T09:48:04.642Z,1672.00
2018-11-04T09:49:04.561Z,1620.00
2018-11-04T09:50:04.602Z,1612.00
2018-11-04T09:51:04.403Z,1620.00
2018-11-04T09:52:04.326Z,1600.00
2018-11-04T09:53:04.246Z,1604.00
2018-11-04T09:54:04.169Z,1604.00
2018-11-04T09:55:04.086Z,1632.00
2018-11-04T09:56:04.012Z,1596.00
2018-11-04T09:57:03.933Z,1580.00
2018-11-04T09:58:03.869Z,1608.00
2018-11-04T09:59:03.774Z,1672.00
2018-11-04T10:00:03.693Z,1704.00
2018-11-04T10:01:03.621Z,1716.00
2018-11-04T10:02:03.536Z,1752.00
2018-11-04T10:03:03.460Z,1784.00
2018-11-04T10:04:03.379Z,1808.00
2018-11-04T10:05:03.308Z,1800.00
2018-11-04T10:06:03.225Z,1760.00
2018-11-04T10:07:03.218Z,1716.00
2018-11-04T10:08:03.064Z,1768.00
2018-11-04T10:09:02.984Z,1804.00
2018-11-04T10:10:02.905Z,1824.00
2018-11-04T10:11:02.829Z,1848.00
2018-11-04T10:12:02.748Z,1864.00
2018-11-04T10:13:02.698Z,1884.00
2018-11-04T10:14:02.596Z,1912.00
2018-11-04T10:15:02.512Z,1936.00
2018-11-04T10:16:02.453Z,1968.00
2018-11-04T10:17:02.352Z,2004.00
2018-11-04T10:18:02.288Z,1984.00
2018-11-04T10:19:02.325Z,1944.00
2018-11-04T10:20:02.394Z,1856.00
2018-11-04T10:21:02.490Z,1756.00
2018-11-04T10:22:01.963Z,1936.00
2018-11-04T10:23:01.897Z,1880.00
2018-11-04T10:24:01.803Z,1536.00
2018-11-04T10:25:01.728Z,1556.00
2018-11-04T10:26:01.672Z,1872.00
2018-11-04T10:27:01.570Z,1992.00
2018-11-04T10:28:01.492Z,1976.00
2018-11-04T10:29:01.415Z,1916.00
2018-11-04T10:30:01.340Z,1800.00
2018-11-04T10:31:01.251Z,1780.00
2018-11-04T10:32:01.175Z,1672.00
2018-11-04T10:33:01.113Z,1672.00
2018-11-04T10:34:01.018Z,1924.00
2018-11-04T10:35:00.952Z,1944.00
2018-11-04T10:36:00.867Z,2044.00
2018-11-04T10:37:00.834Z,2048.00
2018-11-04T10:38:00.702Z,2172.00
2018-11-04T10:39:00.623Z,2228.00
2018-11-04T10:40:00.547Z,2100.00
2018-11-04T10:41:00.467Z,1924.00
2018-11-04T10:42:00.388Z,1812.00
2018-11-04T10:43:00.310Z,1912.00
2018-11-04T10:44:00.231Z,1876.00
2018-11-04T10:45:00.153Z,1808.00
2018-11-04T10:46:00.076Z,1508.00
2018-11-04T10:47:00.000Z,1604.00
2018-11-04T10:47:59.918Z,1648.00
2018-11-04T10:48:59.838Z,1880.00
2018-11-04T10:49:59.841Z,2160.00
2018-11-04T10:50:59.680Z,1908.00
2018-11-04T10:51:59.604Z,1804.00
2018-11-04T10:52:59.524Z,1696.00
2018-11-04T10:53:59.448Z,1436.00
2018-11-04T10:54:59.365Z,1236.00
2018-11-04T10:55:59.289Z,1156.00
2018-11-04T10:56:59.212Z,1108.00
2018-11-04T10:57:59.145Z,1116.00
2018-11-04T10:58:59.056Z,1180.00
2018-11-04T10:59:58.975Z,1240.00
2018-11-04T11:00:58.897Z,1284.00
2018-11-04T11:01:58.818Z,1428.00
2018-11-04T11:02:58.741Z,1436.00
2018-11-04T11:03:58.661Z,1552.00
2018-11-04T11:04:58.584Z,1664.00
2018-11-04T11:05:58.504Z,2052.00
2018-11-04T11:06:58.424Z,2424.00
2018-11-04T11:07:58.346Z,2436.00
2018-11-04T11:08:58.268Z,2816.00
2018-11-04T11:09:58.190Z,3300.00
2018-11-04T11:10:58.115Z,3900.00
2018-11-04T11:11:58.031Z,3404.00
2018-11-04T11:12:57.952Z,4188.00
2018-11-04T11:13:57.875Z,3924.00
2018-11-04T11:14:57.796Z,3108.00
2018-11-04T11:15:57.716Z,2400.00
2018-11-04T11:16:57.648Z,2440.00
2018-11-04T11:17:57.571Z,2012.00
2018-11-04T11:18:57.482Z,1992.00
2018-11-04T11:19:57.403Z,1968.00
2018-11-04T11:20:57.329Z,1952.00
2018-11-04T11:21:57.247Z,2128.00
2018-11-04T11:22:57.385Z,2184.00
2018-11-04T11:23:57.091Z,1808.00
2018-11-04T11:24:57.013Z,1676.00
2018-11-04T11:25:56.936Z,1892.00
2018-11-04T11:26:56.858Z,1940.00
2018-11-04T11:27:56.797Z,1644.00
2018-11-04T11:28:56.703Z,1732.00
2018-11-04T11:29:56.658Z,1832.00
2018-11-04T11:30:56.544Z,1772.00
2018-11-04T11:31:56.464Z,1872.00
2018-11-04T11:32:56.399Z,2080.00
2018-11-04T11:33:56.310Z,1936.00
2018-11-04T11:34:56.234Z,1724.00
2018-11-04T11:35:56.151Z,1804.00
2018-11-04T11:36:56.075Z,1748.00
2018-11-04T11:37:56.154Z,1724.00
2018-11-04T11:38:55.916Z,1868.00
2018-11-04T11:39:55.845Z,1988.00
2018-11-04T11:40:55.762Z,2004.00
2018-11-04T11:41:55.688Z,1940.00
2018-11-04T11:42:55.603Z,1896.00
2018-11-04T11:43:55.528Z,1896.00
2018-11-04T11:44:55.589Z,1840.00
2018-11-04T11:45:55.371Z,1744.00
2018-11-04T11:46:55.295Z,1752.00
2018-11-04T11:47:55.212Z,1772.00
2018-11-04T11:48:55.134Z,1780.00
2018-11-04T11:49:55.055Z,1724.00
2018-11-04T11:50:54.977Z,1752.00
2018-11-04T11:51:54.899Z,1792.00
2018-11-04T11:52:54.826Z,1836.00
2018-11-04T11:53:54.742Z,1900.00
2018-11-04T11:54:54.663Z,1976.00
2018-11-04T11:55:54.584Z,1952.00
2018-11-04T11:56:54.509Z,1872.00
2018-11-04T11:57:54.429Z,1784.00
2018-11-04T11:58:54.350Z,1756.00
2018-11-04T11:59:54.274Z,1740.00
2018-11-04T12:00:54.193Z,1628.00
2018-11-04T12:01:54.118Z,1632.00
2018-11-04T12:02:54.036Z,1752.00
2018-11-04T12:03:53.959Z,1880.00
2018-11-04T12:04:53.885Z,2108.00
2018-11-04T12:05:53.840Z,2260.00
2018-11-04T12:06:53.723Z,2280.00
2018-11-04T12:07:53.655Z,2304.00
2018-11-04T12:08:53.568Z,2340.00
2018-11-04T12:09:53.490Z,2356.00
2018-11-04T12:10:53.412Z,2364.00
2018-11-04T12:11:53.334Z,2516.00
2018-11-04T12:12:53.255Z,2460.00
2018-11-04T12:13:53.179Z,2356.00
2018-11-04T12:14:53.110Z,2344.00
2018-11-04T12:15:53.020Z,2336.00
2018-11-04T12:16:52.943Z,2400.00
2018-11-04T12:17:52.949Z,2256.00
2018-11-04T12:18:52.792Z,2116.00
2018-11-04T12:19:52.713Z,2036.00
2018-11-04T12:20:52.629Z,1936.00
2018-11-04T12:21:52.552Z,1796.00
2018-11-04T12:22:52.473Z,1708.00
2018-11-04T12:23:52.531Z,1656.00
2018-11-04T12:24:52.314Z,1640.00
2018-11-04T12:25:52.238Z,1664.00
2018-11-04T12:26:52.160Z,1708.00
2018-11-04T12:27:52.081Z,1732.00
2018-11-04T12:28:52.003Z,1720.00
2018-11-04T12:29:51.927Z,1680.00
2018-11-04T12:30:51.848Z,1612.00
2018-11-04T12:31:51.770Z,1580.00
2018-11-04T12:32:51.699Z,1584.00
2018-11-04T12:33:51.657Z,1592.00
2018-11-04T12:34:51.593Z,1632.00
2018-11-04T12:35:51.519Z,1744.00
2018-11-04T12:36:51.377Z,1820.00
2018-11-04T12:37:51.298Z,2128.00
2018-11-04T12:38:51.221Z,2484.00
2018-11-04T12:39:51.141Z,2612.00
2018-11-04T12:40:51.064Z,2648.00
2018-11-04T12:41:50.986Z,2692.00
2018-11-04T12:42:50.907Z,2716.00
2018-11-04T12:43:50.829Z,2592.00