createdAt,value
2022-09-22T00:01:19.560Z,3.70
2022-09-22T00:03:49.717Z,3.45
2022-09-22T00:06:19.782Z,3.25
2022-09-22T00:08:49.503Z,3.97
2022-09-22T00:11:19.187Z,3.28
2022-09-22T00:13:50.816Z,3.97
2022-09-22T00:16:21.589Z,4.78
2022-09-22T00:18:49.514Z,4.07
2022-09-22T00:21:21.614Z,4.05
2022-09-22T00:23:49.850Z,3.95
2022-09-22T00:26:21.577Z,3.55
2022-09-22T00:28:51.115Z,3.17
2022-09-22T00:31:22.296Z,3.50
2022-09-22T00:33:51.018Z,2.58
2022-09-22T00:36:19.907Z,3.63
2022-09-22T00:38:50.366Z,2.83
2022-09-22T00:41:20.930Z,2.58
2022-09-22T00:43:50.317Z,3.05
2022-09-22T00:46:23.333Z,2.58
2022-09-22T00:48:55.940Z,2.53
2022-09-22T00:51:29.137Z,2.65
2022-09-22T00:53:58.432Z,3.20
2022-09-22T00:56:29.418Z,3.42
2022-09-22T00:59:02.692Z,2.47
2022-09-22T01:01:33.671Z,3.00
2022-09-22T01:04:01.405Z,2.45
2022-09-22T01:06:29.560Z,2.50
2022-09-22T01:08:57.732Z,2.33
2022-09-22T01:11:27.864Z,2.63
2022-09-22T01:14:04.829Z,2.53
2022-09-22T01:16:50.437Z,2.30
2022-09-22T01:19:41.602Z,2.75
2022-09-22T01:22:25.718Z,2.72
2022-09-22T01:25:09.929Z,2.40
2022-09-22T01:28:15.177Z,3.28
2022-09-22T01:30:48.771Z,2.53
2022-09-22T01:33:33.322Z,3.05
2022-09-22T01:36:15.231Z,2.17
2022-09-22T01:38:50.610Z,2.25
2022-09-22T01:41:24.461Z,2.63
2022-09-22T01:43:57.451Z,2.60
2022-09-22T01:46:30.976Z,3.22
2022-09-22T01:49:03.431Z,2.20
2022-09-22T01:51:35.914Z,2.88
2022-09-22T01:54:08.626Z,2.45
2022-09-22T01:56:38.061Z,2.33
2022-09-22T01:59:08.227Z,2.47
2022-09-22T02:01:40.205Z,2.97
2022-09-22T02:04:12.275Z,3.20
2022-09-22T02:06:47.388Z,2.90
2022-09-22T02:09:19.388Z,2.83
2022-09-22T02:11:48.447Z,2.40
2022-09-22T02:14:16.875Z,2.92
2022-09-22T02:16:45.984Z,2.88
2022-09-22T02:19:19.137Z,2.53
2022-09-22T02:21:48.870Z,2.58
2022-09-22T02:24:30.851Z,3.72
2022-09-22T02:26:59.716Z,3.10
2022-09-22T02:29:30.340Z,2.95
2022-09-22T02:32:01.958Z,2.60
2022-09-22T02:34:29.759Z,2.95
2022-09-22T02:37:05.870Z,2.70
2022-09-22T02:39:41.739Z,2.67
2022-09-22T02:42:21.445Z,2.58
2022-09-22T02:44:54.914Z,2.38
2022-09-22T02:47:29.759Z,3.55
2022-09-22T02:49:58.891Z,2.60
2022-09-22T02:52:26.658Z,2.63
2022-09-22T02:54:55.352Z,2.25
2022-09-22T02:57:23.308Z,2.60
2022-09-22T02:59:50.901Z,2.45
2022-09-22T03:02:18.671Z,2.08
2022-09-22T03:04:47.605Z,2.95
2022-09-22T03:07:15.278Z,2.35
2022-09-22T03:09:42.862Z,2.97
2022-09-22T03:12:10.572Z,2.97
2022-09-22T03:14:38.137Z,2.10
2022-09-22T03:17:05.921Z,3.33
2022-09-22T03:19:33.663Z,3.00
2022-09-22T03:22:02.608Z,2.30
2022-09-22T03:24:30.186Z,2.25
2022-09-22T03:26:57.742Z,2.60
2022-09-22T03:29:25.501Z,3.03
2022-09-22T03:31:53.070Z,2.47
2022-09-22T03:34:20.665Z,2.53
2022-09-22T03:36:48.308Z,2.72
2022-09-22T03:39:17.258Z,2.58
2022-09-22T03:41:44.993Z,2.65
2022-09-22T03:44:12.574Z,2.35
2022-09-22T03:46:40.287Z,2.10
2022-09-22T03:49:08.798Z,2.45
2022-09-22T03:51:36.541Z,2.20
2022-09-22T03:54:04.386Z,3.03
2022-09-22T03:56:33.327Z,2.47
2022-09-22T03:59:00.979Z,2.92
2022-09-22T04:01:28.654Z,2.00
2022-09-22T04:03:56.403Z,2.30
2022-09-22T04:06:24.009Z,2.55
2022-09-22T04:08:51.650Z,2.58
2022-09-22T04:11:19.405Z,2.60
2022-09-22T04:13:48.325Z,2.17
2022-09-22T04:16:16.014Z,2.05
2022-09-22T04:18:44.760Z,2.22
2022-09-22T04:21:12.510Z,2.20
2022-09-22T04:23:40.225Z,1.90
2022-09-22T04:26:07.818Z,2.08
2022-09-22T04:28:35.895Z,2.42
2022-09-22T04:31:05.528Z,2.08
2022-09-22T04:33:33.257Z,2.25
2022-09-22T04:36:00.785Z,1.95
2022-09-22T04:38:28.446Z,2.63
2022-09-22T04:40:57.077Z,2.72
2022-09-22T04:43:24.737Z,3.30
2022-09-22T04:45:52.317Z,11.82
2022-09-22T04:48:21.363Z,2.17
2022-09-22T04:50:48.960Z,2.85
2022-09-22T04:53:16.920Z,2.85
2022-09-22T04:55:44.957Z,2.67
2022-09-22T04:58:13.871Z,2.75
2022-09-22T05:00:41.715Z,3.25
2022-09-22T05:03:10.015Z,2.72
2022-09-22T05:05:39.490Z,3.10
2022-09-22T05:08:07.727Z,2.75
2022-09-22T05:10:36.633Z,2.80
2022-09-22T05:13:05.649Z,2.85
2022-09-22T05:15:34.728Z,2.78
2022-09-22T05:18:02.696Z,3.15
2022-09-22T05:20:30.428Z,3.03
2022-09-22T05:22:59.405Z,3.20
2022-09-22T05:25:27.939Z,3.40
2022-09-22T05:27:56.815Z,2.72
2022-09-22T05:30:26.254Z,3.10
2022-09-22T05:32:54.118Z,3.08
2022-09-22T05:35:24.387Z,3.42
2022-09-22T05:37:53.306Z,3.30
2022-09-22T05:40:24.032Z,2.70
2022-09-22T05:42:53.742Z,3.00
2022-09-22T05:45:22.468Z,2.25
2022-09-22T05:47:50.284Z,2.65
2022-09-22T05:50:23.598Z,2.42
2022-09-22T05:52:51.390Z,2.53
2022-09-22T05:55:19.299Z,2.60
2022-09-22T05:57:48.227Z,2.70
2022-09-22T06:00:16.192Z,2.65
2022-09-22T06:02:44.544Z,3.00
2022-09-22T06:05:13.895Z,3.08
2022-09-22T06:07:42.713Z,2.70
2022-09-22T06:10:11.534Z,3.15
2022-09-22T06:12:39.398Z,3.85
2022-09-22T06:15:08.916Z,2.85
2022-09-22T06:17:36.578Z,3.45
2022-09-22T06:20:04.985Z,3.67
2022-09-22T06:22:34.256Z,3.20
2022-09-22T06:25:02.687Z,3.65
2022-09-22T06:27:30.330Z,5.30
2022-09-22T06:29:58.880Z,2.75
2022-09-22T06:32:27.890Z,3.67
2022-09-22T06:34:56.057Z,2.72
2022-09-22T06:37:23.733Z,2.70
2022-09-22T06:39:51.394Z,2.95
2022-09-22T06:42:18.999Z,4.03
2022-09-22T06:44:48.009Z,2.33
2022-09-22T06:47:15.646Z,3.10
2022-09-22T06:49:45.038Z,3.10
2022-09-22T06:52:13.754Z,2.70
2022-09-22T06:54:42.031Z,3.42
2022-09-22T06:57:13.097Z,2.30
2022-09-22T06:59:41.297Z,2.97
2022-09-22T07:02:10.624Z,3.30
2022-09-22T07:04:38.312Z,3.60
2022-09-22T07:07:08.771Z,3.42
2022-09-22T07:09:36.359Z,3.90
2022-09-22T07:12:03.995Z,3.22
2022-09-22T07:14:32.582Z,3.10
2022-09-22T07:17:00.750Z,3.30
2022-09-22T07:19:28.283Z,3.67
2022-09-22T07:21:55.866Z,2.90
2022-09-22T07:24:27.774Z,2.63
2022-09-22T07:26:55.420Z,3.15
2022-09-22T07:29:23.125Z,3.20
2022-09-22T07:31:51.700Z,2.70
2022-09-22T07:34:19.472Z,2.58
2022-09-22T07:36:48.901Z,2.72
2022-09-22T07:39:16.482Z,2.55
2022-09-22T07:41:46.666Z,2.55
2022-09-22T07:44:33.501Z,2.05
2022-09-22T07:47:02.098Z,3.42
2022-09-22T07:49:30.050Z,2.40
2022-09-22T07:51:58.303Z,2.45
2022-09-22T07:54:27.428Z,3.03
2022-09-22T07:56:58.243Z,2.17
2022-09-22T07:59:26.849Z,2.50
2022-09-22T08:01:55.626Z,2.53
2022-09-22T08:04:23.774Z,2.83
2022-09-22T08:06:57.666Z,1.50
2022-09-22T08:09:26.289Z,2.28
2022-09-22T08:11:54.974Z,2.17
2022-09-22T08:14:24.461Z,1.60
2022-09-22T08:16:53.210Z,2.03
2022-09-22T08:19:23.697Z,2.22
2022-09-22T08:21:53.968Z,2.17
2022-09-22T08:24:22.747Z,3.03
2022-09-22T08:26:52.379Z,1.85
2022-09-22T08:29:20.515Z,1.77
2022-09-22T08:31:51.589Z,2.88
2022-09-22T08:34:20.036Z,2.28
2022-09-22T08:36:48.318Z,2.08
2022-09-22T08:39:17.618Z,2.08
2022-09-22T08:41:59.267Z,2.05
2022-09-22T08:44:32.836Z,1.88
2022-09-22T08:47:02.560Z,2.10
2022-09-22T08:49:55.968Z,1.73
2022-09-22T08:52:29.072Z,1.80
2022-09-22T08:54:59.367Z,1.80
2022-09-22T08:57:56.924Z,1.70
2022-09-22T09:00:25.585Z,2.20
2022-09-22T09:03:08.258Z,2.22
2022-09-22T09:06:04.323Z,2.00
2022-09-22T09:09:12.652Z,2.13
2022-09-22T09:11:59.496Z,1.92
2022-09-22T09:15:02.411Z,1.65
2022-09-22T09:17:31.520Z,2.00
2022-09-22T09:20:04.058Z,1.60
2022-09-22T09:22:42.704Z,1.92
2022-09-22T09:25:24.570Z,1.48
2022-09-22T09:27:57.085Z,1.48
2022-09-22T09:30:24.875Z,1.70
2022-09-22T09:32:54.371Z,1.27
2022-09-22T09:35:26.455Z,2.03
2022-09-22T09:37:58.924Z,1.80
2022-09-22T09:40:27.494Z,1.50
2022-09-22T09:43:01.655Z,1.95
2022-09-22T09:45:44.296Z,1.30
2022-09-22T09:48:22.755Z,1.85
2022-09-22T09:50:51.868Z,1.80
2022-09-22T09:53:32.042Z,1.55
2022-09-22T09:55:59.766Z,1.35
2022-09-22T09:58:44.849Z,1.58
2022-09-22T10:01:15.075Z,1.55
2022-09-22T10:03:46.830Z,2.20
2022-09-22T10:06:23.994Z,1.83
2022-09-22T10:08:53.008Z,1.67
2022-09-22T10:11:30.200Z,1.30
2022-09-22T10:13:58.822Z,1.50
2022-09-22T10:16:26.961Z,1.52
2022-09-22T10:19:05.668Z,1.80
2022-09-22T10:21:37.552Z,1.77
2022-09-22T10:24:23.421Z,2.25
2022-09-22T10:26:55.811Z,1.48
2022-09-22T10:29:23.357Z,1.60
2022-09-22T10:32:07.446Z,1.35
2022-09-22T10:34:37.147Z,1.20
2022-09-22T10:37:10.390Z,1.08
2022-09-22T10:39:45.049Z,1.45
2022-09-22T10:42:23.136Z,0.90
2022-09-22T10:44:54.715Z,1.08
2022-09-22T10:47:31.443Z,1.23
2022-09-22T10:50:22.692Z,1.00
2022-09-22T10:52:57.130Z,1.02
2022-09-22T10:55:30.508Z,1.20
2022-09-22T10:58:22.942Z,0.93
2022-09-22T11:00:56.300Z,0.98
2022-09-22T11:03:49.862Z,0.95
2022-09-22T11:06:46.814Z,0.88
2022-09-22T11:12:21.249Z,0.80
2022-09-22T11:15:03.450Z,0.98
2022-09-22T11:17:53.348Z,1.00
2022-09-22T11:20:36.868Z,1.10
2022-09-22T11:23:33.055Z,0.82
2022-09-22T11:26:41.601Z,0.88
2022-09-22T11:29:31.400Z,1.02
2022-09-22T11:32:09.659Z,1.00
2022-09-22T11:34:52.354Z,0.77
2022-09-22T11:37:33.729Z,0.77
2022-09-22T11:40:19.921Z,1.05
2022-09-22T11:43:00.612Z,1.50
2022-09-22T11:45:44.540Z,1.20
2022-09-22T11:48:23.797Z,1.40
2022-09-22T11:51:10.443Z,0.60
2022-09-22T11:54:00.603Z,1.42
2022-09-22T11:56:41.388Z,0.68
2022-09-22T11:59:24.920Z,0.70
2022-09-22T12:01:55.121Z,1.23
2022-09-22T12:04:30.640Z,1.02
2022-09-22T12:07:01.748Z,1.20
2022-09-22T12:09:38.622Z,0.90
2022-09-22T12:12:09.962Z,0.80
2022-09-22T12:14:39.211Z,1.00
2022-09-22T12:17:16.790Z,0.65
2022-09-22T12:19:57.030Z,1.10
2022-09-22T12:22:33.558Z,0.93
2022-09-22T12:25:01.376Z,0.90
2022-09-22T12:27:30.848Z,1.08
2022-09-22T12:30:02.753Z,0.88
2022-09-22T12:32:36.331Z,0.63
2022-09-22T12:35:05.506Z,1.13
2022-09-22T12:37:36.226Z,0.68
2022-09-22T12:40:22.551Z,1.08
2022-09-22T12:42:52.675Z,0.90
2022-09-22T12:45:29.782Z,0.57
2022-09-22T12:48:00.381Z,0.50
2022-09-22T12:50:35.279Z,0.77
2022-09-22T12:53:11.377Z,1.05
2022-09-22T12:55:39.413Z,1.20
2022-09-22T12:58:42.348Z,1.00
2022-09-22T13:01:44.585Z,1.00
2022-09-22T13:04:15.323Z,1.08
2022-09-22T13:07:00.538Z,0.75
2022-09-22T13:09:30.894Z,0.65
2022-09-22T13:12:25.321Z,1.00
2022-09-22T13:15:17.298Z,0.68
2022-09-22T13:17:47.625Z,0.57
2022-09-22T13:20:25.000Z,1.00
2022-09-22T13:22:55.240Z,0.70
2022-09-22T13:25:25.733Z,0.88
2022-09-22T13:28:11.014Z,0.80
2022-09-22T13:30:39.437Z,0.60
2022-09-22T13:33:19.120Z,0.68
2022-09-22T13:35:47.005Z,0.88
2022-09-22T13:38:16.060Z,0.85
2022-09-22T13:40:48.918Z,0.52
2022-09-22T13:43:25.817Z,1.10
2022-09-22T13:45:53.942Z,1.08
2022-09-22T13:48:23.318Z,0.73
2022-09-22T13:50:54.774Z,0.75
2022-09-22T13:53:23.253Z,0.80
2022-09-22T13:55:52.587Z,0.85
2022-09-22T13:58:28.160Z,0.95
2022-09-22T14:01:12.968Z,0.65
2022-09-22T14:03:43.577Z,0.90
2022-09-22T14:06:14.914Z,0.80
2022-09-22T14:08:44.629Z,0.88
2022-09-22T14:11:15.358Z,0.80
2022-09-22T14:13:45.006Z,0.77
2022-09-22T14:16:23.224Z,1.42
2022-09-22T14:18:59.197Z,1.15
2022-09-22T14:21:27.011Z,0.82
2022-09-22T14:23:56.113Z,0.77
2022-09-22T14:26:33.410Z,0.75
2022-09-22T14:29:14.658Z,1.10
2022-09-22T14:31:46.526Z,1.63
2022-09-22T14:34:21.616Z,0.90
2022-09-22T14:36:51.955Z,0.77
2022-09-22T14:39:24.792Z,1.00
2022-09-22T14:41:58.902Z,0.88
2022-09-22T14:44:39.057Z,0.88
2022-09-22T14:47:18.898Z,1.02
2022-09-22T14:49:48.728Z,0.70
2022-09-22T14:52:26.710Z,0.88
2022-09-22T14:54:55.804Z,1.15
2022-09-22T14:57:24.015Z,0.73
2022-09-22T15:00:12.666Z,1.30
2022-09-22T15:02:44.426Z,0.98
2022-09-22T15:05:29.330Z,1.08
2022-09-22T15:07:59.257Z,1.30
2022-09-22T15:10:28.968Z,0.60
2022-09-22T15:13:18.266Z,0.88
2022-09-22T15:15:48.576Z,0.80
2022-09-22T15:18:19.093Z,1.30
2022-09-22T15:20:50.646Z,0.70
2022-09-22T15:23:22.856Z,1.40
2022-09-22T15:25:52.114Z,0.70
2022-09-22T15:28:23.586Z,0.85
2022-09-22T15:30:52.408Z,0.70
2022-09-22T15:33:21.969Z,0.75
2022-09-22T15:35:54.294Z,0.50
2022-09-22T15:38:24.137Z,0.80
2022-09-22T15:40:52.334Z,0.90
2022-09-22T15:43:23.068Z,2.45
2022-09-22T15:45:54.641Z,1.60
2022-09-22T15:48:27.013Z,1.65
2022-09-22T15:50:56.921Z,0.82
2022-09-22T15:53:25.035Z,1.05
2022-09-22T15:55:54.132Z,2.22
2022-09-22T15:58:23.921Z,1.65
2022-09-22T16:00:53.167Z,1.10
2022-09-22T16:03:23.978Z,1.15
2022-09-22T16:05:56.927Z,0.75
2022-09-22T16:08:29.685Z,1.08
2022-09-22T16:10:57.538Z,1.60
2022-09-22T16:13:26.837Z,1.20
2022-09-22T16:15:54.769Z,2.38
2022-09-22T16:18:23.192Z,2.20
2022-09-22T16:20:51.639Z,1.50
2022-09-22T16:23:19.775Z,2.42
2022-09-22T16:25:53.788Z,2.80
2022-09-22T16:28:21.412Z,1.45
2022-09-22T16:30:48.968Z,1.00
2022-09-22T16:33:16.670Z,1.55
2022-09-22T16:35:44.602Z,0.70
2022-09-22T16:38:12.229Z,0.85
2022-09-22T16:40:42.195Z,1.30
2022-09-22T16:43:11.138Z,1.08
2022-09-22T16:45:56.402Z,1.40
2022-09-22T16:48:26.608Z,1.58
2022-09-22T16:50:54.934Z,1.13
2022-09-22T16:53:22.946Z,1.13
2022-09-22T16:55:50.722Z,1.05
2022-09-22T16:58:19.863Z,1.05
2022-09-22T17:00:47.480Z,1.08
2022-09-22T17:03:15.056Z,1.42
2022-09-22T17:05:42.591Z,1.13
2022-09-22T17:08:11.605Z,0.88
2022-09-22T17:10:39.165Z,0.65
2022-09-22T17:13:08.355Z,1.20
2022-09-22T17:15:37.362Z,1.38
2022-09-22T17:18:05.219Z,1.60
2022-09-22T17:20:33.121Z,0.90
2022-09-22T17:23:00.802Z,1.20
2022-09-22T17:25:29.004Z,1.30
2022-09-22T17:31:17.690Z,1.25
2022-09-22T17:33:51.410Z,1.23
2022-09-22T17:36:22.512Z,1.00
2022-09-22T17:38:52.013Z,1.40
2022-09-22T17:41:21.369Z,1.00
2022-09-22T17:43:51.906Z,1.50
2022-09-22T17:46:21.495Z,1.60
2022-09-22T17:49:06.638Z,1.70
2022-09-22T17:51:52.642Z,1.25
2022-09-22T17:54:41.120Z,1.38
2022-09-22T17:57:10.415Z,1.55
2022-09-22T17:59:39.235Z,1.58
2022-09-22T18:02:10.962Z,1.52
2022-09-22T18:04:38.943Z,1.13
2022-09-22T18:07:08.086Z,1.67
2022-09-22T18:09:36.330Z,1.83
2022-09-22T18:12:05.206Z,2.22
2022-09-22T18:14:34.184Z,2.45
2022-09-22T18:17:05.058Z,1.92
2022-09-22T18:19:36.699Z,2.13
2022-09-22T18:22:06.072Z,2.10
2022-09-22T18:24:34.284Z,2.78
2022-09-22T18:27:04.682Z,1.95
2022-09-22T18:29:32.949Z,2.20
2022-09-22T18:32:00.808Z,1.98
2022-09-22T18:34:31.623Z,1.88
2022-09-22T18:37:01.732Z,2.08
2022-09-22T18:39:30.470Z,2.28
2022-09-22T18:41:59.806Z,2.13
2022-09-22T18:44:28.958Z,2.30
2022-09-22T18:47:00.675Z,1.75
2022-09-22T18:49:31.790Z,1.80
2022-09-22T18:52:02.495Z,1.88
2022-09-22T18:54:30.883Z,1.73
2022-09-22T18:56:58.498Z,1.98
2022-09-22T18:59:27.750Z,1.98
2022-09-22T19:01:55.661Z,2.75
2022-09-22T19:04:26.476Z,2.60
2022-09-22T19:07:13.297Z,3.10
2022-09-22T19:09:44.285Z,3.97
2022-09-22T19:12:12.766Z,2.80
2022-09-22T19:14:41.698Z,1.85
2022-09-22T19:17:11.141Z,3.00
2022-09-22T19:19:42.308Z,3.22
2022-09-22T19:22:18.734Z,3.50
2022-09-22T19:24:47.709Z,2.90
2022-09-22T19:27:18.450Z,2.60
2022-09-22T19:29:46.178Z,2.30
2022-09-22T19:32:13.831Z,2.20
2022-09-22T19:34:42.664Z,2.38
2022-09-22T19:37:10.236Z,2.42
2022-09-22T19:39:38.054Z,2.10
2022-09-22T19:42:07.059Z,2.40
2022-09-22T19:44:34.899Z,2.10
2022-09-22T19:47:02.450Z,2.75
2022-09-22T19:49:29.986Z,3.08
2022-09-22T19:51:57.585Z,1.73
2022-09-22T19:54:25.206Z,2.58
2022-09-22T19:56:52.785Z,2.20
2022-09-22T19:59:21.676Z,2.63
2022-09-22T20:01:49.267Z,2.60
2022-09-22T20:04:18.853Z,2.88
2022-09-22T20:06:47.660Z,2.10
2022-09-22T20:09:15.881Z,2.47
2022-09-22T20:11:45.780Z,2.13
2022-09-22T20:14:25.263Z,2.38
2022-09-22T20:16:55.905Z,2.88
2022-09-22T20:19:26.636Z,2.63
2022-09-22T20:22:15.030Z,1.88
2022-09-22T20:24:43.025Z,2.17
2022-09-22T20:27:10.674Z,1.92
2022-09-22T20:29:38.257Z,1.75
2022-09-22T20:32:08.275Z,1.88
2022-09-22T20:34:36.088Z,2.22
2022-09-22T20:37:04.003Z,1.98
2022-09-22T20:39:32.554Z,3.28
2022-09-22T20:42:00.126Z,4.63
2022-09-22T20:44:27.669Z,3.85
2022-09-22T20:46:55.930Z,2.40
2022-09-22T20:49:24.908Z,3.80
2022-09-22T20:51:54.966Z,16.05
2022-09-22T20:54:24.305Z,7.32
2022-09-22T20:56:53.231Z,4.90
2022-09-22T20:59:21.530Z,3.28
2022-09-22T21:01:49.277Z,4.07
2022-09-22T21:04:16.924Z,2.95
2022-09-22T21:06:46.089Z,4.13
2022-09-22T21:09:31.121Z,4.90
2022-09-22T21:11:58.758Z,5.05
2022-09-22T21:14:26.337Z,5.65
2022-09-22T21:16:53.922Z,5.60
2022-09-22T21:19:21.542Z,6.00
2022-09-22T21:21:50.452Z,7.57
2022-09-22T21:24:18.161Z,8.05
2022-09-22T21:26:46.091Z,8.40
2022-09-22T21:29:13.867Z,9.02
2022-09-22T21:31:41.452Z,11.70
2022-09-22T21:34:09.487Z,10.55
2022-09-22T21:36:37.066Z,11.90
2022-09-22T21:39:08.554Z,9.80
2022-09-22T21:41:36.709Z,9.52
2022-09-22T21:44:05.065Z,8.98
2022-09-22T21:46:37.375Z,8.15
2022-09-22T21:49:06.670Z,8.35
2022-09-22T21:51:36.208Z,6.75
2022-09-22T21:54:05.722Z,5.47
2022-09-22T21:56:35.530Z,6.43
2022-09-22T21:59:03.482Z,6.07
2022-09-22T22:01:33.411Z,6.15
2022-09-22T22:04:02.402Z,6.13
2022-09-22T22:06:32.429Z,6.78
2022-09-22T22:09:04.101Z,5.80
2022-09-22T22:11:35.154Z,6.32
2022-09-22T22:14:04.795Z,5.88
2022-09-22T22:16:34.101Z,5.60
2022-09-22T22:19:02.075Z,4.53
2022-09-22T22:21:30.625Z,4.80
2022-09-22T22:24:20.846Z,4.90
2022-09-22T22:26:51.704Z,3.55
2022-09-22T22:29:20.879Z,3.55
2022-09-22T22:31:48.957Z,5.15
2022-09-22T22:34:19.050Z,3.63
2022-09-22T22:36:46.898Z,3.47
2022-09-22T22:39:14.760Z,3.88
2022-09-22T22:41:42.570Z,4.00
2022-09-22T22:44:12.807Z,3.97
2022-09-22T22:46:40.484Z,3.55
2022-09-22T22:49:08.244Z,3.35
2022-09-22T22:51:36.411Z,3.53
2022-09-22T22:54:05.488Z,2.83
2022-09-22T22:56:33.985Z,3.47
2022-09-22T22:59:01.667Z,3.38
2022-09-22T23:01:31.993Z,3.30
2022-09-22T23:04:01.355Z,3.30
2022-09-22T23:06:30.600Z,3.28
2022-09-22T23:08:58.999Z,3.63
2022-09-22T23:11:28.338Z,3.60
2022-09-22T23:13:59.430Z,3.95
2022-09-22T23:16:28.266Z,3.33
2022-09-22T23:18:59.128Z,3.58
2022-09-22T23:21:27.291Z,2.92
2022-09-22T23:23:55.595Z,2.35
2022-09-22T23:26:23.885Z,2.60
2022-09-22T23:28:52.450Z,2.90
2022-09-22T23:31:22.049Z,2.00
2022-09-22T23:33:51.440Z,2.22
2022-09-22T23:36:22.418Z,2.53
2022-09-22T23:38:54.049Z,2.25
2022-09-22T23:41:22.276Z,2.70
2022-09-22T23:43:49.856Z,2.05
2022-09-22T23:46:17.794Z,2.60
2022-09-22T23:48:47.420Z,2.50
2022-09-22T23:51:15.671Z,2.17
2022-09-22T23:53:44.609Z,3.05
2022-09-22T23:56:12.186Z,2.83
2022-09-22T23:58:39.780Z,2.28
