createdAt,value
2022-09-16T00:01:30.260Z,16.40
2022-09-16T00:03:58.851Z,16.40
2022-09-16T00:06:29.159Z,16.40
2022-09-16T00:09:01.243Z,16.30
2022-09-16T00:11:30.061Z,16.30
2022-09-16T00:13:58.142Z,16.30
2022-09-16T00:16:29.338Z,16.30
2022-09-16T00:18:59.815Z,16.30
2022-09-16T00:21:28.777Z,16.30
2022-09-16T00:23:58.603Z,16.30
2022-09-16T00:26:26.993Z,16.30
2022-09-16T00:28:55.107Z,16.30
2022-09-16T00:31:23.344Z,16.30
2022-09-16T00:33:51.465Z,16.30
2022-09-16T00:36:21.018Z,16.30
2022-09-16T00:38:53.082Z,16.30
2022-09-16T00:41:25.717Z,16.30
2022-09-16T00:43:56.718Z,16.30
2022-09-16T00:46:30.854Z,16.30
2022-09-16T00:49:02.009Z,16.30
2022-09-16T00:51:30.621Z,16.30
2022-09-16T00:54:03.699Z,16.30
2022-09-16T00:56:38.051Z,16.20
2022-09-16T00:59:09.084Z,16.20
2022-09-16T01:01:38.182Z,16.30
2022-09-16T01:04:12.887Z,16.20
2022-09-16T01:06:41.707Z,16.30
2022-09-16T01:09:09.967Z,16.20
2022-09-16T01:11:39.506Z,16.20
2022-09-16T01:14:25.471Z,16.30
2022-09-16T01:17:00.674Z,16.20
2022-09-16T01:19:48.044Z,16.30
2022-09-16T01:22:31.749Z,16.20
2022-09-16T01:25:11.135Z,16.20
2022-09-16T01:28:09.770Z,16.20
2022-09-16T01:30:58.699Z,16.20
2022-09-16T01:33:35.081Z,16.20
2022-09-16T01:36:22.748Z,16.20
2022-09-16T01:39:01.854Z,16.20
2022-09-16T01:41:43.645Z,16.10
2022-09-16T01:44:21.238Z,16.10
2022-09-16T01:47:00.071Z,16.10
2022-09-16T01:49:38.610Z,16.10
2022-09-16T01:52:17.175Z,16.10
2022-09-16T01:54:51.197Z,16.00
2022-09-16T01:57:23.163Z,16.00
2022-09-16T01:59:55.643Z,16.00
2022-09-16T02:02:32.566Z,16.00
2022-09-16T02:05:04.920Z,16.00
2022-09-16T02:07:36.375Z,15.90
2022-09-16T02:10:11.480Z,15.90
2022-09-16T02:12:42.413Z,15.90
2022-09-16T02:15:14.753Z,15.90
2022-09-16T02:17:49.374Z,15.90
2022-09-16T02:20:22.915Z,15.90
2022-09-16T02:22:56.021Z,15.80
2022-09-16T02:25:25.107Z,15.80
2022-09-16T02:27:55.129Z,15.80
2022-09-16T02:30:24.445Z,15.80
2022-09-16T02:32:59.563Z,15.70
2022-09-16T02:35:29.237Z,15.70
2022-09-16T02:38:00.597Z,15.70
2022-09-16T02:40:32.761Z,15.60
2022-09-16T02:43:01.221Z,15.60
2022-09-16T02:45:38.767Z,15.60
2022-09-16T02:48:14.351Z,15.60
2022-09-16T02:50:48.966Z,15.60
2022-09-16T02:53:29.006Z,15.60
2022-09-16T02:56:02.305Z,15.60
2022-09-16T02:58:30.630Z,15.50
2022-09-16T03:01:00.171Z,15.50
2022-09-16T03:03:29.730Z,15.50
2022-09-16T03:06:15.819Z,15.50
2022-09-16T03:08:45.414Z,15.50
2022-09-16T03:11:29.902Z,15.50
2022-09-16T03:14:21.547Z,15.40
2022-09-16T03:16:56.838Z,15.40
2022-09-16T03:19:34.626Z,15.40
2022-09-16T03:22:07.191Z,15.40
2022-09-16T03:24:47.229Z,15.40
2022-09-16T03:27:20.722Z,15.30
2022-09-16T03:29:55.677Z,15.30
2022-09-16T03:32:27.149Z,15.30
2022-09-16T03:35:02.968Z,15.30
2022-09-16T03:37:34.429Z,15.30
2022-09-16T03:40:09.313Z,15.30
2022-09-16T03:42:40.227Z,15.20
2022-09-16T03:45:11.140Z,15.20
2022-09-16T03:47:39.263Z,15.20
2022-09-16T03:50:10.186Z,15.10
2022-09-16T03:52:39.395Z,15.10
2022-09-16T03:55:08.387Z,15.10
2022-09-16T03:57:36.459Z,15.10
2022-09-16T04:00:05.529Z,15.10
2022-09-16T04:02:34.170Z,15.10
2022-09-16T04:05:02.373Z,15.00
2022-09-16T04:07:33.933Z,15.00
2022-09-16T04:10:02.558Z,15.00
2022-09-16T04:12:31.132Z,15.00
2022-09-16T04:15:00.876Z,14.90
2022-09-16T04:17:32.325Z,14.90
2022-09-16T04:20:00.452Z,14.90
2022-09-16T04:22:31.651Z,14.90
2022-09-16T04:24:59.753Z,14.80
2022-09-16T04:27:28.495Z,14.80
2022-09-16T04:29:56.578Z,14.80
2022-09-16T04:32:24.710Z,14.80
2022-09-16T04:34:52.821Z,14.70
2022-09-16T04:37:21.157Z,14.60
2022-09-16T04:39:51.082Z,14.50
2022-09-16T04:42:19.208Z,14.50
2022-09-16T04:44:47.322Z,14.40
2022-09-16T04:47:15.463Z,14.30
2022-09-16T04:49:43.645Z,14.30
2022-09-16T04:52:11.971Z,14.20
2022-09-16T04:54:40.058Z,14.20
2022-09-16T04:57:09.718Z,14.20
2022-09-16T04:59:37.795Z,14.20
2022-09-16T05:02:06.048Z,14.20
2022-09-16T05:04:34.126Z,14.10
2022-09-16T05:07:02.182Z,14.10
2022-09-16T05:09:30.262Z,14.00
2022-09-16T05:11:58.399Z,14.00
2022-09-16T05:14:28.628Z,14.00
2022-09-16T05:16:57.344Z,13.90
2022-09-16T05:19:25.491Z,13.90
2022-09-16T05:21:53.564Z,13.90
2022-09-16T05:24:21.693Z,13.80
2022-09-16T05:26:49.788Z,13.80
2022-09-16T05:29:18.739Z,13.70
2022-09-16T05:31:48.354Z,13.70
2022-09-16T05:34:18.387Z,13.70
2022-09-16T05:36:47.883Z,13.60
2022-09-16T05:39:23.344Z,13.60
2022-09-16T05:41:55.383Z,13.60
2022-09-16T05:44:23.781Z,13.60
2022-09-16T05:46:53.824Z,13.60
2022-09-16T05:49:23.372Z,13.70
2022-09-16T05:51:52.324Z,13.70
2022-09-16T05:54:20.810Z,13.80
2022-09-16T05:56:49.379Z,13.90
2022-09-16T05:59:18.777Z,14.00
2022-09-16T06:01:47.201Z,14.10
2022-09-16T06:04:16.891Z,14.20
2022-09-16T06:06:46.569Z,14.30
2022-09-16T06:09:16.181Z,14.50
2022-09-16T06:11:47.217Z,14.60
2022-09-16T06:14:16.237Z,14.70
2022-09-16T06:16:44.743Z,14.80
2022-09-16T06:19:14.898Z,14.90
2022-09-16T06:21:45.355Z,15.00
2022-09-16T06:24:14.304Z,15.10
2022-09-16T06:26:43.955Z,15.30
2022-09-16T06:29:12.909Z,15.40
2022-09-16T06:31:41.784Z,15.50
2022-09-16T06:34:14.908Z,15.60
2022-09-16T06:36:45.610Z,15.60
2022-09-16T06:39:16.186Z,15.70
2022-09-16T06:41:44.773Z,15.80
2022-09-16T06:44:12.955Z,15.80
2022-09-16T06:46:42.108Z,15.90
2022-09-16T06:49:13.049Z,16.00
2022-09-16T06:51:41.569Z,16.10
2022-09-16T06:54:12.771Z,16.30
2022-09-16T06:56:41.758Z,16.40
2022-09-16T06:59:11.113Z,16.50
2022-09-16T07:01:39.567Z,16.60
2022-09-16T07:04:10.619Z,16.70
2022-09-16T07:07:07.629Z,16.80
2022-09-16T07:09:28.848Z,16.80
2022-09-16T07:11:57.146Z,16.80
2022-09-16T07:14:25.316Z,16.90
2022-09-16T07:16:53.753Z,16.90
2022-09-16T07:19:22.262Z,16.90
2022-09-16T07:21:50.556Z,17.00
2022-09-16T07:24:18.793Z,17.10
2022-09-16T07:26:48.591Z,17.30
2022-09-16T07:29:18.669Z,17.40
2022-09-16T07:31:46.742Z,17.60
2022-09-16T07:34:15.442Z,17.70
2022-09-16T07:36:45.534Z,17.90
2022-09-16T07:39:15.118Z,18.00
2022-09-16T07:41:44.530Z,18.20
2022-09-16T07:44:16.277Z,18.50
2022-09-16T07:46:45.074Z,18.70
2022-09-16T07:49:15.137Z,18.80
2022-09-16T07:51:43.559Z,19.00
2022-09-16T07:54:13.896Z,19.10
2022-09-16T07:56:43.763Z,19.10
2022-09-16T07:59:18.576Z,19.30
2022-09-16T08:01:47.646Z,19.40
2022-09-16T08:04:15.911Z,19.60
2022-09-16T08:06:44.104Z,19.80
2022-09-16T08:09:38.109Z,20.00
2022-09-16T08:12:02.796Z,20.20
2022-09-16T08:14:33.537Z,20.40
2022-09-16T08:17:02.174Z,20.60
2022-09-16T08:19:30.234Z,20.70
2022-09-16T08:21:58.336Z,20.80
2022-09-16T08:24:26.578Z,20.80
2022-09-16T08:29:27.738Z,20.70
2022-09-16T08:31:57.330Z,20.60
2022-09-16T08:34:25.821Z,20.50
2022-09-16T08:36:54.002Z,20.30
2022-09-16T08:39:22.083Z,20.00
2022-09-16T08:42:14.965Z,19.80
2022-09-16T08:44:53.675Z,19.60
2022-09-16T08:47:35.709Z,19.60
2022-09-16T08:50:11.427Z,19.60
2022-09-16T08:52:41.479Z,19.60
2022-09-16T08:55:13.578Z,19.70
2022-09-16T08:57:45.560Z,19.80
2022-09-16T09:00:16.494Z,20.00
2022-09-16T09:02:53.113Z,20.30
2022-09-16T09:05:28.337Z,20.70
2022-09-16T09:08:11.899Z,21.10
2022-09-16T09:10:47.079Z,21.50
2022-09-16T09:13:39.993Z,21.80
2022-09-16T09:16:14.623Z,22.10
2022-09-16T09:18:53.479Z,22.20
2022-09-16T09:21:32.438Z,22.40
2022-09-16T09:24:18.108Z,22.50
2022-09-16T09:26:50.822Z,22.60
2022-09-16T09:29:37.163Z,22.60
2022-09-16T09:32:18.270Z,22.50
2022-09-16T09:35:02.196Z,22.40
2022-09-16T09:37:43.005Z,22.20
2022-09-16T09:40:14.993Z,21.90
2022-09-16T09:42:47.797Z,21.70
2022-09-16T09:45:22.854Z,21.60
2022-09-16T09:47:55.743Z,21.60
2022-09-16T09:50:30.789Z,21.80
2022-09-16T09:53:14.569Z,22.10
2022-09-16T09:55:43.476Z,22.50
2022-09-16T09:58:22.201Z,22.70
2022-09-16T10:00:53.150Z,22.80
2022-09-16T10:03:21.507Z,22.90
2022-09-16T10:05:51.119Z,22.90
2022-09-16T10:08:25.943Z,22.80
2022-09-16T10:10:57.167Z,22.70
2022-09-16T10:13:27.000Z,22.70
2022-09-16T10:16:08.005Z,22.70
2022-09-16T10:18:36.176Z,22.70
2022-09-16T10:21:08.844Z,22.90
2022-09-16T10:23:39.190Z,23.20
2022-09-16T10:26:22.357Z,23.50
2022-09-16T10:28:59.293Z,23.70
2022-09-16T10:31:34.256Z,23.80
2022-09-16T10:34:04.142Z,23.90
2022-09-16T10:36:36.358Z,23.90
2022-09-16T10:39:05.882Z,24.00
2022-09-16T10:41:41.491Z,24.00
2022-09-16T10:44:18.601Z,24.10
2022-09-16T10:46:56.550Z,24.30
2022-09-16T10:49:30.895Z,24.60
2022-09-16T10:52:11.058Z,24.90
2022-09-16T10:54:39.213Z,25.30
2022-09-16T10:57:22.786Z,25.60
2022-09-16T10:59:58.819Z,26.00
2022-09-16T11:02:41.261Z,26.20
2022-09-16T11:05:13.532Z,26.20
2022-09-16T11:07:51.570Z,26.20
2022-09-16T11:10:29.211Z,26.00
2022-09-16T11:13:20.000Z,25.70
2022-09-16T11:16:01.322Z,25.40
2022-09-16T11:18:50.833Z,25.10
2022-09-16T11:22:00.596Z,24.70
2022-09-16T11:24:55.010Z,24.40
2022-09-16T11:27:37.859Z,24.20
2022-09-16T11:30:12.312Z,24.10
2022-09-16T11:36:18.396Z,24.20
2022-09-16T11:38:57.886Z,24.40
2022-09-16T11:41:33.732Z,24.60
2022-09-16T11:44:23.895Z,24.90
2022-09-16T11:47:01.341Z,25.20
2022-09-16T11:49:46.323Z,25.50
2022-09-16T11:52:27.341Z,25.90
2022-09-16T11:55:22.407Z,26.30
2022-09-16T11:57:55.322Z,26.60
2022-09-16T12:00:23.782Z,26.80
2022-09-16T12:03:00.859Z,26.90
2022-09-16T12:05:34.261Z,26.90
2022-09-16T12:08:07.958Z,26.90
2022-09-16T12:10:42.470Z,26.90
2022-09-16T12:13:16.734Z,27.00
2022-09-16T12:15:49.813Z,27.10
2022-09-16T12:18:20.930Z,27.20
2022-09-16T12:20:53.505Z,27.30
2022-09-16T12:23:25.043Z,27.40
2022-09-16T12:26:05.690Z,27.40
2022-09-16T12:28:38.929Z,27.50
2022-09-16T12:31:15.371Z,27.50
2022-09-16T12:33:50.286Z,27.60
2022-09-16T12:36:24.787Z,27.60
2022-09-16T12:38:52.968Z,27.70
2022-09-16T12:41:43.451Z,27.90
2022-09-16T12:45:03.103Z,28.00
2022-09-16T12:47:57.180Z,28.10
2022-09-16T12:50:47.764Z,28.20
2022-09-16T12:53:42.338Z,28.30
2022-09-16T12:56:13.483Z,28.40
2022-09-16T12:58:58.020Z,28.50
2022-09-16T13:01:33.593Z,28.50
2022-09-16T13:04:09.979Z,28.50
2022-09-16T13:06:40.660Z,28.50
2022-09-16T13:09:22.692Z,28.60
2022-09-16T13:12:35.333Z,28.60
2022-09-16T13:14:51.949Z,28.70
2022-09-16T13:17:31.719Z,28.80
2022-09-16T13:20:08.023Z,28.80
2022-09-16T13:22:45.796Z,28.90
2022-09-16T13:25:24.111Z,28.80
2022-09-16T13:27:58.844Z,28.70
2022-09-16T13:30:36.099Z,28.50
2022-09-16T13:33:30.398Z,28.30
2022-09-16T13:36:17.928Z,27.90
2022-09-16T13:38:49.723Z,27.60
2022-09-16T13:41:33.143Z,27.30
2022-09-16T13:44:01.566Z,27.10
2022-09-16T13:46:35.635Z,27.00
2022-09-16T13:49:16.986Z,26.90
2022-09-16T13:51:48.135Z,26.80
2022-09-16T13:54:27.979Z,26.70
2022-09-16T13:57:19.968Z,26.50
2022-09-16T14:00:06.680Z,26.40
2022-09-16T14:02:47.501Z,26.20
2022-09-16T14:05:33.639Z,26.00
2022-09-16T14:08:09.778Z,25.80
2022-09-16T14:10:45.430Z,25.70
2022-09-16T14:13:17.044Z,25.60
2022-09-16T14:15:49.578Z,25.50
2022-09-16T14:18:21.510Z,25.40
2022-09-16T14:21:01.223Z,25.40
2022-09-16T14:23:30.527Z,25.20
2022-09-16T14:25:59.033Z,25.00
2022-09-16T14:28:29.014Z,24.80
2022-09-16T14:30:59.600Z,24.50
2022-09-16T14:33:32.510Z,24.30
2022-09-16T14:36:09.611Z,24.00
2022-09-16T14:38:46.185Z,23.90
2022-09-16T14:41:33.779Z,23.80
2022-09-16T14:44:11.215Z,23.80
2022-09-16T14:46:45.447Z,23.80
2022-09-16T14:49:14.714Z,23.90
2022-09-16T14:51:48.528Z,23.80
2022-09-16T14:54:18.952Z,23.70
2022-09-16T14:56:57.252Z,23.50
2022-09-16T14:59:28.919Z,23.30
2022-09-16T15:02:01.582Z,23.10
2022-09-16T15:04:34.183Z,22.90
2022-09-16T15:07:12.488Z,22.70
2022-09-16T15:09:46.300Z,22.40
2022-09-16T15:12:28.859Z,22.20
2022-09-16T15:14:57.298Z,22.00
2022-09-16T15:17:29.191Z,21.90
2022-09-16T15:20:00.032Z,21.80
2022-09-16T15:22:29.622Z,21.70
2022-09-16T15:24:59.666Z,21.60
2022-09-16T15:27:29.682Z,21.50
2022-09-16T15:30:05.405Z,21.50
2022-09-16T15:32:43.764Z,21.40
2022-09-16T15:35:19.775Z,21.40
2022-09-16T15:37:49.710Z,21.40
2022-09-16T15:40:35.766Z,21.40
2022-09-16T15:43:13.127Z,21.40
2022-09-16T15:45:41.900Z,21.50
2022-09-16T15:48:17.638Z,21.60
2022-09-16T15:50:50.090Z,21.70
2022-09-16T15:53:23.592Z,21.70
2022-09-16T15:56:02.054Z,21.80
2022-09-16T15:58:39.908Z,21.90
2022-09-16T16:01:13.397Z,21.90
2022-09-16T16:03:54.409Z,21.90
2022-09-16T16:06:38.464Z,22.00
2022-09-16T16:09:08.480Z,22.00
2022-09-16T16:11:36.778Z,22.00
2022-09-16T16:14:05.886Z,22.10
2022-09-16T16:16:45.654Z,22.00
2022-09-16T16:19:24.248Z,22.00
2022-09-16T16:21:52.567Z,21.90
2022-09-16T16:24:22.215Z,21.80
2022-09-16T16:26:53.692Z,21.70
2022-09-16T16:29:24.829Z,21.50
2022-09-16T16:32:03.851Z,21.40
2022-09-16T16:34:35.939Z,21.20
2022-09-16T16:37:04.939Z,21.10
2022-09-16T16:39:34.792Z,20.90
2022-09-16T16:42:05.510Z,20.80
2022-09-16T16:44:34.199Z,20.70
2022-09-16T16:47:02.642Z,20.60
2022-09-16T16:49:30.730Z,20.50
2022-09-16T16:51:59.082Z,20.40
2022-09-16T16:54:28.447Z,20.20
2022-09-16T16:56:58.511Z,20.10
2022-09-16T16:59:27.818Z,19.90
2022-09-16T17:01:57.507Z,19.80
2022-09-16T17:04:26.406Z,19.70
2022-09-16T17:07:21.559Z,19.50
2022-09-16T17:09:42.882Z,19.40
2022-09-16T17:12:13.173Z,19.30
2022-09-16T17:14:42.169Z,19.10
2022-09-16T17:17:10.307Z,19.00
2022-09-16T17:19:38.475Z,18.90
2022-09-16T17:22:06.714Z,18.80
2022-09-16T17:24:35.503Z,18.70
2022-09-16T17:27:04.376Z,18.60
2022-09-16T17:29:34.075Z,18.40
2022-09-16T17:32:03.194Z,18.30
2022-09-16T17:34:31.924Z,18.10
2022-09-16T17:37:00.180Z,18.10
2022-09-16T17:39:28.390Z,17.90
2022-09-16T17:41:57.506Z,17.80
2022-09-16T17:44:25.821Z,17.80
2022-09-16T17:46:55.500Z,17.70
2022-09-16T17:49:25.660Z,17.70
2022-09-16T17:51:54.475Z,17.60
2022-09-16T17:54:23.154Z,17.50
2022-09-16T17:56:51.410Z,17.50
2022-09-16T17:59:20.461Z,17.40
2022-09-16T18:01:49.309Z,17.40
2022-09-16T18:04:18.967Z,17.30
2022-09-16T18:06:48.059Z,17.30
2022-09-16T18:09:17.402Z,17.20
2022-09-16T18:11:46.254Z,17.20
2022-09-16T18:14:21.297Z,17.20
2022-09-16T18:16:51.866Z,17.20
2022-09-16T18:19:21.646Z,17.20
2022-09-16T18:21:49.815Z,17.20
2022-09-16T18:24:18.372Z,17.10
2022-09-16T18:26:47.530Z,17.10
2022-09-16T18:29:15.624Z,17.00
2022-09-16T18:31:45.396Z,17.00
2022-09-16T18:34:13.987Z,17.00
2022-09-16T18:36:43.961Z,16.90
2022-09-16T18:39:14.900Z,16.90
2022-09-16T18:41:45.044Z,16.80
2022-09-16T18:44:16.174Z,16.80
2022-09-16T18:46:44.528Z,16.70
2022-09-16T18:49:16.771Z,16.70
2022-09-16T18:51:51.296Z,16.60
2022-09-16T18:54:25.086Z,16.50
2022-09-16T18:56:53.299Z,16.50
2022-09-16T18:59:26.446Z,16.50
2022-09-16T19:01:56.247Z,16.40
2022-09-16T19:04:26.372Z,16.30
2022-09-16T19:06:59.213Z,16.30
2022-09-16T19:09:27.392Z,16.20
2022-09-16T19:11:56.421Z,16.10
2022-09-16T19:14:27.912Z,16.00
2022-09-16T19:16:56.669Z,16.00
2022-09-16T19:19:25.649Z,15.90
2022-09-16T19:21:55.611Z,15.80
2022-09-16T19:24:27.139Z,15.70
2022-09-16T19:26:56.682Z,15.70
2022-09-16T19:29:24.921Z,15.60
2022-09-16T19:31:53.827Z,15.50
2022-09-16T19:34:22.994Z,15.40
2022-09-16T19:36:51.634Z,15.40
2022-09-16T19:39:21.446Z,15.30
2022-09-16T19:41:49.706Z,15.30
2022-09-16T19:44:18.997Z,15.20
2022-09-16T19:46:51.682Z,15.20
2022-09-16T19:49:22.747Z,15.10
2022-09-16T19:51:52.686Z,15.10
2022-09-16T19:54:24.153Z,15.10
2022-09-16T19:56:52.682Z,15.10
2022-09-16T19:59:22.842Z,15.00
2022-09-16T20:01:51.247Z,15.00
2022-09-16T20:04:21.009Z,15.00
2022-09-16T20:06:49.799Z,15.00
2022-09-16T20:09:18.176Z,15.00
2022-09-16T20:11:48.925Z,15.00
2022-09-16T20:14:19.110Z,15.00
2022-09-16T20:16:48.036Z,15.00
2022-09-16T20:19:18.222Z,15.00
2022-09-16T20:21:46.495Z,14.90
2022-09-16T20:24:18.348Z,14.80
2022-09-16T20:26:48.434Z,14.80
2022-09-16T20:29:18.144Z,14.70
2022-09-16T20:31:46.957Z,14.70
2022-09-16T20:34:16.298Z,14.60
2022-09-16T20:36:45.870Z,14.60
2022-09-16T20:39:14.722Z,14.60
2022-09-16T20:41:43.572Z,14.50
2022-09-16T20:44:15.583Z,14.50
2022-09-16T20:46:44.220Z,14.40
2022-09-16T20:49:15.928Z,14.40
2022-09-16T20:51:44.538Z,14.40
2022-09-16T20:54:14.982Z,14.30
2022-09-16T20:56:44.892Z,14.30
2022-09-16T20:59:20.019Z,14.20
2022-09-16T21:01:49.474Z,14.20
2022-09-16T21:04:19.880Z,14.20
2022-09-16T21:06:48.272Z,14.10
2022-09-16T21:09:19.235Z,14.10
2022-09-16T21:11:47.789Z,14.10
2022-09-16T21:14:18.045Z,14.10
2022-09-16T21:16:47.178Z,14.10
2022-09-16T21:19:15.562Z,14.10
2022-09-16T21:21:46.275Z,14.00
2022-09-16T21:24:14.725Z,14.10
2022-09-16T21:26:43.936Z,14.00
2022-09-16T21:29:13.992Z,14.10
2022-09-16T21:31:44.560Z,14.00
2022-09-16T21:34:14.918Z,14.00
2022-09-16T21:36:44.675Z,14.00
2022-09-16T21:39:13.948Z,14.00
2022-09-16T21:41:42.328Z,14.00
2022-09-16T21:44:10.645Z,14.00
2022-09-16T21:46:41.298Z,14.00
2022-09-16T21:49:18.211Z,14.00
2022-09-16T21:51:46.326Z,14.00
2022-09-16T21:54:19.695Z,14.00
2022-09-16T21:56:48.539Z,14.00
2022-09-16T21:59:17.070Z,14.00
2022-09-16T22:01:45.269Z,14.00
2022-09-16T22:04:16.867Z,14.00
2022-09-16T22:06:45.561Z,13.90
2022-09-16T22:09:13.863Z,13.90
2022-09-16T22:11:43.029Z,13.90
2022-09-16T22:14:12.339Z,13.90
2022-09-16T22:16:41.634Z,13.90
2022-09-16T22:19:12.982Z,14.00
2022-09-16T22:21:44.340Z,14.00
2022-09-16T22:24:13.396Z,14.00
2022-09-16T22:26:41.582Z,14.00
2022-09-16T22:29:09.857Z,13.90
2022-09-16T22:31:41.302Z,14.00
2022-09-16T22:34:10.412Z,14.00
2022-09-16T22:36:39.622Z,14.00
2022-09-16T22:39:13.047Z,14.00
2022-09-16T22:41:41.075Z,14.00
2022-09-16T22:44:09.373Z,14.00
2022-09-16T22:46:41.661Z,14.00
2022-09-16T22:49:10.365Z,14.00
2022-09-16T22:51:39.028Z,14.00
2022-09-16T22:54:09.198Z,14.00
2022-09-16T22:56:37.860Z,14.00
2022-09-16T22:59:07.968Z,14.10
2022-09-16T23:01:38.747Z,14.10
2022-09-16T23:04:08.453Z,14.10
2022-09-16T23:06:38.454Z,14.10
2022-09-16T23:09:09.172Z,14.20
2022-09-16T23:11:37.736Z,14.10
2022-09-16T23:14:06.276Z,14.20
2022-09-16T23:16:36.249Z,14.20
2022-09-16T23:19:07.835Z,14.20
2022-09-16T23:21:36.024Z,14.20
2022-09-16T23:24:05.763Z,14.20
2022-09-16T23:26:37.098Z,14.20
2022-09-16T23:29:08.341Z,14.20
2022-09-16T23:31:40.363Z,14.20
2022-09-16T23:34:09.031Z,14.20
2022-09-16T23:36:37.948Z,14.30
2022-09-16T23:39:07.389Z,14.30
2022-09-16T23:41:38.597Z,14.30
2022-09-16T23:44:07.132Z,14.30
2022-09-16T23:46:35.526Z,14.30
2022-09-16T23:49:04.299Z,14.20
2022-09-16T23:51:32.893Z,14.20
2022-09-16T23:54:01.461Z,14.20
2022-09-16T23:56:29.639Z,14.20
2022-09-16T23:59:01.550Z,14.20
