createdAt,value
2022-11-22T06:27:16.883Z,4.90
2022-11-22T06:32:18.734Z,5.00
2022-11-22T06:37:20.614Z,5.00
2022-11-22T06:42:22.425Z,5.00
2022-11-22T06:47:24.294Z,5.00
2022-11-22T06:52:26.625Z,5.10
2022-11-22T06:57:28.406Z,5.10
2022-11-22T07:02:30.187Z,5.10
2022-11-22T07:07:32.031Z,5.10
2022-11-22T07:12:34.252Z,5.10
2022-11-22T07:17:36.237Z,5.10
2022-11-22T07:22:38.045Z,5.20
2022-11-22T07:27:39.850Z,5.20
2022-11-22T07:32:41.652Z,5.20
2022-11-22T07:37:43.516Z,5.20
2022-11-22T07:42:45.272Z,5.20
2022-11-22T07:47:47.049Z,5.30
2022-11-22T07:52:55.662Z,5.30
2022-11-22T07:58:00.628Z,5.30
2022-11-22T08:03:02.488Z,5.30
2022-11-22T08:08:04.422Z,5.40
2022-11-22T08:13:06.351Z,5.40
2022-11-22T08:18:08.249Z,5.40
2022-11-22T08:23:13.228Z,5.40
2022-11-22T08:28:15.090Z,5.50
2022-11-22T08:33:16.883Z,5.50
2022-11-22T08:38:18.715Z,5.60
2022-11-22T08:43:20.789Z,5.60
2022-11-22T08:48:23.047Z,5.60
2022-11-22T08:53:25.577Z,5.70
2022-11-22T08:58:30.209Z,5.70
2022-11-22T09:03:31.983Z,5.70
2022-11-22T09:08:36.717Z,5.80
2022-11-22T09:13:40.613Z,5.80
2022-11-22T09:18:42.876Z,5.80
2022-11-22T09:23:46.524Z,5.90
2022-11-22T09:28:48.613Z,5.90
2022-11-22T09:33:50.545Z,6.00
2022-11-22T09:38:52.765Z,6.00
2022-11-22T09:44:09.767Z,6.10
2022-11-22T09:49:30.012Z,6.10
2022-11-22T09:54:36.527Z,6.10
2022-11-22T09:59:39.128Z,6.10
2022-11-22T10:04:48.647Z,6.20
2022-11-22T10:09:58.929Z,6.20
2022-11-22T10:15:13.326Z,6.30
2022-11-22T10:20:17.956Z,6.30
2022-11-22T10:25:19.866Z,6.30
2022-11-22T10:30:21.937Z,6.40
2022-11-22T10:35:35.009Z,6.50
2022-11-22T10:40:43.120Z,6.50
2022-11-22T10:46:11.257Z,6.50
2022-11-22T10:51:27.321Z,6.60
2022-11-22T10:56:38.687Z,6.60
2022-11-22T11:01:53.221Z,6.60
2022-11-22T11:07:11.524Z,6.60
2022-11-22T11:12:24.083Z,6.70
2022-11-22T11:17:28.504Z,6.80
2022-11-22T11:23:06.368Z,6.80
2022-11-22T11:27:54.477Z,6.80
2022-11-22T11:32:56.709Z,6.90
2022-11-22T11:37:58.529Z,6.90
2022-11-22T11:43:29.789Z,6.80
2022-11-22T11:48:40.639Z,6.90
2022-11-22T11:53:50.848Z,6.90
2022-11-22T11:58:56.259Z,7.00
2022-11-22T12:04:02.137Z,7.00
2022-11-22T12:09:20.185Z,7.00
2022-11-22T12:14:24.413Z,7.10
2022-11-22T12:20:06.941Z,7.10
2022-11-22T12:25:33.767Z,7.10
2022-11-22T12:30:37.312Z,7.10
2022-11-22T12:35:44.120Z,7.20
2022-11-22T12:40:49.673Z,7.30
2022-11-22T12:45:55.565Z,7.30
2022-11-22T12:51:03.508Z,7.30
2022-11-22T12:56:11.565Z,7.40
2022-11-22T13:01:35.165Z,7.40
2022-11-22T13:06:42.970Z,7.50
2022-11-22T13:12:05.703Z,7.50
2022-11-22T13:17:08.414Z,7.50
2022-11-22T13:22:10.239Z,7.60
2022-11-22T13:27:17.358Z,7.60
2022-11-22T13:32:24.115Z,7.70
2022-11-22T13:37:27.237Z,7.60
2022-11-22T13:42:29.147Z,7.70
2022-11-22T13:47:43.726Z,7.70
2022-11-22T13:52:53.600Z,7.70
2022-11-22T13:57:55.581Z,7.70
2022-11-22T14:03:16.076Z,7.70
2022-11-22T14:08:33.892Z,7.70
2022-11-22T14:13:48.310Z,7.70
2022-11-22T14:19:08.814Z,7.70
2022-11-22T14:24:29.967Z,7.70
2022-11-22T14:30:10.646Z,7.70
2022-11-22T14:35:32.485Z,7.70
2022-11-22T14:40:37.422Z,7.70
2022-11-22T14:45:45.976Z,7.70
2022-11-22T14:50:51.491Z,7.70
2022-11-22T14:56:03.808Z,7.70
2022-11-22T15:01:18.615Z,7.70
2022-11-22T15:09:10.681Z,7.70
2022-11-22T15:12:00.385Z,7.70
2022-11-22T16:00:26.510Z,7.80
2022-11-22T16:06:05.372Z,7.80
2022-11-22T16:10:57.969Z,7.80
2022-11-22T16:16:11.937Z,7.80
