createdAt,value
2023-03-13T00:00:08.951Z,0.00
2023-03-13T00:01:02.946Z,0.00
2023-03-13T00:02:02.752Z,0.00
2023-03-13T00:03:02.718Z,0.00
2023-03-13T00:04:02.701Z,0.00
2023-03-13T00:05:03.012Z,0.00
2023-03-13T00:06:02.689Z,0.00
2023-03-13T00:07:02.670Z,0.00
2023-03-13T00:08:02.674Z,0.00
2023-03-13T00:09:02.656Z,0.00
2023-03-13T00:10:02.634Z,0.00
2023-03-13T00:11:02.841Z,0.00
2023-03-13T00:12:02.612Z,0.00
2023-03-13T00:13:02.635Z,0.00
2023-03-13T00:14:02.589Z,0.00
2023-03-13T00:15:02.588Z,0.00
2023-03-13T00:16:02.588Z,0.00
2023-03-13T00:17:02.754Z,0.00
2023-03-13T00:18:02.553Z,0.00
2023-03-13T00:19:02.751Z,0.00
2023-03-13T00:20:02.537Z,0.00
2023-03-13T00:21:02.928Z,0.00
2023-03-13T00:22:02.505Z,0.00
2023-03-13T00:23:02.501Z,0.00
2023-03-13T00:24:02.487Z,0.00
2023-03-13T00:25:02.477Z,0.00
2023-03-13T00:26:02.468Z,0.00
2023-03-13T00:27:02.468Z,0.00
2023-03-13T00:28:02.458Z,0.00
2023-03-13T00:29:02.468Z,0.00
2023-03-13T00:30:02.430Z,0.00
2023-03-13T00:31:02.765Z,0.00
2023-03-13T00:32:02.502Z,0.00
2023-03-13T00:33:02.672Z,0.00
2023-03-13T00:34:02.388Z,0.00
2023-03-13T00:35:02.412Z,0.00
2023-03-13T00:36:02.577Z,0.00
2023-03-13T00:37:02.371Z,0.00
2023-03-13T00:38:02.342Z,0.00
2023-03-13T00:39:02.369Z,0.00
2023-03-13T00:40:02.319Z,0.00
2023-03-13T00:41:02.315Z,0.00
2023-03-13T00:42:02.510Z,0.00
2023-03-13T00:43:08.310Z,0.00
2023-03-13T00:44:02.278Z,0.00
2023-03-13T00:45:02.305Z,0.00
2023-03-13T00:46:02.391Z,0.00
2023-03-13T00:47:02.260Z,0.00
2023-03-13T00:48:02.246Z,0.00
2023-03-13T00:49:02.244Z,0.00
2023-03-13T00:50:02.222Z,0.00
2023-03-13T00:51:08.228Z,0.00
2023-03-13T00:52:02.197Z,0.00
2023-03-13T00:53:02.182Z,0.00
2023-03-13T00:54:02.170Z,0.00
2023-03-13T00:55:02.174Z,0.00
2023-03-13T00:56:02.149Z,0.00
2023-03-13T00:57:02.143Z,0.00
2023-03-13T00:58:02.138Z,0.00
2023-03-13T00:59:02.129Z,0.00
2023-03-13T01:00:02.111Z,0.00
2023-03-13T01:01:02.132Z,0.00
2023-03-13T01:02:02.118Z,0.00
2023-03-13T01:03:02.271Z,0.00
2023-03-13T01:04:02.069Z,0.00
2023-03-13T01:05:08.085Z,0.00
2023-03-13T01:06:02.054Z,0.00
2023-03-13T01:07:02.257Z,0.00
2023-03-13T01:08:02.034Z,0.00
2023-03-13T01:09:02.091Z,0.00
2023-03-13T01:10:08.029Z,0.00
2023-03-13T01:11:02.024Z,0.00
2023-03-13T01:12:01.993Z,0.00
2023-03-13T01:13:01.994Z,0.00
2023-03-13T01:14:01.990Z,0.00
2023-03-13T01:15:01.963Z,0.00
2023-03-13T01:16:02.235Z,0.00
2023-03-13T01:17:01.968Z,0.00
2023-03-13T01:18:01.923Z,0.00
2023-03-13T01:19:01.931Z,0.00
2023-03-13T01:20:01.903Z,0.00
2023-03-13T01:21:40.659Z,0.00
2023-03-13T01:22:40.651Z,0.00
2023-03-13T01:23:40.629Z,0.00
2023-03-13T01:24:40.634Z,0.00
2023-03-13T01:25:40.606Z,0.00
2023-03-13T01:26:46.619Z,0.00
2023-03-13T01:27:40.591Z,0.00
2023-03-13T01:28:40.787Z,0.00
2023-03-13T01:29:46.578Z,0.00
2023-03-13T01:30:40.725Z,0.00
2023-03-13T01:31:40.622Z,0.00
2023-03-13T01:32:40.696Z,0.00
2023-03-13T01:33:40.529Z,0.00
2023-03-13T01:34:40.528Z,0.00
2023-03-13T01:35:40.516Z,0.00
2023-03-13T01:36:40.494Z,0.00
2023-03-13T01:37:40.476Z,0.00
2023-03-13T01:38:40.477Z,0.00
2023-03-13T01:39:40.475Z,0.00
2023-03-13T01:40:40.467Z,0.00
2023-03-13T01:41:40.459Z,0.00
2023-03-13T01:42:40.433Z,0.00
2023-03-13T01:43:46.426Z,0.00
2023-03-13T01:44:40.608Z,0.00
2023-03-13T01:45:40.391Z,0.00
2023-03-13T01:46:40.411Z,0.00
2023-03-13T01:47:40.571Z,0.00
2023-03-13T01:48:40.396Z,0.00
2023-03-13T01:49:40.347Z,0.00
2023-03-13T01:50:40.547Z,0.00
2023-03-13T01:51:40.387Z,0.00
2023-03-13T01:52:40.338Z,0.00
2023-03-13T01:53:40.305Z,0.00
2023-03-13T01:54:40.302Z,0.00
2023-03-13T01:55:40.300Z,0.00
2023-03-13T01:56:40.290Z,0.00
2023-03-13T01:57:40.265Z,0.00
2023-03-13T01:58:40.260Z,0.00
2023-03-13T01:59:40.247Z,0.00
2023-03-13T02:00:40.247Z,0.00
2023-03-13T02:01:40.224Z,0.00
2023-03-13T02:02:40.315Z,0.00
2023-03-13T02:03:40.228Z,0.00
2023-03-13T02:04:40.247Z,0.00
2023-03-13T02:05:40.211Z,0.00
2023-03-13T02:06:40.178Z,0.00
2023-03-13T02:07:40.158Z,0.00
2023-03-13T02:08:40.156Z,0.00
2023-03-13T02:09:40.133Z,0.00
2023-03-13T02:10:40.336Z,0.00
2023-03-13T02:11:40.109Z,0.00
2023-03-13T02:12:40.108Z,0.00
2023-03-13T02:13:46.097Z,0.00
2023-03-13T02:14:40.106Z,0.00
2023-03-13T02:15:40.123Z,0.00
2023-03-13T02:16:40.077Z,0.00
2023-03-13T02:18:40.050Z,0.00
2023-03-13T02:19:40.019Z,0.00
2023-03-13T02:20:42.050Z,0.00
2023-03-13T02:21:40.026Z,0.00
2023-03-13T02:22:39.997Z,0.00
2023-03-13T02:23:40.001Z,0.00
2023-03-13T02:24:39.981Z,0.00
2023-03-13T02:25:39.960Z,0.00
2023-03-13T02:26:40.168Z,0.00
2023-03-13T02:27:39.938Z,0.00
2023-03-13T02:28:39.936Z,0.00
2023-03-13T02:29:39.916Z,0.00
2023-03-13T02:30:39.910Z,0.00
2023-03-13T02:31:39.956Z,0.00
2023-03-13T02:32:39.986Z,0.00
2023-03-13T02:33:39.882Z,0.00
2023-03-13T02:34:39.872Z,0.00
2023-03-13T02:35:39.870Z,0.00
2023-03-13T02:36:39.872Z,0.00
2023-03-13T02:37:45.850Z,0.00
2023-03-13T02:38:39.837Z,0.00
2023-03-13T02:39:40.113Z,0.00
2023-03-13T02:40:39.805Z,0.00
2023-03-13T02:41:40.011Z,0.00
2023-03-13T02:42:39.778Z,0.00
2023-03-13T02:43:39.781Z,0.00
2023-03-13T02:44:39.771Z,0.00
2023-03-13T02:46:39.795Z,0.00
2023-03-13T02:47:39.725Z,0.00
2023-03-13T02:48:39.927Z,0.00
2023-03-13T02:49:39.711Z,0.00
2023-03-13T02:50:39.715Z,0.00
2023-03-13T02:51:39.700Z,0.00
2023-03-13T02:52:39.702Z,0.00
2023-03-13T02:53:45.673Z,0.00
2023-03-13T02:54:39.674Z,0.00
2023-03-13T02:55:39.642Z,0.00
2023-03-13T02:56:39.639Z,0.00
2023-03-13T02:57:39.621Z,0.00
2023-03-13T02:58:49.167Z,0.00
2023-03-13T02:59:45.823Z,0.00
2023-03-13T03:01:39.781Z,0.00
2023-03-13T03:02:39.583Z,0.00
2023-03-13T03:03:39.719Z,0.00
2023-03-13T03:04:39.557Z,0.00
2023-03-13T03:05:39.740Z,0.00
2023-03-13T03:06:39.539Z,0.00
2023-03-13T03:07:39.515Z,0.00
2023-03-13T03:08:39.744Z,0.00
2023-03-13T03:09:39.496Z,0.00
2023-03-13T03:10:39.494Z,0.00
2023-03-13T03:11:39.691Z,0.00
2023-03-13T03:12:39.470Z,0.00
2023-03-13T03:13:39.447Z,0.00
2023-03-13T03:14:45.459Z,0.00
2023-03-13T03:15:39.441Z,0.00
2023-03-13T03:16:45.714Z,0.00
2023-03-13T03:17:39.406Z,0.00
2023-03-13T03:18:39.413Z,0.00
2023-03-13T03:19:45.394Z,0.00
2023-03-13T03:20:39.389Z,0.00
2023-03-13T03:21:39.362Z,0.00
2023-03-13T03:22:39.362Z,0.00
2023-03-13T03:23:39.348Z,0.00
2023-03-13T03:24:39.361Z,0.00
2023-03-13T03:25:39.321Z,0.00
2023-03-13T03:26:39.340Z,0.00
2023-03-13T03:27:39.296Z,0.00
2023-03-13T03:28:39.286Z,0.00
2023-03-13T03:29:39.285Z,0.00
2023-03-13T03:30:39.270Z,0.00
2023-03-13T03:31:39.332Z,0.00
2023-03-13T03:32:39.319Z,0.00
2023-03-13T03:34:38.257Z,0.00
2023-03-13T03:35:38.278Z,0.00
2023-03-13T03:36:40.268Z,0.00
2023-03-13T03:37:38.211Z,0.00
2023-03-13T03:38:38.408Z,0.00
2023-03-13T03:39:44.440Z,0.00
2023-03-13T03:40:38.181Z,0.00
2023-03-13T03:41:38.179Z,0.00
2023-03-13T03:42:38.156Z,0.00
2023-03-13T03:43:44.160Z,0.00
2023-03-13T03:44:38.130Z,0.00
2023-03-13T03:45:38.364Z,0.00
2023-03-13T03:46:38.122Z,0.00
2023-03-13T03:47:38.112Z,0.00
2023-03-13T03:48:38.104Z,0.00
2023-03-13T03:49:38.089Z,0.00
2023-03-13T03:50:38.069Z,0.00
2023-03-13T03:51:38.067Z,0.00
2023-03-13T03:52:38.049Z,0.00
2023-03-13T03:53:38.044Z,0.00
2023-03-13T03:54:38.033Z,0.00
2023-03-13T03:55:44.053Z,0.00
2023-03-13T03:56:38.010Z,0.00
2023-03-13T03:57:38.009Z,0.00
2023-03-13T03:58:37.991Z,0.00
2023-03-13T03:59:37.990Z,0.00
2023-03-13T04:00:38.178Z,0.00
2023-03-13T04:01:37.965Z,0.00
2023-03-13T04:02:38.154Z,0.00
2023-03-13T04:03:38.005Z,0.00
2023-03-13T04:04:37.958Z,0.00
2023-03-13T04:05:37.940Z,0.00
2023-03-13T04:06:37.902Z,0.00
2023-03-13T04:07:38.105Z,0.00
2023-03-13T04:08:37.882Z,0.00
2023-03-13T04:09:37.898Z,0.00
2023-03-13T04:10:37.867Z,0.00
2023-03-13T04:11:37.893Z,0.00
2023-03-13T04:12:43.859Z,0.00
2023-03-13T04:13:37.844Z,0.00
2023-03-13T04:14:37.840Z,0.00
2023-03-13T04:15:37.812Z,0.00
2023-03-13T04:16:37.890Z,0.00
2023-03-13T04:17:37.995Z,0.00
2023-03-13T04:18:37.794Z,0.00
2023-03-13T04:19:37.775Z,0.00
2023-03-13T04:20:37.792Z,0.00
2023-03-13T04:21:37.761Z,0.00
2023-03-13T04:22:37.750Z,0.00
2023-03-13T04:23:37.753Z,0.00
2023-03-13T04:24:37.731Z,0.00
2023-03-13T04:25:37.714Z,0.00
2023-03-13T04:26:37.707Z,0.00
2023-03-13T04:27:37.722Z,0.00
2023-03-13T04:28:37.697Z,0.00
2023-03-13T04:29:43.700Z,0.00
2023-03-13T04:30:37.694Z,0.00
2023-03-13T04:31:37.648Z,0.00
2023-03-13T04:32:37.729Z,0.00
2023-03-13T04:33:37.831Z,0.00
2023-03-13T04:34:37.655Z,0.00
2023-03-13T04:35:37.789Z,0.00
2023-03-13T04:36:37.603Z,0.00
2023-03-13T04:37:37.588Z,0.00
2023-03-13T04:38:37.583Z,0.00
2023-03-13T04:39:37.578Z,0.00
2023-03-13T04:40:43.582Z,0.00
2023-03-13T04:41:37.542Z,0.00
2023-03-13T04:42:37.552Z,0.00
2023-03-13T04:43:37.655Z,0.00
2023-03-13T04:44:37.519Z,0.00
2023-03-13T04:45:37.507Z,0.00
2023-03-13T04:46:37.519Z,0.00
2023-03-13T04:47:37.493Z,0.00
2023-03-13T04:48:37.483Z,0.00
2023-03-13T04:49:37.458Z,0.00
2023-03-13T04:50:37.665Z,0.00
2023-03-13T04:51:37.445Z,0.00
2023-03-13T04:52:37.645Z,0.00
2023-03-13T04:53:37.429Z,0.00
2023-03-13T04:54:37.640Z,0.00
2023-03-13T04:55:37.404Z,0.00
2023-03-13T04:56:43.724Z,0.00
2023-03-13T04:57:38.427Z,0.00
2023-03-13T04:58:37.376Z,0.00
2023-03-13T04:59:37.399Z,0.00
2023-03-13T05:00:37.362Z,0.00
2023-03-13T05:01:37.453Z,0.00
2023-03-13T05:02:37.536Z,0.00
2023-03-13T05:03:37.317Z,0.00
2023-03-13T05:04:37.412Z,0.00
2023-03-13T05:05:37.497Z,0.00
2023-03-13T05:06:37.296Z,0.00
2023-03-13T05:07:37.273Z,0.00
2023-03-13T05:08:37.270Z,0.00
2023-03-13T05:09:37.250Z,0.00
2023-03-13T05:10:37.251Z,0.00
2023-03-13T05:11:37.241Z,0.00
2023-03-13T05:12:43.453Z,0.00
2023-03-13T05:13:37.228Z,0.00
2023-03-13T05:14:37.445Z,0.00
2023-03-13T05:15:37.240Z,0.00
2023-03-13T05:16:37.198Z,0.00
2023-03-13T05:17:37.175Z,0.00
2023-03-13T05:18:37.162Z,0.00
2023-03-13T05:19:43.168Z,0.00
2023-03-13T05:20:37.352Z,0.00
2023-03-13T05:21:37.126Z,0.00
2023-03-13T05:22:37.124Z,0.00
2023-03-13T05:23:37.127Z,0.00
2023-03-13T05:24:37.105Z,0.00
2023-03-13T05:25:37.097Z,0.00
2023-03-13T05:26:37.091Z,0.00
2023-03-13T05:27:37.080Z,0.00
2023-03-13T05:28:37.076Z,0.00
2023-03-13T05:29:37.081Z,0.00
2023-03-13T05:30:37.067Z,0.00
2023-03-13T05:32:37.269Z,0.00
2023-03-13T05:33:36.949Z,0.00
2023-03-13T05:34:36.947Z,0.00
2023-03-13T05:35:37.006Z,0.00
2023-03-13T05:36:43.150Z,0.00
2023-03-13T05:37:38.477Z,0.00
2023-03-13T05:38:37.102Z,0.00
2023-03-13T05:39:36.901Z,0.00
2023-03-13T05:40:36.898Z,0.00
2023-03-13T05:41:36.876Z,0.00
2023-03-13T05:42:36.860Z,0.00
2023-03-13T05:43:36.854Z,0.00
2023-03-13T05:44:36.854Z,0.00
2023-03-13T05:45:36.818Z,0.00
2023-03-13T05:46:36.844Z,0.00
2023-03-13T05:47:43.040Z,0.00
2023-03-13T05:48:36.815Z,0.00
2023-03-13T05:49:36.778Z,0.00
2023-03-13T05:50:36.780Z,0.00
2023-03-13T05:51:36.772Z,0.00
2023-03-13T05:52:36.756Z,0.00
2023-03-13T05:53:36.755Z,0.00
2023-03-13T05:54:36.737Z,0.00
2023-03-13T05:55:36.714Z,0.00
2023-03-13T05:56:36.719Z,0.00
2023-03-13T05:57:42.923Z,0.00
2023-03-13T05:58:42.712Z,0.00
2023-03-13T05:59:36.673Z,0.00
2023-03-13T06:00:36.671Z,0.00
2023-03-13T06:01:36.703Z,0.00
2023-03-13T06:02:36.657Z,0.00
2023-03-13T06:03:36.783Z,0.00
2023-03-13T06:04:36.779Z,0.00
2023-03-13T06:05:36.621Z,0.00
2023-03-13T06:06:42.620Z,0.00
2023-03-13T06:07:36.586Z,0.00
2023-03-13T06:08:36.596Z,0.00
2023-03-13T06:09:36.570Z,0.00
2023-03-13T06:10:36.570Z,0.00
2023-03-13T06:11:36.562Z,0.00
2023-03-13T06:12:36.550Z,0.00
2023-03-13T06:13:36.538Z,0.00
2023-03-13T06:14:36.538Z,0.00
2023-03-13T06:15:42.550Z,0.00
2023-03-13T06:16:36.497Z,0.00
2023-03-13T06:17:36.480Z,5.62
2023-03-13T06:18:36.485Z,5.62
2023-03-13T06:19:36.497Z,5.62
2023-03-13T06:20:36.487Z,11.25
2023-03-13T06:21:36.458Z,5.62
2023-03-13T06:22:36.641Z,5.62
2023-03-13T06:23:36.430Z,11.25
2023-03-13T06:24:36.625Z,5.62
2023-03-13T06:25:36.391Z,11.25
2023-03-13T06:26:36.401Z,5.62
2023-03-13T06:27:36.378Z,5.62
2023-03-13T06:28:36.409Z,11.25
2023-03-13T06:29:36.368Z,11.25
2023-03-13T06:30:36.354Z,11.25
2023-03-13T06:31:36.432Z,16.87
2023-03-13T06:32:36.621Z,16.87
2023-03-13T06:33:36.324Z,11.25
2023-03-13T06:34:42.445Z,11.25
2023-03-13T06:35:46.249Z,11.25
2023-03-13T06:36:37.392Z,11.25
2023-03-13T06:37:36.270Z,11.25
2023-03-13T06:38:36.266Z,11.25
2023-03-13T06:39:36.459Z,11.25
2023-03-13T06:40:36.244Z,11.25
2023-03-13T06:41:36.330Z,5.62
2023-03-13T06:42:36.249Z,11.25
2023-03-13T06:43:36.205Z,11.25
2023-03-13T06:44:36.207Z,11.25
2023-03-13T06:45:36.192Z,11.25
2023-03-13T06:46:36.330Z,16.87
2023-03-13T06:47:36.230Z,16.87
2023-03-13T06:48:36.162Z,16.87
2023-03-13T06:49:36.140Z,16.87
2023-03-13T06:50:36.161Z,22.50
2023-03-13T06:52:10.838Z,16.87
2023-03-13T06:53:10.820Z,16.87
2023-03-13T06:54:10.820Z,16.87
2023-03-13T06:55:11.018Z,16.87
2023-03-13T06:56:10.806Z,16.87
2023-03-13T06:57:10.800Z,11.25
2023-03-13T06:58:21.533Z,11.25
2023-03-13T06:59:11.785Z,11.25
2023-03-13T07:00:10.738Z,11.25
2023-03-13T07:01:10.903Z,11.25
2023-03-13T07:02:10.717Z,16.87
2023-03-13T07:03:10.709Z,28.12
2023-03-13T07:04:10.802Z,39.37
2023-03-13T07:05:10.686Z,39.37
2023-03-13T07:06:10.697Z,50.62
2023-03-13T07:07:22.200Z,56.25
2023-03-13T07:08:11.769Z,61.87
2023-03-13T07:09:10.658Z,95.62
2023-03-13T07:10:10.651Z,84.37
2023-03-13T07:11:10.640Z,84.37
2023-03-13T07:12:10.616Z,84.37
2023-03-13T07:13:10.611Z,90.00
2023-03-13T07:14:17.053Z,90.00
2023-03-13T07:15:11.629Z,95.62
2023-03-13T07:16:10.610Z,84.37
2023-03-13T07:17:10.584Z,78.75
2023-03-13T07:18:10.563Z,78.75
2023-03-13T07:19:10.548Z,84.37
2023-03-13T07:20:10.642Z,73.12
2023-03-13T07:21:10.733Z,73.12
2023-03-13T07:22:10.536Z,67.50
2023-03-13T07:23:10.710Z,78.75
2023-03-13T07:24:10.586Z,78.75
2023-03-13T07:25:10.691Z,84.37
2023-03-13T07:26:10.560Z,78.75
2023-03-13T07:27:10.541Z,84.37
2023-03-13T07:28:10.442Z,67.50
2023-03-13T07:29:10.481Z,50.62
2023-03-13T07:30:10.424Z,50.62
2023-03-13T07:31:10.702Z,39.37
2023-03-13T07:32:10.515Z,39.37
2023-03-13T07:33:10.390Z,33.75
2023-03-13T07:34:10.386Z,45.00
2023-03-13T07:35:10.372Z,45.00
2023-03-13T07:36:10.653Z,50.62
2023-03-13T07:37:10.553Z,33.75
2023-03-13T07:38:10.378Z,28.12
2023-03-13T07:39:10.340Z,28.12
2023-03-13T07:40:10.335Z,33.75
2023-03-13T07:41:10.310Z,33.75
2023-03-13T07:42:10.305Z,39.37
2023-03-13T07:43:10.287Z,33.75
2023-03-13T07:44:10.618Z,33.75
2023-03-13T07:45:10.873Z,45.00
2023-03-13T07:46:10.579Z,28.12
2023-03-13T07:47:10.421Z,28.12
2023-03-13T07:48:10.439Z,39.37
2023-03-13T07:49:10.261Z,50.62
2023-03-13T07:50:10.616Z,45.00
2023-03-13T07:51:16.209Z,50.62
2023-03-13T07:52:10.446Z,50.62
2023-03-13T07:53:11.770Z,39.37
2023-03-13T07:54:10.563Z,45.00
2023-03-13T07:55:10.180Z,50.62
2023-03-13T07:56:10.164Z,56.25
2023-03-13T07:57:10.143Z,50.62
2023-03-13T07:58:10.131Z,50.62
2023-03-13T07:59:10.129Z,61.87
2023-03-13T08:00:10.129Z,61.87
2023-03-13T08:01:10.112Z,56.25
2023-03-13T08:02:10.315Z,50.62
2023-03-13T08:03:10.112Z,45.00
2023-03-13T08:04:10.127Z,45.00
2023-03-13T08:05:10.411Z,45.00
2023-03-13T08:06:10.043Z,50.62
2023-03-13T08:07:10.389Z,50.62
2023-03-13T08:08:10.337Z,45.00
2023-03-13T08:09:10.207Z,45.00
2023-03-13T08:10:10.361Z,50.62
2023-03-13T08:11:15.998Z,50.62
2023-03-13T08:12:10.288Z,50.62
2023-03-13T08:13:10.272Z,50.62
2023-03-13T08:14:10.176Z,61.87
2023-03-13T08:15:09.957Z,50.62
2023-03-13T08:16:10.169Z,50.62
2023-03-13T08:17:09.922Z,45.00
2023-03-13T08:18:09.918Z,39.37
2023-03-13T08:19:09.904Z,61.87
2023-03-13T08:20:09.899Z,61.87
2023-03-13T08:21:10.079Z,56.25
2023-03-13T08:22:15.879Z,56.25
2023-03-13T08:23:09.856Z,45.00
2023-03-13T08:24:09.850Z,45.00
2023-03-13T08:25:09.834Z,61.87
2023-03-13T08:26:09.870Z,61.87
2023-03-13T08:27:09.812Z,67.50
2023-03-13T08:28:09.828Z,61.87
2023-03-13T08:29:09.793Z,84.37
2023-03-13T08:30:09.788Z,78.75
2023-03-13T08:31:09.862Z,90.00
2023-03-13T08:32:09.768Z,101.25
2023-03-13T08:33:09.752Z,112.50
2023-03-13T08:34:09.757Z,112.50
2023-03-13T08:35:09.725Z,140.62
2023-03-13T08:36:09.728Z,112.50
2023-03-13T08:37:09.716Z,135.00
2023-03-13T08:38:09.724Z,106.87
2023-03-13T08:39:09.720Z,106.87
2023-03-13T08:40:09.682Z,106.87
2023-03-13T08:41:09.680Z,101.25
2023-03-13T08:42:09.697Z,101.25
2023-03-13T08:43:09.652Z,95.62
2023-03-13T08:44:09.638Z,90.00
2023-03-13T08:45:09.629Z,78.75
2023-03-13T08:46:09.904Z,73.12
2023-03-13T08:47:09.603Z,67.50
2023-03-13T08:48:09.823Z,78.75
2023-03-13T08:49:09.605Z,78.75
2023-03-13T08:50:09.784Z,73.12
2023-03-13T08:51:09.780Z,73.12
2023-03-13T08:52:09.582Z,95.62
2023-03-13T08:53:09.548Z,106.87
2023-03-13T08:54:09.540Z,95.62
2023-03-13T08:55:09.530Z,123.75
2023-03-13T08:56:09.532Z,95.62
2023-03-13T08:57:15.562Z,112.50
2023-03-13T08:58:09.498Z,106.87
2023-03-13T08:59:09.495Z,135.00
2023-03-13T09:00:09.481Z,163.12
2023-03-13T09:01:09.465Z,185.62
2023-03-13T09:02:09.522Z,180.00
2023-03-13T09:03:09.511Z,191.25
2023-03-13T09:04:09.647Z,230.62
2023-03-13T09:05:09.414Z,236.25
2023-03-13T09:06:09.417Z,303.75
2023-03-13T09:07:15.401Z,281.25
2023-03-13T09:08:09.409Z,292.50
2023-03-13T09:09:09.388Z,450.00
2023-03-13T09:10:09.380Z,641.25
2023-03-13T09:11:09.392Z,663.75
2023-03-13T09:12:21.329Z,641.25
2023-03-13T09:13:10.614Z,686.25
2023-03-13T09:14:09.356Z,714.37
2023-03-13T09:15:09.338Z,736.87
2023-03-13T09:16:09.404Z,646.87
2023-03-13T09:17:09.298Z,523.12
2023-03-13T09:18:09.346Z,613.12
2023-03-13T09:19:09.275Z,658.12
2023-03-13T09:20:09.281Z,478.12
2023-03-13T09:21:09.275Z,343.12
2023-03-13T09:22:09.256Z,506.25
2023-03-13T09:23:09.239Z,663.75
2023-03-13T09:24:09.274Z,652.50
2023-03-13T09:25:09.235Z,641.25
2023-03-13T09:26:09.219Z,703.12
2023-03-13T09:27:09.190Z,658.12
2023-03-13T09:28:09.196Z,556.87
2023-03-13T09:29:09.396Z,680.62
2023-03-13T09:30:09.199Z,360.00
2023-03-13T09:31:09.394Z,348.75
2023-03-13T09:32:15.151Z,438.75
2023-03-13T09:33:09.333Z,528.75
2023-03-13T09:34:09.135Z,534.37
2023-03-13T09:35:09.104Z,742.50
2023-03-13T09:36:09.212Z,832.50
2023-03-13T09:37:09.098Z,798.75
2023-03-13T09:38:09.293Z,601.87
2023-03-13T09:39:09.096Z,810.00
2023-03-13T09:40:09.463Z,658.12
2023-03-13T09:41:09.039Z,630.00
2023-03-13T09:42:15.050Z,613.12
2023-03-13T09:43:09.025Z,691.87
2023-03-13T09:44:09.029Z,720.00
2023-03-13T09:45:09.051Z,759.37
2023-03-13T09:46:15.065Z,568.12
2023-03-13T09:47:43.952Z,241.87
2023-03-13T09:48:43.676Z,315.00
2023-03-13T09:49:43.658Z,275.62
2023-03-13T09:50:43.688Z,298.12
2023-03-13T09:51:43.648Z,281.25
2023-03-13T09:52:43.643Z,247.50
2023-03-13T09:53:43.633Z,298.12
2023-03-13T09:54:43.629Z,354.37
2023-03-13T09:55:43.591Z,202.50
2023-03-13T09:56:43.605Z,230.62
2023-03-13T09:57:43.594Z,202.50
2023-03-13T09:58:43.566Z,191.25
2023-03-13T09:59:49.565Z,208.12
2023-03-13T10:00:43.662Z,196.87
2023-03-13T10:01:43.810Z,135.00
2023-03-13T10:02:43.530Z,157.50
2023-03-13T10:03:43.717Z,174.37
2023-03-13T10:04:43.588Z,219.37
2023-03-13T10:05:43.521Z,174.37
2023-03-13T10:06:43.678Z,123.75
2023-03-13T10:07:43.676Z,146.25
2023-03-13T10:08:43.457Z,123.75
2023-03-13T10:09:43.442Z,151.87
2023-03-13T10:10:43.648Z,146.25
2023-03-13T10:11:43.423Z,118.12
2023-03-13T10:12:49.431Z,118.12
2023-03-13T10:13:49.404Z,118.12
2023-03-13T10:14:43.401Z,112.50
2023-03-13T10:15:49.670Z,135.00
2023-03-13T10:16:43.421Z,151.87
2023-03-13T10:17:43.361Z,180.00
2023-03-13T10:18:49.371Z,123.75
2023-03-13T10:19:43.368Z,123.75
2023-03-13T10:20:43.337Z,112.50
2023-03-13T10:21:43.527Z,118.12
2023-03-13T10:22:43.316Z,112.50
2023-03-13T10:23:43.291Z,95.62
2023-03-13T10:24:43.311Z,73.12
2023-03-13T10:25:43.282Z,78.75
2023-03-13T10:26:43.273Z,101.25
2023-03-13T10:27:43.466Z,73.12
2023-03-13T10:28:43.241Z,67.50
2023-03-13T10:29:43.248Z,61.87
2023-03-13T10:30:43.433Z,67.50
2023-03-13T10:31:43.352Z,67.50
2023-03-13T10:32:43.261Z,73.12
2023-03-13T10:33:43.197Z,78.75
2023-03-13T10:34:43.177Z,73.12
2023-03-13T10:35:49.216Z,67.50
2023-03-13T10:36:43.173Z,90.00
2023-03-13T10:37:43.152Z,101.25
2023-03-13T10:38:43.144Z,90.00
2023-03-13T10:39:43.141Z,106.87
2023-03-13T10:40:43.112Z,118.12
2023-03-13T10:41:43.110Z,118.12
2023-03-13T10:42:43.100Z,106.87
2023-03-13T10:43:49.106Z,112.50
2023-03-13T10:44:43.071Z,90.00
2023-03-13T10:45:43.070Z,90.00
2023-03-13T10:46:43.142Z,118.12
2023-03-13T10:47:43.084Z,135.00
2023-03-13T10:48:43.050Z,146.25
2023-03-13T10:49:43.038Z,129.37
2023-03-13T10:50:49.018Z,129.37
2023-03-13T10:51:43.019Z,112.50
2023-03-13T10:52:42.985Z,112.50
2023-03-13T10:53:42.994Z,118.12
2023-03-13T10:54:45.237Z,123.75
2023-03-13T10:55:42.956Z,118.12
2023-03-13T10:56:42.959Z,95.62
2023-03-13T10:57:49.146Z,106.87
2023-03-13T10:58:48.947Z,140.62
2023-03-13T10:59:42.943Z,118.12
2023-03-13T11:00:42.920Z,129.37
2023-03-13T11:01:42.898Z,196.87
2023-03-13T11:02:43.027Z,309.37
2023-03-13T11:03:42.992Z,286.87
2023-03-13T11:04:42.878Z,236.25
2023-03-13T11:05:43.056Z,281.25
2023-03-13T11:06:43.048Z,247.50
2023-03-13T11:07:42.828Z,180.00
2023-03-13T11:08:42.882Z,151.87
2023-03-13T11:09:42.806Z,140.62
2023-03-13T11:10:48.816Z,151.87
2023-03-13T11:11:42.786Z,168.75
2023-03-13T11:12:48.796Z,180.00
2023-03-13T11:13:42.798Z,185.62
2023-03-13T11:14:42.912Z,208.12
2023-03-13T11:15:42.750Z,196.87
2023-03-13T11:16:42.979Z,208.12
2023-03-13T11:17:42.732Z,196.87
2023-03-13T11:18:42.729Z,168.75
2023-03-13T11:19:42.724Z,196.87
2023-03-13T11:20:48.713Z,258.75
2023-03-13T11:21:42.838Z,376.87
2023-03-13T11:22:48.689Z,275.62
2023-03-13T11:23:42.663Z,163.12
2023-03-13T11:24:42.660Z,163.12
2023-03-13T11:25:42.642Z,185.62
2023-03-13T11:26:45.966Z,275.62
2023-03-13T11:27:43.936Z,376.87
2023-03-13T11:28:42.822Z,298.12
2023-03-13T11:29:42.630Z,241.87
2023-03-13T11:30:42.614Z,219.37
2023-03-13T11:31:42.687Z,253.12
2023-03-13T11:32:42.645Z,298.12
2023-03-13T11:33:42.566Z,326.25
2023-03-13T11:34:42.552Z,376.87
2023-03-13T11:35:42.694Z,466.87
2023-03-13T11:36:42.540Z,393.75
2023-03-13T11:37:42.515Z,337.50
2023-03-13T11:38:42.524Z,371.25
2023-03-13T11:39:42.495Z,472.50
2023-03-13T11:40:42.493Z,528.75
2023-03-13T11:41:42.712Z,540.00
2023-03-13T11:42:42.486Z,630.00
2023-03-13T11:43:42.636Z,725.62
2023-03-13T11:44:42.455Z,742.50
2023-03-13T11:45:42.500Z,686.25
2023-03-13T11:46:48.481Z,641.25
2023-03-13T11:47:42.429Z,770.62
2023-03-13T11:48:42.417Z,652.50
2023-03-13T11:49:42.599Z,489.37
2023-03-13T11:50:48.425Z,1091.25
2023-03-13T11:51:42.393Z,978.75
2023-03-13T11:52:42.456Z,1012.50
2023-03-13T11:53:42.348Z,888.75
2023-03-13T11:54:42.553Z,860.62
2023-03-13T11:55:42.334Z,720.00
2023-03-13T11:56:48.737Z,585.00
2023-03-13T11:57:48.323Z,495.00
2023-03-13T11:58:42.311Z,421.87
2023-03-13T11:59:42.283Z,450.00
2023-03-13T12:00:42.313Z,438.75
2023-03-13T12:01:43.223Z,376.87
2023-03-13T12:02:42.369Z,247.50
2023-03-13T12:03:42.491Z,208.12
2023-03-13T12:04:48.339Z,230.62
2023-03-13T12:05:42.243Z,185.62
2023-03-13T12:06:42.290Z,168.75
2023-03-13T12:07:42.209Z,163.12
2023-03-13T12:08:42.199Z,180.00
2023-03-13T12:09:42.182Z,241.87
2023-03-13T12:10:42.187Z,168.75
2023-03-13T12:11:42.167Z,135.00
2023-03-13T12:12:42.183Z,118.12
2023-03-13T12:13:48.150Z,112.50
2023-03-13T12:14:42.133Z,118.12
2023-03-13T12:15:42.123Z,168.75
2023-03-13T12:16:48.155Z,225.00
2023-03-13T12:17:42.146Z,225.00
2023-03-13T12:18:42.101Z,213.75
2023-03-13T12:19:48.099Z,174.37
2023-03-13T12:20:42.077Z,112.50
2023-03-13T12:22:28.862Z,118.12
2023-03-13T12:23:28.884Z,135.00
2023-03-13T12:24:28.805Z,129.37
2023-03-13T12:25:29.089Z,151.87
2023-03-13T12:26:34.791Z,202.50
2023-03-13T12:27:28.788Z,225.00
2023-03-13T12:28:28.825Z,168.75
2023-03-13T12:29:28.962Z,140.62
2023-03-13T12:30:28.819Z,129.37
2023-03-13T12:31:28.750Z,129.37
2023-03-13T12:32:28.882Z,185.62
2023-03-13T12:33:28.716Z,230.62
2023-03-13T12:34:28.701Z,270.00
2023-03-13T12:35:28.704Z,292.50
2023-03-13T12:36:28.679Z,388.12
2023-03-13T12:37:28.685Z,281.25
2023-03-13T12:38:28.680Z,191.25
2023-03-13T12:39:28.658Z,202.50
2023-03-13T12:40:28.850Z,174.37
2023-03-13T12:41:28.841Z,151.87
2023-03-13T12:42:28.614Z,140.62
2023-03-13T12:43:28.605Z,180.00
2023-03-13T12:44:28.595Z,219.37
2023-03-13T12:45:28.860Z,146.25
2023-03-13T12:46:28.622Z,95.62
2023-03-13T12:47:28.567Z,78.75
2023-03-13T12:48:28.864Z,101.25
2023-03-13T12:49:28.543Z,95.62
2023-03-13T12:50:28.532Z,84.37
2023-03-13T12:51:28.927Z,73.12
2023-03-13T12:52:28.718Z,78.75
2023-03-13T12:53:28.512Z,61.87
2023-03-13T12:54:34.730Z,61.87
2023-03-13T12:55:28.484Z,50.62
2023-03-13T12:56:28.466Z,61.87
2023-03-13T12:57:28.495Z,84.37
2023-03-13T12:58:28.455Z,101.25
2023-03-13T12:59:28.437Z,84.37
2023-03-13T13:00:28.425Z,50.62
2023-03-13T13:01:28.471Z,50.62
2023-03-13T13:02:28.409Z,67.50
2023-03-13T13:03:34.404Z,101.25
2023-03-13T13:04:28.430Z,95.62