createdAt,value
2022-11-05T00:00:35.884Z,13.90
2022-11-05T00:03:21.220Z,13.90
2022-11-05T00:06:18.196Z,13.90
2022-11-05T00:09:03.772Z,13.90
2022-11-05T00:11:49.224Z,13.90
2022-11-05T00:14:34.756Z,13.90
2022-11-05T00:17:01.526Z,13.90
2022-11-05T00:19:28.267Z,13.80
2022-11-05T00:22:13.357Z,13.90
2022-11-05T00:24:58.959Z,13.90
2022-11-05T00:27:25.753Z,13.80
2022-11-05T00:29:52.540Z,13.80
2022-11-05T00:32:19.545Z,13.80
2022-11-05T00:34:46.292Z,13.80
2022-11-05T00:37:13.075Z,13.80
2022-11-05T00:39:39.854Z,13.70
2022-11-05T00:42:25.423Z,13.80
2022-11-05T00:45:00.992Z,13.70
2022-11-05T00:47:46.904Z,13.80
2022-11-05T00:50:14.010Z,13.70
2022-11-05T00:52:55.826Z,13.70
2022-11-05T00:55:30.444Z,13.70
2022-11-05T00:57:57.921Z,13.70
2022-11-05T01:00:27.404Z,13.70
2022-11-05T01:02:57.088Z,13.70
2022-11-05T01:05:24.071Z,13.70
2022-11-05T01:07:53.219Z,13.70
2022-11-05T01:10:20.268Z,13.60
2022-11-05T01:12:47.384Z,13.70
2022-11-05T01:15:14.583Z,13.70
2022-11-05T01:17:41.413Z,13.60
2022-11-05T01:20:08.599Z,13.60
2022-11-05T01:22:35.337Z,13.60
2022-11-05T01:25:02.109Z,13.60
2022-11-05T01:27:28.851Z,13.60
2022-11-05T01:29:55.565Z,13.60
2022-11-05T01:32:22.333Z,13.50
2022-11-05T01:34:49.271Z,13.50
2022-11-05T01:37:16.181Z,13.50
2022-11-05T01:39:42.933Z,13.50
2022-11-05T01:42:21.905Z,13.50
2022-11-05T01:45:03.934Z,13.40
2022-11-05T01:47:42.821Z,13.40
2022-11-05T01:50:24.496Z,13.40
2022-11-05T01:52:57.889Z,13.40
2022-11-05T01:55:28.424Z,13.40
2022-11-05T01:57:57.605Z,13.40
2022-11-05T02:00:25.046Z,13.30
2022-11-05T02:02:51.933Z,13.30
2022-11-05T02:05:18.901Z,13.40
2022-11-05T02:07:47.304Z,13.30
2022-11-05T02:10:18.022Z,13.30
2022-11-05T02:12:47.273Z,13.30
2022-11-05T02:15:17.142Z,13.30
2022-11-05T02:18:15.488Z,13.30
2022-11-05T02:21:06.351Z,13.30
2022-11-05T02:24:09.748Z,13.20
2022-11-05T02:26:48.421Z,13.20
2022-11-05T02:29:33.400Z,13.20
2022-11-05T02:32:07.833Z,13.20
2022-11-05T02:35:01.444Z,13.20
2022-11-05T02:37:41.328Z,13.10
2022-11-05T02:40:21.771Z,13.10
2022-11-05T02:43:15.372Z,13.10
2022-11-05T02:46:01.256Z,13.10
2022-11-05T02:48:54.479Z,13.10
2022-11-05T02:51:31.560Z,13.10
2022-11-05T02:54:28.730Z,13.00
2022-11-05T02:56:56.834Z,13.00
2022-11-05T02:59:23.584Z,13.00
2022-11-05T03:01:52.131Z,13.00
2022-11-05T03:04:22.627Z,13.00
2022-11-05T03:06:58.319Z,13.00
2022-11-05T03:09:48.861Z,12.90
2022-11-05T03:12:39.568Z,12.90
2022-11-05T03:15:26.292Z,12.90
2022-11-05T03:18:17.646Z,12.90
2022-11-05T03:20:54.715Z,12.90
2022-11-05T03:23:26.918Z,12.80
2022-11-05T03:26:20.288Z,12.80
2022-11-05T03:28:53.133Z,12.80
2022-11-05T03:31:21.409Z,12.70
2022-11-05T03:33:50.670Z,12.70
2022-11-05T03:36:24.232Z,12.70
2022-11-05T03:38:54.366Z,12.70
2022-11-05T03:41:23.102Z,12.60
2022-11-05T03:43:54.682Z,12.60
2022-11-05T03:46:41.196Z,12.60
2022-11-05T03:49:16.197Z,12.60
2022-11-05T03:52:09.614Z,12.60
2022-11-05T03:54:36.830Z,12.50
2022-11-05T03:57:24.028Z,12.50
2022-11-05T03:59:51.422Z,12.50
2022-11-05T04:02:20.548Z,12.50
2022-11-05T04:04:47.760Z,12.40
2022-11-05T04:07:33.389Z,12.40
2022-11-05T04:10:19.134Z,12.40
2022-11-05T04:13:04.497Z,12.30
2022-11-05T04:15:51.529Z,12.30
2022-11-05T04:18:18.493Z,12.30
2022-11-05T04:21:03.979Z,12.30
2022-11-05T04:23:49.595Z,12.20
2022-11-05T04:26:16.361Z,12.20
2022-11-05T04:29:07.618Z,12.10
2022-11-05T04:31:34.795Z,12.20
2022-11-05T04:34:01.723Z,12.10
2022-11-05T04:36:28.807Z,12.10
2022-11-05T04:38:55.731Z,12.10
2022-11-05T04:41:22.630Z,12.10
2022-11-05T04:43:49.710Z,12.10
2022-11-05T04:46:16.498Z,12.10
2022-11-05T04:48:43.259Z,12.10
2022-11-05T04:51:10.031Z,12.00
2022-11-05T04:53:36.801Z,12.00
2022-11-05T04:56:18.419Z,12.00
2022-11-05T04:58:45.572Z,12.00
2022-11-05T05:01:30.590Z,11.90
2022-11-05T05:03:57.510Z,12.00
2022-11-05T05:06:24.346Z,11.90
2022-11-05T05:08:51.924Z,11.90
2022-11-05T05:11:21.468Z,11.90
2022-11-05T05:13:49.456Z,11.90
2022-11-05T05:16:23.354Z,11.90
2022-11-05T05:18:51.249Z,11.90
2022-11-05T05:21:38.169Z,11.80
2022-11-05T05:24:11.599Z,11.90
2022-11-05T05:26:41.326Z,11.80
2022-11-05T05:29:09.599Z,11.80
2022-11-05T05:31:36.604Z,11.80
2022-11-05T05:34:04.014Z,11.80
2022-11-05T05:36:31.548Z,11.70
2022-11-05T05:38:58.673Z,11.70
2022-11-05T05:41:25.698Z,11.70
2022-11-05T05:43:52.483Z,11.70
2022-11-05T05:46:19.886Z,11.60
2022-11-05T05:48:51.643Z,11.60
2022-11-05T05:51:19.034Z,11.60
2022-11-05T05:53:46.253Z,11.60
2022-11-05T05:56:15.265Z,11.60
2022-11-05T05:58:42.524Z,11.50
2022-11-05T06:01:18.383Z,11.50
2022-11-05T06:03:46.003Z,11.50
2022-11-05T06:06:14.176Z,11.50
2022-11-05T06:08:41.903Z,11.50
2022-11-05T06:11:17.014Z,11.40
2022-11-05T06:13:43.990Z,11.40
2022-11-05T06:16:11.321Z,11.40
2022-11-05T06:18:38.271Z,11.40
2022-11-05T06:21:10.628Z,11.40
2022-11-05T06:23:39.303Z,11.30
2022-11-05T06:26:08.612Z,11.30
2022-11-05T06:28:36.037Z,11.20
2022-11-05T06:31:03.307Z,11.30
2022-11-05T06:33:30.154Z,11.20
2022-11-05T06:36:01.648Z,11.20
2022-11-05T06:38:29.662Z,11.20
2022-11-05T06:40:59.571Z,11.20
2022-11-05T06:43:27.772Z,11.20
2022-11-05T06:45:56.117Z,11.20
2022-11-05T06:48:23.431Z,11.10
2022-11-05T06:50:50.275Z,11.10
2022-11-05T06:53:17.976Z,11.10
2022-11-05T06:55:45.009Z,11.10
2022-11-05T06:58:11.819Z,11.10
2022-11-05T07:00:38.791Z,11.00
2022-11-05T07:03:07.504Z,11.00
2022-11-05T07:05:37.306Z,11.00
2022-11-05T07:08:04.325Z,11.00
2022-11-05T07:10:31.191Z,11.00
2022-11-05T07:12:58.038Z,11.00
2022-11-05T07:15:24.871Z,11.00
2022-11-05T07:17:57.746Z,11.00
2022-11-05T07:20:27.235Z,11.00
2022-11-05T07:23:05.584Z,11.00
2022-11-05T07:25:35.704Z,11.10
2022-11-05T07:28:03.531Z,11.10
2022-11-05T07:30:31.880Z,11.20
2022-11-05T07:32:58.901Z,11.30
2022-11-05T07:35:26.272Z,11.50
2022-11-05T07:37:54.486Z,11.50
2022-11-05T07:40:23.285Z,11.60
2022-11-05T07:42:52.697Z,11.70
2022-11-05T07:45:20.339Z,11.80
2022-11-05T07:47:52.639Z,11.90
2022-11-05T07:50:21.235Z,12.00
2022-11-05T07:52:49.739Z,12.10
2022-11-05T07:55:19.502Z,12.20
2022-11-05T07:57:48.951Z,12.30
2022-11-05T08:00:21.842Z,12.50
2022-11-05T08:03:08.862Z,12.60
2022-11-05T08:05:38.875Z,12.70
2022-11-05T08:08:08.435Z,12.90
2022-11-05T08:10:36.851Z,12.90
2022-11-05T08:13:05.611Z,13.20
2022-11-05T08:15:33.672Z,13.00
2022-11-05T08:18:10.621Z,13.10
2022-11-05T08:20:39.345Z,13.10
2022-11-05T08:23:08.295Z,13.20
2022-11-05T08:25:35.955Z,13.30
2022-11-05T08:28:06.003Z,13.50
2022-11-05T08:30:33.501Z,13.50
2022-11-05T08:33:12.738Z,13.70
2022-11-05T08:35:40.877Z,13.70
2022-11-05T08:38:10.789Z,13.80
2022-11-05T08:40:38.178Z,13.80
2022-11-05T08:43:07.354Z,13.80
2022-11-05T08:48:11.597Z,13.90
2022-11-05T08:50:39.930Z,13.90
2022-11-05T08:53:08.020Z,14.00
2022-11-05T08:55:35.891Z,14.00
2022-11-05T08:58:07.044Z,14.00
2022-11-05T09:00:37.449Z,14.00
2022-11-05T09:03:07.182Z,14.10
2022-11-05T09:05:38.137Z,14.10
2022-11-05T09:08:11.103Z,14.20
2022-11-05T09:10:39.383Z,14.20
2022-11-05T09:13:09.621Z,14.30
2022-11-05T09:15:41.483Z,14.30
2022-11-05T09:18:13.233Z,14.30
2022-11-05T09:20:40.987Z,14.30
2022-11-05T09:23:09.217Z,14.20
2022-11-05T09:25:37.347Z,14.30
2022-11-05T09:28:26.532Z,14.20
2022-11-05T09:30:58.254Z,14.20
2022-11-05T09:33:28.483Z,14.20
2022-11-05T09:36:01.137Z,14.20
2022-11-05T09:38:28.616Z,14.30
2022-11-05T09:41:09.665Z,14.30
2022-11-05T09:43:56.828Z,14.30
2022-11-05T09:46:30.014Z,14.30
2022-11-05T09:49:05.550Z,14.40
2022-11-05T09:51:34.338Z,14.40
2022-11-05T09:54:03.744Z,14.40
2022-11-05T09:56:33.993Z,14.50
2022-11-05T09:59:17.111Z,14.50
2022-11-05T10:01:45.384Z,14.60
2022-11-05T10:04:20.323Z,14.60
2022-11-05T10:06:54.809Z,14.50
2022-11-05T10:09:25.770Z,14.60
2022-11-05T10:12:12.838Z,14.60
2022-11-05T10:14:49.923Z,14.60
2022-11-05T10:17:25.099Z,14.60
2022-11-05T10:20:02.993Z,14.70
2022-11-05T10:22:29.952Z,14.70
2022-11-05T10:24:57.536Z,14.80
2022-11-05T10:29:57.544Z,14.90
2022-11-05T10:32:34.132Z,15.00
2022-11-05T10:35:07.729Z,14.90
2022-11-05T10:37:40.635Z,14.90
2022-11-05T10:40:25.980Z,14.90
2022-11-05T10:43:05.768Z,14.80
2022-11-05T10:45:50.606Z,14.80
2022-11-05T10:48:21.255Z,14.70
2022-11-05T10:50:49.142Z,14.70
2022-11-05T10:53:23.908Z,14.80
2022-11-05T10:55:51.922Z,14.80
2022-11-05T10:58:24.043Z,14.80
2022-11-05T11:00:54.409Z,14.90
2022-11-05T11:03:40.287Z,14.90
2022-11-05T11:06:31.896Z,14.90
2022-11-05T11:09:04.306Z,14.90
2022-11-05T11:11:34.922Z,14.90
2022-11-05T11:14:18.560Z,14.90
2022-11-05T11:16:49.275Z,14.90
2022-11-05T11:19:34.793Z,14.80
2022-11-05T11:22:05.567Z,14.90
2022-11-05T11:24:50.790Z,14.90
2022-11-05T11:27:30.443Z,14.80
2022-11-05T11:30:05.461Z,14.80
2022-11-05T11:32:39.015Z,14.80
2022-11-05T11:35:09.859Z,14.80
2022-11-05T11:37:42.569Z,14.80
2022-11-05T11:40:36.914Z,14.80
2022-11-05T11:43:13.623Z,14.80
2022-11-05T11:45:49.829Z,14.80
2022-11-05T11:48:22.085Z,14.80
2022-11-05T11:50:50.355Z,14.80
2022-11-05T11:53:20.722Z,14.80
2022-11-05T11:56:21.651Z,14.80
2022-11-05T11:58:57.505Z,14.80
2022-11-05T12:01:35.173Z,14.80
2022-11-05T12:04:26.419Z,14.90
2022-11-05T12:07:24.637Z,14.90
2022-11-05T12:10:14.222Z,14.90
2022-11-05T12:13:03.434Z,14.90
2022-11-05T12:15:52.396Z,14.90
2022-11-05T12:18:28.612Z,14.90
2022-11-05T12:21:14.459Z,14.90
2022-11-05T12:24:08.326Z,14.80
2022-11-05T12:26:42.401Z,14.80
2022-11-05T12:29:34.427Z,14.60
2022-11-05T12:32:30.980Z,14.60
2022-11-05T12:35:24.299Z,14.60
2022-11-05T12:38:30.406Z,14.60
2022-11-05T12:41:16.618Z,14.50
2022-11-05T12:44:03.148Z,14.50
2022-11-05T12:46:38.351Z,14.50
2022-11-05T12:49:20.726Z,14.50
2022-11-05T12:51:53.778Z,14.50
2022-11-05T12:54:48.200Z,14.40
2022-11-05T12:57:17.064Z,14.40
2022-11-05T12:59:49.249Z,14.50
2022-11-05T13:02:51.448Z,14.40
2022-11-05T13:05:35.033Z,14.50
2022-11-05T13:08:16.415Z,14.50
2022-11-05T13:10:54.372Z,14.60
2022-11-05T13:13:47.587Z,14.60
2022-11-05T13:16:56.994Z,14.50
2022-11-05T13:19:50.817Z,14.50
2022-11-05T13:22:36.572Z,14.50
2022-11-05T13:25:21.545Z,14.50
2022-11-05T13:28:00.386Z,14.50
2022-11-05T13:30:34.484Z,14.50
2022-11-05T13:33:07.502Z,14.50
2022-11-05T13:35:47.746Z,14.50
2022-11-05T13:38:45.412Z,14.50
2022-11-05T13:41:28.194Z,14.50
2022-11-05T13:44:00.807Z,14.50
2022-11-05T13:46:46.191Z,14.50
2022-11-05T13:49:25.474Z,14.50
2022-11-05T13:52:01.907Z,14.40
2022-11-05T13:55:02.313Z,14.40
2022-11-05T13:57:35.416Z,14.40
2022-11-05T14:00:11.721Z,14.40
2022-11-05T14:02:44.589Z,14.40
2022-11-05T14:08:42.028Z,14.40
2022-11-05T14:11:37.868Z,14.40
2022-11-05T14:14:10.443Z,14.40
2022-11-05T14:16:49.866Z,14.40
2022-11-05T14:19:21.931Z,14.40
2022-11-05T14:21:52.378Z,14.30
2022-11-05T14:24:27.937Z,14.30
2022-11-05T14:27:02.142Z,14.40
2022-11-05T14:29:48.243Z,14.30
2022-11-05T14:32:25.898Z,14.20
2022-11-05T14:35:04.547Z,14.20
2022-11-05T14:37:40.859Z,14.20
2022-11-05T14:40:23.542Z,14.20
2022-11-05T14:42:57.167Z,14.20
2022-11-05T14:45:50.998Z,14.30
2022-11-05T14:49:14.113Z,14.20
2022-11-05T14:51:46.636Z,14.20
2022-11-05T14:54:38.656Z,14.20
2022-11-05T14:57:06.839Z,14.30
2022-11-05T14:59:51.776Z,14.30
2022-11-05T15:02:23.271Z,14.30
2022-11-05T15:04:53.133Z,14.30
2022-11-05T15:07:23.799Z,14.20
2022-11-05T15:09:54.469Z,14.20
2022-11-05T15:12:38.123Z,14.30
2022-11-05T15:15:29.809Z,14.30
2022-11-05T15:18:37.329Z,14.20
2022-11-05T15:21:05.416Z,14.10
2022-11-05T15:23:45.128Z,14.10
2022-11-05T15:26:42.689Z,14.10
2022-11-05T15:29:31.785Z,14.00
2022-11-05T15:32:00.052Z,13.90
2022-11-05T15:34:36.162Z,13.90
2022-11-05T15:37:12.794Z,13.80
2022-11-05T15:39:45.984Z,13.80
2022-11-05T15:42:17.036Z,13.80
2022-11-05T15:44:48.241Z,13.80
2022-11-05T15:47:27.225Z,13.80
2022-11-05T15:49:56.738Z,13.80
2022-11-05T15:52:31.395Z,13.80
2022-11-05T15:55:08.000Z,13.80
2022-11-05T15:57:40.081Z,13.80
2022-11-05T16:00:26.133Z,13.80
2022-11-05T16:03:01.862Z,13.70
2022-11-05T16:05:43.299Z,13.70
2022-11-05T16:08:27.729Z,13.70
2022-11-05T16:11:02.051Z,13.60
2022-11-05T16:13:43.704Z,13.60
2022-11-05T16:16:13.950Z,13.50
2022-11-05T16:18:42.038Z,13.40
2022-11-05T16:21:19.224Z,13.40
2022-11-05T16:24:00.417Z,13.30
2022-11-05T16:29:51.086Z,13.10
2022-11-05T16:32:31.212Z,13.00
2022-11-05T16:35:05.766Z,12.90
2022-11-05T16:37:41.502Z,12.90
2022-11-05T16:40:18.269Z,12.80
2022-11-05T16:42:51.498Z,12.70
2022-11-05T16:45:21.609Z,12.70
2022-11-05T16:47:49.862Z,12.60
2022-11-05T16:50:23.848Z,12.60
2022-11-05T16:52:51.798Z,12.50
2022-11-05T16:55:21.832Z,12.50
2022-11-05T16:57:53.030Z,12.40
2022-11-05T17:00:22.437Z,12.40
2022-11-05T17:02:50.669Z,12.30
2022-11-05T17:05:22.242Z,12.30
2022-11-05T17:07:49.458Z,12.20
2022-11-05T17:10:19.175Z,12.10
2022-11-05T17:12:46.659Z,12.10
2022-11-05T17:15:21.275Z,12.10
2022-11-05T17:17:49.136Z,12.10
2022-11-05T17:20:40.477Z,12.00
2022-11-05T17:23:14.232Z,12.00
2022-11-05T17:25:44.592Z,11.90
2022-11-05T17:28:14.989Z,11.90
2022-11-05T17:30:47.869Z,11.80
2022-11-05T17:33:19.598Z,11.90
2022-11-05T17:35:47.830Z,11.90
2022-11-05T17:38:15.930Z,11.80
2022-11-05T17:40:44.219Z,11.80
2022-11-05T17:43:11.929Z,11.80
2022-11-05T17:45:57.533Z,11.80
2022-11-05T17:48:39.318Z,11.80
2022-11-05T17:51:26.034Z,11.80
2022-11-05T17:54:00.149Z,11.80
2022-11-05T17:56:37.100Z,11.70
2022-11-05T17:59:55.461Z,11.70
2022-11-05T18:02:44.056Z,11.70
2022-11-05T18:05:23.654Z,11.60
2022-11-05T18:11:01.179Z,11.60
2022-11-05T18:13:45.949Z,11.60
2022-11-05T18:23:49.204Z,11.60
2022-11-05T18:26:25.088Z,11.60
2022-11-05T18:28:52.479Z,11.70
2022-11-05T18:31:21.286Z,11.70
2022-11-05T18:33:49.281Z,11.70
2022-11-05T18:36:23.576Z,11.70
2022-11-05T18:38:51.232Z,11.70
2022-11-05T18:41:19.426Z,11.80
2022-11-05T18:43:46.867Z,11.80
2022-11-05T18:46:29.677Z,11.80
2022-11-05T18:49:04.334Z,11.80
2022-11-05T18:51:32.099Z,11.80
2022-11-05T18:54:00.856Z,11.80
2022-11-05T18:56:28.019Z,11.80
2022-11-05T18:59:21.894Z,11.80
2022-11-05T19:01:43.736Z,11.90
2022-11-05T19:04:11.519Z,11.90
2022-11-05T19:06:39.861Z,11.90
2022-11-05T19:09:09.365Z,11.90
2022-11-05T19:11:37.309Z,11.90
2022-11-05T19:14:04.881Z,12.00
2022-11-05T19:16:33.155Z,12.00
2022-11-05T19:19:07.364Z,12.00
2022-11-05T19:21:34.930Z,12.00
2022-11-05T19:24:03.461Z,12.00
2022-11-05T19:26:32.337Z,12.00
2022-11-05T19:29:02.363Z,12.00
2022-11-05T19:31:30.766Z,12.00
2022-11-05T19:33:58.012Z,12.00
2022-11-05T19:36:25.734Z,12.00
2022-11-05T19:38:59.049Z,12.00
2022-11-05T19:41:27.680Z,12.00
2022-11-05T19:46:35.935Z,12.10
2022-11-05T19:49:05.163Z,12.10
2022-11-05T19:51:33.970Z,12.10
2022-11-05T19:54:02.847Z,12.10
2022-11-05T19:56:33.859Z,12.10
2022-11-05T19:59:03.268Z,12.00
2022-11-05T20:01:34.674Z,12.00
2022-11-05T20:04:05.949Z,12.00
2022-11-05T20:06:38.549Z,12.00
2022-11-05T20:09:25.816Z,12.10
2022-11-05T20:11:54.861Z,12.20
2022-11-05T20:14:23.493Z,12.20
2022-11-05T20:16:51.347Z,12.30
2022-11-05T20:19:22.232Z,12.30
2022-11-05T20:21:54.925Z,12.40
2022-11-05T20:24:25.285Z,12.50
2022-11-05T20:26:57.355Z,12.50
2022-11-05T20:29:30.574Z,12.50
2022-11-05T20:32:03.166Z,12.50
2022-11-05T20:34:32.529Z,12.50
2022-11-05T20:36:59.614Z,12.50
2022-11-05T20:39:26.477Z,12.60
2022-11-05T20:41:53.606Z,12.60
2022-11-05T20:44:21.031Z,12.60
2022-11-05T20:46:48.586Z,12.60
2022-11-05T20:49:18.969Z,12.70
2022-11-05T20:51:50.473Z,12.70
2022-11-05T20:54:17.770Z,12.70
2022-11-05T20:56:44.779Z,12.60
2022-11-05T20:59:11.556Z,12.60
2022-11-05T21:01:38.663Z,12.60
2022-11-05T21:04:07.005Z,12.70
2022-11-05T21:06:36.382Z,12.70
2022-11-05T21:09:04.051Z,12.70
2022-11-05T21:11:51.914Z,12.70
2022-11-05T21:14:19.970Z,12.70
2022-11-05T21:16:49.524Z,12.70
2022-11-05T21:19:16.539Z,12.70
2022-11-05T21:21:43.915Z,12.60
2022-11-05T21:24:11.023Z,12.60
2022-11-05T21:26:42.709Z,12.60
2022-11-05T21:29:11.013Z,12.50
2022-11-05T21:31:38.534Z,12.50
2022-11-05T21:34:05.308Z,12.50
2022-11-05T21:36:32.215Z,12.50
2022-11-05T21:39:00.330Z,12.40
2022-11-05T21:41:27.264Z,12.30
2022-11-05T21:43:54.089Z,12.20
2022-11-05T21:46:21.551Z,12.20
2022-11-05T21:48:48.306Z,12.20
2022-11-05T21:51:33.792Z,12.30
2022-11-05T21:54:19.437Z,12.20
2022-11-05T21:57:08.296Z,12.20
2022-11-05T21:59:51.365Z,12.20
2022-11-05T22:02:24.351Z,12.20
2022-11-05T22:04:53.444Z,12.20
2022-11-05T22:07:22.658Z,12.20
2022-11-05T22:09:49.837Z,12.20
2022-11-05T22:12:16.623Z,12.20
2022-11-05T22:14:45.116Z,12.30
2022-11-05T22:17:12.568Z,12.30
2022-11-05T22:19:39.567Z,12.20
2022-11-05T22:22:07.116Z,12.20
2022-11-05T22:24:35.672Z,12.30
2022-11-05T22:27:05.571Z,12.30
2022-11-05T22:29:34.295Z,12.30
2022-11-05T22:32:01.123Z,12.30
2022-11-05T22:34:28.212Z,12.30
2022-11-05T22:36:55.335Z,12.30
2022-11-05T22:39:22.502Z,12.30
2022-11-05T22:41:49.740Z,12.30
2022-11-05T22:44:17.299Z,12.20
2022-11-05T22:46:44.186Z,12.20
2022-11-05T22:49:11.968Z,12.20
2022-11-05T22:51:41.016Z,12.20
2022-11-05T22:54:08.006Z,12.20
2022-11-05T22:56:38.204Z,12.20
2022-11-05T22:59:06.146Z,12.20
2022-11-05T23:01:33.455Z,12.20
2022-11-05T23:04:00.796Z,12.20
2022-11-05T23:06:48.379Z,12.20
2022-11-05T23:09:37.348Z,12.10
2022-11-05T23:12:06.835Z,12.20
2022-11-05T23:14:35.564Z,12.10
2022-11-05T23:17:21.268Z,12.10
2022-11-05T23:20:06.700Z,12.20
2022-11-05T23:22:52.352Z,12.10
2022-11-05T23:25:23.498Z,12.00
2022-11-05T23:27:52.594Z,12.00
2022-11-05T23:30:22.648Z,12.00
2022-11-05T23:32:50.119Z,12.00
2022-11-05T23:35:17.919Z,11.90
2022-11-05T23:38:03.006Z,12.00
2022-11-05T23:40:52.471Z,11.90
2022-11-05T23:43:54.550Z,11.90
2022-11-05T23:46:40.883Z,11.80
2022-11-05T23:49:08.666Z,11.70
2022-11-05T23:51:35.320Z,11.70
2022-11-05T23:54:02.465Z,11.70
2022-11-05T23:56:31.346Z,11.70
2022-11-05T23:58:58.108Z,11.60
