createdAt,value
2019-05-21T00:00:03.112Z,12.6
2019-05-21T00:05:02.944Z,12.5
2019-05-21T00:10:03.382Z,12.5
2019-05-21T00:15:02.914Z,12.5
2019-05-21T00:20:03.458Z,12.3
2019-05-21T00:25:02.978Z,12.5
2019-05-21T00:30:02.775Z,12.5
2019-05-21T00:35:03.509Z,12.5
2019-05-21T00:40:03.063Z,12.6
2019-05-21T00:45:02.584Z,12.6
2019-05-21T00:50:03.149Z,12.6
2019-05-21T00:55:02.663Z,12.8
2019-05-21T01:00:03.248Z,12.8
2019-05-21T01:05:02.834Z,12.8
2019-05-21T01:10:03.387Z,12.8
2019-05-21T01:15:03.015Z,12.8
2019-05-21T01:20:02.527Z,12.8
2019-05-21T01:25:03.076Z,12.8
2019-05-21T01:30:02.583Z,12.8
2019-05-21T01:35:16.016Z,12.8
2019-05-21T01:40:02.868Z,12.8
2019-05-21T01:45:03.414Z,12.8
2019-05-21T01:50:02.918Z,12.8
2019-05-21T01:55:03.481Z,12.8
2019-05-21T02:00:02.989Z,12.8
2019-05-21T02:05:02.517Z,12.6
2019-05-21T02:10:03.060Z,12.6
2019-05-21T02:15:02.586Z,12.6
2019-05-21T02:20:03.042Z,12.6
2019-05-21T02:25:02.549Z,12.6
2019-05-21T02:30:03.699Z,12.8
2019-05-21T02:35:02.503Z,12.8
2019-05-21T02:40:03.061Z,12.8
2019-05-21T02:45:02.582Z,12.8
2019-05-21T02:50:03.148Z,12.8
2019-05-21T02:55:02.684Z,12.8
2019-05-21T03:00:03.308Z,13.1
2019-05-21T03:05:02.905Z,13.1
2019-05-21T03:10:03.487Z,13.1
2019-05-21T03:15:02.981Z,13.1
2019-05-21T03:20:02.509Z,13.1
2019-05-21T03:25:03.119Z,13.1
2019-05-21T03:30:02.742Z,13.1
2019-05-21T03:35:03.224Z,13.1
2019-05-21T03:40:02.787Z,13.1
2019-05-21T03:45:07.350Z,13.1
2019-05-21T03:50:02.500Z,13.1
2019-05-21T03:55:03.551Z,13.1
2019-05-21T04:00:03.188Z,13.1
2019-05-21T04:05:02.702Z,13.1
2019-05-21T04:10:03.317Z,13.1
2019-05-21T04:15:02.902Z,13.1
2019-05-21T04:20:03.431Z,12.8
2019-05-21T04:25:02.945Z,12.8
2019-05-21T04:30:03.092Z,12.8
2019-05-21T04:35:02.591Z,12.8
2019-05-21T04:40:03.052Z,12.8
2019-05-21T04:45:02.559Z,12.8
2019-05-21T04:50:03.052Z,12.8
2019-05-21T04:55:02.544Z,12.8
2019-05-21T05:00:03.002Z,12.6
2019-05-21T05:05:02.486Z,12.6
2019-05-21T05:10:03.036Z,12.6
2019-05-21T05:15:02.563Z,12.6
2019-05-21T05:20:03.041Z,12.5
2019-05-21T05:25:02.531Z,12.6
2019-05-21T05:30:03.065Z,12.6
2019-05-21T05:35:02.598Z,12.6
2019-05-21T05:40:03.163Z,12.8
2019-05-21T05:45:02.646Z,12.6
2019-05-21T05:50:02.384Z,12.8
2019-05-21T05:55:02.920Z,12.8
2019-05-21T06:00:03.373Z,12.8
2019-05-21T06:05:02.922Z,12.6
2019-05-21T06:10:02.555Z,12.6
2019-05-21T06:15:03.369Z,12.8
2019-05-21T06:20:02.990Z,12.8
2019-05-21T06:25:02.596Z,12.6
2019-05-21T06:30:03.159Z,12.8
2019-05-21T06:35:02.690Z,12.6
2019-05-21T06:40:03.253Z,12.6
2019-05-21T06:45:03.485Z,12.8
2019-05-21T06:50:03.203Z,12.8
2019-05-21T06:55:02.708Z,12.8
2019-05-21T07:00:03.285Z,12.8
2019-05-21T07:05:02.776Z,12.8
2019-05-21T07:10:03.336Z,13.1
2019-05-21T07:15:02.844Z,13.1
2019-05-21T07:20:03.402Z,13.1
2019-05-21T07:25:02.913Z,13.1
2019-05-21T07:30:03.461Z,13.1
2019-05-21T07:35:02.986Z,13.1
2019-05-21T07:40:02.503Z,13.1
2019-05-21T07:45:03.045Z,13.3
2019-05-21T07:50:02.569Z,13.3
2019-05-21T07:55:03.132Z,13.1
2019-05-21T08:00:02.637Z,13.1
2019-05-21T08:05:03.203Z,13.1
2019-05-21T08:10:02.871Z,13.1
2019-05-21T08:15:03.364Z,13.1
2019-05-21T08:20:09.231Z,13.3
2019-05-21T08:25:02.622Z,13.3
2019-05-21T08:30:03.147Z,13.3
2019-05-21T08:35:02.848Z,13.3
2019-05-21T08:40:03.433Z,13.5
2019-05-21T08:45:03.717Z,13.5
2019-05-21T08:50:02.562Z,13.3
2019-05-21T08:55:03.102Z,13.3
2019-05-21T09:00:02.645Z,13.3
2019-05-21T09:05:03.184Z,13.3
2019-05-21T09:10:02.695Z,13.3
2019-05-21T09:15:03.237Z,13.1
2019-05-21T09:20:02.863Z,13.1
2019-05-21T09:25:04.017Z,13.3
2019-05-21T09:30:02.746Z,13.1
2019-05-21T09:35:03.291Z,13.3
2019-05-21T09:40:02.906Z,13.3
2019-05-21T09:45:03.460Z,13.3
2019-05-21T09:50:03.409Z,13.5
2019-05-21T09:55:03.409Z,13.3
2019-05-21T10:00:03.620Z,13.6
2019-05-21T10:05:02.464Z,13.5
2019-05-21T10:10:03.017Z,13.6
2019-05-21T10:15:02.532Z,13.6
2019-05-21T10:20:03.020Z,13.6
2019-05-21T10:25:02.482Z,13.6
2019-05-21T10:30:03.112Z,13.8
2019-05-21T10:35:03.240Z,14.0
2019-05-21T10:40:03.414Z,14.0
2019-05-21T10:45:02.935Z,13.8
2019-05-21T10:50:03.468Z,14.0
2019-05-21T10:55:03.001Z,14.1
2019-05-21T11:00:02.522Z,14.0
2019-05-21T11:05:03.069Z,14.0
2019-05-21T11:10:02.764Z,14.0
2019-05-21T11:15:03.357Z,13.8
2019-05-21T11:20:02.864Z,14.0
2019-05-21T11:25:03.396Z,14.0
2019-05-21T11:30:02.925Z,13.6
2019-05-21T11:35:03.470Z,13.8
2019-05-21T11:40:02.985Z,14.0
2019-05-21T11:45:02.556Z,13.8
2019-05-21T11:50:03.167Z,14.1
2019-05-21T11:55:02.612Z,14.0
2019-05-21T12:00:03.117Z,14.3
2019-05-21T12:05:02.645Z,14.3
2019-05-21T12:10:03.107Z,14.3
2019-05-21T12:15:02.610Z,13.8
2019-05-21T12:20:03.155Z,14.0
2019-05-21T12:25:02.668Z,14.0
2019-05-21T12:30:03.220Z,14.3
2019-05-21T12:35:02.870Z,14.3
2019-05-21T12:40:02.473Z,14.1
2019-05-21T12:45:03.026Z,14.0
2019-05-21T12:50:02.537Z,13.8
2019-05-21T12:55:02.986Z,14.0
2019-05-21T13:00:01.697Z,13.8
2019-05-21T13:05:03.261Z,14.0
2019-05-21T13:10:02.773Z,14.0
2019-05-21T13:15:03.313Z,14.0
2019-05-21T13:20:04.011Z,14.1
2019-05-21T13:25:02.974Z,14.1
2019-05-21T13:30:02.604Z,14.0
2019-05-21T13:35:03.481Z,13.8
2019-05-21T13:40:03.096Z,13.6
2019-05-21T13:45:02.651Z,13.6
2019-05-21T13:50:03.142Z,13.6
2019-05-21T13:55:02.654Z,13.8
2019-05-21T14:00:03.135Z,13.6
2019-05-21T14:05:03.163Z,13.8
2019-05-21T14:10:14.008Z,14.1
2019-05-21T14:15:03.306Z,14.3
2019-05-21T14:20:02.867Z,13.8
2019-05-21T14:25:03.389Z,13.8
2019-05-21T14:30:02.885Z,14.0
2019-05-21T14:35:03.448Z,14.1
2019-05-21T14:40:02.973Z,14.0
2019-05-21T14:45:02.515Z,14.0
2019-05-21T14:50:03.025Z,14.0
2019-05-21T14:55:03.299Z,14.0
2019-05-21T15:00:02.618Z,13.8
2019-05-21T15:05:03.120Z,13.8
2019-05-21T15:10:02.657Z,13.6
2019-05-21T15:15:03.323Z,13.6
2019-05-21T15:20:03.139Z,13.6
2019-05-21T15:25:02.645Z,13.6
2019-05-21T15:30:03.217Z,13.6
2019-05-21T15:35:02.766Z,13.6
2019-05-21T15:40:03.254Z,13.6
2019-05-21T15:45:02.781Z,13.6
2019-05-21T15:50:03.339Z,13.6
2019-05-21T15:55:06.758Z,13.6
2019-05-21T16:00:02.923Z,13.5
2019-05-21T16:05:03.447Z,13.5
2019-05-21T16:10:02.941Z,13.6
2019-05-21T16:15:03.550Z,13.6
2019-05-21T16:20:03.319Z,13.6
2019-05-21T16:25:02.841Z,13.6
2019-05-21T16:30:03.385Z,13.6
2019-05-21T16:35:02.921Z,13.5
2019-05-21T16:40:03.493Z,13.3
2019-05-21T16:45:02.923Z,13.1
2019-05-21T16:50:03.564Z,13.3
2019-05-21T16:55:03.190Z,13.3
2019-05-21T17:00:02.671Z,13.3
2019-05-21T17:05:03.307Z,13.3
2019-05-21T17:10:02.839Z,13.1
2019-05-21T17:15:03.393Z,13.1
2019-05-21T17:20:03.256Z,12.8
2019-05-21T17:25:02.939Z,12.8
2019-05-21T17:30:03.523Z,12.8
2019-05-21T17:35:03.004Z,12.8
2019-05-21T17:40:02.509Z,12.8
2019-05-21T17:45:03.075Z,13.1
2019-05-21T17:50:02.607Z,12.8
2019-05-21T17:55:03.137Z,13.1
2019-05-21T18:00:02.659Z,12.8
2019-05-21T18:05:03.205Z,12.8
2019-05-21T18:10:02.691Z,12.8
2019-05-21T18:15:03.295Z,12.8
2019-05-21T18:20:02.789Z,12.8
2019-05-21T18:25:03.354Z,12.8
2019-05-21T18:30:03.924Z,12.8
2019-05-21T18:35:03.036Z,12.8
2019-05-21T18:40:01.743Z,12.8
2019-05-21T18:45:03.276Z,12.6
2019-05-21T18:50:02.782Z,12.8
2019-05-21T18:55:03.229Z,12.8
2019-05-21T19:00:02.756Z,12.5
2019-05-21T19:05:03.306Z,12.5
2019-05-21T19:10:02.847Z,12.5
2019-05-21T19:15:03.398Z,12.3
2019-05-21T19:20:02.950Z,12.3
2019-05-21T19:25:02.422Z,12.3
2019-05-21T19:30:02.952Z,12.3
2019-05-21T19:35:03.425Z,12.3
2019-05-21T19:40:02.929Z,12.1
2019-05-21T19:45:03.485Z,12.1
2019-05-21T19:50:03.086Z,12.1
2019-05-21T19:55:02.617Z,12.1
2019-05-21T20:00:03.155Z,12.0
2019-05-21T20:05:02.680Z,12.0
2019-05-21T20:10:03.236Z,12.0
2019-05-21T20:15:02.682Z,12.0
2019-05-21T20:20:03.195Z,12.0
2019-05-21T20:25:02.681Z,12.0
2019-05-21T20:30:12.178Z,12.0
2019-05-21T20:35:02.565Z,12.0
2019-05-21T20:40:03.156Z,12.0
2019-05-21T20:45:02.643Z,12.0
2019-05-21T20:50:03.197Z,12.0
2019-05-21T20:55:02.707Z,11.8
2019-05-21T21:00:03.290Z,11.8
2019-05-21T21:05:02.892Z,11.6
2019-05-21T21:10:02.545Z,11.6
2019-05-21T21:15:03.116Z,11.6
2019-05-21T21:20:02.604Z,11.6
2019-05-21T21:25:03.162Z,11.6
2019-05-21T21:30:02.637Z,11.6
2019-05-21T21:35:02.447Z,11.6
2019-05-21T21:40:03.006Z,11.6
2019-05-21T21:45:02.550Z,11.6
2019-05-21T21:50:03.100Z,11.6
2019-05-21T21:55:02.594Z,11.6
2019-05-21T22:00:06.099Z,11.3
2019-05-21T22:05:02.711Z,11.6
2019-05-21T22:10:03.278Z,11.6
2019-05-21T22:15:02.759Z,11.6
2019-05-21T22:20:03.264Z,11.6
2019-05-21T22:25:02.812Z,11.6
2019-05-21T22:30:03.395Z,11.6
2019-05-21T22:35:02.869Z,11.6
2019-05-21T22:40:03.450Z,11.6
2019-05-21T22:45:08.333Z,11.6
2019-05-21T22:50:03.402Z,11.6
2019-05-21T22:55:02.909Z,11.6
2019-05-21T23:00:08.209Z,11.6
2019-05-21T23:05:02.573Z,11.6
2019-05-21T23:10:03.117Z,11.6
2019-05-21T23:15:02.670Z,11.6
2019-05-21T23:20:03.192Z,11.6
2019-05-21T23:25:02.718Z,11.6
2019-05-21T23:30:03.256Z,11.6
2019-05-21T23:35:02.736Z,11.6
2019-05-21T23:40:03.220Z,11.6
2019-05-21T23:45:02.749Z,11.6
2019-05-21T23:50:03.244Z,11.6
2019-05-21T23:55:02.696Z,11.6
