createdAt,value
2023-01-21T00:00:23.709Z,1.32
2023-01-21T00:01:23.732Z,1.56
2023-01-21T00:02:23.782Z,1.53
2023-01-21T00:03:23.761Z,1.55
2023-01-21T00:04:23.763Z,1.48
2023-01-21T00:05:23.772Z,1.76
2023-01-21T00:06:23.776Z,1.66
2023-01-21T00:07:23.818Z,1.45
2023-01-21T00:08:23.811Z,1.29
2023-01-21T00:09:23.818Z,1.38
2023-01-21T00:10:23.850Z,1.52
2023-01-21T00:11:23.853Z,1.65
2023-01-21T00:12:23.854Z,1.55
2023-01-21T10:34:27.139Z,1.29
2023-01-21T10:35:27.144Z,1.30
2023-01-21T10:36:27.133Z,1.00
2023-01-21T10:37:27.154Z,1.09
2023-01-21T10:38:27.145Z,1.04
2023-01-21T10:39:27.120Z,1.35
2023-01-21T10:40:27.125Z,1.60
2023-01-21T10:41:27.129Z,1.21
2023-01-21T10:42:27.115Z,1.52
2023-01-21T10:43:27.113Z,1.26
2023-01-21T10:44:27.097Z,1.12
2023-01-21T10:45:27.097Z,1.17
2023-01-21T10:46:27.098Z,0.89
2023-01-21T10:47:27.084Z,0.99
2023-01-21T10:48:28.919Z,1.42
2023-01-21T10:49:27.068Z,1.10
2023-01-21T10:50:27.055Z,1.32
2023-01-21T10:51:27.069Z,1.22
2023-01-21T10:52:27.042Z,1.42
2023-01-21T10:53:27.048Z,1.20
2023-01-21T10:54:27.032Z,1.68
2023-01-21T10:55:27.030Z,1.04
2023-01-21T10:56:27.038Z,1.61
2023-01-21T10:57:27.024Z,1.16
2023-01-21T10:58:27.010Z,1.64
2023-01-21T10:59:27.020Z,1.51
2023-01-21T11:00:27.003Z,1.29
2023-01-21T11:01:27.038Z,1.33
2023-01-21T11:02:26.999Z,1.70
2023-01-21T11:03:26.996Z,1.33
2023-01-21T11:04:26.965Z,1.48
2023-01-21T11:05:26.961Z,1.17
2023-01-21T11:06:26.948Z,1.09
2023-01-21T11:07:26.950Z,1.24
2023-01-21T11:08:26.950Z,1.11
2023-01-21T11:09:26.935Z,1.55
2023-01-21T11:10:26.921Z,1.31
2023-01-21T11:11:26.953Z,1.18
2023-01-21T11:12:26.922Z,1.25
2023-01-21T11:13:26.893Z,1.03
2023-01-21T11:14:26.873Z,1.10
2023-01-21T11:15:26.859Z,1.26
2023-01-21T11:16:26.860Z,0.85
2023-01-21T11:17:26.839Z,1.20
2023-01-21T11:18:26.836Z,1.11
2023-01-21T11:19:26.831Z,1.05
2023-01-21T11:20:26.809Z,1.18
2023-01-21T11:21:26.810Z,1.05
2023-01-21T11:22:26.801Z,1.22
2023-01-21T11:23:26.805Z,0.98
2023-01-21T11:24:26.791Z,1.09
2023-01-21T11:25:26.784Z,1.05
2023-01-21T11:26:26.781Z,1.23
2023-01-21T11:27:26.784Z,1.23
2023-01-21T11:28:26.842Z,1.07
2023-01-21T11:29:26.748Z,0.83
2023-01-21T11:30:48.237Z,1.03
2023-01-21T11:31:27.842Z,1.42
2023-01-21T11:32:26.719Z,1.28
2023-01-21T11:33:26.817Z,1.49
2023-01-21T11:34:26.697Z,1.51
2023-01-21T11:35:26.689Z,1.17
2023-01-21T11:36:26.716Z,1.23
2023-01-21T11:37:26.691Z,1.52
2023-01-21T11:38:26.689Z,1.14
2023-01-21T11:39:26.669Z,1.34
2023-01-21T11:40:26.670Z,0.90
2023-01-21T11:41:26.667Z,1.46
2023-01-21T11:42:26.645Z,0.99
2023-01-21T11:43:26.631Z,1.22
2023-01-21T11:44:26.630Z,1.18
2023-01-21T11:45:26.633Z,1.39
2023-01-21T11:46:26.740Z,0.99
2023-01-21T11:47:26.615Z,1.04
2023-01-21T11:48:26.617Z,1.31
2023-01-21T11:49:26.609Z,1.07
2023-01-21T11:50:26.587Z,1.00
2023-01-21T11:51:26.627Z,1.28
2023-01-21T11:52:26.570Z,0.93
2023-01-21T11:53:26.577Z,0.98
2023-01-21T11:54:26.558Z,1.21
2023-01-21T11:55:26.560Z,1.05
2023-01-21T11:56:26.552Z,1.18
2023-01-21T11:57:26.529Z,1.08
2023-01-21T11:58:26.551Z,1.29
2023-01-21T11:59:26.526Z,1.18
2023-01-21T12:00:26.517Z,1.01
2023-01-21T12:01:26.500Z,1.30
2023-01-21T12:02:26.505Z,1.21
2023-01-21T12:03:26.545Z,1.24
2023-01-21T12:04:26.472Z,1.44
2023-01-21T12:05:26.469Z,1.14
2023-01-21T12:06:26.465Z,1.61
2023-01-21T12:07:26.463Z,1.05
2023-01-21T12:08:26.447Z,1.67
2023-01-21T12:09:26.435Z,1.47
2023-01-21T12:10:26.428Z,1.48
2023-01-21T12:11:26.419Z,1.43
2023-01-21T12:12:26.550Z,1.35
2023-01-21T12:13:26.408Z,1.45
2023-01-21T12:14:26.406Z,1.28
2023-01-21T12:15:26.411Z,1.75
2023-01-21T12:16:26.401Z,1.31
2023-01-21T12:17:26.408Z,1.35
2023-01-21T12:18:26.386Z,1.40
2023-01-21T12:19:26.387Z,1.44
2023-01-21T12:20:26.387Z,1.41
2023-01-21T12:21:26.379Z,1.37
2023-01-21T12:22:26.387Z,1.49
2023-01-21T12:23:26.375Z,1.62
2023-01-21T12:24:26.359Z,1.58
2023-01-21T12:25:26.365Z,1.66
2023-01-21T12:26:26.361Z,1.05
2023-01-21T12:27:26.372Z,1.16
2023-01-21T12:28:26.358Z,1.34
2023-01-21T12:29:26.361Z,1.46
2023-01-21T12:30:26.343Z,1.42
2023-01-21T12:31:26.424Z,1.48
2023-01-21T12:32:26.339Z,1.29
2023-01-21T12:33:26.345Z,1.32
2023-01-21T12:34:26.323Z,1.27
2023-01-21T12:35:26.341Z,1.44
2023-01-21T12:36:26.310Z,1.27
2023-01-21T12:37:26.317Z,1.28
2023-01-21T12:38:26.860Z,1.26
2023-01-21T12:39:26.300Z,1.48
2023-01-21T12:40:26.287Z,1.26
2023-01-21T12:41:26.285Z,1.04
2023-01-21T12:42:26.289Z,1.42
2023-01-21T12:43:26.309Z,1.22
2023-01-21T12:44:26.298Z,1.16
2023-01-21T12:45:26.268Z,1.11
2023-01-21T12:46:26.320Z,1.18
2023-01-21T12:47:26.265Z,1.24
2023-01-21T12:48:26.244Z,1.25
2023-01-21T12:49:26.243Z,1.26
2023-01-21T12:50:26.239Z,1.22
2023-01-21T12:51:26.303Z,1.33
2023-01-21T12:52:26.256Z,1.40
2023-01-21T12:53:26.222Z,1.20
2023-01-21T12:54:26.214Z,1.25
2023-01-21T12:55:26.202Z,1.22
2023-01-21T12:56:26.218Z,1.19
2023-01-21T12:57:26.200Z,1.48
2023-01-21T12:58:26.206Z,1.25
2023-01-21T12:59:26.207Z,1.23
2023-01-21T13:00:26.284Z,1.08
2023-01-21T13:01:26.190Z,1.32
2023-01-21T13:02:26.210Z,1.22
2023-01-21T13:03:26.191Z,1.29
2023-01-21T13:04:26.259Z,1.69
2023-01-21T13:05:26.181Z,1.25
2023-01-21T13:06:42.551Z,1.37
2023-01-21T13:07:27.176Z,1.20
2023-01-21T13:08:26.181Z,1.31
2023-01-21T13:09:26.180Z,1.21
2023-01-21T13:10:26.186Z,1.39
2023-01-21T13:11:26.183Z,1.40
2023-01-21T13:12:26.195Z,1.31
2023-01-21T13:13:26.184Z,1.31
2023-01-21T13:14:26.197Z,1.35
2023-01-21T13:15:26.166Z,1.39
2023-01-21T13:16:26.232Z,1.40
2023-01-21T13:17:26.170Z,1.36
2023-01-21T13:18:26.175Z,1.38
2023-01-21T13:19:26.194Z,1.06
2023-01-21T13:20:26.180Z,1.78
2023-01-21T13:21:28.308Z,1.36
2023-01-21T13:22:26.183Z,1.40
2023-01-21T13:23:26.180Z,1.52
2023-01-21T13:24:26.163Z,1.12
2023-01-21T13:25:26.157Z,1.25
2023-01-21T13:26:26.155Z,1.76
2023-01-21T13:27:26.152Z,1.60
2023-01-21T13:28:26.161Z,1.42
2023-01-21T13:29:26.138Z,1.38
2023-01-21T13:30:26.143Z,1.40
2023-01-21T13:31:26.217Z,1.34
2023-01-21T13:32:26.217Z,1.47
2023-01-21T13:33:26.274Z,1.62
2023-01-21T13:34:26.332Z,1.57
2023-01-21T13:35:26.377Z,1.22
2023-01-21T13:36:27.197Z,1.37
2023-01-21T13:37:26.422Z,1.35
2023-01-21T13:38:26.418Z,1.58
2023-01-21T13:39:26.409Z,1.55
2023-01-21T13:40:26.414Z,1.44
2023-01-21T13:41:26.410Z,1.71
2023-01-21T13:42:26.415Z,1.55
2023-01-21T13:43:26.411Z,1.29
2023-01-21T13:44:26.428Z,1.66
2023-01-21T13:45:26.502Z,1.61
2023-01-21T13:46:26.513Z,1.28
2023-01-21T13:47:26.567Z,1.50
2023-01-21T13:48:26.622Z,1.64
2023-01-21T13:49:26.667Z,1.15
2023-01-21T13:50:26.708Z,1.30
2023-01-21T13:51:26.828Z,1.67
2023-01-21T13:52:26.817Z,1.64
2023-01-21T13:53:26.877Z,1.35
2023-01-21T13:54:26.922Z,1.74
2023-01-21T13:55:26.982Z,1.59
2023-01-21T13:56:27.036Z,1.54
2023-01-21T13:57:27.113Z,1.61
2023-01-21T13:58:27.158Z,1.64
2023-01-21T13:59:27.192Z,1.53
2023-01-21T14:00:27.252Z,1.51
2023-01-21T14:01:27.307Z,1.49
2023-01-21T14:02:27.426Z,1.59
2023-01-21T14:03:27.415Z,1.60
2023-01-21T14:04:27.464Z,1.61
2023-01-21T14:05:27.509Z,1.43
2023-01-21T14:06:27.588Z,1.59
2023-01-21T14:07:27.636Z,1.73
2023-01-21T14:08:27.661Z,1.47
2023-01-21T14:09:27.837Z,1.65
2023-01-21T14:10:27.718Z,1.30
2023-01-21T14:11:27.701Z,1.22
2023-01-21T14:12:27.694Z,1.34
2023-01-21T14:13:27.688Z,1.73
2023-01-21T14:14:27.689Z,1.59
2023-01-21T14:15:27.671Z,1.70
2023-01-21T14:16:27.708Z,1.70
2023-01-21T14:17:27.700Z,1.56
2023-01-21T14:18:27.775Z,1.72
2023-01-21T14:19:27.822Z,1.48
2023-01-21T14:20:27.874Z,1.44
2023-01-21T14:21:27.929Z,1.47
2023-01-21T14:22:28.005Z,1.59
2023-01-21T14:23:28.049Z,1.60
2023-01-21T14:24:28.120Z,1.76
2023-01-21T14:25:28.176Z,1.92
2023-01-21T14:26:28.235Z,1.43
2023-01-21T14:27:28.298Z,1.74
2023-01-21T14:28:28.352Z,1.66
2023-01-21T14:29:28.418Z,1.89
2023-01-21T14:38:28.950Z,1.48
2023-01-21T14:39:29.013Z,1.48
2023-01-21T14:40:29.069Z,1.71
2023-01-21T14:41:29.139Z,1.88
2023-01-21T14:42:29.182Z,1.77
2023-01-21T14:43:29.247Z,1.52
2023-01-21T14:44:29.313Z,1.91
2023-01-21T14:45:29.370Z,1.48
2023-01-21T14:46:29.469Z,1.47
2023-01-21T14:47:29.499Z,2.28
2023-01-21T14:48:29.574Z,1.68
2023-01-21T14:49:29.598Z,1.88
2023-01-21T14:50:29.663Z,1.87
2023-01-21T14:51:29.774Z,1.87
2023-01-21T14:52:29.791Z,1.96
2023-01-21T14:53:29.859Z,1.94
2023-01-21T14:54:29.920Z,1.60
2023-01-21T14:55:30.006Z,1.92
2023-01-21T14:56:30.057Z,1.81
2023-01-21T14:57:30.109Z,1.97
2023-01-21T14:58:30.162Z,1.91
2023-01-21T14:59:30.227Z,1.62
2023-01-21T15:00:30.294Z,1.97
2023-01-21T15:49:31.192Z,1.99
2023-01-21T15:50:31.180Z,1.95
2023-01-21T15:51:31.229Z,2.30
2023-01-21T15:52:31.165Z,2.22
2023-01-21T15:53:31.153Z,2.31
2023-01-21T15:54:31.147Z,2.16
2023-01-21T15:55:31.138Z,1.98
2023-01-21T15:56:31.144Z,2.25
2023-01-21T15:57:31.139Z,2.23
2023-01-21T15:58:31.143Z,1.90
2023-01-21T15:59:31.140Z,2.01
2023-01-21T16:00:31.139Z,1.92
2023-01-21T16:01:31.244Z,1.77
2023-01-21T16:02:31.127Z,2.45
2023-01-21T16:03:31.112Z,1.77
2023-01-21T16:04:31.123Z,2.14
2023-01-21T16:05:31.135Z,1.91
2023-01-21T16:06:31.121Z,1.74
2023-01-21T16:07:31.128Z,2.06
2023-01-21T16:08:31.120Z,1.89
2023-01-21T16:09:31.117Z,2.33
2023-01-21T16:10:31.116Z,2.11
2023-01-21T16:11:31.107Z,2.05
2023-01-21T16:12:31.112Z,2.35
2023-01-21T16:13:31.092Z,2.23
2023-01-21T16:14:31.097Z,2.58
2023-01-21T16:15:31.146Z,2.41
2023-01-21T16:16:31.096Z,2.17
2023-01-21T16:17:31.131Z,2.05
2023-01-21T16:18:31.110Z,2.06
2023-01-21T16:19:31.093Z,1.94
2023-01-21T16:20:32.477Z,2.41
2023-01-21T16:21:31.081Z,2.53
2023-01-21T16:22:31.087Z,2.35
2023-01-21T16:23:31.076Z,2.38
2023-01-21T16:24:31.089Z,2.51
2023-01-21T16:25:31.063Z,2.66
2023-01-21T16:26:33.003Z,2.46
2023-01-21T16:27:31.111Z,2.37
2023-01-21T16:28:31.067Z,2.02
2023-01-21T16:29:31.061Z,2.61
2023-01-21T16:30:31.132Z,2.42
2023-01-21T16:31:31.129Z,2.23
2023-01-21T16:32:31.073Z,2.48
2023-01-21T16:33:31.067Z,2.31
2023-01-21T16:34:31.064Z,2.51
2023-01-21T16:35:31.079Z,2.19
2023-01-21T16:36:31.073Z,2.30
2023-01-21T16:37:31.072Z,2.35
2023-01-21T16:38:31.087Z,2.53
2023-01-21T16:39:31.086Z,2.07
2023-01-21T16:40:31.185Z,1.91
2023-01-21T16:41:31.211Z,2.11
2023-01-21T16:42:31.284Z,2.33
2023-01-21T16:43:31.327Z,2.11
2023-01-21T16:44:31.384Z,2.44
2023-01-21T16:45:31.440Z,2.12
2023-01-21T16:46:31.528Z,2.40
2023-01-21T16:47:31.573Z,2.23
2023-01-21T16:48:31.628Z,2.34
2023-01-21T16:49:31.693Z,1.93
2023-01-21T16:50:31.779Z,1.95
2023-01-21T16:51:31.808Z,2.28
2023-01-21T16:52:31.890Z,2.32
2023-01-21T16:53:31.929Z,2.15
2023-01-21T16:54:32.016Z,2.15
2023-01-21T16:55:32.057Z,2.66
2023-01-21T16:56:32.120Z,2.17
2023-01-21T16:57:32.187Z,2.07
2023-01-21T17:30:32.955Z,2.17
2023-01-21T21:20:34.457Z,2.89
2023-01-21T21:21:34.513Z,3.24
2023-01-21T21:22:34.578Z,3.28
2023-01-21T21:23:34.653Z,2.86
2023-01-21T21:24:34.699Z,2.89
2023-01-21T21:25:34.772Z,3.23
2023-01-21T21:26:34.825Z,2.79
