createdAt,value
2022-08-07T00:00:53.540Z,24.90
2022-08-07T00:03:25.705Z,24.90
2022-08-07T00:05:54.150Z,24.80
2022-08-07T00:08:22.702Z,24.80
2022-08-07T00:10:57.247Z,24.90
2022-08-07T00:13:26.959Z,24.80
2022-08-07T00:15:55.700Z,24.90
2022-08-07T00:18:25.928Z,24.90
2022-08-07T00:20:56.802Z,24.80
2022-08-07T00:23:28.413Z,24.80
2022-08-07T00:26:06.817Z,24.80
2022-08-07T00:28:46.111Z,24.80
2022-08-07T00:31:26.005Z,24.80
2022-08-07T00:34:08.987Z,24.80
2022-08-07T00:36:38.657Z,24.80
2022-08-07T00:39:17.013Z,24.80
2022-08-07T00:42:02.037Z,24.80
2022-08-07T00:44:33.614Z,24.80
2022-08-07T00:47:02.006Z,24.80
2022-08-07T00:50:20.419Z,24.80
2022-08-07T00:52:20.148Z,24.80
2022-08-07T00:54:53.638Z,24.80
2022-08-07T00:57:25.300Z,24.80
2022-08-07T00:59:54.608Z,24.80
2022-08-07T01:02:29.178Z,24.80
2022-08-07T01:04:59.290Z,24.80
2022-08-07T01:07:30.978Z,24.80
2022-08-07T01:10:05.712Z,24.80
2022-08-07T01:12:53.328Z,24.80
2022-08-07T01:15:23.071Z,24.80
2022-08-07T01:18:05.135Z,24.80
2022-08-07T01:20:45.934Z,24.70
2022-08-07T01:23:38.012Z,24.80
2022-08-07T01:26:12.118Z,24.70
2022-08-07T01:28:45.845Z,24.70
2022-08-07T01:31:17.986Z,24.70
2022-08-07T01:33:55.995Z,24.70
2022-08-07T01:36:33.460Z,24.70
2022-08-07T01:39:09.818Z,24.70
2022-08-07T01:42:07.205Z,24.70
2022-08-07T01:44:33.143Z,24.70
2022-08-07T01:48:16.991Z,24.70
2022-08-07T01:49:54.567Z,24.70
2022-08-07T01:52:27.159Z,24.70
2022-08-07T01:54:59.289Z,24.70
2022-08-07T01:58:06.005Z,24.70
2022-08-07T02:00:28.859Z,24.70
2022-08-07T02:03:18.579Z,24.70
2022-08-07T02:05:59.223Z,24.70
2022-08-07T02:08:30.373Z,24.70
2022-08-07T02:11:03.467Z,24.70
2022-08-07T02:13:58.104Z,24.70
2022-08-07T02:16:28.852Z,24.70
2022-08-07T02:19:05.689Z,24.70
2022-08-07T02:21:58.730Z,24.70
2022-08-07T02:24:30.073Z,24.60
2022-08-07T02:27:02.617Z,24.60
2022-08-07T02:29:36.721Z,24.60
2022-08-07T02:32:12.492Z,24.60
2022-08-07T02:34:51.056Z,24.60
2022-08-07T02:37:21.554Z,24.60
2022-08-07T02:40:02.486Z,24.60
2022-08-07T02:42:40.683Z,24.60
2022-08-07T02:45:58.851Z,24.60
2022-08-07T02:48:02.054Z,24.60
2022-08-07T02:50:33.989Z,24.60
2022-08-07T02:53:10.863Z,24.60
2022-08-07T02:56:04.371Z,24.60
2022-08-07T02:58:34.983Z,24.60
2022-08-07T03:01:06.238Z,24.60
2022-08-07T03:03:49.768Z,24.60
2022-08-07T03:06:26.024Z,24.50
2022-08-07T03:09:03.026Z,24.50
2022-08-07T03:11:38.833Z,24.50
2022-08-07T03:14:11.047Z,24.50
2022-08-07T03:16:40.432Z,24.50
2022-08-07T03:19:11.404Z,24.50
2022-08-07T03:21:50.604Z,24.50
2022-08-07T03:24:26.854Z,24.50
2022-08-07T03:26:59.763Z,24.50
2022-08-07T03:29:46.257Z,24.50
2022-08-07T03:32:23.926Z,24.50
2022-08-07T03:35:01.190Z,24.50
2022-08-07T03:37:54.913Z,24.50
2022-08-07T03:40:30.991Z,24.50
2022-08-07T03:43:13.614Z,24.50
2022-08-07T03:45:47.638Z,24.50
2022-08-07T03:48:19.747Z,24.40
2022-08-07T03:50:55.934Z,24.50
2022-08-07T03:54:05.541Z,24.40
2022-08-07T03:56:33.261Z,24.40
2022-08-07T03:59:12.910Z,24.40
2022-08-07T04:01:47.164Z,24.40
2022-08-07T04:04:19.229Z,24.40
2022-08-07T04:06:53.506Z,24.40
2022-08-07T04:09:24.379Z,24.40
2022-08-07T04:12:23.945Z,24.40
2022-08-07T04:14:49.105Z,24.40
2022-08-07T04:17:21.965Z,24.40
2022-08-07T04:19:55.008Z,24.30
2022-08-07T04:22:29.587Z,24.30
2022-08-07T04:25:08.673Z,24.30
2022-08-07T04:27:45.896Z,24.30
2022-08-07T04:30:35.958Z,24.30
2022-08-07T04:33:23.225Z,24.30
2022-08-07T04:35:53.940Z,24.30
2022-08-07T04:38:27.679Z,24.30
2022-08-07T04:40:58.168Z,24.30
2022-08-07T04:44:12.844Z,24.30
2022-08-07T04:47:04.357Z,24.30
2022-08-07T04:49:38.928Z,24.30
2022-08-07T04:52:18.717Z,24.30
2022-08-07T04:54:54.942Z,24.30
2022-08-07T04:58:15.110Z,24.30
2022-08-07T05:00:31.020Z,24.30
2022-08-07T05:03:31.190Z,24.20
2022-08-07T05:06:19.130Z,24.20
2022-08-07T05:09:00.862Z,24.30
2022-08-07T05:11:57.007Z,24.20
2022-08-07T05:14:52.508Z,24.30
2022-08-07T05:17:51.990Z,24.20
2022-08-07T05:20:10.201Z,24.20
2022-08-07T05:22:43.165Z,24.20
2022-08-07T05:25:26.368Z,24.20
2022-08-07T05:28:20.041Z,24.10
2022-08-07T05:30:50.778Z,24.10
2022-08-07T05:33:22.242Z,24.10
2022-08-07T05:35:52.482Z,24.10
2022-08-07T05:39:01.205Z,24.20
2022-08-07T05:41:16.705Z,24.10
2022-08-07T05:44:08.209Z,24.10
2022-08-07T05:46:39.277Z,24.10
2022-08-07T05:49:12.488Z,24.10
2022-08-07T05:51:46.454Z,24.10
2022-08-07T05:54:30.862Z,24.10
2022-08-07T05:57:08.067Z,24.10
2022-08-07T05:59:55.796Z,24.10
2022-08-07T06:02:32.120Z,24.10
2022-08-07T06:05:06.892Z,24.10
2022-08-07T06:08:12.339Z,24.10
2022-08-07T06:10:28.295Z,24.10
2022-08-07T06:12:57.443Z,24.10
2022-08-07T06:15:39.329Z,24.10
2022-08-07T06:18:14.323Z,24.10
2022-08-07T06:20:49.889Z,24.10
2022-08-07T06:23:24.882Z,24.10
2022-08-07T06:26:14.122Z,24.10
2022-08-07T06:28:52.866Z,24.00
2022-08-07T06:31:24.276Z,24.10
2022-08-07T06:34:07.526Z,24.00
2022-08-07T06:36:36.855Z,24.00
2022-08-07T06:40:17.020Z,24.00
2022-08-07T06:42:03.890Z,24.00
2022-08-07T06:44:53.794Z,24.00
2022-08-07T06:47:23.715Z,24.00
2022-08-07T06:49:58.537Z,24.10
2022-08-07T06:52:36.646Z,24.10
2022-08-07T06:55:33.827Z,24.10
2022-08-07T06:58:09.487Z,24.20
2022-08-07T07:00:47.877Z,24.20
2022-08-07T07:03:37.682Z,24.20
2022-08-07T07:06:11.028Z,24.30
2022-08-07T07:08:46.703Z,24.30
2022-08-07T07:12:07.913Z,24.30
2022-08-07T07:14:08.483Z,24.30
2022-08-07T07:16:49.825Z,24.30
2022-08-07T07:19:56.441Z,24.30
2022-08-07T07:22:36.533Z,24.30
2022-08-07T07:26:33.145Z,24.30
2022-08-07T07:28:02.501Z,24.30
2022-08-07T07:30:38.393Z,24.30
2022-08-07T07:33:12.034Z,24.20
2022-08-07T07:36:04.605Z,24.20
2022-08-07T07:38:34.763Z,24.20
2022-08-07T07:41:08.903Z,24.20
2022-08-07T07:44:14.787Z,24.20
2022-08-07T07:46:36.990Z,24.20
2022-08-07T07:50:33.698Z,24.20
2022-08-07T07:52:12.877Z,24.20
2022-08-07T07:54:44.224Z,24.20
2022-08-07T07:57:50.387Z,24.20
2022-08-07T08:00:20.747Z,24.20
2022-08-07T08:03:06.115Z,24.10
2022-08-07T08:05:42.904Z,24.10
2022-08-07T08:08:34.528Z,24.10
2022-08-07T08:11:08.609Z,24.10
2022-08-07T08:13:53.802Z,23.90
2022-08-07T08:16:29.894Z,23.90
2022-08-07T08:19:09.704Z,23.90
2022-08-07T08:22:06.078Z,23.80
2022-08-07T08:25:18.176Z,23.80
2022-08-07T08:27:55.929Z,23.80
2022-08-07T08:30:26.527Z,23.80
2022-08-07T08:32:58.278Z,23.80
2022-08-07T08:35:39.456Z,23.80
2022-08-07T08:38:17.859Z,23.80
2022-08-07T08:40:53.652Z,23.80
2022-08-07T08:43:41.809Z,23.80
2022-08-07T08:46:15.978Z,23.80
2022-08-07T08:48:54.803Z,23.80
2022-08-07T08:51:49.418Z,23.80
2022-08-07T08:54:25.453Z,23.80
2022-08-07T08:56:55.748Z,23.80
2022-08-07T08:59:30.226Z,23.80
2022-08-07T09:02:18.853Z,23.80
2022-08-07T09:05:14.954Z,23.80
2022-08-07T09:07:57.579Z,23.80
2022-08-07T09:10:30.550Z,23.80
2022-08-07T09:13:10.843Z,23.80
2022-08-07T09:16:24.755Z,23.80
2022-08-07T09:19:52.157Z,23.80
2022-08-07T09:22:39.372Z,23.80
2022-08-07T09:25:14.842Z,23.80
2022-08-07T09:28:00.070Z,23.80
2022-08-07T09:30:38.467Z,23.80
2022-08-07T09:33:40.729Z,23.80
2022-08-07T09:36:16.793Z,23.80
2022-08-07T09:38:55.400Z,23.80
2022-08-07T09:41:58.573Z,23.80
2022-08-07T09:45:03.372Z,23.80
2022-08-07T09:47:59.018Z,23.80
2022-08-07T09:50:40.416Z,23.80
2022-08-07T09:53:12.584Z,23.80
2022-08-07T09:56:02.875Z,23.70
2022-08-07T09:59:00.495Z,23.80
2022-08-07T10:01:57.806Z,23.80
2022-08-07T10:04:45.892Z,23.80
2022-08-07T10:07:31.591Z,23.70
2022-08-07T10:10:21.601Z,23.80
2022-08-07T10:13:58.350Z,23.70
2022-08-07T10:16:35.886Z,23.70
2022-08-07T10:19:37.786Z,23.80
2022-08-07T10:22:33.553Z,23.70
2022-08-07T10:25:20.813Z,23.80
2022-08-07T10:28:09.221Z,23.80
2022-08-07T10:30:56.829Z,23.70
2022-08-07T10:34:06.017Z,23.70
2022-08-07T10:36:49.184Z,23.70
2022-08-07T10:39:41.910Z,23.80
2022-08-07T10:42:36.459Z,23.70
2022-08-07T10:45:16.502Z,23.80
2022-08-07T10:47:54.439Z,23.70
2022-08-07T10:50:32.360Z,23.80
2022-08-07T10:53:08.368Z,23.70
2022-08-07T10:55:51.076Z,23.70
2022-08-07T10:58:36.739Z,23.80
2022-08-07T11:01:35.674Z,23.80
2022-08-07T11:04:31.939Z,23.70
2022-08-07T11:07:24.527Z,23.80
2022-08-07T11:10:09.071Z,23.70
2022-08-07T11:12:49.001Z,23.80
2022-08-07T11:15:29.911Z,23.80
2022-08-07T11:18:05.251Z,23.70
2022-08-07T11:20:43.075Z,23.70
2022-08-07T11:23:30.772Z,23.80
2022-08-07T11:26:14.537Z,23.80
2022-08-07T11:28:53.562Z,23.80
2022-08-07T11:31:34.998Z,23.80
2022-08-07T11:34:12.608Z,23.80
2022-08-07T11:36:53.945Z,23.80
2022-08-07T11:39:59.220Z,23.80
2022-08-07T11:42:34.156Z,23.80
2022-08-07T11:45:20.663Z,23.80
2022-08-07T11:48:13.778Z,23.80
2022-08-07T11:51:40.641Z,23.80
2022-08-07T11:54:25.239Z,23.80
2022-08-07T11:57:12.754Z,23.80
2022-08-07T12:00:18.613Z,23.80
2022-08-07T12:03:45.719Z,23.80
2022-08-07T12:06:36.897Z,23.80
2022-08-07T12:09:16.814Z,23.80
2022-08-07T12:12:09.639Z,23.80
2022-08-07T12:15:00.173Z,23.80
2022-08-07T12:17:37.778Z,23.80
2022-08-07T12:20:30.030Z,23.80
2022-08-07T12:24:05.940Z,23.80
2022-08-07T12:26:28.912Z,23.90
2022-08-07T12:29:08.523Z,23.90
2022-08-07T12:31:53.151Z,23.90
2022-08-07T12:34:34.082Z,24.00
2022-08-07T12:37:08.761Z,24.00
2022-08-07T12:39:51.385Z,24.00
2022-08-07T12:42:27.716Z,24.00
2022-08-07T12:45:04.504Z,24.00
2022-08-07T12:47:43.928Z,24.00
2022-08-07T12:50:33.929Z,24.00
2022-08-07T12:53:17.628Z,24.10
2022-08-07T12:56:02.669Z,24.10
2022-08-07T12:58:37.413Z,24.10
2022-08-07T13:01:20.121Z,24.10
2022-08-07T13:04:04.871Z,24.10
2022-08-07T13:07:00.520Z,24.10
2022-08-07T13:10:21.655Z,24.10
2022-08-07T13:12:52.018Z,24.10
2022-08-07T13:15:31.911Z,24.20
2022-08-07T13:18:26.921Z,24.10
2022-08-07T13:21:05.971Z,24.20
2022-08-07T13:24:04.026Z,24.20
2022-08-07T13:26:40.099Z,24.20
2022-08-07T13:29:15.400Z,24.20
2022-08-07T13:31:57.586Z,24.30
2022-08-07T13:34:39.043Z,24.30
2022-08-07T13:37:21.657Z,24.30
2022-08-07T13:40:35.229Z,24.30
2022-08-07T13:42:53.362Z,24.30
2022-08-07T13:46:10.872Z,24.30
2022-08-07T13:48:27.902Z,24.30
2022-08-07T13:51:27.755Z,24.30
2022-08-07T13:54:00.285Z,24.30
2022-08-07T13:56:35.980Z,24.40
2022-08-07T13:59:15.561Z,24.40
2022-08-07T14:02:03.461Z,24.40
2022-08-07T14:04:35.754Z,24.40
2022-08-07T14:07:10.059Z,24.40
2022-08-07T14:10:02.066Z,24.40
2022-08-07T14:12:36.907Z,24.40
2022-08-07T14:15:23.855Z,24.40
2022-08-07T14:18:23.629Z,24.40
2022-08-07T14:20:54.744Z,24.50
2022-08-07T14:23:31.481Z,24.50
2022-08-07T14:26:30.490Z,24.50
2022-08-07T14:29:10.405Z,24.50
2022-08-07T14:31:57.721Z,24.50
2022-08-07T14:34:30.297Z,24.50
2022-08-07T14:37:02.038Z,24.50
2022-08-07T14:40:17.300Z,24.50
2022-08-07T14:42:31.392Z,24.50
2022-08-07T14:45:21.197Z,24.50
2022-08-07T14:50:44.515Z,24.60
2022-08-07T14:53:14.232Z,24.60
2022-08-07T14:55:56.226Z,24.60
2022-08-07T14:58:32.587Z,24.60
2022-08-07T15:09:59.570Z,24.60
2022-08-07T15:12:26.321Z,24.60
2022-08-07T15:15:07.634Z,24.60
2022-08-07T15:17:55.041Z,24.60
2022-08-07T15:20:32.691Z,24.70
2022-08-07T15:23:20.470Z,24.70
2022-08-07T15:26:00.739Z,24.70
2022-08-07T15:32:01.804Z,24.70
2022-08-07T15:34:16.819Z,24.70
2022-08-07T15:39:56.373Z,24.70
2022-08-07T15:42:56.783Z,24.70
2022-08-07T15:45:55.834Z,24.70
2022-08-07T15:48:30.257Z,24.70
2022-08-07T15:51:09.163Z,24.80
2022-08-07T15:53:51.938Z,24.80
2022-08-07T15:56:24.395Z,24.80
2022-08-07T15:58:57.818Z,24.80
2022-08-07T16:01:38.281Z,24.80
2022-08-07T16:04:14.804Z,24.80
2022-08-07T16:06:50.320Z,24.80
2022-08-07T16:09:23.131Z,24.80
2022-08-07T16:12:06.519Z,24.80
2022-08-07T16:15:03.807Z,24.80
2022-08-07T16:18:01.679Z,24.90
2022-08-07T16:20:55.296Z,24.90
2022-08-07T16:23:54.550Z,24.90
2022-08-07T16:26:59.505Z,24.90
2022-08-07T16:30:11.845Z,24.90
2022-08-07T16:32:53.927Z,24.90
2022-08-07T16:35:52.418Z,24.90
2022-08-07T16:39:00.652Z,24.90
2022-08-07T16:41:53.963Z,24.90
2022-08-07T16:45:14.168Z,24.90
2022-08-07T16:48:13.574Z,24.90
2022-08-07T16:51:20.715Z,24.90
2022-08-07T16:54:08.958Z,25.00
2022-08-07T16:56:53.466Z,25.00
2022-08-07T16:59:45.780Z,25.00
2022-08-07T17:02:52.919Z,25.00
2022-08-07T17:06:28.470Z,25.00
2022-08-07T17:09:08.641Z,25.00
2022-08-07T17:12:04.325Z,25.00
2022-08-07T17:14:32.019Z,25.00
2022-08-07T17:17:07.354Z,25.00
2022-08-07T17:20:01.664Z,25.00
2022-08-07T17:22:36.457Z,25.00
2022-08-07T17:25:15.396Z,25.00
2022-08-07T17:27:55.989Z,25.00
2022-08-07T17:30:27.664Z,25.00
2022-08-07T17:34:08.525Z,25.00
2022-08-07T17:36:13.424Z,25.10
2022-08-07T17:38:55.969Z,25.00
2022-08-07T17:42:03.690Z,25.10
2022-08-07T17:44:41.592Z,25.00
2022-08-07T17:47:38.686Z,25.00
2022-08-07T17:50:18.819Z,25.10
2022-08-07T17:52:55.224Z,25.00
2022-08-07T17:56:00.040Z,25.10
2022-08-07T17:58:32.788Z,25.10
2022-08-07T18:01:20.606Z,25.00
2022-08-07T18:04:07.394Z,25.10
2022-08-07T18:06:42.989Z,25.10
2022-08-07T18:09:16.723Z,25.10
2022-08-07T18:12:12.135Z,25.00
2022-08-07T18:14:46.352Z,25.00
2022-08-07T18:18:46.567Z,25.00
2022-08-07T18:21:10.002Z,25.10
2022-08-07T18:23:43.262Z,25.10
2022-08-07T18:26:19.177Z,25.10
2022-08-07T18:29:04.274Z,25.10
2022-08-07T18:31:50.186Z,25.10
2022-08-07T18:34:53.339Z,25.10
2022-08-07T18:38:56.458Z,25.10
2022-08-07T18:40:50.221Z,25.10
2022-08-07T18:43:57.888Z,25.10
2022-08-07T18:46:33.883Z,25.10
2022-08-07T18:50:19.274Z,25.10
2022-08-07T18:52:37.995Z,25.10
2022-08-07T18:55:42.378Z,25.10
2022-08-07T18:58:26.539Z,25.10
2022-08-07T19:01:06.753Z,25.00
2022-08-07T19:03:44.251Z,25.10
2022-08-07T19:06:33.651Z,25.10
2022-08-07T19:09:55.984Z,25.10
2022-08-07T19:12:15.508Z,25.10
2022-08-07T19:15:00.696Z,25.10
2022-08-07T19:18:01.085Z,25.10
2022-08-07T19:20:36.657Z,25.20
2022-08-07T19:23:18.540Z,25.10
2022-08-07T19:26:23.163Z,25.20
2022-08-07T19:30:57.966Z,25.20
2022-08-07T19:31:57.756Z,25.20
2022-08-07T19:34:33.820Z,25.20
2022-08-07T19:37:10.423Z,25.20
2022-08-07T19:39:56.286Z,25.20
2022-08-07T19:42:30.415Z,25.20
2022-08-07T19:45:08.698Z,25.20
2022-08-07T19:47:42.039Z,25.30
2022-08-07T19:50:43.643Z,25.30
2022-08-07T19:53:00.955Z,25.30
2022-08-07T19:55:56.471Z,25.30
2022-08-07T19:58:28.310Z,25.30
2022-08-07T20:00:59.426Z,25.30
2022-08-07T20:03:35.010Z,25.30
2022-08-07T20:06:06.314Z,25.30
2022-08-07T20:08:50.340Z,25.30
2022-08-07T20:11:34.173Z,25.30
2022-08-07T20:14:20.787Z,25.30
2022-08-07T20:16:54.439Z,25.40
2022-08-07T20:19:28.661Z,25.40
2022-08-07T20:22:17.892Z,25.40
2022-08-07T20:25:03.712Z,25.40
2022-08-07T20:27:46.098Z,25.40
2022-08-07T20:30:22.362Z,25.40
2022-08-07T20:32:54.880Z,25.40
2022-08-07T20:35:34.277Z,25.40
2022-08-07T20:38:07.286Z,25.40
2022-08-07T20:40:42.789Z,25.40
2022-08-07T20:43:25.951Z,25.40
2022-08-07T20:46:27.106Z,25.40
2022-08-07T20:48:58.369Z,25.40
2022-08-07T20:51:40.640Z,25.40
2022-08-07T20:54:29.824Z,25.40
2022-08-07T20:57:02.416Z,25.40
2022-08-07T21:00:06.557Z,25.40
2022-08-07T21:02:53.912Z,25.40
2022-08-07T21:05:25.789Z,25.40
2022-08-07T21:08:17.974Z,25.50
2022-08-07T21:10:51.542Z,25.50
2022-08-07T21:13:24.400Z,25.50
2022-08-07T21:16:00.822Z,25.40
2022-08-07T21:18:34.216Z,25.50
2022-08-07T21:21:05.023Z,25.50
2022-08-07T21:23:50.295Z,25.40
2022-08-07T21:26:34.950Z,25.50
2022-08-07T21:29:15.548Z,25.50
2022-08-07T21:32:42.653Z,25.50
2022-08-07T21:34:52.631Z,25.50
2022-08-07T21:37:24.828Z,25.50
2022-08-07T21:40:00.673Z,25.50
2022-08-07T21:42:46.123Z,25.50
2022-08-07T21:46:08.868Z,25.50
2022-08-07T21:48:29.110Z,25.50
2022-08-07T21:51:20.345Z,25.50
2022-08-07T21:53:59.540Z,25.50
2022-08-07T21:56:48.215Z,25.50
2022-08-07T22:00:04.073Z,25.50
2022-08-07T22:02:42.328Z,25.50
2022-08-07T22:05:21.855Z,25.50
2022-08-07T22:08:05.132Z,25.50
2022-08-07T22:10:42.334Z,25.50
2022-08-07T22:13:15.874Z,25.50
2022-08-07T22:16:38.346Z,25.60
2022-08-07T22:18:43.072Z,25.50
2022-08-07T22:21:19.498Z,25.60
2022-08-07T22:23:55.793Z,25.50
2022-08-07T22:26:29.433Z,25.50
2022-08-07T22:29:08.955Z,25.60
2022-08-07T22:32:05.219Z,25.60
2022-08-07T22:34:52.867Z,25.50
2022-08-07T22:38:03.834Z,25.60
2022-08-07T22:40:30.622Z,25.50
2022-08-07T22:43:04.229Z,25.50
2022-08-07T22:46:05.343Z,25.50
2022-08-07T22:49:01.470Z,25.60
2022-08-07T22:52:00.757Z,25.60
2022-08-07T22:55:00.339Z,25.60
2022-08-07T22:58:11.493Z,25.60
2022-08-07T23:00:56.129Z,25.60
2022-08-07T23:03:58.061Z,25.60
2022-08-07T23:06:50.608Z,25.60
2022-08-07T23:10:06.295Z,25.60
2022-08-07T23:12:37.276Z,25.50
2022-08-07T23:16:04.585Z,25.50
2022-08-07T23:18:14.457Z,25.60
2022-08-07T23:21:01.694Z,25.60
2022-08-07T23:24:20.119Z,25.60
2022-08-07T23:27:02.531Z,25.60
2022-08-07T23:30:38.622Z,25.60
2022-08-07T23:34:35.391Z,25.60
2022-08-07T23:36:32.474Z,25.50
2022-08-07T23:39:08.695Z,25.60
2022-08-07T23:42:04.197Z,25.60
2022-08-07T23:44:58.863Z,25.50
2022-08-07T23:47:42.224Z,25.60
2022-08-07T23:50:27.861Z,25.50
2022-08-07T23:53:08.674Z,25.50
2022-08-07T23:55:52.879Z,25.50
2022-08-07T23:58:27.531Z,25.50
