createdAt,value
2018-12-25T00:00:42.277Z,8.53
2018-12-25T00:03:22.246Z,7.47
2018-12-25T00:06:02.327Z,7.75
2018-12-25T00:08:42.529Z,7.90
2018-12-25T00:11:22.526Z,8.05
2018-12-25T00:14:02.586Z,7.17
2018-12-25T00:16:42.422Z,7.30
2018-12-25T00:19:22.666Z,7.60
2018-12-25T00:22:02.567Z,7.92
2018-12-25T00:24:42.715Z,6.70
2018-12-25T00:27:22.745Z,7.60
2018-12-25T00:30:02.937Z,7.00
2018-12-25T00:32:42.685Z,8.73
2018-12-25T00:35:22.771Z,7.22
2018-12-25T00:38:02.649Z,8.08
2018-12-25T00:40:42.790Z,7.12
2018-12-25T00:43:22.753Z,7.28
2018-12-25T00:46:02.894Z,7.08
2018-12-25T00:48:43.027Z,7.12
2018-12-25T00:51:22.679Z,7.37
2018-12-25T00:54:02.855Z,7.50
2018-12-25T00:56:42.633Z,7.90
2018-12-25T00:59:22.750Z,7.45
2018-12-25T01:02:02.746Z,7.30
2018-12-25T01:04:42.825Z,7.78
2018-12-25T01:07:22.993Z,7.53
2018-12-25T01:10:03.133Z,8.55
2018-12-25T01:12:43.185Z,8.55
2018-12-25T01:15:23.445Z,8.68
2018-12-25T01:18:03.204Z,8.28
2018-12-25T01:20:43.256Z,8.08
2018-12-25T01:23:23.162Z,8.13
2018-12-25T01:26:03.052Z,8.70
2018-12-25T01:28:43.314Z,8.13
2018-12-25T01:31:23.277Z,7.72
2018-12-25T01:34:03.270Z,8.60
2018-12-25T01:36:43.367Z,7.35
2018-12-25T01:39:23.540Z,9.58
2018-12-25T01:42:03.770Z,9.38
2018-12-25T01:44:43.841Z,9.58
2018-12-25T01:47:24.079Z,9.50
2018-12-25T01:50:04.309Z,8.83
2018-12-25T01:52:44.253Z,9.23
2018-12-25T01:55:24.377Z,8.88
2018-12-25T01:58:04.282Z,9.00
2018-12-25T02:00:44.209Z,9.63
2018-12-25T02:03:24.063Z,8.55
2018-12-25T02:06:04.161Z,9.15
2018-12-25T02:08:44.119Z,8.50
2018-12-25T02:11:24.418Z,9.65
2018-12-25T02:14:04.309Z,9.10
2018-12-25T02:16:44.331Z,9.00
2018-12-25T02:19:24.254Z,9.40
2018-12-25T02:22:04.287Z,9.70
2018-12-25T02:24:44.225Z,10.08
2018-12-25T02:27:24.201Z,8.95
2018-12-25T02:30:04.351Z,9.83
2018-12-25T02:32:44.491Z,9.13
2018-12-25T02:35:24.466Z,10.70
2018-12-25T02:38:04.682Z,9.65
2018-12-25T02:40:44.706Z,10.35
2018-12-25T02:43:24.735Z,10.93
2018-12-25T02:46:04.837Z,11.63
2018-12-25T02:48:44.778Z,10.32
2018-12-25T02:51:24.767Z,10.60
2018-12-25T02:54:04.935Z,10.03
2018-12-25T02:56:45.198Z,11.05
2018-12-25T02:59:25.254Z,11.63
2018-12-25T03:02:05.325Z,11.85
2018-12-25T03:04:45.462Z,11.38
2018-12-25T03:07:25.685Z,10.40
2018-12-25T03:10:05.697Z,10.00
2018-12-25T03:12:45.936Z,9.55
2018-12-25T03:15:26.188Z,8.65
2018-12-25T03:18:06.249Z,8.93
2018-12-25T03:20:46.074Z,9.13
2018-12-25T03:23:26.158Z,8.15
2018-12-25T03:26:06.310Z,7.70
2018-12-25T03:28:46.220Z,8.45
2018-12-25T03:31:26.419Z,8.30
2018-12-25T03:34:06.565Z,8.35
2018-12-25T03:36:46.810Z,9.10
2018-12-25T03:39:27.039Z,8.50
2018-12-25T03:42:07.433Z,8.55
2018-12-25T03:44:47.551Z,8.50
2018-12-25T03:47:27.710Z,8.48
2018-12-25T03:50:10.925Z,9.10
2018-12-25T03:52:49.694Z,8.73
2018-12-25T03:55:29.967Z,8.35
2018-12-25T03:58:10.097Z,8.30
2018-12-25T04:00:50.085Z,7.45
2018-12-25T04:03:30.224Z,7.90
2018-12-25T04:06:14.248Z,9.10
2018-12-25T04:08:54.374Z,8.25
2018-12-25T04:11:34.383Z,7.75
2018-12-25T04:14:14.313Z,8.25
2018-12-25T04:16:54.295Z,8.48
2018-12-25T04:19:34.291Z,8.33
2018-12-25T04:22:14.301Z,7.60
2018-12-25T04:24:54.248Z,6.60
2018-12-25T04:27:34.159Z,8.08
2018-12-25T04:30:14.034Z,8.10
2018-12-25T04:32:54.049Z,7.60
2018-12-25T04:35:34.173Z,8.85
2018-12-25T04:38:14.291Z,8.95
2018-12-25T04:40:54.131Z,8.65
2018-12-25T04:43:34.291Z,8.75
2018-12-25T04:46:14.110Z,9.58
2018-12-25T04:48:54.345Z,8.10
2018-12-25T04:51:34.321Z,9.80
2018-12-25T04:54:14.602Z,9.33
2018-12-25T04:56:54.627Z,8.75
2018-12-25T04:59:21.481Z,9.88
2018-12-25T05:02:08.122Z,9.10
2018-12-25T05:04:54.689Z,8.33
2018-12-25T05:07:41.253Z,8.68
2018-12-25T05:10:27.893Z,8.93
2018-12-25T05:13:14.462Z,8.93
2018-12-25T05:16:01.429Z,8.60
2018-12-25T05:18:47.995Z,9.10
2018-12-25T05:21:27.490Z,8.23
2018-12-25T05:24:07.572Z,9.05
2018-12-25T05:26:47.420Z,9.28
2018-12-25T05:29:27.461Z,8.95
2018-12-25T05:32:07.453Z,9.60
2018-12-25T05:34:34.278Z,10.05
2018-12-25T05:37:20.894Z,8.78
2018-12-25T05:40:07.421Z,9.48
2018-12-25T05:42:55.890Z,9.53
2018-12-25T05:45:42.417Z,9.43
2018-12-25T05:48:29.027Z,8.55
2018-12-25T05:51:15.561Z,9.73
2018-12-25T05:54:02.126Z,8.80
2018-12-25T05:56:48.690Z,9.23
2018-12-25T05:59:35.252Z,10.40
2018-12-25T06:02:21.778Z,8.45
2018-12-25T06:05:08.345Z,8.90
2018-12-25T06:07:54.869Z,9.70
2018-12-25T06:10:41.430Z,9.33
2018-12-25T06:13:27.963Z,9.60
2018-12-25T06:16:14.528Z,9.43
2018-12-25T06:18:41.309Z,9.60
2018-12-25T06:21:27.897Z,9.75
2018-12-25T06:24:07.781Z,10.30
2018-12-25T06:26:47.881Z,10.63
2018-12-25T06:29:27.961Z,8.98
2018-12-25T06:32:07.985Z,9.55
2018-12-25T06:34:48.005Z,10.18
2018-12-25T06:37:28.095Z,10.55
2018-12-25T06:40:08.261Z,9.03
2018-12-25T06:42:48.214Z,9.10
2018-12-25T06:45:28.423Z,9.85
2018-12-25T06:48:08.520Z,11.00
2018-12-25T06:50:48.458Z,11.15
2018-12-25T06:53:28.633Z,10.40
2018-12-25T06:56:08.586Z,10.32
2018-12-25T06:58:48.505Z,9.40
2018-12-25T07:01:28.638Z,9.13
2018-12-25T07:04:08.614Z,9.25
2018-12-25T07:06:50.495Z,8.30
2018-12-25T07:09:30.653Z,9.70
2018-12-25T07:12:10.769Z,9.33
2018-12-25T07:14:50.717Z,9.80
2018-12-25T07:17:30.682Z,9.50
2018-12-25T07:20:10.885Z,8.85
2018-12-25T07:22:50.905Z,10.00
2018-12-25T07:25:30.999Z,10.05
2018-12-25T07:28:11.157Z,9.80
2018-12-25T07:30:51.002Z,9.83
2018-12-25T07:33:31.051Z,9.23
2018-12-25T07:36:11.002Z,9.45
2018-12-25T07:38:51.057Z,9.25
2018-12-25T07:41:33.044Z,9.50
2018-12-25T07:44:13.368Z,8.28
2018-12-25T07:46:53.304Z,8.90
2018-12-25T07:49:33.352Z,8.73
2018-12-25T07:52:13.574Z,8.60
2018-12-25T07:54:53.521Z,8.73
2018-12-25T07:57:33.397Z,7.90
2018-12-25T08:00:13.463Z,8.98
2018-12-25T08:02:53.341Z,8.45
2018-12-25T08:08:22.418Z,7.70
2018-12-25T08:11:02.301Z,8.23
2018-12-25T08:13:46.277Z,6.80
2018-12-25T08:16:26.761Z,7.28
2018-12-25T08:19:06.907Z,7.65
2018-12-25T08:21:47.077Z,8.13
2018-12-25T08:24:27.100Z,8.25
2018-12-25T08:27:07.305Z,8.45
2018-12-25T08:29:47.378Z,7.50
2018-12-25T08:32:27.482Z,6.92
2018-12-25T08:35:07.512Z,9.20
2018-12-25T08:37:47.489Z,7.35
2018-12-25T08:40:27.478Z,7.22
2018-12-25T08:43:07.597Z,6.87
2018-12-25T08:45:47.586Z,7.37
2018-12-25T08:48:27.349Z,8.23
2018-12-25T08:51:07.547Z,7.70
2018-12-25T08:53:47.673Z,9.13
2018-12-25T08:56:27.838Z,8.03
2018-12-25T08:59:07.942Z,8.35
2018-12-25T09:01:48.005Z,10.10
2018-12-25T09:04:27.979Z,10.10
2018-12-25T09:07:08.093Z,9.10
2018-12-25T09:09:47.930Z,7.37
2018-12-25T09:12:28.203Z,9.00
2018-12-25T09:15:08.426Z,10.03
2018-12-25T09:17:48.542Z,9.18
2018-12-25T09:20:28.481Z,7.62
2018-12-25T09:23:08.570Z,9.78
2018-12-25T09:25:48.768Z,9.90
2018-12-25T09:28:28.849Z,9.45
2018-12-25T09:31:08.997Z,9.53
2018-12-25T09:33:49.064Z,10.53
2018-12-25T09:36:29.205Z,10.25
2018-12-25T09:39:09.205Z,10.00
2018-12-25T09:41:49.336Z,10.88
2018-12-25T09:44:29.410Z,10.38
2018-12-25T09:47:09.531Z,10.58
2018-12-25T09:49:49.509Z,11.08
2018-12-25T09:52:29.618Z,10.90
2018-12-25T09:55:09.830Z,11.80
2018-12-25T09:57:49.929Z,11.63
2018-12-25T10:00:30.354Z,9.60
2018-12-25T10:03:10.121Z,11.15
2018-12-25T10:05:50.286Z,11.95
2018-12-25T10:08:30.183Z,11.50
2018-12-25T10:11:10.424Z,11.80
2018-12-25T10:13:50.567Z,12.20
2018-12-25T10:16:31.005Z,12.90
2018-12-25T10:19:11.225Z,13.03
2018-12-25T10:21:51.354Z,11.90
2018-12-25T10:24:31.679Z,9.80
2018-12-25T10:27:11.701Z,8.63
2018-12-25T10:29:51.737Z,9.03
2018-12-25T10:32:32.054Z,9.30
2018-12-25T10:35:12.022Z,9.60
2018-12-25T10:37:51.970Z,9.35
2018-12-25T10:40:32.125Z,9.23
2018-12-25T10:43:12.117Z,8.98
2018-12-25T10:45:51.944Z,10.28
2018-12-25T10:48:31.973Z,10.05
2018-12-25T10:51:12.089Z,8.90
2018-12-25T10:53:52.306Z,9.48
2018-12-25T10:56:32.141Z,9.80
2018-12-25T10:59:12.100Z,9.78
2018-12-25T11:01:52.216Z,9.33
2018-12-25T11:04:32.314Z,11.40
2018-12-25T11:07:12.245Z,8.53
2018-12-25T11:09:52.338Z,8.28
2018-12-25T11:12:32.150Z,8.15
2018-12-25T11:15:12.114Z,7.80
2018-12-25T11:17:53.325Z,8.20
2018-12-25T11:20:33.203Z,20.15
2018-12-25T11:23:13.046Z,8.33
2018-12-25T11:25:53.199Z,8.55
2018-12-25T11:28:33.443Z,8.68
2018-12-25T11:31:13.285Z,8.90
2018-12-25T11:33:53.232Z,9.38
2018-12-25T11:36:33.393Z,7.90
2018-12-25T11:39:13.329Z,7.10
2018-12-25T11:41:53.186Z,7.40
2018-12-25T11:44:33.451Z,10.15
2018-12-25T11:47:13.429Z,8.90
2018-12-25T11:49:53.409Z,9.65
2018-12-25T11:52:33.426Z,8.10
2018-12-25T11:55:13.419Z,9.80
2018-12-25T11:57:53.215Z,9.55
2018-12-25T12:00:33.425Z,11.03
2018-12-25T12:03:13.460Z,8.83
2018-12-25T12:05:53.582Z,10.90
2018-12-25T12:08:33.714Z,12.03
2018-12-25T12:11:17.890Z,10.88
2018-12-25T12:13:57.840Z,11.00
2018-12-25T12:16:37.618Z,9.55
2018-12-25T12:19:17.404Z,10.40
2018-12-25T12:21:57.666Z,10.75
2018-12-25T12:24:37.867Z,10.88
2018-12-25T12:27:18.018Z,11.35
2018-12-25T12:29:58.182Z,12.10
2018-12-25T12:32:38.465Z,11.80
2018-12-25T12:35:18.454Z,11.75
2018-12-25T12:37:58.681Z,11.90
2018-12-25T12:40:40.530Z,11.33
2018-12-25T12:43:20.782Z,11.38
2018-12-25T12:46:00.969Z,11.08
2018-12-25T12:48:40.891Z,9.88
2018-12-25T12:51:21.260Z,10.50
2018-12-25T12:54:01.225Z,11.35
2018-12-25T12:56:41.513Z,9.80
2018-12-25T12:59:21.348Z,10.23
2018-12-25T13:02:01.476Z,9.50
2018-12-25T13:04:41.570Z,8.98
2018-12-25T13:07:21.913Z,10.00
2018-12-25T13:10:02.304Z,9.77
2018-12-25T13:12:42.448Z,10.80
2018-12-25T13:15:22.649Z,10.63
2018-12-25T13:18:02.650Z,10.30
2018-12-25T13:20:42.515Z,10.08
2018-12-25T13:23:22.862Z,9.60
2018-12-25T13:26:03.885Z,10.40
2018-12-25T13:28:43.776Z,9.63
2018-12-25T13:31:23.767Z,10.38
2018-12-25T13:34:03.890Z,9.88
2018-12-25T13:36:44.022Z,9.88
2018-12-25T13:39:24.066Z,10.20
2018-12-25T13:42:04.035Z,10.80
2018-12-25T13:44:44.313Z,10.53
2018-12-25T13:47:24.521Z,9.60
2018-12-25T13:50:04.673Z,11.00
2018-12-25T13:52:44.794Z,9.88
2018-12-25T13:55:24.910Z,10.40
2018-12-25T13:58:05.074Z,9.78
2018-12-25T14:00:45.022Z,8.50
2018-12-25T14:03:25.205Z,8.38
2018-12-25T14:06:05.470Z,7.53
2018-12-25T14:08:45.815Z,8.20
2018-12-25T14:11:26.058Z,8.68
2018-12-25T14:14:06.058Z,8.80
2018-12-25T14:16:46.334Z,8.48
2018-12-25T14:19:26.650Z,8.50
2018-12-25T14:22:06.766Z,9.03
2018-12-25T14:24:33.733Z,8.60
2018-12-25T14:27:00.665Z,8.40
2018-12-25T14:29:27.561Z,10.82
2018-12-25T14:31:54.350Z,11.95
2018-12-25T14:34:21.208Z,10.60
2018-12-25T14:36:48.009Z,8.50
2018-12-25T14:39:15.075Z,9.00
2018-12-25T14:41:42.493Z,8.80
2018-12-25T14:44:09.325Z,9.70
2018-12-25T14:46:36.285Z,8.43
2018-12-25T14:49:03.174Z,8.90
2018-12-25T14:51:29.989Z,9.60
2018-12-25T14:53:56.842Z,9.38
2018-12-25T14:56:23.645Z,9.10
2018-12-25T14:58:50.525Z,9.20
2018-12-25T15:01:17.357Z,8.78
2018-12-25T15:03:44.214Z,9.70
2018-12-25T15:06:11.038Z,9.10
2018-12-25T15:08:37.887Z,16.32
2018-12-25T15:11:04.656Z,9.80
2018-12-25T15:13:31.479Z,17.62
2018-12-25T15:15:58.340Z,11.10
2018-12-25T15:18:25.129Z,10.53
2018-12-25T15:20:51.961Z,9.13
2018-12-25T15:23:18.766Z,11.73
2018-12-25T15:25:45.656Z,10.03
2018-12-25T15:28:12.476Z,9.70
2018-12-25T15:30:39.301Z,10.00
2018-12-25T15:33:06.093Z,9.93
2018-12-25T15:35:32.912Z,10.10
2018-12-25T15:37:59.737Z,10.48
2018-12-25T15:40:26.536Z,11.10
2018-12-25T15:42:53.372Z,10.40
2018-12-25T15:45:20.203Z,14.83
2018-12-25T15:47:46.986Z,20.80
2018-12-25T15:50:13.831Z,16.00
2018-12-25T15:52:40.694Z,16.90
2018-12-25T15:55:07.486Z,15.08
2018-12-25T15:57:34.351Z,24.25
2018-12-25T16:00:01.184Z,22.42
2018-12-25T16:02:27.986Z,23.62
2018-12-25T16:04:54.846Z,12.98
2018-12-25T16:07:21.680Z,12.33
2018-12-25T16:09:48.471Z,15.35
2018-12-25T16:12:15.340Z,13.50
2018-12-25T16:14:42.161Z,13.03
2018-12-25T16:17:08.952Z,13.35
2018-12-25T16:19:35.829Z,12.98
2018-12-25T16:22:02.669Z,22.80
2018-12-25T16:24:29.469Z,16.50
2018-12-25T16:26:56.553Z,9.75
2018-12-25T16:29:23.513Z,9.35
2018-12-25T16:31:50.369Z,9.93
2018-12-25T16:34:17.266Z,9.85
2018-12-25T16:36:44.058Z,11.43
2018-12-25T16:39:11.001Z,10.72
2018-12-25T16:41:37.805Z,11.10
2018-12-25T16:44:04.657Z,10.63
2018-12-25T16:46:31.507Z,11.68
2018-12-25T16:48:58.344Z,10.28
2018-12-25T16:51:25.150Z,10.40
2018-12-25T16:53:53.649Z,11.20
2018-12-25T16:56:20.711Z,10.80
2018-12-25T16:58:47.558Z,11.90
2018-12-25T17:01:14.418Z,11.70
2018-12-25T17:03:41.319Z,11.80
2018-12-25T17:06:08.190Z,10.82
2018-12-25T17:08:34.992Z,11.33
2018-12-25T17:11:01.816Z,11.05
2018-12-25T17:13:28.624Z,10.60
2018-12-25T17:15:55.464Z,12.78
2018-12-25T17:18:22.254Z,12.60
2018-12-25T17:20:49.085Z,13.65
2018-12-25T17:23:15.870Z,12.37
2018-12-25T17:25:42.694Z,12.63
2018-12-25T17:28:09.562Z,13.22
2018-12-25T17:30:36.388Z,13.60
2018-12-25T17:33:03.189Z,13.22
2018-12-25T17:35:30.025Z,13.20
2018-12-25T17:37:56.821Z,13.00
2018-12-25T17:40:23.678Z,12.73
2018-12-25T17:42:50.522Z,12.73
2018-12-25T17:45:17.343Z,12.65
2018-12-25T17:47:44.134Z,12.20
2018-12-25T17:50:10.978Z,11.40
2018-12-25T17:52:37.789Z,12.85
2018-12-25T17:55:04.617Z,12.55
2018-12-25T17:57:32.655Z,13.40
2018-12-25T17:59:59.676Z,14.58
2018-12-25T18:02:26.734Z,12.85
2018-12-25T18:04:53.560Z,13.10
2018-12-25T18:07:20.405Z,13.70
2018-12-25T18:09:47.208Z,15.10
2018-12-25T18:12:14.078Z,15.58
2018-12-25T18:14:41.390Z,14.70
2018-12-25T18:17:08.388Z,12.45
2018-12-25T18:19:35.246Z,12.05
2018-12-25T18:22:02.042Z,12.65
2018-12-25T18:24:28.869Z,11.90
2018-12-25T18:26:55.669Z,11.68
2018-12-25T18:29:22.554Z,11.30
2018-12-25T18:31:49.345Z,12.33
2018-12-25T18:34:16.199Z,11.00
2018-12-25T18:36:42.990Z,9.65
2018-12-25T18:39:09.795Z,11.12
2018-12-25T18:41:36.648Z,10.90
2018-12-25T18:44:03.448Z,10.72
2018-12-25T18:46:30.296Z,11.75
2018-12-25T18:48:57.114Z,10.63
2018-12-25T18:51:23.922Z,11.55
2018-12-25T18:53:50.753Z,11.93
2018-12-25T18:56:17.593Z,10.70
2018-12-25T18:58:44.394Z,11.28
2018-12-25T19:01:11.228Z,10.65
2018-12-25T19:03:38.115Z,9.60
2018-12-25T19:06:04.937Z,9.98
2018-12-25T19:08:38.865Z,10.60
2018-12-25T19:11:05.742Z,12.15
2018-12-25T19:13:32.550Z,11.88
2018-12-25T19:15:59.670Z,11.45
2018-12-25T19:18:26.497Z,9.35
2018-12-25T19:20:53.365Z,15.38
2018-12-25T19:23:20.160Z,13.95
2018-12-25T19:25:47.045Z,11.93
2018-12-25T19:28:13.869Z,20.40
2018-12-25T19:30:40.735Z,12.15
2018-12-25T19:33:07.582Z,15.95
2018-12-25T19:35:34.373Z,13.05
2018-12-25T19:38:01.207Z,13.68
2018-12-25T19:40:31.753Z,20.45
2018-12-25T19:42:58.665Z,15.68
2018-12-25T19:45:25.566Z,11.22
2018-12-25T19:47:52.422Z,11.85
2018-12-25T19:50:19.866Z,9.58
2018-12-25T19:52:46.673Z,10.03
2018-12-25T19:55:13.519Z,9.88
2018-12-25T19:57:40.334Z,11.57
2018-12-25T20:00:09.787Z,10.58
2018-12-25T20:02:36.805Z,12.23
2018-12-25T20:05:13.850Z,13.18
2018-12-25T20:07:53.079Z,12.18
2018-12-25T20:10:30.563Z,12.30
2018-12-25T20:13:35.590Z,10.45
2018-12-25T20:16:18.011Z,12.40
2018-12-25T20:19:00.634Z,12.25
2018-12-25T20:21:42.981Z,11.10
2018-12-25T20:24:19.461Z,15.63
2018-12-25T20:26:56.086Z,12.98
2018-12-25T20:30:01.324Z,12.78
2018-12-25T20:32:37.713Z,12.03
2018-12-25T20:35:36.848Z,12.33
2018-12-25T20:38:07.301Z,11.65
2018-12-25T20:40:49.511Z,12.50
2018-12-25T20:43:26.029Z,11.30
2018-12-25T20:46:17.645Z,12.85
2018-12-25T20:48:53.777Z,10.50
2018-12-25T20:51:42.120Z,10.18
2018-12-25T20:54:18.052Z,11.18
2018-12-25T20:57:11.103Z,9.93
2018-12-25T20:59:56.502Z,10.68
2018-12-25T21:02:26.921Z,11.68
2018-12-25T21:05:09.504Z,12.05
2018-12-25T21:07:59.428Z,11.28
2018-12-25T21:10:49.449Z,9.95
2018-12-25T21:13:53.157Z,10.70
2018-12-25T21:16:38.613Z,12.05
2018-12-25T21:19:09.033Z,12.00
2018-12-25T21:21:42.057Z,12.70
2018-12-25T21:24:45.982Z,13.80
2018-12-25T21:27:31.077Z,12.75
2018-12-25T21:30:00.075Z,13.28
2018-12-25T21:32:27.724Z,12.50
2018-12-25T21:34:58.298Z,12.58
2018-12-25T21:37:25.050Z,13.00
2018-12-25T21:39:52.115Z,13.45
2018-12-25T21:42:19.005Z,13.43
2018-12-25T21:44:46.508Z,13.70
2018-12-25T21:47:13.498Z,13.15
2018-12-25T21:49:43.825Z,13.53
2018-12-25T21:52:11.047Z,12.55
2018-12-25T21:54:38.309Z,14.63
2018-12-25T21:57:05.454Z,12.90
2018-12-25T21:59:32.816Z,12.00
2018-12-25T22:02:00.121Z,13.78
2018-12-25T22:04:27.204Z,13.10
2018-12-25T22:06:54.368Z,12.25
2018-12-25T22:09:21.162Z,12.23
2018-12-25T22:11:48.109Z,12.37
2018-12-25T22:14:14.904Z,12.60
2018-12-25T22:16:41.879Z,12.45
2018-12-25T22:19:08.672Z,14.13
2018-12-25T22:21:36.642Z,14.78
2018-12-25T22:24:03.456Z,13.18
2018-12-25T22:26:30.500Z,14.73
2018-12-25T22:28:57.321Z,16.15
2018-12-25T22:31:24.249Z,13.13
2018-12-25T22:33:51.066Z,13.10
2018-12-25T22:36:17.976Z,12.35
2018-12-25T22:38:44.767Z,14.03
2018-12-25T22:41:11.764Z,13.48
2018-12-25T22:43:38.580Z,13.20
2018-12-25T22:46:05.559Z,14.40
2018-12-25T22:48:32.436Z,13.93
2018-12-25T22:50:59.344Z,14.35
2018-12-25T22:53:26.168Z,15.53
2018-12-25T22:55:53.121Z,13.43
2018-12-25T22:58:19.941Z,15.03
2018-12-25T23:00:48.874Z,16.87
2018-12-25T23:03:15.693Z,15.85
2018-12-25T23:05:42.561Z,14.93
2018-12-25T23:08:09.381Z,15.98
2018-12-25T23:10:36.353Z,15.00
2018-12-25T23:13:03.256Z,15.60
2018-12-25T23:15:30.080Z,14.95
2018-12-25T23:17:57.270Z,14.33
2018-12-25T23:20:28.626Z,13.70
2018-12-25T23:22:52.853Z,14.20
2018-12-25T23:25:19.706Z,13.22
2018-12-25T23:27:46.497Z,13.85
2018-12-25T23:30:13.314Z,13.50
2018-12-25T23:32:40.094Z,13.93
2018-12-25T23:35:06.927Z,12.80
2018-12-25T23:37:33.697Z,14.87
2018-12-25T23:40:00.531Z,13.50
2018-12-25T23:42:27.448Z,12.90
2018-12-25T23:44:54.270Z,15.65
2018-12-25T23:47:21.052Z,14.40
2018-12-25T23:49:47.870Z,14.47
2018-12-25T23:52:14.684Z,15.18
2018-12-25T23:54:41.466Z,17.10
2018-12-25T23:57:08.289Z,17.00
2018-12-25T23:59:35.078Z,18.17
