createdAt,value
2024-03-02T00:00:06.918Z,110.18
2024-03-02T00:01:07.017Z,110.49
2024-03-02T00:02:06.991Z,110.16
2024-03-02T00:03:07.025Z,110.28
2024-03-02T00:04:07.047Z,110.28
2024-03-02T00:05:07.083Z,110.03
2024-03-02T00:06:07.117Z,109.70
2024-03-02T00:07:07.158Z,110.05
2024-03-02T00:08:07.195Z,109.79
2024-03-02T00:09:07.215Z,109.77
2024-03-02T00:10:07.252Z,110.02
2024-03-02T00:11:07.303Z,109.83
2024-03-02T00:12:07.339Z,111.13
2024-03-02T00:13:07.366Z,111.11
2024-03-02T00:14:07.393Z,111.11
2024-03-02T00:15:07.427Z,109.52
2024-03-02T00:16:07.485Z,109.71
2024-03-02T00:17:07.500Z,110.59
2024-03-02T00:18:07.576Z,110.01
2024-03-02T00:19:07.642Z,110.02
2024-03-02T00:20:07.627Z,109.22
2024-03-02T00:21:07.635Z,109.80
2024-03-02T00:22:07.674Z,109.49
2024-03-02T00:23:07.716Z,108.98
2024-03-02T00:24:07.768Z,110.14
2024-03-02T00:25:07.760Z,110.40
2024-03-02T00:26:07.804Z,109.63
2024-03-02T00:27:07.849Z,110.24
2024-03-02T00:28:07.890Z,109.11
2024-03-02T00:29:07.923Z,109.67
2024-03-02T00:30:07.947Z,109.66
2024-03-02T00:31:07.978Z,108.73
2024-03-02T00:32:08.006Z,108.99
2024-03-02T00:33:08.070Z,110.03
2024-03-02T00:34:08.123Z,109.11
2024-03-02T00:35:08.107Z,110.06
2024-03-02T00:36:08.153Z,108.62
2024-03-02T00:37:08.176Z,108.31
2024-03-02T00:38:08.207Z,107.51
2024-03-02T00:39:08.240Z,109.46
2024-03-02T00:40:08.303Z,109.66
2024-03-02T00:41:08.313Z,109.96
2024-03-02T00:42:08.362Z,108.92
2024-03-02T00:43:08.400Z,109.61
2024-03-02T00:44:08.458Z,109.30
2024-03-02T00:45:08.489Z,109.46
2024-03-02T00:46:08.523Z,107.67
2024-03-02T00:47:08.557Z,107.57
2024-03-02T00:48:08.602Z,108.34
2024-03-02T00:49:08.635Z,108.12
2024-03-02T00:50:16.344Z,108.12
2024-03-02T00:51:09.670Z,108.20
2024-03-02T00:52:08.698Z,108.52
2024-03-02T00:53:08.696Z,108.60
2024-03-02T00:54:08.716Z,108.86
2024-03-02T00:55:08.692Z,110.19
2024-03-02T00:56:08.718Z,107.46
2024-03-02T00:57:08.688Z,107.69
2024-03-02T00:58:08.688Z,108.71
2024-03-02T00:59:08.697Z,107.83
2024-03-02T01:00:13.756Z,108.24
2024-03-02T01:01:08.954Z,108.33
2024-03-02T01:02:08.698Z,108.57
2024-03-02T01:03:08.699Z,108.44
2024-03-02T01:04:08.712Z,108.82
2024-03-02T01:05:08.722Z,108.24
2024-03-02T01:06:08.726Z,107.55
2024-03-02T01:07:08.709Z,108.87
2024-03-02T01:08:08.714Z,108.41
2024-03-02T01:09:08.707Z,108.90
2024-03-02T01:10:08.721Z,108.93
2024-03-02T01:11:08.767Z,109.20
2024-03-02T01:12:08.827Z,108.34
2024-03-02T01:13:08.833Z,106.89
2024-03-02T01:14:08.880Z,107.88
2024-03-02T01:15:08.908Z,107.74
2024-03-02T01:16:08.956Z,108.53
2024-03-02T01:17:08.993Z,109.29
2024-03-02T01:18:09.050Z,108.13
2024-03-02T01:19:09.213Z,108.03
2024-03-02T01:20:09.125Z,107.57
2024-03-02T01:21:09.161Z,107.59
2024-03-02T01:22:09.210Z,107.63
2024-03-02T01:23:09.241Z,107.95
2024-03-02T01:24:09.286Z,106.34
2024-03-02T01:25:09.317Z,108.37
2024-03-02T01:26:09.346Z,106.60
2024-03-02T01:27:09.372Z,106.24
2024-03-02T01:28:09.490Z,105.10
2024-03-02T01:29:09.463Z,106.75
2024-03-02T01:30:09.537Z,106.15
2024-03-02T01:31:09.549Z,108.35
2024-03-02T01:32:09.609Z,106.60
2024-03-02T01:33:09.684Z,107.76
2024-03-02T01:34:09.718Z,106.80
2024-03-02T01:35:09.705Z,105.94
2024-03-02T01:36:09.887Z,106.40
2024-03-02T01:37:09.807Z,105.46
2024-03-02T01:38:09.820Z,108.62
2024-03-02T01:39:09.857Z,105.82
2024-03-02T01:40:09.912Z,105.34
2024-03-02T01:41:09.967Z,106.76
2024-03-02T01:42:09.994Z,107.83
2024-03-02T01:43:10.034Z,105.61
2024-03-02T01:44:10.068Z,104.63
2024-03-02T01:45:10.139Z,106.74
2024-03-02T01:46:10.146Z,107.10
2024-03-02T01:47:10.179Z,106.38
2024-03-02T01:48:10.321Z,105.82
2024-03-02T01:49:10.266Z,106.18
2024-03-02T01:50:10.310Z,109.22
2024-03-02T01:51:10.350Z,106.56
2024-03-02T01:52:10.394Z,105.29
2024-03-02T01:53:10.431Z,107.05
2024-03-02T01:54:10.478Z,105.93
2024-03-02T01:55:10.514Z,104.96
2024-03-02T01:56:10.554Z,105.84
2024-03-02T01:57:10.580Z,107.47
2024-03-02T01:58:10.659Z,105.12
2024-03-02T01:59:10.675Z,105.93
2024-03-02T02:00:10.758Z,106.54
2024-03-02T02:01:10.805Z,104.31
2024-03-02T02:02:10.809Z,105.12
2024-03-02T02:03:10.841Z,106.17
2024-03-02T02:04:10.905Z,106.22
2024-03-02T02:05:10.937Z,104.78
2024-03-02T02:06:11.023Z,105.83
2024-03-02T02:07:11.019Z,105.16
2024-03-02T02:08:11.089Z,104.76
2024-03-02T02:09:11.117Z,106.00
2024-03-02T02:10:11.191Z,105.01
2024-03-02T02:11:11.223Z,106.36
2024-03-02T02:12:11.267Z,105.87
2024-03-02T02:13:11.290Z,105.46
2024-03-02T02:14:11.354Z,104.56
2024-03-02T02:15:11.398Z,105.09
2024-03-02T02:16:11.429Z,105.05
2024-03-02T02:17:11.480Z,103.80
2024-03-02T02:18:11.600Z,105.82
2024-03-02T02:19:11.564Z,105.91
2024-03-02T02:20:11.632Z,104.46
2024-03-02T02:21:11.650Z,104.08
2024-03-02T02:22:11.720Z,105.35
2024-03-02T02:23:11.764Z,105.95
2024-03-02T02:24:11.790Z,104.43
2024-03-02T02:25:11.872Z,104.66
2024-03-02T02:26:11.913Z,105.23
2024-03-02T02:27:11.954Z,106.56
2024-03-02T02:28:12.009Z,104.33
2024-03-02T02:29:12.050Z,105.44
2024-03-02T02:30:12.090Z,105.50
2024-03-02T02:31:12.174Z,104.86
2024-03-02T02:32:12.193Z,104.20
2024-03-02T02:33:12.287Z,105.85
2024-03-02T02:34:12.324Z,103.75
2024-03-02T02:35:12.334Z,106.72
2024-03-02T02:36:12.400Z,104.31
2024-03-02T02:37:12.441Z,106.13
2024-03-02T02:38:12.474Z,103.68
2024-03-02T02:39:12.534Z,102.77
2024-03-02T02:40:12.556Z,104.46
2024-03-02T02:41:17.126Z,103.50
2024-03-02T02:42:12.614Z,103.61
2024-03-02T02:43:12.616Z,103.58
2024-03-02T02:44:12.620Z,103.83
2024-03-02T02:45:12.621Z,104.35
2024-03-02T02:46:12.654Z,103.03
2024-03-02T02:47:12.639Z,103.62
2024-03-02T02:48:12.657Z,105.84
2024-03-02T02:49:12.621Z,103.57
2024-03-02T02:50:12.620Z,103.97
2024-03-02T02:51:12.670Z,105.30
2024-03-02T02:52:12.622Z,103.37
2024-03-02T02:53:12.628Z,102.59
2024-03-02T02:54:12.638Z,102.57
2024-03-02T02:55:12.711Z,103.53
2024-03-02T02:56:12.650Z,105.03
2024-03-02T02:57:22.168Z,103.65
2024-03-02T02:58:12.635Z,103.84
2024-03-02T02:59:12.638Z,104.25
2024-03-02T03:00:12.644Z,104.39
2024-03-02T03:01:12.769Z,104.79
2024-03-02T03:02:12.645Z,104.53
2024-03-02T03:03:12.670Z,103.91
2024-03-02T03:04:12.646Z,105.07
2024-03-02T03:05:12.673Z,104.33
2024-03-02T03:06:12.659Z,103.36
2024-03-02T03:07:12.666Z,102.46
2024-03-02T03:08:12.655Z,102.33
2024-03-02T03:09:12.662Z,103.24
2024-03-02T03:10:12.679Z,103.85
2024-03-02T03:11:12.715Z,104.40
2024-03-02T03:12:12.657Z,104.34
2024-03-02T03:13:12.681Z,101.64
2024-03-02T03:14:12.665Z,102.41
2024-03-02T03:15:12.705Z,104.98
2024-03-02T03:16:12.672Z,101.76
2024-03-02T03:17:12.667Z,101.12
2024-03-02T03:18:12.727Z,104.11
2024-03-02T03:19:12.670Z,102.81
2024-03-02T03:20:12.689Z,102.30
2024-03-02T03:21:12.671Z,102.65
2024-03-02T03:22:12.673Z,102.58
2024-03-02T03:23:22.248Z,102.04
2024-03-02T03:24:12.674Z,102.22
2024-03-02T03:25:12.680Z,102.59
2024-03-02T03:26:12.674Z,102.87
2024-03-02T03:27:12.678Z,102.94
2024-03-02T03:28:12.663Z,103.31
2024-03-02T03:29:13.027Z,105.12
2024-03-02T03:30:12.690Z,103.47
2024-03-02T03:31:12.684Z,102.71
2024-03-02T03:32:12.686Z,104.60
2024-03-02T03:33:12.697Z,100.66
2024-03-02T03:34:12.694Z,100.38
2024-03-02T03:35:12.804Z,102.63
2024-03-02T03:36:12.685Z,102.73
2024-03-02T03:37:12.697Z,104.77
2024-03-02T03:38:12.688Z,103.16
2024-03-02T03:39:12.703Z,104.84
2024-03-02T03:40:12.705Z,102.60
2024-03-02T03:41:12.709Z,103.34
2024-03-02T03:42:12.696Z,101.25
2024-03-02T03:43:12.711Z,103.10
2024-03-02T03:44:12.691Z,100.37
2024-03-02T03:45:12.704Z,104.51
2024-03-02T03:46:12.694Z,102.81
2024-03-02T03:47:12.718Z,101.79
2024-03-02T03:48:12.774Z,101.21
2024-03-02T03:49:12.718Z,103.09
2024-03-02T03:50:12.703Z,101.63
2024-03-02T03:51:12.725Z,104.21
2024-03-02T03:52:12.709Z,101.46
2024-03-02T03:53:12.731Z,101.84
2024-03-02T03:54:12.737Z,100.38
2024-03-02T03:55:12.722Z,99.92
2024-03-02T03:56:12.711Z,100.54
2024-03-02T03:57:12.724Z,101.45
2024-03-02T03:58:12.714Z,100.20
2024-03-02T03:59:12.802Z,101.35
2024-03-02T04:00:12.841Z,102.50
2024-03-02T04:01:12.996Z,99.62
2024-03-02T04:02:12.990Z,100.88
2024-03-02T04:03:13.029Z,100.21
2024-03-02T04:04:13.096Z,101.74
2024-03-02T04:05:13.178Z,102.69
2024-03-02T04:06:13.212Z,101.20
2024-03-02T04:07:13.266Z,100.79
2024-03-02T04:08:13.325Z,101.84
2024-03-02T04:09:13.368Z,101.96
2024-03-02T04:10:13.437Z,102.17
2024-03-02T04:11:13.561Z,99.54
2024-03-02T04:12:13.557Z,100.75
2024-03-02T04:13:13.617Z,100.64
2024-03-02T04:14:13.686Z,99.58
2024-03-02T04:15:13.729Z,102.76
2024-03-02T04:16:13.801Z,100.46
2024-03-02T04:17:13.860Z,101.72
2024-03-02T04:18:13.909Z,102.42
2024-03-02T04:19:13.987Z,101.08
2024-03-02T04:20:14.033Z,102.65
2024-03-02T04:21:14.121Z,100.72
2024-03-02T04:22:18.870Z,103.88
2024-03-02T04:23:15.192Z,103.90
2024-03-02T04:24:14.182Z,100.17
2024-03-02T04:25:14.169Z,99.14
2024-03-02T04:26:14.167Z,100.07
2024-03-02T04:27:14.189Z,101.48
2024-03-02T04:28:14.183Z,101.73
2024-03-02T04:29:14.182Z,102.64
2024-03-02T04:30:14.182Z,102.28
2024-03-02T04:31:14.188Z,100.33
2024-03-02T04:32:14.274Z,99.58
2024-03-02T04:33:14.353Z,97.62
2024-03-02T04:34:14.401Z,99.03
2024-03-02T04:35:14.488Z,97.96
2024-03-02T04:36:14.519Z,98.87
2024-03-02T04:37:14.584Z,100.46
2024-03-02T04:38:14.638Z,98.11
2024-03-02T04:39:14.715Z,98.77
2024-03-02T04:40:14.773Z,98.06
2024-03-02T04:41:14.858Z,98.41
2024-03-02T04:42:14.932Z,98.58
2024-03-02T04:43:22.619Z,50.00
2024-03-02T04:44:22.603Z,50.00
2024-03-02T04:45:22.676Z,50.00
2024-03-02T04:46:22.617Z,50.00
2024-03-02T04:47:22.622Z,50.00
2024-03-02T04:48:22.666Z,54.41
2024-03-02T04:49:22.675Z,56.06
2024-03-02T04:50:22.632Z,53.14
2024-03-02T04:51:22.649Z,52.07
2024-03-02T04:52:22.644Z,51.57
2024-03-02T04:53:22.630Z,53.04
2024-03-02T04:54:22.646Z,55.96
2024-03-02T04:55:22.642Z,50.04
2024-03-02T04:56:22.634Z,54.57
2024-03-02T04:57:22.675Z,54.51
2024-03-02T04:58:22.621Z,53.64
2024-03-02T04:59:22.641Z,54.02
2024-03-02T05:00:22.682Z,57.19
2024-03-02T05:01:22.769Z,54.61
2024-03-02T05:02:22.642Z,51.57
2024-03-02T05:03:22.668Z,50.26
2024-03-02T05:04:22.635Z,56.32
2024-03-02T05:05:22.662Z,55.56
2024-03-02T05:06:22.651Z,58.67
2024-03-02T05:07:22.690Z,56.47
2024-03-02T05:08:22.657Z,54.46
2024-03-02T05:09:22.772Z,56.86
2024-03-02T05:10:22.665Z,55.38
2024-03-02T05:11:22.786Z,54.52
2024-03-02T05:12:22.664Z,57.01
2024-03-02T05:13:22.653Z,53.06
2024-03-02T05:14:22.651Z,53.69
2024-03-02T05:15:22.730Z,55.00
2024-03-02T05:16:22.647Z,54.48
2024-03-02T05:17:22.680Z,56.89
2024-03-02T05:18:22.708Z,54.78
2024-03-02T05:19:22.668Z,55.68
2024-03-02T05:20:22.653Z,59.32
2024-03-02T05:21:22.697Z,55.14
2024-03-02T05:22:22.684Z,52.60
2024-03-02T05:23:22.756Z,57.56
2024-03-02T05:24:22.852Z,54.51
2024-03-02T05:25:22.890Z,57.50
2024-03-02T05:26:22.949Z,53.85
2024-03-02T05:27:23.025Z,57.48
2024-03-02T05:28:23.071Z,57.10
2024-03-02T05:29:23.150Z,55.61
2024-03-02T05:30:23.245Z,57.46
2024-03-02T05:31:23.294Z,57.10
2024-03-02T05:32:23.347Z,58.37
2024-03-02T05:33:23.483Z,51.28
2024-03-02T05:34:23.544Z,57.48
2024-03-02T05:35:23.585Z,51.65
2024-03-02T05:36:23.648Z,57.03
2024-03-02T05:37:23.728Z,57.12
2024-03-02T05:38:23.771Z,55.60
2024-03-02T05:39:23.856Z,58.41
2024-03-02T05:40:24.953Z,56.08
2024-03-02T05:41:23.976Z,53.65
2024-03-02T05:42:24.088Z,57.31
2024-03-02T05:43:24.132Z,56.74
2024-03-02T05:44:24.193Z,52.52
2024-03-02T05:45:24.964Z,51.86
2024-03-02T05:46:24.315Z,53.50
2024-03-02T05:47:24.428Z,55.12
2024-03-02T05:48:24.500Z,55.39
2024-03-02T05:49:24.535Z,53.31
2024-03-02T05:50:24.605Z,54.07
2024-03-02T05:51:24.684Z,56.38
2024-03-02T05:52:24.757Z,55.91
2024-03-02T05:53:24.810Z,54.18
2024-03-02T05:54:24.874Z,56.25
2024-03-02T05:55:24.921Z,55.07
2024-03-02T05:56:24.987Z,57.13
2024-03-02T05:57:25.075Z,57.71
2024-03-02T05:58:25.132Z,57.90
2024-03-02T05:59:25.198Z,56.75
2024-03-02T06:00:25.295Z,56.53
2024-03-02T06:01:25.422Z,55.77
2024-03-02T06:02:25.417Z,54.32
2024-03-02T06:03:25.527Z,53.25
2024-03-02T06:04:25.548Z,53.44
2024-03-02T06:05:25.624Z,55.33
2024-03-02T06:06:25.728Z,55.06
2024-03-02T06:07:25.754Z,55.80
2024-03-02T06:08:25.815Z,56.20
2024-03-02T06:09:26.017Z,55.17
2024-03-02T06:10:26.020Z,58.44
2024-03-02T06:11:26.096Z,53.14
2024-03-02T06:12:26.137Z,55.21
2024-03-02T06:13:26.154Z,54.48
2024-03-02T06:14:26.211Z,57.36
2024-03-02T06:15:26.299Z,57.57
2024-03-02T06:16:26.462Z,54.75
2024-03-02T06:17:26.480Z,52.88
2024-03-02T06:18:26.522Z,53.39
2024-03-02T06:19:26.564Z,56.21
2024-03-02T06:20:26.661Z,54.86
2024-03-02T06:21:26.735Z,51.40
2024-03-02T06:22:26.771Z,52.07
2024-03-02T06:23:26.847Z,50.18
2024-03-02T06:24:26.992Z,58.00
2024-03-02T06:25:26.990Z,53.52
2024-03-02T06:26:27.046Z,59.64
2024-03-02T06:27:27.135Z,56.52
2024-03-02T06:28:27.206Z,51.63
2024-03-02T06:29:27.260Z,55.09
2024-03-02T06:30:27.373Z,52.51
2024-03-02T06:31:27.433Z,53.11
2024-03-02T06:32:27.522Z,56.38
2024-03-02T06:33:27.596Z,57.51
2024-03-02T06:34:27.615Z,54.35
2024-03-02T06:35:27.689Z,58.39
2024-03-02T06:36:27.780Z,55.33
2024-03-02T06:37:27.808Z,60.30
2024-03-02T06:38:27.864Z,54.67
2024-03-02T06:39:28.010Z,55.24
2024-03-02T06:40:28.021Z,56.76
2024-03-02T06:41:28.067Z,52.54
2024-03-02T06:42:28.198Z,57.45
2024-03-02T06:43:28.206Z,54.15
2024-03-02T06:44:28.247Z,56.72
2024-03-02T06:45:28.346Z,58.55
2024-03-02T06:46:28.438Z,59.39
2024-03-02T06:47:28.546Z,54.64
2024-03-02T06:48:28.544Z,61.17
2024-03-02T06:49:28.623Z,52.32
2024-03-02T06:50:28.665Z,52.17
2024-03-02T06:51:28.772Z,53.72
2024-03-02T06:52:28.783Z,52.52
2024-03-02T06:53:28.869Z,55.83
2024-03-02T06:54:28.935Z,56.95
2024-03-02T06:55:29.010Z,55.31
2024-03-02T06:56:29.056Z,55.16
2024-03-02T06:57:29.150Z,55.37
2024-03-02T06:58:29.205Z,51.56
2024-03-02T06:59:29.266Z,53.29
2024-03-02T07:00:29.389Z,52.40
2024-03-02T07:01:29.445Z,52.11
2024-03-02T07:02:29.472Z,53.25
2024-03-02T07:03:29.547Z,55.24
2024-03-02T07:04:29.603Z,56.08
2024-03-02T07:05:29.694Z,54.95
2024-03-02T07:06:29.770Z,54.94
2024-03-02T07:07:29.835Z,55.35
2024-03-02T07:08:29.882Z,53.35
2024-03-02T07:09:29.963Z,54.94
2024-03-02T07:10:30.041Z,54.61
2024-03-02T07:11:30.097Z,57.86
2024-03-02T07:12:30.169Z,52.20
2024-03-02T07:13:30.221Z,54.81
2024-03-02T07:14:30.284Z,54.00
2024-03-02T07:15:30.486Z,57.63
2024-03-02T07:16:30.417Z,56.20
2024-03-02T07:17:30.467Z,56.44
2024-03-02T07:18:30.546Z,59.22
2024-03-02T07:19:30.600Z,53.63
2024-03-02T07:20:30.657Z,51.27
2024-03-02T07:21:30.779Z,51.88
2024-03-02T07:22:30.791Z,54.09
2024-03-02T07:23:30.875Z,51.34
2024-03-02T07:24:30.931Z,54.86
2024-03-02T07:27:31.008Z,56.85
2024-03-02T07:28:30.981Z,53.84
2024-03-02T07:29:30.993Z,54.17
2024-03-02T07:30:33.329Z,58.70
2024-03-02T07:31:31.003Z,57.05
2024-03-02T07:32:31.046Z,57.52
2024-03-02T07:33:31.033Z,55.73
2024-03-02T07:34:31.006Z,53.58
2024-03-02T07:35:31.015Z,52.97
2024-03-02T07:36:31.018Z,59.19
2024-03-02T07:37:30.998Z,53.24
2024-03-02T07:38:31.012Z,55.29
2024-03-02T07:39:31.052Z,52.42
2024-03-02T07:40:31.011Z,57.73
2024-03-02T07:41:31.024Z,54.52
2024-03-02T07:42:31.029Z,52.92
2024-03-02T07:43:31.002Z,55.11
2024-03-02T07:44:31.018Z,55.91
2024-03-02T07:45:31.048Z,57.23
2024-03-02T07:46:31.018Z,61.35
2024-03-02T07:47:31.010Z,54.63
2024-03-02T07:48:31.031Z,55.74
2024-03-02T07:49:31.031Z,53.12
2024-03-02T07:50:31.039Z,52.70
2024-03-02T07:51:31.039Z,50.23
2024-03-02T07:52:31.027Z,53.52
2024-03-02T07:53:31.018Z,54.42
2024-03-02T07:54:31.030Z,58.44
2024-03-02T07:55:31.022Z,51.95
2024-03-02T07:56:31.025Z,55.39
2024-03-02T07:57:31.061Z,59.45
2024-03-02T07:58:31.029Z,57.04
2024-03-02T07:59:31.012Z,54.71
2024-03-02T08:00:31.042Z,54.93
2024-03-02T08:01:31.081Z,57.72
2024-03-02T08:02:31.035Z,57.50
2024-03-02T08:03:31.056Z,56.67
2024-03-02T08:04:31.049Z,50.94
2024-03-02T08:05:31.020Z,56.38
2024-03-02T08:06:31.069Z,55.05
2024-03-02T08:07:31.070Z,53.20
2024-03-02T08:08:31.134Z,53.06
2024-03-02T08:09:31.206Z,56.05
2024-03-02T08:10:36.207Z,53.47
2024-03-02T08:11:31.273Z,53.55
2024-03-02T08:12:31.268Z,53.53
2024-03-02T08:13:31.241Z,52.89
2024-03-02T08:14:31.263Z,54.01
2024-03-02T08:15:31.293Z,51.21
2024-03-02T08:16:31.270Z,52.65
2024-03-02T08:17:31.836Z,50.94
2024-03-02T08:18:31.300Z,53.71
2024-03-02T08:19:31.338Z,51.72
2024-03-02T08:20:31.399Z,56.70
2024-03-02T08:21:31.479Z,51.09
2024-03-02T08:22:31.514Z,59.12
2024-03-02T08:23:31.545Z,53.28
2024-03-02T08:24:31.685Z,53.03
2024-03-02T08:25:31.706Z,52.15
2024-03-02T08:26:31.708Z,56.82
2024-03-02T08:27:31.823Z,55.77
2024-03-02T08:28:31.811Z,54.13
2024-03-02T08:29:31.853Z,52.72
2024-03-02T08:30:31.947Z,52.60
2024-03-02T08:31:31.951Z,52.12
2024-03-02T08:32:32.048Z,52.10
2024-03-02T08:33:33.474Z,52.49
2024-03-02T08:34:32.111Z,52.41
2024-03-02T08:35:32.214Z,53.32
2024-03-02T08:36:32.329Z,51.60
2024-03-02T08:37:32.284Z,53.05
2024-03-02T08:38:32.321Z,52.83
2024-03-02T08:39:32.399Z,52.84
2024-03-02T08:40:32.446Z,51.24
2024-03-02T08:41:32.451Z,50.00
2024-03-02T08:42:32.528Z,50.71
2024-03-02T08:43:32.525Z,51.65
2024-03-02T08:44:32.545Z,53.10
2024-03-02T08:45:32.817Z,51.89
2024-03-02T08:46:32.634Z,50.11
2024-03-02T08:47:32.714Z,51.80
2024-03-02T08:48:32.774Z,52.49
2024-03-02T08:49:32.775Z,52.63
2024-03-02T08:50:36.384Z,51.79
2024-03-02T08:51:32.832Z,53.19
2024-03-02T08:52:32.807Z,55.82
2024-03-02T08:53:32.809Z,51.22
2024-03-02T08:54:32.874Z,52.77
2024-03-02T08:55:32.815Z,51.78
2024-03-02T08:56:32.902Z,51.07
2024-03-02T08:57:32.892Z,53.62
2024-03-02T08:58:32.813Z,51.68
2024-03-02T08:59:32.822Z,52.09
2024-03-02T09:00:32.922Z,50.00
2024-03-02T09:01:32.894Z,52.26
2024-03-02T09:02:32.811Z,52.43
2024-03-02T09:03:32.847Z,51.55
2024-03-02T09:04:35.111Z,51.25
2024-03-02T09:05:32.835Z,51.35
2024-03-02T09:06:32.843Z,51.46
2024-03-02T09:07:32.807Z,52.31
2024-03-02T09:08:32.823Z,51.13
2024-03-02T09:09:32.842Z,52.14
2024-03-02T09:10:32.837Z,53.61
2024-03-02T09:11:33.411Z,51.62
2024-03-02T09:12:32.857Z,51.97
2024-03-02T09:13:32.832Z,53.04
2024-03-02T09:14:32.841Z,52.25
2024-03-02T09:15:34.856Z,50.74
2024-03-02T09:16:43.579Z,50.00
2024-03-02T09:17:43.624Z,50.00
2024-03-02T09:18:43.610Z,50.00
2024-03-02T09:19:43.573Z,50.00
2024-03-02T09:20:43.604Z,50.00
2024-03-02T09:21:43.629Z,50.00
2024-03-02T09:22:43.581Z,50.00
2024-03-02T09:23:43.575Z,50.00
2024-03-02T09:24:43.609Z,50.15
2024-03-02T09:25:43.589Z,50.00
2024-03-02T09:26:43.633Z,52.51
2024-03-02T09:27:43.619Z,50.41
2024-03-02T09:28:43.591Z,48.90
2024-03-02T09:29:43.601Z,50.59
2024-03-02T09:30:43.628Z,50.62
2024-03-02T09:31:43.628Z,51.47
2024-03-02T09:32:43.617Z,50.02
2024-03-02T09:33:43.690Z,50.95
2024-03-02T09:34:43.594Z,51.87
2024-03-02T09:35:43.605Z,52.54
2024-03-02T09:36:43.600Z,52.10
2024-03-02T09:37:43.597Z,51.25
2024-03-02T09:38:43.601Z,53.63
2024-03-02T09:39:43.615Z,51.56
2024-03-02T09:40:43.620Z,51.23
2024-03-02T09:41:43.605Z,51.10
2024-03-02T09:42:43.639Z,49.92
2024-03-02T09:43:43.602Z,52.19
2024-03-02T09:44:43.610Z,51.66
2024-03-02T09:45:43.641Z,50.52
2024-03-02T09:46:43.623Z,52.12
2024-03-02T09:47:43.637Z,51.26
2024-03-02T09:48:43.649Z,50.00
2024-03-02T09:49:43.623Z,53.41
2024-03-02T09:50:43.628Z,50.70
2024-03-02T09:51:43.715Z,52.36
2024-03-02T09:52:43.624Z,50.85
2024-03-02T09:53:43.620Z,50.93
2024-03-02T09:54:43.650Z,51.05
2024-03-02T09:55:43.637Z,51.85
2024-03-02T09:56:43.649Z,50.49
2024-03-02T09:57:43.657Z,50.00
2024-03-02T09:58:43.637Z,52.28
2024-03-02T09:59:43.644Z,51.45
2024-03-02T10:00:43.744Z,52.04
2024-03-02T10:01:43.696Z,51.43
2024-03-02T10:02:43.723Z,51.78
2024-03-02T10:03:43.707Z,52.75
2024-03-02T10:04:43.663Z,50.47
2024-03-02T10:05:43.678Z,53.14
2024-03-02T10:06:43.670Z,53.76
2024-03-02T10:07:43.640Z,54.39
2024-03-02T10:08:43.727Z,52.22
2024-03-02T10:09:43.800Z,50.67
2024-03-02T10:10:43.907Z,51.11
2024-03-02T10:11:43.895Z,50.23
2024-03-02T10:12:43.979Z,53.22
2024-03-02T10:13:43.974Z,50.59
2024-03-02T10:14:44.042Z,53.07
2024-03-02T10:15:49.138Z,52.45
2024-03-02T10:16:44.072Z,52.60
2024-03-02T10:17:44.078Z,52.86
2024-03-02T10:18:44.115Z,52.66
2024-03-02T10:19:44.081Z,54.06
2024-03-02T10:20:44.084Z,53.71
2024-03-02T10:21:44.125Z,52.13
2024-03-02T10:22:44.080Z,52.63
2024-03-02T10:23:44.079Z,54.28
2024-03-02T10:24:44.129Z,50.89
2024-03-02T10:25:51.655Z,54.93
2024-03-02T10:26:45.120Z,54.95
2024-03-02T10:27:44.129Z,54.98
2024-03-02T10:28:44.104Z,52.65
2024-03-02T10:29:44.080Z,55.03
2024-03-02T10:30:44.124Z,53.52
2024-03-02T10:31:44.129Z,51.32
2024-03-02T10:32:44.156Z,53.71
2024-03-02T10:33:44.106Z,51.07
2024-03-02T10:34:44.096Z,53.24
2024-03-02T10:35:44.095Z,51.95
2024-03-02T10:36:44.126Z,50.54
2024-03-02T10:37:44.099Z,51.05
2024-03-02T10:38:44.109Z,50.02
2024-03-02T10:39:44.199Z,51.49
2024-03-02T10:40:44.096Z,50.90
2024-03-02T10:41:44.095Z,51.23
2024-03-02T10:42:44.114Z,51.19
2024-03-02T10:43:44.114Z,51.10
2024-03-02T10:44:44.187Z,51.13
2024-03-02T10:45:44.208Z,52.82
2024-03-02T10:46:44.132Z,52.92
2024-03-02T10:47:44.123Z,52.09
2024-03-02T10:48:44.167Z,51.50
2024-03-02T10:49:44.158Z,53.91
2024-03-02T10:50:44.259Z,53.00
2024-03-02T10:51:44.412Z,52.46
2024-03-02T10:52:44.396Z,52.33
2024-03-02T10:53:44.471Z,52.84
2024-03-02T10:54:44.575Z,51.81
2024-03-02T10:55:44.643Z,51.85
2024-03-02T10:56:44.676Z,51.07
2024-03-02T10:57:44.811Z,52.25
2024-03-02T10:58:44.966Z,52.84
2024-03-02T10:59:44.881Z,51.08
2024-03-02T11:00:45.048Z,53.38
2024-03-02T11:01:45.038Z,52.79
2024-03-02T11:02:45.078Z,52.34
2024-03-02T11:03:45.162Z,52.89
2024-03-02T11:04:45.213Z,53.65
2024-03-02T11:05:45.247Z,54.06
2024-03-02T11:06:45.361Z,53.83
2024-03-02T11:07:45.399Z,55.23
2024-03-02T11:08:45.449Z,53.85
2024-03-02T11:09:45.593Z,54.28
2024-03-02T11:10:45.576Z,54.55
2024-03-02T11:11:45.619Z,54.99
2024-03-02T11:12:45.697Z,55.85
2024-03-02T11:13:45.737Z,55.35
2024-03-02T11:14:45.791Z,53.92
2024-03-02T11:15:45.858Z,54.66
2024-03-02T11:16:45.906Z,55.34
2024-03-02T11:17:45.947Z,55.41
2024-03-02T11:18:46.065Z,57.27
2024-03-02T11:19:46.059Z,54.96
2024-03-02T11:20:46.150Z,54.30
2024-03-02T11:21:46.234Z,56.29
2024-03-02T11:22:46.223Z,55.59
2024-03-02T11:23:46.258Z,55.30
2024-03-02T11:24:46.396Z,55.94
2024-03-02T11:25:46.384Z,54.60
2024-03-02T11:26:46.445Z,56.43
2024-03-02T11:27:46.896Z,55.82
2024-03-02T11:28:46.507Z,56.21
2024-03-02T11:29:46.568Z,56.99
2024-03-02T11:30:46.643Z,55.97
2024-03-02T11:31:46.618Z,55.53
2024-03-02T11:32:46.735Z,56.31
2024-03-02T11:33:46.713Z,57.16
2024-03-02T11:34:46.741Z,58.17
2024-03-02T11:35:46.802Z,57.72
2024-03-02T11:36:46.839Z,59.13
2024-03-02T11:37:46.854Z,59.57
2024-03-02T11:38:46.929Z,59.35
2024-03-02T11:39:47.018Z,58.11
2024-03-02T11:40:47.003Z,59.29
2024-03-02T11:41:48.809Z,58.26
2024-03-02T11:42:47.083Z,59.60
2024-03-02T11:43:47.082Z,58.33
2024-03-02T11:44:47.089Z,59.12
2024-03-02T11:45:47.151Z,59.86
2024-03-02T11:46:47.189Z,59.62
2024-03-02T11:47:47.198Z,59.38
2024-03-02T11:48:47.253Z,58.99
2024-03-02T11:49:47.261Z,59.66
2024-03-02T11:50:47.284Z,59.01
2024-03-02T11:51:47.362Z,60.01
2024-03-02T11:52:47.360Z,59.93
2024-03-02T11:53:47.390Z,59.91
2024-03-02T11:54:47.459Z,61.25
2024-03-02T11:55:47.863Z,61.60
2024-03-02T11:56:47.498Z,61.50
2024-03-02T11:57:47.564Z,62.24
2024-03-02T11:58:49.653Z,61.81
2024-03-02T11:59:47.575Z,62.76
2024-03-02T12:00:47.614Z,63.41
2024-03-02T12:01:47.600Z,63.33
2024-03-02T12:02:47.605Z,62.71
2024-03-02T12:03:47.587Z,62.94
2024-03-02T12:04:47.559Z,64.78
2024-03-02T12:05:47.564Z,64.57
2024-03-02T12:06:47.587Z,64.07
2024-03-02T12:07:47.563Z,64.99
2024-03-02T12:08:47.570Z,64.40
2024-03-02T12:09:47.601Z,64.94
2024-03-02T12:10:47.587Z,66.22
2024-03-02T12:11:47.603Z,65.73
2024-03-02T12:12:47.584Z,65.99
2024-03-02T12:13:47.579Z,66.04
2024-03-02T12:14:47.582Z,65.99
2024-03-02T12:15:47.602Z,65.53
2024-03-02T12:16:47.596Z,66.54
2024-03-02T12:17:47.666Z,65.22
2024-03-02T12:18:47.681Z,66.92
2024-03-02T12:19:47.615Z,66.01
2024-03-02T12:20:47.572Z,67.42
2024-03-02T12:21:47.615Z,67.74
2024-03-02T12:22:47.590Z,68.25
2024-03-02T12:23:47.573Z,67.57
2024-03-02T12:24:47.684Z,68.17
2024-03-02T12:25:47.654Z,69.11
2024-03-02T12:26:47.591Z,69.69
2024-03-02T12:27:47.678Z,69.87
2024-03-02T12:28:47.584Z,69.26
2024-03-02T12:29:47.595Z,69.98
2024-03-02T12:30:47.610Z,69.31
2024-03-02T12:31:47.630Z,69.13
2024-03-02T12:32:47.603Z,69.96
2024-03-02T12:33:47.696Z,69.96
2024-03-02T12:34:47.662Z,70.25
2024-03-02T12:35:47.612Z,69.10
2024-03-02T12:36:47.649Z,71.36
2024-03-02T12:37:47.614Z,70.66
2024-03-02T12:38:47.682Z,71.90
2024-03-02T12:39:47.734Z,72.17
2024-03-02T12:40:47.660Z,73.60
2024-03-02T12:41:47.605Z,73.33
2024-03-02T12:42:47.630Z,74.13
2024-03-02T12:43:47.607Z,74.79
2024-03-02T12:44:47.626Z,76.87
2024-03-02T12:45:47.662Z,75.55
2024-03-02T12:46:47.641Z,76.88