createdAt,value
2022-07-29T00:03:51.402Z,100583.00
2022-07-29T00:08:51.357Z,100585.00
2022-07-29T00:13:51.313Z,100589.00
2022-07-29T00:18:51.399Z,100587.00
2022-07-29T00:23:51.843Z,100581.00
2022-07-29T00:28:51.412Z,100573.00
2022-07-29T00:33:51.355Z,100567.00
2022-07-29T00:38:51.362Z,100555.00
2022-07-29T00:43:51.343Z,100543.00
2022-07-29T00:48:51.389Z,100531.00
2022-07-29T00:53:51.504Z,100527.00
2022-07-29T00:58:51.435Z,100523.00
2022-07-29T01:03:51.405Z,100517.00
2022-07-29T01:08:51.407Z,100513.00
2022-07-29T01:13:51.443Z,100509.00
2022-07-29T01:18:51.354Z,100513.00
2022-07-29T01:23:51.419Z,100507.00
2022-07-29T01:28:51.425Z,100505.00
2022-07-29T01:33:51.381Z,100498.00
2022-07-29T01:38:51.357Z,100492.00
2022-07-29T01:43:51.451Z,100496.00
2022-07-29T01:48:51.528Z,100492.00
2022-07-29T01:53:51.331Z,100486.00
2022-07-29T01:58:51.479Z,100486.00
2022-07-29T02:03:53.424Z,100484.00
2022-07-29T02:08:55.645Z,100482.00
2022-07-29T02:13:55.458Z,100478.00
2022-07-29T02:18:55.414Z,100482.00
2022-07-29T02:23:55.411Z,100488.00
2022-07-29T02:28:55.477Z,100492.00
2022-07-29T02:33:55.474Z,100496.00
2022-07-29T02:38:57.314Z,100494.00
2022-07-29T02:43:57.402Z,100498.00
2022-07-29T02:48:57.620Z,100496.00
2022-07-29T02:53:57.484Z,100498.00
2022-07-29T02:58:57.545Z,100504.00
2022-07-29T03:03:57.639Z,100511.00
2022-07-29T03:08:57.825Z,100519.00
2022-07-29T03:13:57.512Z,100521.00
2022-07-29T03:18:57.496Z,100527.00
2022-07-29T03:23:57.795Z,100535.00
2022-07-29T03:28:57.560Z,100551.00
2022-07-29T03:34:00.542Z,100557.00
2022-07-29T03:39:00.573Z,100563.00
2022-07-29T03:44:00.503Z,100569.00
2022-07-29T03:49:00.588Z,100577.00
2022-07-29T03:54:00.512Z,100573.00
2022-07-29T03:59:00.667Z,100573.00
2022-07-29T04:04:00.605Z,100571.00
2022-07-29T04:09:00.517Z,100569.00
2022-07-29T04:14:00.607Z,100569.00
2022-07-29T04:19:00.523Z,100571.00
2022-07-29T04:24:00.509Z,100575.00
2022-07-29T04:29:00.546Z,100565.00
2022-07-29T04:34:00.552Z,100571.00
2022-07-29T04:39:01.686Z,100573.00
2022-07-29T04:44:03.530Z,100569.00
2022-07-29T04:49:03.714Z,100561.00
2022-07-29T04:54:03.578Z,100561.00
2022-07-29T04:59:03.561Z,100563.00
2022-07-29T05:04:03.643Z,100563.00
2022-07-29T05:09:03.564Z,100569.00
2022-07-29T05:14:03.577Z,100575.00
2022-07-29T05:19:03.625Z,100575.00
2022-07-29T05:24:03.558Z,100573.00
2022-07-29T05:29:03.592Z,100581.00
2022-07-29T05:34:03.717Z,100577.00
2022-07-29T05:39:03.853Z,100577.00
2022-07-29T05:44:03.603Z,100579.00
2022-07-29T05:49:03.761Z,100581.00
2022-07-29T05:54:04.225Z,100581.00
2022-07-29T05:59:04.627Z,100579.00
2022-07-29T06:04:07.277Z,100585.00
2022-07-29T06:09:11.530Z,100592.00
2022-07-29T06:14:10.667Z,100602.00
2022-07-29T06:19:10.705Z,100612.00
2022-07-29T06:24:10.683Z,100622.00
2022-07-29T06:29:11.300Z,100624.00
2022-07-29T06:34:11.711Z,100626.00
2022-07-29T06:39:12.266Z,100628.00
2022-07-29T06:44:12.900Z,100628.00
2022-07-29T06:49:14.517Z,100628.00
2022-07-29T06:54:15.057Z,100634.00
2022-07-29T06:59:16.095Z,100639.00
2022-07-29T07:04:16.041Z,100641.00
2022-07-29T07:09:16.650Z,100643.00
2022-07-29T07:14:17.094Z,100653.00
2022-07-29T07:19:19.633Z,100651.00
2022-07-29T07:24:19.780Z,100647.00
2022-07-29T07:29:19.703Z,100649.00
2022-07-29T07:34:19.717Z,100657.00
2022-07-29T07:39:21.729Z,100655.00
2022-07-29T07:44:22.304Z,100647.00
2022-07-29T07:49:22.769Z,100643.00
2022-07-29T07:54:22.779Z,100643.00
2022-07-29T07:59:22.681Z,100643.00
2022-07-29T08:04:27.533Z,100647.00
2022-07-29T08:09:30.189Z,100651.00
2022-07-29T08:14:26.685Z,100653.00
2022-07-29T08:19:26.686Z,100651.00
2022-07-29T08:24:46.810Z,100649.00
2022-07-29T08:29:46.751Z,100643.00
2022-07-29T08:34:46.868Z,100643.00
2022-07-29T08:39:46.738Z,100649.00
2022-07-29T08:44:46.761Z,100643.00
2022-07-29T08:49:48.688Z,100636.00
2022-07-29T08:54:48.875Z,100634.00
2022-07-29T08:59:48.807Z,100632.00
2022-07-29T09:04:48.831Z,100632.00
2022-07-29T09:09:48.834Z,100634.00
2022-07-29T09:14:48.819Z,100630.00
2022-07-29T09:19:48.778Z,100630.00
2022-07-29T09:24:48.746Z,100636.00
2022-07-29T09:29:49.154Z,100637.00
2022-07-29T09:34:48.753Z,100639.00
2022-07-29T09:39:48.809Z,100645.00
2022-07-29T09:44:49.355Z,100645.00
2022-07-29T09:49:49.749Z,100645.00
2022-07-29T09:54:50.779Z,100647.00
2022-07-29T09:59:50.851Z,100647.00
2022-07-29T10:04:50.819Z,100649.00
2022-07-29T10:09:50.884Z,100649.00
2022-07-29T10:14:50.778Z,100641.00
2022-07-29T10:19:50.931Z,100641.00
2022-07-29T10:24:51.160Z,100645.00
2022-07-29T10:29:50.911Z,100649.00
2022-07-29T10:34:52.869Z,100655.00
2022-07-29T10:39:52.944Z,100661.00
2022-07-29T10:44:52.906Z,100661.00
2022-07-29T10:49:53.928Z,100663.00
2022-07-29T10:54:57.839Z,100667.00
2022-07-29T10:59:58.164Z,100665.00
2022-07-29T11:04:57.827Z,100665.00
2022-07-29T11:09:57.876Z,100667.00
2022-07-29T11:14:59.650Z,100663.00
2022-07-29T11:19:59.882Z,100659.00
2022-07-29T11:24:59.883Z,100659.00
2022-07-29T11:30:01.988Z,100665.00
2022-07-29T11:35:02.940Z,100659.00
2022-07-29T11:40:05.081Z,100651.00
2022-07-29T11:45:41.107Z,100651.00
2022-07-29T11:50:10.303Z,100649.00
2022-07-29T11:55:10.345Z,100645.00
2022-07-29T12:00:12.539Z,100641.00
2022-07-29T12:05:14.504Z,100637.00
2022-07-29T12:10:19.965Z,100637.00
2022-07-29T12:15:18.240Z,100636.00
2022-07-29T12:20:20.453Z,100634.00
2022-07-29T12:25:36.215Z,100639.00
2022-07-29T12:30:22.901Z,100639.00
2022-07-29T12:35:22.919Z,100643.00
2022-07-29T12:40:23.542Z,100637.00
2022-07-29T12:45:23.906Z,100637.00
2022-07-29T12:50:26.553Z,100636.00
2022-07-29T12:55:26.958Z,100632.00
2022-07-29T13:00:27.088Z,100630.00
2022-07-29T13:05:27.059Z,100626.00
2022-07-29T13:10:27.089Z,100624.00
2022-07-29T13:15:27.005Z,100624.00
2022-07-29T13:20:27.990Z,100624.00
2022-07-29T13:25:28.135Z,100624.00
2022-07-29T13:30:28.037Z,100620.00
2022-07-29T13:35:29.846Z,100612.00
2022-07-29T13:40:30.885Z,100612.00
2022-07-29T13:45:30.990Z,100616.00
2022-07-29T13:50:33.998Z,100612.00
2022-07-29T13:55:34.055Z,100614.00
2022-07-29T14:00:34.082Z,100616.00
2022-07-29T14:05:34.010Z,100614.00
2022-07-29T14:10:34.080Z,100608.00
2022-07-29T14:15:34.166Z,100606.00
2022-07-29T14:20:36.121Z,100606.00
2022-07-29T14:25:36.506Z,100608.00
2022-07-29T14:30:38.066Z,100606.00
2022-07-29T14:35:38.156Z,100606.00
2022-07-29T14:40:38.498Z,100610.00
2022-07-29T14:45:38.105Z,100610.00
2022-07-29T14:50:38.031Z,100614.00
2022-07-29T14:55:38.311Z,100610.00
2022-07-29T15:00:38.273Z,100614.00
2022-07-29T15:05:38.124Z,100618.00
2022-07-29T15:10:38.293Z,100622.00
2022-07-29T15:15:38.031Z,100622.00
2022-07-29T15:20:38.023Z,100626.00
2022-07-29T15:25:38.230Z,100630.00
2022-07-29T15:30:40.413Z,100628.00
2022-07-29T15:35:40.920Z,100622.00
2022-07-29T15:40:41.708Z,100620.00
2022-07-29T15:45:42.162Z,100626.00
2022-07-29T15:50:42.156Z,100628.00
2022-07-29T15:55:42.177Z,100630.00
2022-07-29T16:00:44.251Z,100630.00
2022-07-29T16:05:44.081Z,100632.00
2022-07-29T16:10:44.146Z,100628.00
2022-07-29T16:15:44.144Z,100622.00
2022-07-29T16:20:44.085Z,100618.00
2022-07-29T16:25:59.237Z,100618.00
2022-07-29T16:30:46.201Z,100622.00
2022-07-29T16:35:46.135Z,100624.00
2022-07-29T16:40:46.234Z,100628.00
2022-07-29T16:45:46.786Z,100626.00
2022-07-29T16:50:47.165Z,100630.00
2022-07-29T16:55:47.291Z,100630.00
2022-07-29T17:00:47.264Z,100632.00
2022-07-29T17:05:52.361Z,100637.00
2022-07-29T17:10:49.172Z,100641.00
2022-07-29T17:15:49.275Z,100645.00
2022-07-29T17:20:49.220Z,100651.00
2022-07-29T17:25:49.342Z,100655.00
2022-07-29T17:30:49.167Z,100659.00
2022-07-29T17:36:08.699Z,100659.00
2022-07-29T17:41:09.778Z,100665.00
2022-07-29T17:46:10.200Z,100669.00
2022-07-29T17:51:10.236Z,100671.00
2022-07-29T17:56:10.257Z,100673.00
2022-07-29T18:01:10.355Z,100677.00
2022-07-29T18:06:10.380Z,100684.00
2022-07-29T18:11:14.897Z,100684.00
2022-07-29T18:16:13.381Z,100683.00
2022-07-29T18:21:13.198Z,100686.00
2022-07-29T18:26:13.309Z,100690.00
2022-07-29T18:31:13.329Z,100696.00
2022-07-29T18:36:13.298Z,100694.00
2022-07-29T18:41:13.881Z,100694.00
2022-07-29T18:46:14.363Z,100696.00
2022-07-29T18:51:14.230Z,100700.00
2022-07-29T18:56:14.253Z,100698.00
2022-07-29T19:01:16.702Z,100704.00
2022-07-29T19:06:16.306Z,100704.00
2022-07-29T19:11:16.260Z,100704.00
2022-07-29T19:16:16.438Z,100706.00
2022-07-29T19:21:16.288Z,100708.00
2022-07-29T19:26:20.514Z,100706.00
2022-07-29T19:31:19.376Z,100706.00
2022-07-29T19:36:19.264Z,100710.00
2022-07-29T19:41:22.292Z,100716.00
2022-07-29T19:46:22.354Z,100720.00
2022-07-29T19:51:22.432Z,100728.00
2022-07-29T19:56:24.188Z,100731.00
2022-07-29T20:01:24.645Z,100739.00
2022-07-29T20:06:24.283Z,100741.00
2022-07-29T20:11:24.359Z,100747.00
2022-07-29T20:16:25.447Z,100753.00
2022-07-29T20:21:26.315Z,100755.00
2022-07-29T20:26:26.376Z,100753.00
2022-07-29T20:31:27.239Z,100753.00
2022-07-29T20:36:27.595Z,100755.00
2022-07-29T20:41:28.627Z,100761.00
2022-07-29T20:46:28.421Z,100765.00
2022-07-29T20:51:28.392Z,100771.00
2022-07-29T20:56:28.323Z,100773.00
2022-07-29T21:01:28.399Z,100773.00
2022-07-29T21:06:28.429Z,100777.00
2022-07-29T21:11:43.445Z,100782.00
2022-07-29T21:16:32.300Z,100784.00
2022-07-29T21:21:32.503Z,100780.00
2022-07-29T21:26:32.464Z,100782.00
2022-07-29T21:31:32.365Z,100786.00
2022-07-29T21:36:48.957Z,100792.00
2022-07-29T21:41:34.399Z,100801.00
2022-07-29T21:46:36.059Z,100807.00
2022-07-29T21:51:36.395Z,100815.00
2022-07-29T21:56:36.414Z,100819.00
2022-07-29T22:01:39.200Z,100824.00
2022-07-29T22:06:38.448Z,100824.00
2022-07-29T22:11:38.712Z,100822.00
2022-07-29T22:16:38.460Z,100820.00
2022-07-29T22:21:38.577Z,100820.00
2022-07-29T22:26:38.430Z,100819.00
2022-07-29T22:31:38.379Z,100820.00
2022-07-29T22:36:38.449Z,100819.00
2022-07-29T22:41:38.394Z,100822.00
2022-07-29T22:46:38.456Z,100819.00
2022-07-29T22:51:38.484Z,100815.00
2022-07-29T22:56:38.497Z,100811.00
2022-07-29T23:01:38.488Z,100811.00
2022-07-29T23:06:38.392Z,100809.00
2022-07-29T23:11:38.423Z,100805.00
2022-07-29T23:16:38.571Z,100801.00
2022-07-29T23:21:38.432Z,100790.00
2022-07-29T23:26:38.410Z,100786.00
2022-07-29T23:31:41.697Z,100778.00
2022-07-29T23:36:41.726Z,100777.00
2022-07-29T23:41:41.585Z,100773.00
2022-07-29T23:46:41.624Z,100771.00
2022-07-29T23:51:41.465Z,100771.00
2022-07-29T23:56:41.497Z,100765.00
