createdAt,value
2018-05-24T00:00:34.740Z,16.20
2018-05-24T00:03:03.833Z,16.10
2018-05-24T00:05:32.875Z,16.10
2018-05-24T00:08:02.728Z,16.10
2018-05-24T00:10:31.838Z,16.10
2018-05-24T00:13:00.876Z,16.10
2018-05-24T00:15:30.763Z,16.00
2018-05-24T00:17:59.809Z,16.00
2018-05-24T00:20:28.864Z,16.00
2018-05-24T00:22:57.953Z,16.00
2018-05-24T00:25:26.974Z,15.90
2018-05-24T00:27:56.061Z,15.90
2018-05-24T00:30:25.880Z,15.90
2018-05-24T00:32:54.960Z,15.90
2018-05-24T00:35:24.780Z,15.90
2018-05-24T00:37:53.828Z,15.90
2018-05-24T00:40:22.893Z,15.80
2018-05-24T00:42:51.982Z,15.80
2018-05-24T00:45:21.056Z,15.70
2018-05-24T00:47:50.879Z,15.70
2018-05-24T00:50:19.965Z,15.70
2018-05-24T00:52:49.773Z,15.80
2018-05-24T00:55:46.329Z,15.70
2018-05-24T00:58:15.381Z,15.70
2018-05-24T01:00:44.458Z,15.50
2018-05-24T01:03:13.528Z,15.50
2018-05-24T01:05:42.585Z,15.50
2018-05-24T01:08:12.437Z,15.40
2018-05-24T01:10:41.499Z,15.40
2018-05-24T01:13:11.312Z,15.40
2018-05-24T01:15:40.459Z,15.30
2018-05-24T01:18:09.476Z,15.30
2018-05-24T01:20:38.576Z,15.40
2018-05-24T01:23:07.588Z,15.40
2018-05-24T01:25:37.435Z,15.30
2018-05-24T01:28:06.473Z,15.30
2018-05-24T01:30:35.569Z,15.20
2018-05-24T01:33:04.594Z,15.20
2018-05-24T01:35:33.644Z,15.20
2018-05-24T01:38:02.713Z,15.20
2018-05-24T01:40:31.756Z,15.10
2018-05-24T01:43:01.600Z,14.90
2018-05-24T01:45:30.645Z,14.90
2018-05-24T01:47:59.706Z,14.90
2018-05-24T01:50:28.772Z,14.90
2018-05-24T01:52:57.885Z,14.90
2018-05-24T01:55:26.925Z,14.90
2018-05-24T01:57:55.988Z,14.80
2018-05-24T02:00:25.068Z,14.80
2018-05-24T02:02:54.116Z,14.80
2018-05-24T02:05:23.193Z,14.70
2018-05-24T02:07:52.253Z,14.70
2018-05-24T02:10:21.288Z,14.70
2018-05-24T02:12:50.368Z,14.70
2018-05-24T02:15:19.407Z,14.80
2018-05-24T02:17:49.248Z,14.80
2018-05-24T02:20:18.305Z,14.80
2018-05-24T02:22:48.128Z,14.70
2018-05-24T02:25:17.948Z,14.60
2018-05-24T02:27:47.009Z,14.60
2018-05-24T02:30:16.086Z,14.50
2018-05-24T02:32:45.130Z,14.50
2018-05-24T02:35:14.986Z,14.50
2018-05-24T02:37:44.013Z,14.50
2018-05-24T02:40:13.110Z,14.50
2018-05-24T02:42:42.163Z,14.50
2018-05-24T02:45:11.241Z,14.50
2018-05-24T02:47:40.299Z,14.50
2018-05-24T02:50:10.228Z,14.40
2018-05-24T02:52:39.289Z,14.40
2018-05-24T02:55:08.332Z,14.40
2018-05-24T02:57:37.397Z,14.30
2018-05-24T03:00:07.209Z,14.20
2018-05-24T03:02:37.052Z,14.20
2018-05-24T03:05:06.081Z,14.20
2018-05-24T03:07:35.154Z,14.20
2018-05-24T03:10:04.202Z,14.20
2018-05-24T03:12:33.276Z,14.20
2018-05-24T03:15:02.343Z,14.20
2018-05-24T03:17:31.378Z,14.20
2018-05-24T03:20:00.543Z,14.20
2018-05-24T03:22:29.530Z,14.20
2018-05-24T03:24:58.568Z,14.10
2018-05-24T03:27:28.387Z,14.20
2018-05-24T03:29:58.200Z,14.20
2018-05-24T03:32:28.049Z,14.20
2018-05-24T03:34:57.085Z,14.10
2018-05-24T03:37:26.151Z,14.20
2018-05-24T03:39:55.208Z,14.20
2018-05-24T03:42:24.289Z,14.20
2018-05-24T03:44:54.084Z,14.20
2018-05-24T03:47:23.152Z,14.20
2018-05-24T03:49:52.244Z,14.20
2018-05-24T03:52:21.286Z,14.20
2018-05-24T03:54:51.127Z,14.30
2018-05-24T03:57:20.197Z,14.20
2018-05-24T04:00:16.644Z,14.30
2018-05-24T04:03:03.399Z,14.30
2018-05-24T04:05:32.469Z,14.40
2018-05-24T04:08:01.563Z,14.40
2018-05-24T04:10:30.613Z,14.40
2018-05-24T04:13:00.447Z,14.40
2018-05-24T04:15:29.500Z,14.40
2018-05-24T04:17:58.603Z,13.90
2018-05-24T04:20:27.636Z,14.50
2018-05-24T04:22:57.537Z,14.50
2018-05-24T04:25:26.624Z,14.60
2018-05-24T04:27:56.443Z,14.60
2018-05-24T04:30:26.284Z,14.60
2018-05-24T04:32:55.353Z,14.60
2018-05-24T04:35:25.173Z,14.70
2018-05-24T04:37:54.251Z,14.70
2018-05-24T04:40:23.319Z,14.80
2018-05-24T04:42:52.373Z,14.80
2018-05-24T04:45:21.420Z,14.90
2018-05-24T04:47:50.498Z,14.90
2018-05-24T04:50:19.568Z,15.00
2018-05-24T04:52:48.600Z,15.00
2018-05-24T04:55:17.678Z,15.10
2018-05-24T04:57:46.725Z,15.10
2018-05-24T05:00:15.793Z,15.20
2018-05-24T05:02:44.867Z,15.20
2018-05-24T05:05:13.939Z,15.30
2018-05-24T05:07:42.982Z,15.30
2018-05-24T05:10:12.819Z,15.40
2018-05-24T05:12:41.887Z,15.40
2018-05-24T05:15:11.736Z,15.60
2018-05-24T05:17:40.815Z,15.60
2018-05-24T05:20:10.696Z,15.70
2018-05-24T05:22:39.752Z,15.70
2018-05-24T05:25:08.878Z,15.70
2018-05-24T05:27:37.893Z,15.80
2018-05-24T05:30:07.734Z,15.90
2018-05-24T05:32:36.852Z,15.90
2018-05-24T05:35:06.638Z,16.10
2018-05-24T05:37:35.695Z,16.10
2018-05-24T05:40:04.764Z,16.20
2018-05-24T05:42:33.841Z,16.20
2018-05-24T05:45:02.918Z,16.30
2018-05-24T05:47:31.997Z,16.40
2018-05-24T05:50:01.809Z,16.50
2018-05-24T05:52:31.651Z,16.60
2018-05-24T05:55:00.693Z,16.60
2018-05-24T05:57:29.785Z,16.70
2018-05-24T05:59:58.853Z,16.80
2018-05-24T06:02:28.346Z,16.80
2018-05-24T06:04:57.429Z,16.90
2018-05-24T06:07:26.702Z,17.00
2018-05-24T06:09:56.514Z,17.20
2018-05-24T06:12:26.331Z,17.20
2018-05-24T06:14:55.401Z,17.20
2018-05-24T06:17:24.511Z,17.30
2018-05-24T06:19:54.318Z,17.50
2018-05-24T06:22:24.150Z,17.60
2018-05-24T06:24:53.217Z,17.60
2018-05-24T06:27:23.049Z,17.80
2018-05-24T06:29:52.851Z,17.90
2018-05-24T06:32:22.671Z,18.00
2018-05-24T06:34:52.480Z,18.10
2018-05-24T06:37:22.327Z,18.20
2018-05-24T06:39:51.384Z,18.20
2018-05-24T06:42:21.208Z,18.40
2018-05-24T06:44:50.301Z,18.40
2018-05-24T06:47:19.354Z,18.50
2018-05-24T06:49:48.405Z,18.60
2018-05-24T06:52:17.533Z,18.70
2018-05-24T06:54:46.591Z,18.70
2018-05-24T06:57:15.639Z,18.80
2018-05-24T06:59:44.741Z,18.90
2018-05-24T07:02:13.788Z,19.00
2018-05-24T07:04:42.827Z,19.10
2018-05-24T07:07:11.914Z,19.10
2018-05-24T07:09:41.153Z,19.20
2018-05-24T07:12:10.209Z,19.30
2018-05-24T07:14:39.283Z,19.40
2018-05-24T07:17:08.642Z,19.50
2018-05-24T07:19:37.705Z,19.60
2018-05-24T07:22:06.764Z,19.70
2018-05-24T07:24:35.855Z,19.80
2018-05-24T07:27:04.875Z,19.90
2018-05-24T07:29:33.976Z,20.00
2018-05-24T07:32:03.008Z,20.10
2018-05-24T07:34:32.814Z,20.30
2018-05-24T07:37:02.694Z,20.40
2018-05-24T07:39:31.728Z,20.30
2018-05-24T07:42:00.777Z,20.50
2018-05-24T07:44:29.888Z,20.60
2018-05-24T07:46:59.076Z,20.70
2018-05-24T07:49:28.135Z,20.80
2018-05-24T07:51:57.196Z,20.90
2018-05-24T07:54:26.996Z,21.10
2018-05-24T07:56:56.797Z,21.20
2018-05-24T07:59:25.925Z,21.10
2018-05-24T08:01:55.716Z,21.40
2018-05-24T08:04:25.529Z,21.50
2018-05-24T08:06:55.657Z,21.60
2018-05-24T08:09:25.465Z,21.70
2018-05-24T08:11:55.307Z,21.80
2018-05-24T08:14:24.358Z,21.80
2018-05-24T08:16:53.412Z,21.90
2018-05-24T08:19:22.541Z,22.00
2018-05-24T08:21:51.588Z,22.10
2018-05-24T08:24:20.681Z,22.10
2018-05-24T08:26:50.631Z,22.30
2018-05-24T08:29:19.729Z,22.20
2018-05-24T08:31:48.776Z,22.40
2018-05-24T08:34:17.848Z,22.50
2018-05-24T08:36:47.656Z,22.70
2018-05-24T08:39:16.695Z,22.70
2018-05-24T08:41:45.847Z,22.80
2018-05-24T08:44:14.895Z,22.90
2018-05-24T08:46:43.956Z,23.10
2018-05-24T08:49:13.046Z,23.20
2018-05-24T08:51:42.875Z,23.60
2018-05-24T08:54:11.917Z,23.60
2018-05-24T08:56:41.024Z,23.70
2018-05-24T08:59:10.073Z,23.70
2018-05-24T09:01:39.116Z,23.70
2018-05-24T09:04:09.107Z,23.80
2018-05-24T09:06:38.168Z,23.80
2018-05-24T09:09:07.251Z,23.90
2018-05-24T09:11:36.357Z,24.00
2018-05-24T09:14:05.476Z,24.10
2018-05-24T09:16:34.519Z,24.20
2018-05-24T09:19:04.357Z,24.50
2018-05-24T09:21:33.411Z,24.40
2018-05-24T09:24:02.456Z,24.50
2018-05-24T09:26:31.616Z,24.50
2018-05-24T09:29:01.404Z,24.50
2018-05-24T09:31:30.908Z,24.40
2018-05-24T09:33:59.921Z,24.50
2018-05-24T09:36:29.723Z,24.60
2018-05-24T09:38:58.813Z,24.60
2018-05-24T09:41:27.860Z,24.70
2018-05-24T09:43:56.916Z,24.70
2018-05-24T09:46:26.764Z,24.70
2018-05-24T09:48:55.787Z,24.70
2018-05-24T09:51:24.880Z,24.70
2018-05-24T09:53:54.070Z,24.60
2018-05-24T09:56:23.116Z,24.70
2018-05-24T09:58:52.919Z,25.10
2018-05-24T10:01:23.598Z,25.30
2018-05-24T10:03:52.650Z,25.30
2018-05-24T10:06:22.466Z,25.50
2018-05-24T10:08:52.315Z,25.80
2018-05-24T10:11:21.352Z,25.80
2018-05-24T10:13:50.428Z,26.10
2018-05-24T10:16:19.699Z,26.60
2018-05-24T10:18:48.657Z,27.10
2018-05-24T10:21:18.474Z,27.60
2018-05-24T10:23:48.324Z,27.70
2018-05-24T10:26:17.377Z,27.70
2018-05-24T10:28:47.189Z,28.20
2018-05-24T10:31:17.049Z,28.60
2018-05-24T10:33:46.123Z,28.50
2018-05-24T10:36:15.184Z,28.80
2018-05-24T10:38:44.390Z,29.20
2018-05-24T10:41:14.205Z,29.60
2018-05-24T10:43:44.036Z,29.80
2018-05-24T10:46:13.104Z,29.80
2018-05-24T10:48:42.919Z,30.10
2018-05-24T10:51:12.848Z,30.20
2018-05-24T10:53:41.814Z,30.10
2018-05-24T10:56:10.989Z,30.50
2018-05-24T10:58:40.016Z,30.80
2018-05-24T11:01:09.836Z,31.00
2018-05-24T11:03:39.636Z,31.00
2018-05-24T11:08:37.541Z,31.00
2018-05-24T11:11:06.605Z,31.60
2018-05-24T11:13:35.767Z,31.50
2018-05-24T11:16:04.821Z,31.20
2018-05-24T11:18:34.123Z,30.40
2018-05-24T11:21:03.963Z,28.60
2018-05-24T11:23:33.080Z,28.50
2018-05-24T11:26:02.100Z,28.10
2018-05-24T11:28:31.167Z,27.70
2018-05-24T11:31:00.212Z,27.40
2018-05-24T11:33:29.252Z,27.00
2018-05-24T11:35:58.432Z,26.90
2018-05-24T11:38:27.479Z,27.40
2018-05-24T11:40:56.540Z,28.20
2018-05-24T11:43:25.759Z,29.10
2018-05-24T11:45:54.704Z,29.30
2018-05-24T11:48:23.753Z,28.80
2018-05-24T11:50:52.825Z,28.30
2018-05-24T11:53:21.924Z,27.90
2018-05-24T11:55:51.680Z,26.80
2018-05-24T11:58:20.852Z,26.80
2018-05-24T12:00:49.908Z,26.30
2018-05-24T12:03:19.716Z,25.30
2018-05-24T12:05:48.781Z,25.20
2018-05-24T12:08:18.142Z,24.90
2018-05-24T12:10:47.173Z,24.60
2018-05-24T12:13:16.217Z,24.30
2018-05-24T12:15:45.258Z,24.00
2018-05-24T12:18:15.122Z,23.50
2018-05-24T12:20:44.207Z,23.50
2018-05-24T12:23:13.247Z,23.30
2018-05-24T12:25:43.121Z,22.80
2018-05-24T12:28:12.158Z,22.80
2018-05-24T12:30:41.982Z,22.50
2018-05-24T12:33:11.088Z,22.50
2018-05-24T12:35:40.177Z,22.40
2018-05-24T12:38:09.178Z,22.40
2018-05-24T12:40:38.299Z,22.40
2018-05-24T12:43:07.357Z,22.30
2018-05-24T12:45:36.401Z,22.20
2018-05-24T12:48:05.505Z,22.20
2018-05-24T12:50:34.533Z,22.10
2018-05-24T12:53:03.584Z,22.10
2018-05-24T12:55:32.714Z,22.10
2018-05-24T12:58:02.552Z,22.00
2018-05-24T13:00:31.606Z,22.00
2018-05-24T13:03:00.787Z,22.00
2018-05-24T13:05:29.897Z,21.80
2018-05-24T13:07:58.957Z,21.80
2018-05-24T13:10:28.032Z,21.70
2018-05-24T13:12:57.100Z,21.70
2018-05-24T13:15:26.913Z,21.70
2018-05-24T13:17:56.733Z,21.70
2018-05-24T13:20:25.781Z,21.70
2018-05-24T13:22:54.880Z,21.70
2018-05-24T13:25:24.071Z,21.70
2018-05-24T13:27:53.109Z,21.70
2018-05-24T13:30:22.907Z,21.60
2018-05-24T13:32:52.762Z,21.60
2018-05-24T13:35:21.805Z,21.60
2018-05-24T13:37:50.857Z,21.50
2018-05-24T13:40:20.078Z,21.50
2018-05-24T13:42:49.021Z,21.40
2018-05-24T13:45:18.135Z,21.30
2018-05-24T13:47:47.156Z,21.20
2018-05-24T13:50:16.202Z,21.20
2018-05-24T13:52:45.344Z,21.10
2018-05-24T13:55:14.372Z,21.00
2018-05-24T13:57:46.826Z,21.10
2018-05-24T14:00:15.936Z,21.10
2018-05-24T14:02:45.742Z,21.10
2018-05-24T14:05:14.799Z,21.10
2018-05-24T14:07:43.929Z,21.10
2018-05-24T14:10:13.010Z,21.10
2018-05-24T14:12:42.053Z,21.10
2018-05-24T14:15:11.151Z,21.10
2018-05-24T14:17:40.201Z,21.10
2018-05-24T14:20:09.309Z,21.10
2018-05-24T14:22:38.392Z,21.10
2018-05-24T14:25:07.552Z,21.20
2018-05-24T14:27:36.600Z,21.30
2018-05-24T14:30:06.497Z,21.50
2018-05-24T14:32:35.600Z,21.50
2018-05-24T14:35:04.635Z,21.70
2018-05-24T14:37:33.803Z,21.80
2018-05-24T14:40:03.605Z,22.00
2018-05-24T14:42:32.646Z,22.00
2018-05-24T14:45:01.728Z,22.10
2018-05-24T14:47:31.562Z,22.10
2018-05-24T14:50:00.584Z,22.10
2018-05-24T14:52:29.670Z,22.10
2018-05-24T14:54:58.717Z,22.20
2018-05-24T14:57:28.550Z,22.30
2018-05-24T14:59:58.353Z,22.20
2018-05-24T15:02:27.394Z,22.20
2018-05-24T15:04:56.560Z,22.20
2018-05-24T15:07:25.596Z,22.20
2018-05-24T15:09:54.644Z,22.20
2018-05-24T15:12:23.821Z,22.20
2018-05-24T15:14:52.880Z,22.30
2018-05-24T15:17:21.924Z,22.20
2018-05-24T15:19:51.042Z,22.20
2018-05-24T15:22:20.090Z,22.20
2018-05-24T15:24:49.917Z,22.20
2018-05-24T15:27:19.989Z,22.10
2018-05-24T15:29:49.036Z,22.10
2018-05-24T15:32:18.079Z,22.10
2018-05-24T15:34:47.294Z,22.00
2018-05-24T15:37:17.122Z,21.80
2018-05-24T15:39:46.920Z,21.70
2018-05-24T15:42:16.760Z,21.70
2018-05-24T15:44:45.804Z,21.70
2018-05-24T15:47:14.910Z,21.80
2018-05-24T15:49:43.967Z,21.80
2018-05-24T15:52:12.992Z,21.80
2018-05-24T15:54:42.105Z,22.00
2018-05-24T15:57:11.924Z,22.40
2018-05-24T15:59:41.737Z,22.60
2018-05-24T16:02:11.543Z,22.80
2018-05-24T16:04:41.353Z,23.00
2018-05-24T16:07:11.157Z,23.00
2018-05-24T16:09:40.205Z,23.00
2018-05-24T16:12:09.296Z,22.90
2018-05-24T16:14:38.335Z,22.90
2018-05-24T16:17:07.381Z,22.80
2018-05-24T16:19:36.478Z,22.70
2018-05-24T16:22:05.535Z,22.70
2018-05-24T16:24:35.365Z,22.50
2018-05-24T16:27:04.555Z,22.40
2018-05-24T16:29:34.577Z,22.30
2018-05-24T16:32:03.629Z,22.30
2018-05-24T16:34:32.677Z,22.20
2018-05-24T16:37:01.790Z,22.20
2018-05-24T16:39:30.967Z,22.10
2018-05-24T16:42:00.025Z,22.10
2018-05-24T16:44:29.079Z,22.00
2018-05-24T16:46:58.285Z,22.00
2018-05-24T16:49:27.331Z,21.90
2018-05-24T16:51:57.140Z,21.60
2018-05-24T16:54:27.067Z,21.50
2018-05-24T16:56:56.054Z,21.50
2018-05-24T16:59:25.872Z,21.40
2018-05-24T17:01:54.992Z,21.30
2018-05-24T17:04:24.038Z,21.40
2018-05-24T17:06:53.862Z,21.30
2018-05-24T17:09:23.758Z,21.20
2018-05-24T17:11:52.789Z,21.10
2018-05-24T17:14:21.842Z,21.10
2018-05-24T17:16:50.940Z,21.10
2018-05-24T17:19:19.996Z,21.00
2018-05-24T17:21:49.079Z,21.00
2018-05-24T17:24:18.187Z,21.00
2018-05-24T17:26:47.236Z,21.00
2018-05-24T17:29:17.057Z,20.90
2018-05-24T17:31:46.880Z,20.90
2018-05-24T17:34:15.930Z,20.80
2018-05-24T17:36:45.016Z,20.80
2018-05-24T17:39:14.052Z,20.70
2018-05-24T17:41:43.105Z,20.70
2018-05-24T17:44:12.176Z,20.50
2018-05-24T17:46:41.225Z,20.40
2018-05-24T17:49:11.118Z,20.30
2018-05-24T17:51:40.155Z,20.20
2018-05-24T17:54:09.218Z,20.20
2018-05-24T17:56:39.067Z,20.20
2018-05-24T17:59:08.120Z,20.20
2018-05-24T18:01:37.932Z,20.10
2018-05-24T18:04:07.773Z,20.10
2018-05-24T18:06:36.828Z,20.00
2018-05-24T18:09:06.801Z,20.00
2018-05-24T18:11:35.946Z,19.90
2018-05-24T18:14:05.000Z,19.80
2018-05-24T18:16:34.036Z,19.70
2018-05-24T18:19:03.144Z,19.60
2018-05-24T18:21:32.968Z,19.50
2018-05-24T18:24:02.024Z,19.50
2018-05-24T18:26:31.152Z,19.50
2018-05-24T18:29:00.969Z,19.40
2018-05-24T18:31:30.037Z,19.40
2018-05-24T18:33:59.324Z,19.30
2018-05-24T18:36:28.405Z,19.30
2018-05-24T18:38:57.448Z,19.30
2018-05-24T18:41:27.334Z,19.20
2018-05-24T18:43:56.399Z,19.20
2018-05-24T18:46:25.448Z,19.20
2018-05-24T18:48:55.333Z,19.10
2018-05-24T18:51:24.389Z,19.00
2018-05-24T18:53:53.446Z,19.00
2018-05-24T18:56:23.334Z,19.00
2018-05-24T18:58:52.390Z,19.00
2018-05-24T19:01:21.436Z,18.90
2018-05-24T19:03:50.521Z,18.90
2018-05-24T19:06:19.584Z,18.90
2018-05-24T19:08:48.636Z,18.90
2018-05-24T19:11:18.517Z,18.80
2018-05-24T19:13:47.568Z,18.80
2018-05-24T19:16:16.619Z,18.80
2018-05-24T19:18:45.845Z,18.80
2018-05-24T19:21:14.908Z,18.80
2018-05-24T19:23:43.955Z,18.80
2018-05-24T19:26:13.038Z,18.70
2018-05-24T19:28:42.092Z,18.80
2018-05-24T19:31:11.132Z,18.70
2018-05-24T19:33:40.254Z,18.70
2018-05-24T19:36:09.353Z,18.70
2018-05-24T19:38:38.408Z,18.70
2018-05-24T19:41:07.713Z,18.70
2018-05-24T19:43:37.525Z,18.60
2018-05-24T19:46:06.596Z,18.60
2018-05-24T19:48:35.656Z,18.60
2018-05-24T19:51:04.701Z,18.60
2018-05-24T19:53:33.819Z,18.60
2018-05-24T19:56:02.878Z,18.60
2018-05-24T19:58:32.685Z,18.50
2018-05-24T20:01:02.571Z,18.50
2018-05-24T20:03:32.390Z,18.50
2018-05-24T20:06:01.442Z,18.40
2018-05-24T20:08:30.524Z,18.50
2018-05-24T20:10:59.587Z,18.50
2018-05-24T20:13:29.417Z,18.40
2018-05-24T20:15:59.257Z,18.30
2018-05-24T20:18:28.302Z,18.30
2018-05-24T20:20:57.513Z,18.30
2018-05-24T20:23:27.324Z,18.30
2018-05-24T20:25:57.134Z,18.30
2018-05-24T20:28:26.951Z,18.30
2018-05-24T20:30:56.766Z,18.20
2018-05-24T20:33:26.608Z,18.20
2018-05-24T20:35:55.660Z,18.20
2018-05-24T20:38:25.708Z,18.10
2018-05-24T20:40:54.792Z,18.10
2018-05-24T20:43:23.847Z,18.10
2018-05-24T20:45:52.913Z,18.10
2018-05-24T20:48:22.073Z,18.00
2018-05-24T20:50:51.892Z,17.90
2018-05-24T20:53:20.944Z,17.90
2018-05-24T20:55:50.057Z,17.90
2018-05-24T20:58:19.131Z,17.90
2018-05-24T21:00:48.177Z,17.80
2018-05-24T21:03:17.334Z,17.80
2018-05-24T21:05:46.377Z,17.80
2018-05-24T21:08:15.429Z,17.80
2018-05-24T21:10:44.552Z,17.70
2018-05-24T21:13:13.608Z,17.70
2018-05-24T21:15:42.665Z,17.70
2018-05-24T21:18:11.782Z,17.70
2018-05-24T21:20:40.850Z,17.60
2018-05-24T21:23:09.907Z,17.60
2018-05-24T21:25:39.765Z,17.70
2018-05-24T21:28:08.829Z,17.60
2018-05-24T21:30:38.643Z,17.70
2018-05-24T21:33:07.732Z,17.70
2018-05-24T21:35:36.794Z,17.70
2018-05-24T21:38:05.868Z,17.60
2018-05-24T21:40:40.008Z,17.60
2018-05-24T21:43:09.102Z,17.60
2018-05-24T21:45:38.155Z,17.70
2018-05-24T21:48:07.233Z,17.70
2018-05-24T21:50:36.280Z,17.70
2018-05-24T21:53:05.432Z,17.70
2018-05-24T21:55:34.577Z,17.70
2018-05-24T21:58:03.672Z,17.70
2018-05-24T22:00:32.759Z,17.70
2018-05-24T22:03:01.914Z,17.60
2018-05-24T22:05:30.961Z,17.60
2018-05-24T22:08:00.016Z,17.60
2018-05-24T22:10:29.133Z,17.60
2018-05-24T22:12:58.172Z,17.60
2018-05-24T22:15:27.232Z,17.50
2018-05-24T22:17:56.344Z,17.50
2018-05-24T22:20:25.398Z,17.50
2018-05-24T22:22:54.441Z,17.40
2018-05-24T22:25:24.337Z,17.40
2018-05-24T22:27:53.392Z,17.30
2018-05-24T22:30:22.443Z,17.40
2018-05-24T22:32:52.330Z,17.40
2018-05-24T22:35:21.386Z,17.30
2018-05-24T22:37:50.444Z,17.40
2018-05-24T22:40:20.295Z,17.30
2018-05-24T22:42:49.504Z,17.30
2018-05-24T22:45:18.568Z,17.30
2018-05-24T22:47:47.632Z,17.30
2018-05-24T22:50:16.699Z,17.30
2018-05-24T22:52:45.753Z,17.30
2018-05-24T22:55:15.024Z,17.30
2018-05-24T22:57:44.090Z,17.30
2018-05-24T23:00:13.116Z,17.20
2018-05-24T23:02:43.001Z,17.20
2018-05-24T23:05:12.032Z,17.10
2018-05-24T23:07:41.848Z,17.20
2018-05-24T23:10:11.677Z,17.10
2018-05-24T23:12:40.725Z,17.10
2018-05-24T23:15:09.772Z,17.10
2018-05-24T23:17:38.891Z,17.10
2018-05-24T23:20:07.960Z,17.00
2018-05-24T23:22:38.749Z,17.00
2018-05-24T23:25:07.781Z,17.00
2018-05-24T23:27:36.834Z,17.00
2018-05-24T23:30:05.926Z,17.00
2018-05-24T23:32:34.985Z,17.00
2018-05-24T23:35:04.047Z,17.00
2018-05-24T23:37:33.953Z,16.90
2018-05-24T23:40:03.001Z,16.90
2018-05-24T23:42:32.043Z,16.90
2018-05-24T23:45:07.067Z,16.90
2018-05-24T23:47:36.117Z,16.80
2018-05-24T23:50:05.155Z,16.90
2018-05-24T23:52:35.033Z,16.70
2018-05-24T23:55:04.097Z,16.70
2018-05-24T23:57:33.141Z,16.70
