createdAt,value
2022-08-07T00:01:43.765Z,6.20
2022-08-07T00:04:09.500Z,4.60
2022-08-07T00:06:40.901Z,4.82
2022-08-07T00:09:16.228Z,5.40
2022-08-07T00:11:54.242Z,5.25
2022-08-07T00:14:25.339Z,4.70
2022-08-07T00:16:58.832Z,4.50
2022-08-07T00:19:34.296Z,4.60
2022-08-07T00:22:12.884Z,4.65
2022-08-07T00:24:52.592Z,5.32
2022-08-07T00:27:19.591Z,4.88
2022-08-07T00:29:50.247Z,4.90
2022-08-07T00:32:18.945Z,5.10
2022-08-07T00:34:55.404Z,5.15
2022-08-07T00:37:22.670Z,4.60
2022-08-07T00:39:54.239Z,4.68
2022-08-07T00:44:56.356Z,4.63
2022-08-07T00:48:08.104Z,5.57
2022-08-07T00:50:19.215Z,5.40
2022-08-07T00:52:57.551Z,5.00
2022-08-07T00:55:25.609Z,5.43
2022-08-07T00:58:12.587Z,6.47
2022-08-07T01:00:54.048Z,6.90
2022-08-07T01:03:54.696Z,6.57
2022-08-07T01:06:09.496Z,5.57
2022-08-07T01:08:43.116Z,6.38
2022-08-07T01:12:04.444Z,6.03
2022-08-07T01:13:58.085Z,6.45
2022-08-07T01:16:30.290Z,6.93
2022-08-07T01:18:59.883Z,6.90
2022-08-07T01:21:28.447Z,7.32
2022-08-07T01:23:57.982Z,6.97
2022-08-07T01:26:26.141Z,6.93
2022-08-07T01:28:55.122Z,7.28
2022-08-07T01:31:41.678Z,7.07
2022-08-07T01:34:14.338Z,7.80
2022-08-07T01:36:44.094Z,6.70
2022-08-07T01:39:18.602Z,6.30
2022-08-07T01:42:36.818Z,6.90
2022-08-07T01:44:47.974Z,6.72
2022-08-07T01:48:16.835Z,6.75
2022-08-07T01:50:04.987Z,6.43
2022-08-07T01:52:33.365Z,6.70
2022-08-07T01:55:01.036Z,6.18
2022-08-07T01:58:06.407Z,6.30
2022-08-07T02:00:28.948Z,6.28
2022-08-07T02:03:18.041Z,6.00
2022-08-07T02:06:00.943Z,6.80
2022-08-07T02:08:37.376Z,6.40
2022-08-07T02:11:07.934Z,6.10
2022-08-07T02:13:57.824Z,6.53
2022-08-07T02:16:33.337Z,6.03
2022-08-07T02:20:04.157Z,6.10
2022-08-07T02:21:59.679Z,6.40
2022-08-07T02:24:29.292Z,6.30
2022-08-07T02:27:00.115Z,6.50
2022-08-07T02:29:29.081Z,5.75
2022-08-07T02:31:58.304Z,5.93
2022-08-07T02:34:28.328Z,6.47
2022-08-07T02:36:58.019Z,6.10
2022-08-07T02:39:42.386Z,6.67
2022-08-07T02:42:16.139Z,6.18
2022-08-07T02:44:48.137Z,6.03
2022-08-07T02:47:19.838Z,6.03
2022-08-07T02:49:58.519Z,5.90
2022-08-07T02:52:35.316Z,6.00
2022-08-07T02:55:27.663Z,5.80
2022-08-07T02:58:00.186Z,5.57
2022-08-07T03:00:30.373Z,5.63
2022-08-07T03:02:59.267Z,5.57
2022-08-07T03:05:29.193Z,4.93
2022-08-07T03:08:10.590Z,5.60
2022-08-07T03:10:46.452Z,5.05
2022-08-07T03:13:20.184Z,4.55
2022-08-07T03:15:58.506Z,5.07
2022-08-07T03:18:34.593Z,5.00
2022-08-07T03:21:08.837Z,4.95
2022-08-07T03:24:19.528Z,5.30
2022-08-07T03:26:32.118Z,4.80
2022-08-07T03:29:04.040Z,5.00
2022-08-07T03:31:43.300Z,4.77
2022-08-07T03:34:18.181Z,5.40
2022-08-07T03:36:48.048Z,4.65
2022-08-07T03:39:17.516Z,4.20
2022-08-07T03:42:06.028Z,4.45
2022-08-07T03:44:35.336Z,4.47
2022-08-07T03:47:14.155Z,4.90
2022-08-07T03:49:48.007Z,5.15
2022-08-07T03:52:27.522Z,5.10
2022-08-07T03:55:06.572Z,4.70
2022-08-07T03:58:34.396Z,5.03
2022-08-07T04:00:33.871Z,5.30
2022-08-07T04:03:04.995Z,4.97
2022-08-07T04:05:42.325Z,4.93
2022-08-07T04:08:18.810Z,4.25
2022-08-07T04:10:54.446Z,4.45
2022-08-07T04:14:10.927Z,3.92
2022-08-07T04:16:31.173Z,5.03
2022-08-07T04:19:12.570Z,4.38
2022-08-07T04:21:47.974Z,4.43
2022-08-07T04:24:33.754Z,4.03
2022-08-07T04:27:05.769Z,4.47
2022-08-07T04:29:58.483Z,4.72
2022-08-07T04:32:58.337Z,4.22
2022-08-07T04:35:35.061Z,4.40
2022-08-07T04:38:11.436Z,4.00
2022-08-07T04:40:52.955Z,4.00
2022-08-07T04:44:12.240Z,4.15
2022-08-07T04:46:34.772Z,4.18
2022-08-07T04:49:29.378Z,3.75
2022-08-07T04:52:51.153Z,3.80
2022-08-07T04:58:23.767Z,3.63
2022-08-07T05:01:45.673Z,3.80
2022-08-07T05:04:19.183Z,3.35
2022-08-07T05:07:30.557Z,3.25
2022-08-07T05:10:22.284Z,2.88
2022-08-07T05:13:10.087Z,2.72
2022-08-07T05:15:53.649Z,2.70
2022-08-07T05:18:29.616Z,2.80
2022-08-07T05:21:04.539Z,2.70
2022-08-07T05:23:58.446Z,3.05
2022-08-07T05:26:28.298Z,2.83
2022-08-07T05:29:05.025Z,2.85
2022-08-07T05:31:38.636Z,2.60
2022-08-07T05:34:15.849Z,2.60
2022-08-07T05:36:53.458Z,2.80
2022-08-07T05:40:18.016Z,1.73
2022-08-07T05:42:33.773Z,1.85
2022-08-07T05:45:26.088Z,1.70
2022-08-07T05:48:01.609Z,1.77
2022-08-07T05:50:34.284Z,1.60
2022-08-07T05:53:02.642Z,1.73
2022-08-07T05:56:03.273Z,1.88
2022-08-07T05:58:36.288Z,1.60
2022-08-07T06:01:10.663Z,1.83
2022-08-07T06:03:53.167Z,1.50
2022-08-07T06:06:29.691Z,1.60
2022-08-07T06:09:04.459Z,1.20
2022-08-07T06:11:34.674Z,1.00
2022-08-07T06:14:12.400Z,1.15
2022-08-07T06:16:50.597Z,1.20
2022-08-07T06:19:52.233Z,1.00
2022-08-07T06:22:23.455Z,0.90
2022-08-07T06:25:05.847Z,0.95
2022-08-07T06:27:59.868Z,0.77
2022-08-07T06:30:31.861Z,0.73
2022-08-07T06:33:15.639Z,0.90
2022-08-07T06:36:06.526Z,0.90
2022-08-07T06:38:34.978Z,0.60
2022-08-07T06:41:09.788Z,0.50
2022-08-07T06:43:46.186Z,0.88
2022-08-07T06:46:31.030Z,0.80
2022-08-07T06:49:03.939Z,0.73
2022-08-07T06:51:49.367Z,0.80
2022-08-07T06:55:31.345Z,0.60
2022-08-07T06:57:09.720Z,0.60
2022-08-07T07:00:13.312Z,0.40
2022-08-07T07:02:48.964Z,0.60
2022-08-07T07:06:04.322Z,0.80
2022-08-07T07:08:07.377Z,0.60
2022-08-07T07:10:47.519Z,0.50
2022-08-07T07:13:56.483Z,0.68
2022-08-07T07:16:30.026Z,1.02
2022-08-07T07:19:11.432Z,0.55
2022-08-07T07:22:04.812Z,0.45
2022-08-07T07:24:36.803Z,0.60
2022-08-07T07:27:06.166Z,0.55
2022-08-07T07:29:39.954Z,0.90
2022-08-07T07:32:24.560Z,0.60
2022-08-07T07:34:56.316Z,0.50
2022-08-07T07:37:49.653Z,0.50
2022-08-07T07:40:16.655Z,0.50
2022-08-07T07:42:51.265Z,0.47
2022-08-07T07:46:37.766Z,0.50
2022-08-07T07:51:02.551Z,0.40
2022-08-07T07:53:51.450Z,0.70
2022-08-07T07:56:30.219Z,0.50
2022-08-07T07:59:02.552Z,0.90
2022-08-07T08:02:02.666Z,0.55
2022-08-07T08:04:20.354Z,0.70
2022-08-07T08:06:53.491Z,0.50
2022-08-07T08:09:23.673Z,0.50
2022-08-07T08:12:01.569Z,0.80
2022-08-07T08:14:36.471Z,0.50
2022-08-07T08:17:55.385Z,0.50
2022-08-07T08:20:19.750Z,0.40
2022-08-07T08:23:10.725Z,0.63
2022-08-07T08:26:03.377Z,0.80
2022-08-07T08:28:38.865Z,0.70
2022-08-07T08:31:16.452Z,0.40
2022-08-07T08:33:55.724Z,0.57
2022-08-07T08:36:29.584Z,1.00
2022-08-07T08:39:02.097Z,0.60
2022-08-07T08:41:59.001Z,0.52
2022-08-07T08:44:57.440Z,0.60
2022-08-07T08:47:52.533Z,0.60
2022-08-07T08:50:28.228Z,0.80
2022-08-07T08:53:06.769Z,0.65
2022-08-07T08:55:58.995Z,0.70
2022-08-07T08:58:57.987Z,0.70
2022-08-07T09:01:49.918Z,0.70
2022-08-07T09:04:37.535Z,0.50
2022-08-07T09:07:23.269Z,0.60
2022-08-07T09:10:13.983Z,0.68
2022-08-07T09:13:04.098Z,0.70
2022-08-07T09:16:25.298Z,1.02
2022-08-07T09:19:50.981Z,0.57
2022-08-07T09:22:37.118Z,0.70
2022-08-07T09:25:14.657Z,0.70
2022-08-07T09:30:01.528Z,0.60
2022-08-07T09:31:24.175Z,0.50
2022-08-07T09:34:28.445Z,0.60
2022-08-07T09:37:05.365Z,0.50
2022-08-07T09:39:58.030Z,0.80
2022-08-07T09:43:05.543Z,0.70
2022-08-07T09:47:50.138Z,0.50
2022-08-07T09:50:02.686Z,0.90
2022-08-07T09:52:34.515Z,1.50
2022-08-07T09:55:16.896Z,0.70
2022-08-07T09:58:10.267Z,0.60
2022-08-07T10:01:08.382Z,0.70
2022-08-07T10:04:05.433Z,0.60
2022-08-07T10:07:25.740Z,0.70
2022-08-07T10:10:21.890Z,0.60
2022-08-07T10:13:15.910Z,1.23
2022-08-07T10:16:19.251Z,0.82
2022-08-07T10:19:27.034Z,0.55
2022-08-07T10:22:33.526Z,0.68
2022-08-07T10:25:42.451Z,0.70
2022-08-07T10:28:26.036Z,0.50
2022-08-07T10:31:15.220Z,0.68
2022-08-07T10:34:06.143Z,0.70
2022-08-07T10:36:52.827Z,0.65
2022-08-07T10:40:03.216Z,0.50
2022-08-07T10:42:51.877Z,0.47
2022-08-07T10:45:44.847Z,0.50
2022-08-07T10:48:59.138Z,0.43
2022-08-07T10:52:12.861Z,0.60
2022-08-07T10:54:55.201Z,0.65
2022-08-07T10:57:56.184Z,0.52
2022-08-07T11:00:36.757Z,0.80
2022-08-07T11:03:37.419Z,0.60
2022-08-07T11:06:10.689Z,0.73
2022-08-07T11:10:09.400Z,0.73
2022-08-07T11:12:19.059Z,0.60
2022-08-07T11:15:17.320Z,0.75
2022-08-07T11:17:56.903Z,0.77
2022-08-07T11:21:15.779Z,0.70
2022-08-07T11:24:08.641Z,0.90
2022-08-07T11:26:56.058Z,0.60
2022-08-07T11:29:40.734Z,0.60
2022-08-07T11:32:25.903Z,0.40
2022-08-07T11:34:59.213Z,0.40
2022-08-07T11:38:12.862Z,0.50
2022-08-07T11:41:06.353Z,0.50
2022-08-07T11:44:18.686Z,0.50
2022-08-07T11:47:15.694Z,0.50
2022-08-07T11:50:30.503Z,0.60
2022-08-07T11:53:01.876Z,0.40
2022-08-07T11:56:27.344Z,0.60
2022-08-07T12:00:12.268Z,0.50
2022-08-07T12:02:34.027Z,0.68
2022-08-07T12:05:28.760Z,0.68
2022-08-07T12:08:31.359Z,1.17
2022-08-07T12:11:22.344Z,0.80
2022-08-07T12:14:13.667Z,0.75
2022-08-07T12:16:54.851Z,0.52
2022-08-07T12:19:35.520Z,0.55
2022-08-07T12:22:59.195Z,0.70
2022-08-07T12:26:21.614Z,0.50
2022-08-07T12:29:08.529Z,0.50
2022-08-07T12:32:12.374Z,0.52
2022-08-07T12:34:42.101Z,0.52
2022-08-07T12:37:23.437Z,0.50
2022-08-07T12:39:51.742Z,0.50
2022-08-07T12:42:27.643Z,0.47
2022-08-07T12:44:58.914Z,0.55
2022-08-07T12:48:04.618Z,0.40
2022-08-07T12:51:17.109Z,0.70
2022-08-07T12:54:37.791Z,0.60
2022-08-07T12:57:09.659Z,0.50
2022-08-07T12:59:53.954Z,0.60
2022-08-07T13:02:49.638Z,0.70
2022-08-07T13:06:02.950Z,0.80
2022-08-07T13:09:01.637Z,0.50
2022-08-07T13:12:02.995Z,0.45
2022-08-07T13:14:55.700Z,0.30
2022-08-07T13:17:40.046Z,0.70
2022-08-07T13:20:39.037Z,2.92
2022-08-07T13:24:03.747Z,1.55
2022-08-07T13:26:26.616Z,1.35
2022-08-07T13:29:01.944Z,1.15
2022-08-07T13:31:57.811Z,0.63
2022-08-07T13:35:08.518Z,0.80
2022-08-07T13:37:58.657Z,3.15
2022-08-07T13:40:35.354Z,1.00
2022-08-07T13:43:13.691Z,0.75
2022-08-07T13:46:12.001Z,0.70
2022-08-07T13:48:34.630Z,0.68
2022-08-07T13:51:02.740Z,0.50
2022-08-07T13:53:59.377Z,0.57
2022-08-07T13:56:35.517Z,0.77
2022-08-07T13:59:20.644Z,0.68
2022-08-07T14:02:12.972Z,0.82
2022-08-07T14:04:58.370Z,0.73
2022-08-07T14:07:31.947Z,0.82
2022-08-07T14:10:16.320Z,0.80
2022-08-07T14:12:54.218Z,0.85
2022-08-07T14:15:42.230Z,0.57
2022-08-07T14:18:28.911Z,0.70
2022-08-07T14:21:11.662Z,0.60
2022-08-07T14:24:00.493Z,0.60
2022-08-07T14:26:51.321Z,0.43
2022-08-07T14:30:05.061Z,0.80
2022-08-07T14:32:13.429Z,0.88
2022-08-07T14:34:46.064Z,0.93
2022-08-07T14:37:17.432Z,0.50
2022-08-07T14:40:17.799Z,0.80
2022-08-07T14:43:00.936Z,1.00
2022-08-07T14:45:26.369Z,0.88
2022-08-07T14:48:19.982Z,1.27
2022-08-07T14:50:50.791Z,1.27
2022-08-07T14:54:03.574Z,1.02
2022-08-07T14:59:13.958Z,0.70
2022-08-07T15:01:58.303Z,0.90
2022-08-07T15:04:26.279Z,0.90
2022-08-07T15:06:57.089Z,0.75
2022-08-07T15:09:59.695Z,1.08
2022-08-07T15:12:25.538Z,0.80
2022-08-07T15:20:55.042Z,0.90
2022-08-07T15:25:03.089Z,0.82
2022-08-07T15:26:21.223Z,1.10
2022-08-07T15:28:56.744Z,0.90
2022-08-07T15:32:00.978Z,1.00
2022-08-07T15:34:26.121Z,1.20
2022-08-07T15:37:04.029Z,0.95
2022-08-07T15:39:57.740Z,0.98
2022-08-07T15:42:52.345Z,1.13
2022-08-07T15:45:22.399Z,1.10
2022-08-07T15:53:51.658Z,1.25
2022-08-07T15:56:24.295Z,1.15
2022-08-07T15:58:53.839Z,1.05
2022-08-07T16:01:39.356Z,0.95
2022-08-07T16:04:15.128Z,1.48
2022-08-07T16:07:04.802Z,1.25
2022-08-07T16:09:54.030Z,1.13
2022-08-07T16:13:04.873Z,1.10
2022-08-07T16:16:06.469Z,0.95
2022-08-07T16:18:49.446Z,0.90
2022-08-07T16:22:03.214Z,1.00
2022-08-07T16:24:33.739Z,0.90
2022-08-07T16:27:18.179Z,1.10
2022-08-07T16:30:31.136Z,0.93
2022-08-07T16:34:01.374Z,1.20
2022-08-07T16:36:07.979Z,1.05
2022-08-07T16:39:06.169Z,1.10
2022-08-07T16:41:58.974Z,1.10
2022-08-07T16:45:15.577Z,1.10
2022-08-07T16:48:13.446Z,0.82
2022-08-07T16:51:22.650Z,1.15
2022-08-07T16:54:06.803Z,1.10
2022-08-07T16:58:01.013Z,1.27
2022-08-07T17:00:15.231Z,1.00
2022-08-07T17:03:04.979Z,1.05
2022-08-07T17:06:26.569Z,0.93
2022-08-07T17:09:14.318Z,1.13
2022-08-07T17:12:03.980Z,1.27
2022-08-07T17:14:55.992Z,1.20
2022-08-07T17:17:44.021Z,1.13
2022-08-07T17:20:31.469Z,1.20
2022-08-07T17:23:31.869Z,1.30
2022-08-07T17:26:31.284Z,1.40
2022-08-07T17:30:16.193Z,1.58
2022-08-07T17:32:30.453Z,1.08
2022-08-07T17:35:51.707Z,1.10
2022-08-07T17:38:32.201Z,1.10
2022-08-07T17:42:04.401Z,1.38
2022-08-07T17:44:33.548Z,1.40
2022-08-07T17:47:42.338Z,1.20
2022-08-07T17:50:30.238Z,1.25
2022-08-07T17:53:06.076Z,1.38
2022-08-07T17:56:00.527Z,1.48
2022-08-07T17:58:53.133Z,1.52
2022-08-07T18:01:36.801Z,1.52
2022-08-07T18:04:24.643Z,1.55
2022-08-07T18:07:22.606Z,1.50
2022-08-07T18:10:32.370Z,1.90
2022-08-07T18:12:59.993Z,1.48
2022-08-07T18:15:32.763Z,1.52
2022-08-07T18:18:47.270Z,1.63
2022-08-07T18:21:53.367Z,1.67
2022-08-07T18:24:45.604Z,1.77
2022-08-07T18:27:41.023Z,2.03
2022-08-07T18:30:31.156Z,2.03
2022-08-07T18:33:35.207Z,2.17
2022-08-07T18:36:33.378Z,2.47
2022-08-07T18:40:08.307Z,2.10
2022-08-07T18:42:12.961Z,2.45
2022-08-07T18:45:43.488Z,2.20
2022-08-07T18:48:00.516Z,2.35
2022-08-07T18:50:45.986Z,2.03
2022-08-07T18:53:40.108Z,2.15
2022-08-07T18:56:35.388Z,2.50
2022-08-07T18:59:59.515Z,2.55
2022-08-07T19:05:16.087Z,2.67
2022-08-07T19:08:07.385Z,2.80
2022-08-07T19:10:52.246Z,2.60
2022-08-07T19:13:50.131Z,3.10
2022-08-07T19:17:00.646Z,3.05
2022-08-07T19:19:57.098Z,2.95
2022-08-07T19:22:36.209Z,3.00
2022-08-07T19:25:07.691Z,2.70
2022-08-07T19:28:29.453Z,3.05
2022-08-07T19:31:01.321Z,2.70
2022-08-07T19:33:33.243Z,2.90
2022-08-07T19:36:03.904Z,3.00
2022-08-07T19:38:33.849Z,3.05
2022-08-07T19:41:01.601Z,3.35
2022-08-07T19:43:50.096Z,3.90
2022-08-07T19:46:26.664Z,6.30
2022-08-07T19:49:06.995Z,5.30
2022-08-07T19:51:51.968Z,6.10
2022-08-07T19:54:32.247Z,11.43
2022-08-07T19:58:02.713Z,14.77
2022-08-07T20:00:03.919Z,15.77
2022-08-07T20:02:51.664Z,15.27
2022-08-07T20:05:27.825Z,19.75
2022-08-07T20:08:04.999Z,18.70
2022-08-07T20:10:52.058Z,11.43
2022-08-07T20:13:38.238Z,7.50
2022-08-07T20:16:32.025Z,7.32
2022-08-07T20:18:59.629Z,8.82
2022-08-07T20:21:41.713Z,7.00
2022-08-07T20:24:18.913Z,7.10
2022-08-07T20:26:52.160Z,6.75
2022-08-07T20:29:48.211Z,7.22
2022-08-07T20:32:25.552Z,6.28
2022-08-07T20:34:56.409Z,5.47
2022-08-07T20:37:25.941Z,5.50
2022-08-07T20:40:04.342Z,5.45
2022-08-07T20:42:34.457Z,5.35
2022-08-07T20:45:04.644Z,4.93
2022-08-07T20:47:57.250Z,4.80
2022-08-07T20:50:28.969Z,4.70
2022-08-07T20:52:58.370Z,5.22
2022-08-07T20:55:25.678Z,5.53
2022-08-07T20:58:04.189Z,6.30
2022-08-07T21:00:46.442Z,5.57
2022-08-07T21:03:16.925Z,5.70
2022-08-07T21:05:55.995Z,5.03
2022-08-07T21:08:37.569Z,5.00
2022-08-07T21:11:17.762Z,5.57
2022-08-07T21:14:29.780Z,5.10
2022-08-07T21:18:03.549Z,4.95
2022-08-07T21:20:04.741Z,4.68
2022-08-07T21:22:38.944Z,5.15
2022-08-07T21:25:17.944Z,4.97
2022-08-07T21:28:48.910Z,4.93
2022-08-07T21:31:49.398Z,5.45
2022-08-07T21:34:20.484Z,4.90
2022-08-07T21:37:00.806Z,5.30
2022-08-07T21:39:46.506Z,4.70
2022-08-07T21:42:46.613Z,5.43
2022-08-07T21:46:08.568Z,5.20
2022-08-07T21:48:43.747Z,4.68
2022-08-07T21:51:54.498Z,4.78
2022-08-07T21:54:45.945Z,5.43
2022-08-07T21:57:44.907Z,4.93
2022-08-07T22:00:25.603Z,4.75
2022-08-07T22:02:55.497Z,4.90
2022-08-07T22:05:46.218Z,4.93
2022-08-07T22:08:18.438Z,5.97
2022-08-07T22:13:17.473Z,8.13
2022-08-07T22:16:40.096Z,8.38
2022-08-07T22:19:29.913Z,9.93
2022-08-07T22:22:17.965Z,14.23
2022-08-07T22:25:11.238Z,12.48
2022-08-07T22:28:07.351Z,11.30
2022-08-07T22:31:11.354Z,10.68
2022-08-07T22:33:56.204Z,10.05
2022-08-07T22:36:47.514Z,7.80
2022-08-07T22:39:52.781Z,7.57
2022-08-07T22:42:25.630Z,7.30
2022-08-07T22:44:58.958Z,6.90
2022-08-07T22:47:35.323Z,7.18
2022-08-07T22:50:20.896Z,7.28
2022-08-07T22:53:19.194Z,7.43
2022-08-07T22:56:08.649Z,7.93
2022-08-07T22:58:48.615Z,8.20
2022-08-07T23:01:42.052Z,8.63
2022-08-07T23:04:36.113Z,8.90
2022-08-07T23:08:00.433Z,8.07
2022-08-07T23:10:52.421Z,8.98
2022-08-07T23:13:48.691Z,9.43
2022-08-07T23:16:54.893Z,8.50
2022-08-07T23:20:08.967Z,8.50
2022-08-07T23:24:04.490Z,9.15
2022-08-07T23:26:26.272Z,8.18
2022-08-07T23:29:16.830Z,8.38
2022-08-07T23:34:21.202Z,7.80
2022-08-07T23:35:19.748Z,9.23
2022-08-07T23:38:36.892Z,8.95
2022-08-07T23:41:47.574Z,8.10
2022-08-07T23:44:53.833Z,8.52
2022-08-07T23:48:01.976Z,7.60
2022-08-07T23:50:45.622Z,8.45
2022-08-07T23:53:51.133Z,8.60
2022-08-07T23:56:57.134Z,8.27
