createdAt,value
2024-01-22T00:00:54.007Z,68.09
2024-01-22T00:10:58.284Z,67.69
2024-01-22T00:21:01.325Z,67.94
2024-01-22T00:31:05.802Z,67.81
2024-01-22T00:41:08.810Z,68.90
2024-01-22T00:51:13.079Z,68.96
2024-01-22T01:01:16.051Z,69.08
2024-01-22T01:11:20.268Z,69.03
2024-01-22T01:21:24.150Z,69.20
2024-01-22T01:31:29.864Z,68.68
2024-01-22T01:41:33.082Z,69.10
2024-01-22T01:51:37.689Z,69.47
2024-01-22T02:01:40.539Z,68.61
2024-01-22T02:11:44.846Z,68.95
2024-01-22T02:21:47.658Z,69.11
2024-01-22T02:31:53.965Z,68.60
2024-01-22T02:41:56.845Z,68.36
2024-01-22T02:52:01.071Z,67.65
2024-01-22T03:02:04.103Z,68.33
2024-01-22T03:12:08.917Z,67.70
2024-01-22T03:22:11.769Z,66.48
2024-01-22T03:32:15.941Z,66.55
2024-01-22T03:42:19.739Z,66.32
2024-01-22T03:52:24.080Z,66.24
2024-01-22T04:02:26.919Z,66.34
2024-01-22T04:12:31.090Z,66.90
2024-01-22T04:22:33.927Z,65.94
2024-01-22T04:32:38.279Z,65.93
2024-01-22T04:42:42.515Z,67.42
2024-01-22T04:52:46.686Z,66.62
2024-01-22T05:02:50.953Z,67.87
2024-01-22T05:12:55.677Z,66.40
2024-01-22T05:22:58.564Z,65.68
2024-01-22T05:33:03.312Z,65.67
2024-01-22T05:43:06.902Z,65.87
2024-01-22T05:53:11.109Z,65.02
2024-01-22T06:03:14.024Z,65.18
2024-01-22T06:13:18.238Z,65.51
2024-01-22T06:23:21.080Z,65.30
2024-01-22T06:33:27.032Z,65.33
2024-01-22T06:43:29.928Z,65.53
2024-01-22T06:53:34.385Z,64.85
2024-01-22T07:03:38.075Z,64.91
2024-01-22T07:13:43.062Z,66.24
2024-01-22T07:23:46.955Z,67.11
2024-01-22T07:33:51.471Z,69.73
2024-01-22T07:43:54.402Z,69.85
2024-01-22T07:53:58.687Z,73.19
2024-01-22T08:04:04.246Z,80.51
2024-01-22T08:14:08.510Z,83.29
2024-01-22T08:24:11.798Z,83.68
2024-01-22T08:34:16.208Z,83.94
2024-01-22T08:44:19.209Z,84.77
2024-01-22T08:54:23.436Z,85.22
2024-01-22T09:04:26.300Z,84.86
2024-01-22T09:14:31.350Z,85.66
2024-01-22T09:24:34.181Z,86.07
2024-01-22T09:34:38.684Z,88.09
2024-01-22T09:44:41.824Z,89.93
2024-01-22T09:54:46.670Z,91.66
2024-01-22T10:04:49.641Z,92.07
2024-01-22T10:14:54.213Z,92.16
2024-01-22T10:25:00.465Z,92.55
2024-01-22T10:35:06.185Z,92.85
2024-01-22T10:45:11.514Z,92.82
2024-01-22T10:55:16.112Z,93.45
2024-01-22T11:05:19.523Z,93.27
2024-01-22T11:15:24.046Z,92.62
2024-01-22T11:25:27.402Z,91.04
2024-01-22T11:35:39.439Z,89.92
2024-01-22T11:45:43.152Z,89.98
2024-01-22T11:56:01.694Z,90.36
2024-01-22T12:06:06.752Z,90.79
2024-01-22T12:16:16.659Z,90.54
2024-01-22T12:26:24.192Z,89.81
2024-01-22T12:36:29.066Z,90.45
2024-01-22T12:46:32.402Z,90.63
2024-01-22T12:56:36.873Z,90.58
2024-01-22T13:06:40.173Z,93.56
2024-01-22T13:16:44.385Z,96.02
2024-01-22T13:26:47.508Z,96.04
2024-01-22T13:36:52.136Z,94.19
2024-01-22T13:46:55.643Z,92.56
2024-01-22T13:57:00.015Z,89.73
2024-01-22T14:07:03.963Z,87.54
2024-01-22T14:17:10.646Z,86.63
2024-01-22T14:27:13.654Z,93.93
2024-01-22T14:37:18.034Z,98.14
2024-01-22T14:47:20.955Z,99.71
2024-01-22T14:57:25.149Z,100.00
2024-01-22T15:07:28.044Z,98.19
2024-01-22T15:17:32.598Z,94.45
2024-01-22T15:27:35.768Z,93.23
2024-01-22T15:37:40.044Z,92.70
2024-01-22T15:47:43.331Z,92.25
2024-01-22T15:57:47.754Z,91.90
2024-01-22T16:07:50.801Z,92.00
2024-01-22T16:17:55.385Z,90.91
2024-01-22T16:27:59.276Z,90.37
2024-01-22T16:38:03.562Z,89.56
2024-01-22T16:48:07.485Z,89.60
2024-01-22T16:58:11.770Z,89.63
2024-01-22T17:08:14.613Z,89.70
2024-01-22T17:18:19.331Z,89.99
2024-01-22T17:28:22.186Z,90.89
2024-01-22T17:38:26.740Z,91.03
2024-01-22T17:48:29.885Z,90.74
2024-01-22T17:58:34.166Z,90.38
2024-01-22T18:08:37.008Z,90.82
2024-01-22T18:18:41.340Z,91.22
2024-01-22T18:28:44.421Z,91.85
2024-01-22T18:38:48.757Z,92.59
2024-01-22T18:48:52.087Z,93.33
2024-01-22T18:59:00.090Z,93.76
2024-01-22T19:09:02.991Z,94.29
2024-01-22T19:19:07.688Z,94.84
2024-01-22T19:29:10.963Z,95.83
2024-01-22T19:39:15.235Z,96.87
2024-01-22T19:49:18.219Z,97.86
2024-01-22T19:59:22.641Z,97.97
2024-01-22T20:09:26.636Z,98.59
2024-01-22T20:19:31.006Z,97.88
2024-01-22T20:29:34.081Z,98.27
2024-01-22T20:39:39.032Z,96.87
2024-01-22T20:49:41.989Z,96.43
2024-01-22T20:59:46.211Z,95.56
2024-01-22T21:09:49.266Z,92.86
2024-01-22T21:19:54.319Z,91.05
2024-01-22T21:29:57.404Z,89.72
2024-01-22T21:40:01.633Z,88.81
2024-01-22T21:50:04.558Z,86.31
2024-01-22T22:00:12.162Z,86.15
2024-01-22T22:10:15.129Z,86.67
2024-01-22T22:20:20.473Z,87.15
2024-01-22T22:30:23.503Z,86.98
2024-01-22T22:40:27.678Z,85.12
2024-01-22T22:50:30.616Z,83.96
2024-01-22T23:00:37.249Z,82.84
2024-01-22T23:10:40.236Z,81.21
2024-01-22T23:20:44.603Z,83.18
2024-01-22T23:30:47.617Z,85.21
2024-01-22T23:40:51.778Z,86.17
2024-01-22T23:50:54.606Z,86.86
