createdAt,value
2022-10-15T00:01:23.928Z,66.24
2022-10-15T00:03:50.970Z,66.27
2022-10-15T00:06:21.679Z,66.31
2022-10-15T00:08:49.634Z,66.39
2022-10-15T00:11:24.159Z,66.30
2022-10-15T00:13:54.478Z,66.44
2022-10-15T00:16:25.958Z,66.77
2022-10-15T00:18:57.372Z,66.60
2022-10-15T00:21:24.292Z,66.40
2022-10-15T00:23:51.352Z,66.67
2022-10-15T00:26:26.732Z,66.63
2022-10-15T00:28:57.167Z,66.56
2022-10-15T00:31:27.109Z,66.48
2022-10-15T00:33:57.856Z,66.55
2022-10-15T00:36:31.964Z,66.77
2022-10-15T00:39:00.299Z,66.53
2022-10-15T00:41:34.260Z,66.46
2022-10-15T00:44:28.778Z,66.22
2022-10-15T00:47:13.703Z,66.58
2022-10-15T00:49:57.595Z,66.38
2022-10-15T00:52:49.026Z,66.34
2022-10-15T00:55:27.683Z,66.49
2022-10-15T00:58:01.893Z,66.18
2022-10-15T01:00:29.548Z,66.19
2022-10-15T01:02:56.394Z,66.83
2022-10-15T01:05:24.561Z,66.34
2022-10-15T01:07:52.160Z,66.22
2022-10-15T01:10:22.279Z,66.36
2022-10-15T01:13:33.511Z,66.41
2022-10-15T01:16:19.382Z,66.18
2022-10-15T01:19:07.408Z,66.76
2022-10-15T01:22:29.271Z,66.78
2022-10-15T01:25:33.652Z,66.92
2022-10-15T01:28:52.066Z,67.36
2022-10-15T01:31:34.327Z,67.00
2022-10-15T01:34:17.262Z,67.22
2022-10-15T01:37:07.980Z,67.55
2022-10-15T01:40:02.212Z,67.56
2022-10-15T01:42:38.845Z,67.18
2022-10-15T01:45:18.654Z,67.38
2022-10-15T01:47:59.001Z,67.37
2022-10-15T01:50:32.562Z,67.39
2022-10-15T01:53:02.223Z,67.48
2022-10-15T01:55:32.136Z,67.22
2022-10-15T01:58:02.713Z,67.38
2022-10-15T02:00:29.850Z,67.52
2022-10-15T02:03:04.595Z,67.57
2022-10-15T02:05:45.089Z,68.15
2022-10-15T02:08:38.582Z,67.82
2022-10-15T02:11:14.727Z,67.95
2022-10-15T02:14:09.135Z,67.58
2022-10-15T02:16:45.840Z,68.20
2022-10-15T02:19:47.950Z,68.15
2022-10-15T02:22:25.354Z,68.20
2022-10-15T02:25:04.293Z,68.23
2022-10-15T02:27:35.425Z,68.25
2022-10-15T02:30:08.177Z,68.75
2022-10-15T02:32:40.403Z,69.04
2022-10-15T02:35:11.215Z,68.71
2022-10-15T02:37:46.038Z,68.92
2022-10-15T02:40:13.650Z,69.14
2022-10-15T02:42:40.844Z,69.24
2022-10-15T02:45:09.522Z,69.46
2022-10-15T02:47:36.628Z,69.43
2022-10-15T02:50:04.934Z,69.26
2022-10-15T02:52:31.810Z,69.43
2022-10-15T02:54:58.955Z,69.47
2022-10-15T02:57:26.261Z,69.84
2022-10-15T02:59:53.643Z,69.50
2022-10-15T03:02:21.097Z,69.98
2022-10-15T03:04:48.171Z,70.28
2022-10-15T03:07:15.158Z,70.55
2022-10-15T03:09:42.391Z,70.38
2022-10-15T03:12:09.329Z,70.75
2022-10-15T03:14:36.322Z,70.72
2022-10-15T03:17:03.307Z,70.75
2022-10-15T03:19:30.374Z,70.93
2022-10-15T03:21:57.308Z,70.84
2022-10-15T03:24:24.729Z,71.06
2022-10-15T03:26:51.533Z,71.18
2022-10-15T03:29:18.577Z,71.53
2022-10-15T03:31:45.945Z,71.67
2022-10-15T03:34:13.078Z,71.75
2022-10-15T03:36:40.220Z,72.44
2022-10-15T03:39:08.502Z,72.59
2022-10-15T03:41:35.532Z,72.45
2022-10-15T03:44:05.336Z,73.02
2022-10-15T03:46:33.783Z,72.91
2022-10-15T03:49:01.572Z,73.11
2022-10-15T03:51:31.415Z,73.19
2022-10-15T03:53:58.888Z,73.44
2022-10-15T03:56:25.952Z,73.83
2022-10-15T03:58:53.216Z,73.56
2022-10-15T04:01:20.561Z,74.14
2022-10-15T04:03:47.618Z,74.04
2022-10-15T04:06:15.039Z,74.36
2022-10-15T04:08:42.274Z,74.46
2022-10-15T04:11:09.358Z,74.65
2022-10-15T04:13:36.421Z,74.76
2022-10-15T04:16:07.194Z,74.51
2022-10-15T04:18:34.332Z,74.37
2022-10-15T04:21:02.013Z,74.75
2022-10-15T04:23:28.956Z,74.42
2022-10-15T04:26:00.996Z,74.50
2022-10-15T04:28:29.161Z,74.48
2022-10-15T04:31:01.181Z,74.76
2022-10-15T04:33:28.441Z,74.50
2022-10-15T04:36:13.626Z,74.65
2022-10-15T04:38:41.372Z,74.81
2022-10-15T04:41:11.912Z,75.07
2022-10-15T04:43:40.777Z,75.41
2022-10-15T04:46:09.683Z,74.92
2022-10-15T04:48:42.057Z,75.31
2022-10-15T04:51:20.618Z,75.10
2022-10-15T04:53:47.801Z,75.12
2022-10-15T04:56:19.191Z,75.09
2022-10-15T04:58:48.620Z,75.18
2022-10-15T05:01:19.566Z,75.64
2022-10-15T05:03:49.113Z,75.34
2022-10-15T05:06:20.728Z,75.10
2022-10-15T05:08:49.466Z,74.94
2022-10-15T05:11:26.051Z,74.69
2022-10-15T05:13:57.099Z,74.99
2022-10-15T05:16:30.163Z,75.27
2022-10-15T05:19:04.683Z,75.52
2022-10-15T05:21:34.102Z,75.49
2022-10-15T05:24:01.905Z,75.82
2022-10-15T05:26:29.896Z,76.29
2022-10-15T05:28:59.587Z,75.90
2022-10-15T05:31:31.354Z,75.96
2022-10-15T05:33:58.826Z,75.88
2022-10-15T05:36:28.693Z,76.28
2022-10-15T05:38:59.451Z,76.21
2022-10-15T05:41:27.047Z,76.20
2022-10-15T05:43:56.800Z,76.43
2022-10-15T05:46:25.172Z,76.23
2022-10-15T05:48:55.059Z,76.83
2022-10-15T05:51:23.558Z,76.97
2022-10-15T05:53:55.495Z,77.33
2022-10-15T05:56:23.289Z,77.38
2022-10-15T05:58:50.939Z,77.69
2022-10-15T06:01:19.003Z,78.04
2022-10-15T06:03:46.410Z,78.16
2022-10-15T06:06:26.397Z,78.30
2022-10-15T06:08:55.339Z,78.35
2022-10-15T06:11:22.670Z,78.44
2022-10-15T06:13:50.212Z,78.60
2022-10-15T06:16:22.548Z,78.86
2022-10-15T06:18:54.457Z,78.57
2022-10-15T06:21:21.901Z,79.15
2022-10-15T06:23:49.205Z,80.03
2022-10-15T06:26:16.788Z,80.83
2022-10-15T06:28:44.129Z,80.73
2022-10-15T06:31:12.321Z,81.58
2022-10-15T06:33:39.400Z,82.08
2022-10-15T06:36:11.025Z,82.23
2022-10-15T06:38:39.578Z,82.43
2022-10-15T06:41:08.187Z,82.61
2022-10-15T06:43:36.556Z,82.95
2022-10-15T06:46:05.903Z,83.10
2022-10-15T06:48:33.887Z,82.67
2022-10-15T06:51:03.102Z,82.51
2022-10-15T06:53:31.672Z,82.79
2022-10-15T06:56:01.809Z,82.57
2022-10-15T06:58:29.171Z,83.09
2022-10-15T07:01:05.297Z,83.01
2022-10-15T07:03:32.856Z,83.53
2022-10-15T07:06:05.949Z,83.13
2022-10-15T07:08:33.819Z,83.57
2022-10-15T07:11:07.699Z,83.20
2022-10-15T07:13:35.678Z,83.41
2022-10-15T07:16:08.398Z,83.57
2022-10-15T07:18:36.534Z,83.68
2022-10-15T07:21:07.041Z,83.95
2022-10-15T07:23:34.220Z,84.76
2022-10-15T07:26:02.383Z,84.42
2022-10-15T07:28:29.871Z,84.07
2022-10-15T07:31:05.823Z,84.62
2022-10-15T07:33:34.799Z,84.32
2022-10-15T07:36:08.933Z,83.84
2022-10-15T07:38:36.947Z,84.09
2022-10-15T07:41:05.227Z,84.31
2022-10-15T07:43:32.531Z,83.35
2022-10-15T07:45:59.551Z,83.57
2022-10-15T07:48:26.827Z,83.85
2022-10-15T07:51:04.298Z,83.69
2022-10-15T07:53:32.232Z,82.55
2022-10-15T07:56:06.295Z,82.92
2022-10-15T07:58:35.510Z,82.81
2022-10-15T08:01:04.077Z,83.04
2022-10-15T08:03:31.913Z,83.47
2022-10-15T08:06:07.902Z,83.90
2022-10-15T08:08:36.445Z,83.54
2022-10-15T08:11:16.751Z,83.84
2022-10-15T08:13:47.098Z,83.41
2022-10-15T08:16:16.667Z,83.63
2022-10-15T08:18:43.668Z,83.88
2022-10-15T08:21:11.807Z,83.54
2022-10-15T08:23:39.038Z,83.49
2022-10-15T08:26:06.766Z,83.32
2022-10-15T08:28:35.680Z,83.34
2022-10-15T08:31:05.802Z,83.69
2022-10-15T08:33:35.155Z,83.44
2022-10-15T08:36:02.261Z,83.15
2022-10-15T08:38:30.918Z,83.31
2022-10-15T08:41:00.841Z,83.28
2022-10-15T08:43:38.467Z,83.80
2022-10-15T08:46:19.048Z,83.73
2022-10-15T08:48:53.828Z,83.20
2022-10-15T08:51:25.327Z,83.03
2022-10-15T08:54:01.895Z,83.67
2022-10-15T08:56:39.385Z,83.86
2022-10-15T09:00:00.926Z,83.71
2022-10-15T09:02:42.614Z,83.65
2022-10-15T09:05:31.488Z,83.68
2022-10-15T09:08:31.103Z,83.73
2022-10-15T09:11:13.578Z,83.75
2022-10-15T09:13:44.628Z,83.57
2022-10-15T09:16:29.349Z,83.15
2022-10-15T09:19:00.645Z,83.55
2022-10-15T09:21:30.287Z,83.40
2022-10-15T09:24:02.378Z,83.20
2022-10-15T09:26:55.762Z,83.72
2022-10-15T09:29:36.997Z,83.58
2022-10-15T09:32:16.149Z,83.04
2022-10-15T09:35:12.527Z,83.20
2022-10-15T09:38:22.339Z,82.35
2022-10-15T09:41:18.854Z,82.75
2022-10-15T09:43:51.664Z,82.58
2022-10-15T09:46:18.680Z,82.39
2022-10-15T09:49:19.071Z,82.52
2022-10-15T09:52:19.341Z,82.21
2022-10-15T09:55:18.346Z,82.41
2022-10-15T09:57:51.596Z,82.58
2022-10-15T10:00:19.449Z,82.28
2022-10-15T10:03:14.482Z,82.12
2022-10-15T10:05:43.511Z,81.88
2022-10-15T10:08:21.782Z,81.94
2022-10-15T10:10:59.147Z,81.83
2022-10-15T10:13:32.660Z,81.93
2022-10-15T10:16:11.184Z,81.88
2022-10-15T10:18:39.148Z,82.34
2022-10-15T10:21:23.860Z,82.27
2022-10-15T10:23:50.641Z,82.02
2022-10-15T10:26:17.971Z,82.35
2022-10-15T10:28:57.039Z,82.28
2022-10-15T10:31:42.846Z,82.04
2022-10-15T10:34:17.719Z,82.04
2022-10-15T10:36:51.298Z,82.03
2022-10-15T10:39:31.200Z,82.00
2022-10-15T10:42:33.443Z,81.87
2022-10-15T10:45:23.456Z,82.02
2022-10-15T10:47:50.941Z,82.39
2022-10-15T10:50:37.772Z,82.28
2022-10-15T10:53:25.710Z,82.42
2022-10-15T10:55:57.953Z,83.13
2022-10-15T10:58:32.216Z,82.42
2022-10-15T11:00:59.230Z,82.23
2022-10-15T11:03:40.948Z,82.37
2022-10-15T11:06:41.468Z,82.21
2022-10-15T11:09:42.094Z,82.25
2022-10-15T11:12:27.659Z,82.55
2022-10-15T11:15:22.400Z,82.12
2022-10-15T11:18:03.839Z,82.73
2022-10-15T11:21:07.095Z,82.37
2022-10-15T11:24:09.563Z,82.27
2022-10-15T11:27:10.909Z,82.55
2022-10-15T11:29:53.683Z,82.18
2022-10-15T11:33:06.365Z,82.12
2022-10-15T11:35:54.418Z,82.62
2022-10-15T11:38:48.822Z,82.23
2022-10-15T11:41:44.760Z,81.76
2022-10-15T11:44:24.653Z,82.22
2022-10-15T11:47:03.383Z,81.87
2022-10-15T11:50:16.453Z,81.38
2022-10-15T11:53:20.900Z,81.71
2022-10-15T11:56:28.198Z,81.70
2022-10-15T11:59:01.477Z,81.84
2022-10-15T12:01:50.038Z,81.78
2022-10-15T12:04:55.928Z,81.75
2022-10-15T12:07:35.219Z,81.41
2022-10-15T12:10:46.606Z,80.58
2022-10-15T12:13:51.211Z,81.29
2022-10-15T12:17:03.569Z,81.08
2022-10-15T12:19:59.124Z,80.95
2022-10-15T12:23:01.587Z,80.56
2022-10-15T12:25:35.059Z,80.40
2022-10-15T12:28:31.129Z,80.45
2022-10-15T12:31:04.827Z,80.39
2022-10-15T12:33:35.926Z,80.33
2022-10-15T12:36:27.989Z,80.45
2022-10-15T12:39:51.772Z,80.11
2022-10-15T12:42:33.409Z,80.32
2022-10-15T12:45:05.408Z,80.21
2022-10-15T12:47:54.809Z,80.47
2022-10-15T12:50:31.155Z,80.39
2022-10-15T12:53:04.039Z,80.77
2022-10-15T12:55:39.542Z,80.72
2022-10-15T12:58:37.060Z,80.32
2022-10-15T13:01:23.311Z,80.27
2022-10-15T13:03:50.543Z,80.83
2022-10-15T13:06:23.132Z,80.75
2022-10-15T13:09:11.727Z,81.07
2022-10-15T13:14:30.665Z,81.26
2022-10-15T13:16:59.773Z,81.13
2022-10-15T13:20:00.966Z,80.89
2022-10-15T13:22:34.813Z,81.10
2022-10-15T13:25:03.564Z,81.20
2022-10-15T13:27:37.381Z,81.40
2022-10-15T13:30:15.266Z,81.15
2022-10-15T13:32:53.112Z,81.69
2022-10-15T13:35:32.446Z,81.37
2022-10-15T13:38:04.101Z,81.75
2022-10-15T13:40:32.845Z,81.06
2022-10-15T13:43:18.265Z,81.58
2022-10-15T13:46:01.008Z,81.61
2022-10-15T13:48:31.588Z,81.45
2022-10-15T13:51:05.739Z,81.95
2022-10-15T13:53:37.603Z,81.60
2022-10-15T13:56:28.944Z,81.27
2022-10-15T13:58:57.341Z,81.71
2022-10-15T14:01:26.993Z,81.81
2022-10-15T14:04:00.172Z,81.86
2022-10-15T14:06:31.747Z,81.67
2022-10-15T14:09:24.384Z,82.10
2022-10-15T14:11:51.885Z,82.16
2022-10-15T14:14:32.880Z,82.24
2022-10-15T14:17:06.024Z,82.08
2022-10-15T14:19:37.543Z,82.12
2022-10-15T14:22:05.319Z,81.85
2022-10-15T14:24:40.249Z,81.89
2022-10-15T14:27:20.108Z,81.93
2022-10-15T14:29:56.949Z,81.80
2022-10-15T14:32:25.783Z,82.09
2022-10-15T14:35:00.119Z,82.12
2022-10-15T14:37:41.528Z,81.70
2022-10-15T14:40:08.455Z,81.77
2022-10-15T14:42:41.537Z,81.52
2022-10-15T14:45:23.847Z,81.77
2022-10-15T14:47:59.132Z,82.10
2022-10-15T14:50:42.861Z,81.94
2022-10-15T14:53:19.158Z,81.63
2022-10-15T14:55:57.494Z,81.50
2022-10-15T14:58:28.761Z,81.78
2022-10-15T15:01:00.550Z,81.66
2022-10-15T15:03:41.083Z,82.07
2022-10-15T15:06:09.730Z,81.67
2022-10-15T15:08:36.908Z,81.96
2022-10-15T15:11:06.939Z,81.81
2022-10-15T15:13:42.480Z,81.85
2022-10-15T15:16:14.584Z,81.78
2022-10-15T15:18:46.386Z,81.98
2022-10-15T15:21:20.101Z,82.30
2022-10-15T15:23:48.869Z,81.50
2022-10-15T15:26:15.894Z,81.44
2022-10-15T15:28:42.946Z,81.67
2022-10-15T15:31:17.984Z,82.05
2022-10-15T15:33:45.169Z,81.70
2022-10-15T15:36:19.009Z,81.64
2022-10-15T15:38:49.832Z,81.87
2022-10-15T15:41:21.035Z,81.84
2022-10-15T15:43:49.273Z,81.76
2022-10-15T15:46:20.510Z,82.02
2022-10-15T15:48:48.317Z,82.16
2022-10-15T15:51:32.584Z,81.91
2022-10-15T15:54:01.866Z,81.81
2022-10-15T15:56:30.373Z,81.99
2022-10-15T15:58:58.095Z,82.33
2022-10-15T16:01:24.969Z,82.23
2022-10-15T16:03:52.131Z,82.33
2022-10-15T16:06:19.017Z,82.49
2022-10-15T16:08:46.023Z,82.43
2022-10-15T16:11:13.063Z,82.82
2022-10-15T16:13:41.516Z,82.64
2022-10-15T16:16:09.398Z,82.61
2022-10-15T16:18:37.880Z,82.71
2022-10-15T16:21:05.019Z,82.87
2022-10-15T16:23:32.275Z,82.71
2022-10-15T16:25:59.026Z,82.44
2022-10-15T16:28:26.424Z,82.79
2022-10-15T16:30:54.051Z,82.75
2022-10-15T16:33:21.111Z,82.80
2022-10-15T16:35:53.978Z,82.87
2022-10-15T16:38:21.072Z,83.22
2022-10-15T16:40:48.468Z,83.01
2022-10-15T16:43:15.992Z,83.02
2022-10-15T16:45:42.814Z,82.70
2022-10-15T16:48:09.988Z,83.36
2022-10-15T16:50:36.886Z,83.04
2022-10-15T16:53:04.450Z,83.00
2022-10-15T16:55:32.343Z,82.77
2022-10-15T16:57:59.350Z,83.25
2022-10-15T17:00:26.436Z,83.39
2022-10-15T17:02:55.234Z,83.00
2022-10-15T17:05:22.134Z,82.91
2022-10-15T17:07:49.234Z,83.11
2022-10-15T17:10:16.444Z,82.92
2022-10-15T17:12:43.527Z,83.20
2022-10-15T17:15:10.751Z,83.19
2022-10-15T17:17:37.896Z,83.43
2022-10-15T17:20:05.366Z,83.38
2022-10-15T17:22:32.659Z,83.21
2022-10-15T17:24:59.748Z,83.23
2022-10-15T17:27:26.872Z,83.11
2022-10-15T17:29:54.207Z,83.35
2022-10-15T17:32:21.309Z,83.40
2022-10-15T17:34:48.372Z,83.09
2022-10-15T17:37:15.576Z,83.44
2022-10-15T17:39:42.528Z,83.25
2022-10-15T17:42:09.662Z,82.97
2022-10-15T17:44:36.552Z,83.09
2022-10-15T17:47:04.411Z,83.19
2022-10-15T17:49:31.460Z,83.22
2022-10-15T17:51:58.450Z,82.83
2022-10-15T17:54:25.585Z,82.48
2022-10-15T17:56:52.822Z,82.72
2022-10-15T17:59:19.593Z,82.50
2022-10-15T18:01:57.868Z,82.74
2022-10-15T18:04:27.883Z,82.63
2022-10-15T18:06:55.117Z,82.88
2022-10-15T18:09:21.971Z,82.73
2022-10-15T18:11:49.141Z,83.24
2022-10-15T18:14:16.186Z,82.88
2022-10-15T18:16:43.972Z,83.13
2022-10-15T18:19:11.081Z,83.13
2022-10-15T18:21:38.360Z,83.12
2022-10-15T18:24:05.398Z,83.12
2022-10-15T18:26:32.739Z,83.21
2022-10-15T18:28:59.730Z,83.23
2022-10-15T18:31:27.176Z,83.52
2022-10-15T18:33:58.284Z,83.54
2022-10-15T18:36:31.595Z,83.59
2022-10-15T18:38:59.644Z,83.50
2022-10-15T18:41:30.595Z,83.79
2022-10-15T18:44:05.404Z,83.96
2022-10-15T18:46:34.110Z,83.90
2022-10-15T18:49:02.494Z,84.12
2022-10-15T18:51:30.922Z,84.34
2022-10-15T18:54:00.153Z,84.32
2022-10-15T18:56:27.854Z,83.91
2022-10-15T18:58:55.304Z,84.13
2022-10-15T19:01:33.712Z,83.95
2022-10-15T19:04:06.210Z,83.81
2022-10-15T19:06:40.402Z,83.92
2022-10-15T19:09:17.383Z,83.95
2022-10-15T19:11:47.461Z,84.18
2022-10-15T19:14:15.915Z,84.06
2022-10-15T19:16:45.643Z,84.12
2022-10-15T19:19:19.107Z,84.06
2022-10-15T19:21:48.174Z,84.21
2022-10-15T19:24:17.061Z,84.29
2022-10-15T19:26:45.490Z,84.14
2022-10-15T19:29:12.420Z,84.11
2022-10-15T19:31:45.296Z,83.84
2022-10-15T19:34:13.242Z,83.98
2022-10-15T19:36:46.548Z,83.74
2022-10-15T19:39:21.781Z,83.76
2022-10-15T19:41:52.303Z,83.68
2022-10-15T19:44:25.398Z,83.39
2022-10-15T19:46:54.626Z,83.50
2022-10-15T19:49:22.010Z,83.31
2022-10-15T19:51:50.546Z,83.22
2022-10-15T19:54:17.737Z,83.29
2022-10-15T19:56:45.071Z,83.24
2022-10-15T19:59:12.334Z,83.34
2022-10-15T20:01:39.980Z,83.18
2022-10-15T20:04:07.546Z,83.36
2022-10-15T20:06:38.314Z,83.29
2022-10-15T20:09:07.054Z,82.71
2022-10-15T20:11:36.510Z,83.33
2022-10-15T20:14:04.043Z,83.22
2022-10-15T20:16:33.164Z,83.45
2022-10-15T20:19:05.486Z,83.08
2022-10-15T20:21:33.467Z,83.30
2022-10-15T20:24:04.488Z,83.39
2022-10-15T20:26:32.756Z,83.41
2022-10-15T20:28:59.870Z,83.00
2022-10-15T20:31:32.090Z,83.20
2022-10-15T20:34:00.892Z,83.10
2022-10-15T20:36:28.872Z,83.22
2022-10-15T20:38:57.540Z,83.06
2022-10-15T20:41:24.837Z,82.96
2022-10-15T20:43:55.537Z,83.08
2022-10-15T20:46:37.103Z,83.18
2022-10-15T20:51:43.863Z,83.03
2022-10-15T20:54:14.222Z,82.98
2022-10-15T20:56:42.743Z,82.98
2022-10-15T20:59:09.847Z,82.79
2022-10-15T21:01:37.874Z,82.63
2022-10-15T21:04:05.983Z,83.14
2022-10-15T21:06:33.612Z,82.91
2022-10-15T21:09:00.808Z,82.42
2022-10-15T21:11:27.846Z,82.53
2022-10-15T21:13:54.721Z,82.38
2022-10-15T21:16:24.573Z,82.51
2022-10-15T21:18:54.712Z,82.73
2022-10-15T21:21:21.936Z,82.36
2022-10-15T21:23:49.158Z,82.33
2022-10-15T21:26:19.070Z,82.00
2022-10-15T21:28:46.891Z,82.08
2022-10-15T21:31:17.560Z,82.41
2022-10-15T21:33:46.195Z,82.22
2022-10-15T21:36:21.952Z,82.73
2022-10-15T21:39:00.154Z,81.96
2022-10-15T21:41:30.714Z,82.01
2022-10-15T21:43:59.351Z,82.14
2022-10-15T21:46:27.852Z,81.99
2022-10-15T21:48:55.243Z,81.63
2022-10-15T21:51:30.258Z,82.27
2022-10-15T21:53:59.220Z,82.43
2022-10-15T21:56:26.667Z,82.24
2022-10-15T21:58:54.652Z,81.98
2022-10-15T22:01:25.901Z,82.13
2022-10-15T22:03:59.283Z,82.02
2022-10-15T22:06:26.797Z,81.83
2022-10-15T22:08:54.527Z,82.11
2022-10-15T22:11:34.242Z,82.15
2022-10-15T22:14:04.631Z,82.02
2022-10-15T22:16:35.467Z,82.26
2022-10-15T22:19:03.340Z,82.45
2022-10-15T22:21:35.042Z,82.33
2022-10-15T22:24:09.880Z,82.24
2022-10-15T22:26:39.155Z,82.41
2022-10-15T22:29:09.249Z,82.42
2022-10-15T22:31:36.788Z,82.21
2022-10-15T22:34:03.540Z,82.09
2022-10-15T22:36:31.890Z,82.03
2022-10-15T22:39:05.231Z,81.96
2022-10-15T22:41:39.906Z,81.51
2022-10-15T22:44:09.473Z,81.56
2022-10-15T22:46:38.706Z,81.61
2022-10-15T22:49:07.966Z,81.67
2022-10-15T22:51:35.663Z,81.59
2022-10-15T22:54:02.602Z,82.06
2022-10-15T22:56:30.735Z,81.62
2022-10-15T22:58:58.688Z,81.89
2022-10-15T23:01:32.014Z,81.68
2022-10-15T23:04:03.786Z,81.68
2022-10-15T23:06:34.504Z,81.72
2022-10-15T23:09:02.155Z,81.85
2022-10-15T23:11:33.506Z,81.82
2022-10-15T23:14:10.492Z,81.66
2022-10-15T23:16:41.655Z,81.98
2022-10-15T23:19:16.313Z,81.94
2022-10-15T23:21:49.627Z,81.89
2022-10-15T23:24:19.358Z,81.89
2022-10-15T23:26:47.062Z,81.64
2022-10-15T23:29:20.312Z,81.64
2022-10-15T23:31:48.913Z,81.50
2022-10-15T23:34:22.215Z,81.35
2022-10-15T23:36:50.066Z,81.35
2022-10-15T23:39:22.274Z,81.07
2022-10-15T23:41:49.797Z,80.88
2022-10-15T23:44:17.091Z,80.73
2022-10-15T23:46:44.873Z,80.96
2022-10-15T23:49:11.985Z,80.87
2022-10-15T23:51:39.266Z,80.58
2022-10-15T23:54:15.304Z,80.63
2022-10-15T23:56:43.082Z,80.70
2022-10-15T23:59:09.965Z,80.57
