createdAt,value
2022-09-10T00:01:37.945Z,56.04
2022-09-10T00:04:11.955Z,55.81
2022-09-10T00:06:39.673Z,55.97
2022-09-10T00:09:08.344Z,55.84
2022-09-10T00:11:38.925Z,55.44
2022-09-10T00:14:09.518Z,55.88
2022-09-10T00:16:37.042Z,55.83
2022-09-10T00:19:04.935Z,55.90
2022-09-10T00:21:32.906Z,56.00
2022-09-10T00:24:02.276Z,56.39
2022-09-10T00:26:38.873Z,56.00
2022-09-10T00:29:09.390Z,55.77
2022-09-10T00:31:38.135Z,56.21
2022-09-10T00:34:07.150Z,56.52
2022-09-10T00:36:40.615Z,55.80
2022-09-10T00:39:14.281Z,55.81
2022-09-10T00:41:44.440Z,56.00
2022-09-10T00:44:43.105Z,55.58
2022-09-10T00:47:22.540Z,55.71
2022-09-10T00:50:17.503Z,56.35
2022-09-10T00:52:47.683Z,56.54
2022-09-10T00:55:17.637Z,56.63
2022-09-10T00:57:48.277Z,56.47
2022-09-10T01:00:16.734Z,56.50
2022-09-10T01:02:47.844Z,56.67
2022-09-10T01:05:16.075Z,56.68
2022-09-10T01:07:44.236Z,56.97
2022-09-10T01:10:20.754Z,57.07
2022-09-10T01:13:01.640Z,57.00
2022-09-10T01:15:47.338Z,56.59
2022-09-10T01:18:17.702Z,56.86
2022-09-10T01:21:03.381Z,57.29
2022-09-10T01:23:49.358Z,56.91
2022-09-10T01:27:07.108Z,56.57
2022-09-10T01:30:08.231Z,56.37
2022-09-10T01:32:59.653Z,56.54
2022-09-10T01:35:39.053Z,56.78
2022-09-10T01:38:13.643Z,56.37
2022-09-10T01:40:42.744Z,56.63
2022-09-10T01:43:14.259Z,57.13
2022-09-10T01:45:55.584Z,57.08
2022-09-10T01:48:43.407Z,56.68
2022-09-10T01:51:17.142Z,56.74
2022-09-10T01:54:16.734Z,56.61
2022-09-10T01:57:03.268Z,56.44
2022-09-10T01:59:54.744Z,56.45
2022-09-10T02:02:31.132Z,56.86
2022-09-10T02:05:01.608Z,56.89
2022-09-10T02:07:35.515Z,56.85
2022-09-10T02:10:08.505Z,56.50
2022-09-10T02:12:42.621Z,56.75
2022-09-10T02:15:29.196Z,56.75
2022-09-10T02:18:17.249Z,56.41
2022-09-10T02:20:46.171Z,56.56
2022-09-10T02:23:19.019Z,56.75
2022-09-10T02:25:48.795Z,56.96
2022-09-10T02:28:17.024Z,56.74
2022-09-10T02:30:45.641Z,56.91
2022-09-10T02:33:16.539Z,56.79
2022-09-10T02:35:44.372Z,56.67
2022-09-10T02:38:14.100Z,56.79
2022-09-10T02:40:43.603Z,56.97
2022-09-10T02:43:11.216Z,57.04
2022-09-10T02:45:40.476Z,57.00
2022-09-10T02:48:08.072Z,57.34
2022-09-10T02:50:37.110Z,57.00
2022-09-10T02:53:06.337Z,57.14
2022-09-10T02:55:33.912Z,57.02
2022-09-10T02:58:01.442Z,56.95
2022-09-10T03:00:29.374Z,57.23
2022-09-10T03:03:02.333Z,57.18
2022-09-10T03:05:30.664Z,57.54
2022-09-10T03:07:58.412Z,57.55
2022-09-10T03:10:26.432Z,57.65
2022-09-10T03:12:54.956Z,58.30
2022-09-10T03:15:23.724Z,58.04
2022-09-10T03:17:52.153Z,58.48
2022-09-10T03:20:24.488Z,58.41
2022-09-10T03:22:53.521Z,58.43
2022-09-10T03:25:22.923Z,58.47
2022-09-10T03:27:50.239Z,58.48
2022-09-10T03:30:17.964Z,58.83
2022-09-10T03:32:46.107Z,58.96
2022-09-10T03:35:16.238Z,58.91
2022-09-10T03:37:44.762Z,59.07
2022-09-10T03:40:12.585Z,58.90
2022-09-10T03:42:39.950Z,59.59
2022-09-10T03:45:08.334Z,59.34
2022-09-10T03:47:39.069Z,59.70
2022-09-10T03:50:07.876Z,59.46
2022-09-10T03:52:36.957Z,59.34
2022-09-10T03:55:04.981Z,59.24
2022-09-10T03:57:33.064Z,58.85
2022-09-10T04:00:00.609Z,59.10
2022-09-10T04:02:28.864Z,59.54
2022-09-10T04:04:57.014Z,59.55
2022-09-10T04:07:24.431Z,59.65
2022-09-10T04:09:52.541Z,61.46
2022-09-10T04:12:20.206Z,59.64
2022-09-10T04:14:49.016Z,61.11
2022-09-10T04:17:18.237Z,59.10
2022-09-10T04:19:46.475Z,58.79
2022-09-10T04:22:14.335Z,58.84
2022-09-10T04:24:42.329Z,58.86
2022-09-10T04:27:10.257Z,58.88
2022-09-10T04:29:38.952Z,59.25
2022-09-10T04:32:07.026Z,59.05
2022-09-10T04:34:37.852Z,59.55
2022-09-10T04:37:08.656Z,59.91
2022-09-10T04:39:37.756Z,59.85
2022-09-10T04:42:07.052Z,60.04
2022-09-10T04:44:34.654Z,59.79
2022-09-10T04:47:03.204Z,60.75
2022-09-10T04:49:31.189Z,60.46
2022-09-10T04:51:58.674Z,60.44
2022-09-10T04:54:27.109Z,60.80
2022-09-10T04:56:55.660Z,61.05
2022-09-10T04:59:24.620Z,60.87
2022-09-10T05:02:02.299Z,61.16
2022-09-10T05:04:37.684Z,60.86
2022-09-10T05:07:16.315Z,61.84
2022-09-10T05:09:49.785Z,61.58
2022-09-10T05:12:20.239Z,61.41
2022-09-10T05:14:49.586Z,61.42
2022-09-10T05:17:18.091Z,61.52
2022-09-10T05:19:48.896Z,61.54
2022-09-10T05:22:16.964Z,61.73
2022-09-10T05:24:45.611Z,61.62
2022-09-10T05:27:13.977Z,61.97
2022-09-10T05:29:41.736Z,61.98
2022-09-10T05:32:10.861Z,61.96
2022-09-10T05:34:40.297Z,62.18
2022-09-10T05:37:09.316Z,62.26
2022-09-10T05:39:38.077Z,62.34
2022-09-10T05:42:07.713Z,61.99
2022-09-10T05:44:37.371Z,61.92
2022-09-10T05:47:05.093Z,62.11
2022-09-10T05:49:35.752Z,62.31
2022-09-10T05:52:04.579Z,62.17
2022-09-10T05:54:32.309Z,62.12
2022-09-10T05:57:00.655Z,62.41
2022-09-10T05:59:30.261Z,62.84
2022-09-10T06:01:58.656Z,63.10
2022-09-10T06:04:27.959Z,62.89
2022-09-10T06:06:56.704Z,63.03
2022-09-10T06:09:25.119Z,63.04
2022-09-10T06:12:07.163Z,63.04
2022-09-10T06:14:36.282Z,63.37
2022-09-10T06:17:04.962Z,63.28
2022-09-10T06:19:33.636Z,62.83
2022-09-10T06:22:01.333Z,62.76
2022-09-10T06:24:31.550Z,62.71
2022-09-10T06:27:00.240Z,62.65
2022-09-10T06:29:30.684Z,62.69
2022-09-10T06:32:01.106Z,62.39
2022-09-10T06:34:29.082Z,61.92
2022-09-10T06:36:58.873Z,62.15
2022-09-10T06:39:29.103Z,62.05
2022-09-10T06:42:00.086Z,62.05
2022-09-10T06:44:51.056Z,61.90
2022-09-10T06:48:06.781Z,61.91
2022-09-10T06:50:21.211Z,61.71
2022-09-10T06:52:50.863Z,61.80
2022-09-10T06:55:24.075Z,61.59
2022-09-10T06:57:52.185Z,61.54
2022-09-10T07:00:21.074Z,60.97
2022-09-10T07:02:52.729Z,61.00
2022-09-10T07:05:22.133Z,61.18
2022-09-10T07:07:53.259Z,61.54
2022-09-10T07:10:21.832Z,61.54
2022-09-10T07:12:51.102Z,61.21
2022-09-10T07:15:20.586Z,60.84
2022-09-10T07:17:49.403Z,60.72
2022-09-10T07:20:17.731Z,60.76
2022-09-10T07:22:47.184Z,60.33
2022-09-10T07:25:16.115Z,60.09
2022-09-10T07:27:58.536Z,60.03
2022-09-10T07:30:26.591Z,60.17
2022-09-10T07:32:55.704Z,60.58
2022-09-10T07:35:27.453Z,59.96
2022-09-10T07:37:55.220Z,58.61
2022-09-10T07:40:23.925Z,59.25
2022-09-10T07:42:52.918Z,59.05
2022-09-10T07:45:23.953Z,58.33
2022-09-10T07:47:54.739Z,58.49
2022-09-10T07:50:22.496Z,57.99
2022-09-10T07:52:55.035Z,57.81
2022-09-10T07:55:24.947Z,57.66
2022-09-10T07:57:56.268Z,57.31
2022-09-10T08:00:25.616Z,57.21
2022-09-10T08:02:57.326Z,56.84
2022-09-10T08:05:29.142Z,56.85
2022-09-10T08:08:02.171Z,56.51
2022-09-10T08:10:30.000Z,56.42
2022-09-10T08:12:59.774Z,56.21
2022-09-10T08:15:27.074Z,56.52
2022-09-10T08:17:56.102Z,56.50
2022-09-10T08:20:25.622Z,56.25
2022-09-10T08:22:57.800Z,55.49
2022-09-10T08:25:29.476Z,55.84
2022-09-10T08:27:58.220Z,55.74
2022-09-10T08:30:26.210Z,55.26
2022-09-10T08:32:55.132Z,55.37
2022-09-10T08:35:22.640Z,55.00
2022-09-10T08:37:55.155Z,54.93
2022-09-10T08:40:26.598Z,55.20
2022-09-10T08:43:03.514Z,55.10
2022-09-10T08:45:36.480Z,55.56
2022-09-10T08:48:41.435Z,55.13
2022-09-10T08:51:25.511Z,55.90
2022-09-10T08:54:17.278Z,55.98
2022-09-10T08:56:51.598Z,55.68
2022-09-10T08:59:38.161Z,56.02
2022-09-10T09:02:47.177Z,56.03
2022-09-10T09:05:20.704Z,56.12
2022-09-10T09:07:52.885Z,56.15
2022-09-10T09:10:26.457Z,55.70
2022-09-10T09:13:26.993Z,55.58
2022-09-10T09:16:10.958Z,55.70
2022-09-10T09:19:02.985Z,55.90
2022-09-10T09:21:40.153Z,55.43
2022-09-10T09:24:22.809Z,55.94
2022-09-10T09:27:02.229Z,55.47
2022-09-10T09:29:38.501Z,55.29
2022-09-10T09:32:11.017Z,55.50
2022-09-10T09:34:50.883Z,55.00
2022-09-10T09:37:24.994Z,54.96
2022-09-10T09:39:59.974Z,55.21
2022-09-10T09:42:41.011Z,54.84
2022-09-10T09:45:35.365Z,55.34
2022-09-10T09:48:04.995Z,55.00
2022-09-10T09:50:36.021Z,54.83
2022-09-10T09:53:04.217Z,54.80
2022-09-10T09:55:46.565Z,54.44
2022-09-10T09:58:22.088Z,54.72
2022-09-10T10:01:06.227Z,54.38
2022-09-10T10:03:53.870Z,54.06
2022-09-10T10:06:28.064Z,54.39
2022-09-10T10:09:20.536Z,53.52
2022-09-10T10:11:56.216Z,53.45
2022-09-10T10:14:28.871Z,53.88
2022-09-10T10:17:00.532Z,53.69
2022-09-10T10:19:40.539Z,53.44
2022-09-10T10:22:20.449Z,53.25
2022-09-10T10:24:50.629Z,52.93
2022-09-10T10:27:20.201Z,52.41
2022-09-10T10:29:57.600Z,53.06
2022-09-10T10:32:40.190Z,53.26
2022-09-10T10:35:29.794Z,52.57
2022-09-10T10:38:19.302Z,52.95
2022-09-10T10:41:04.066Z,52.55
2022-09-10T10:43:37.489Z,52.96
2022-09-10T10:46:20.913Z,53.02
2022-09-10T10:48:48.532Z,52.83
2022-09-10T10:51:32.456Z,53.03
2022-09-10T10:54:06.978Z,52.91
2022-09-10T10:56:56.712Z,53.06
2022-09-10T10:59:46.329Z,53.07
2022-09-10T11:02:21.983Z,52.97
2022-09-10T11:04:55.145Z,53.70
2022-09-10T11:07:40.513Z,53.15
2022-09-10T11:10:54.981Z,53.12
2022-09-10T11:13:32.079Z,53.59
2022-09-10T11:16:20.511Z,53.57
2022-09-10T11:18:54.388Z,53.45
2022-09-10T11:21:31.899Z,52.91
2022-09-10T11:24:25.170Z,53.48
2022-09-10T11:27:03.644Z,53.21
2022-09-10T11:29:40.977Z,52.66
2022-09-10T11:32:30.785Z,52.77
2022-09-10T11:35:09.396Z,52.96
2022-09-10T11:37:45.862Z,52.60
2022-09-10T11:40:44.024Z,53.21
2022-09-10T11:43:15.918Z,53.33
2022-09-10T11:45:53.895Z,53.54
2022-09-10T11:49:05.564Z,53.00
2022-09-10T11:51:38.673Z,53.27
2022-09-10T11:54:13.963Z,53.51
2022-09-10T11:57:10.349Z,53.92
2022-09-10T12:00:12.050Z,53.87
2022-09-10T12:02:51.679Z,53.69
2022-09-10T12:05:30.527Z,53.87
2022-09-10T12:08:15.368Z,53.77
2022-09-10T12:11:01.305Z,53.78
2022-09-10T12:13:28.694Z,54.00
2022-09-10T12:16:00.189Z,54.30
2022-09-10T12:18:37.042Z,54.32
2022-09-10T12:21:34.750Z,53.93
2022-09-10T12:24:07.560Z,53.65
2022-09-10T12:26:45.618Z,53.83
2022-09-10T12:29:29.875Z,53.89
2022-09-10T12:32:12.587Z,53.66
2022-09-10T12:34:41.024Z,53.42
2022-09-10T12:37:21.494Z,53.41
2022-09-10T12:39:50.166Z,53.72
2022-09-10T12:42:28.411Z,53.48
2022-09-10T12:44:56.602Z,53.22
2022-09-10T12:47:40.431Z,52.88
2022-09-10T12:50:22.006Z,53.21
2022-09-10T12:52:51.839Z,53.46
2022-09-10T12:55:22.365Z,53.52
2022-09-10T12:58:24.227Z,53.62
2022-09-10T13:00:54.748Z,53.74
2022-09-10T13:03:38.396Z,53.32
2022-09-10T13:06:07.930Z,53.71
2022-09-10T13:08:44.095Z,53.59
2022-09-10T13:11:14.945Z,54.20
2022-09-10T13:13:51.284Z,54.18
2022-09-10T13:16:39.233Z,54.12
2022-09-10T13:19:19.108Z,54.13
2022-09-10T13:21:51.588Z,54.20
2022-09-10T13:24:34.763Z,54.26
2022-09-10T13:27:35.229Z,54.30
2022-09-10T13:30:19.688Z,53.92
2022-09-10T13:33:07.469Z,54.37
2022-09-10T13:35:55.445Z,54.34
2022-09-10T13:38:29.150Z,54.64
2022-09-10T13:41:21.637Z,54.82
2022-09-10T13:44:08.145Z,54.68
2022-09-10T13:46:45.514Z,54.42
2022-09-10T13:49:57.930Z,54.58
2022-09-10T13:52:33.449Z,55.06
2022-09-10T13:55:03.282Z,55.27
2022-09-10T13:57:41.252Z,54.82
2022-09-10T14:00:25.967Z,54.72
2022-09-10T14:02:56.795Z,54.45
2022-09-10T14:05:48.570Z,54.82
2022-09-10T14:08:26.295Z,54.55
2022-09-10T14:11:08.563Z,54.91
2022-09-10T14:14:01.825Z,55.52
2022-09-10T14:16:44.481Z,55.66
2022-09-10T14:19:26.035Z,55.60
2022-09-10T14:22:22.766Z,55.81
2022-09-10T14:24:57.081Z,56.35
2022-09-10T14:27:28.296Z,56.65
2022-09-10T14:29:57.384Z,56.95
2022-09-10T14:32:33.631Z,57.43
2022-09-10T14:35:36.407Z,57.55
2022-09-10T14:38:09.514Z,57.74
2022-09-10T14:40:38.226Z,58.71
2022-09-10T14:43:27.637Z,58.14
2022-09-10T14:45:55.361Z,58.24
2022-09-10T14:48:28.513Z,59.57
2022-09-10T14:51:18.708Z,59.32
2022-09-10T14:53:51.049Z,58.99
2022-09-10T14:56:35.946Z,59.23
2022-09-10T14:59:12.331Z,58.91
2022-09-10T15:01:42.956Z,58.32
2022-09-10T15:04:18.468Z,58.76
2022-09-10T15:06:46.151Z,58.58
2022-09-10T15:09:15.273Z,58.11
2022-09-10T15:11:59.438Z,58.48
2022-09-10T15:14:27.183Z,57.90
2022-09-10T15:16:55.798Z,57.86
2022-09-10T15:19:24.236Z,57.63
2022-09-10T15:21:52.955Z,58.12
2022-09-10T15:24:22.728Z,57.31
2022-09-10T15:26:50.817Z,57.09
2022-09-10T15:29:18.711Z,56.75
2022-09-10T15:31:46.147Z,57.05
2022-09-10T15:34:14.636Z,56.63
2022-09-10T15:36:42.672Z,55.78
2022-09-10T15:39:13.668Z,55.87
2022-09-10T15:41:43.424Z,54.93
2022-09-10T15:44:16.154Z,55.34
2022-09-10T15:46:45.607Z,56.05
2022-09-10T15:49:13.367Z,55.88
2022-09-10T15:51:42.922Z,56.40
2022-09-10T15:54:11.693Z,56.27
2022-09-10T15:56:40.245Z,56.32
2022-09-10T15:59:10.678Z,56.46
2022-09-10T16:01:39.025Z,56.64
2022-09-10T16:04:07.367Z,56.61
2022-09-10T16:06:39.964Z,56.95
2022-09-10T16:09:10.566Z,56.84
2022-09-10T16:11:40.510Z,56.84
2022-09-10T16:14:12.140Z,57.11
2022-09-10T16:16:41.355Z,57.19
2022-09-10T16:19:11.092Z,57.42
2022-09-10T16:21:39.718Z,57.53
2022-09-10T16:24:08.224Z,57.20
2022-09-10T16:26:39.983Z,57.54
2022-09-10T16:29:13.485Z,57.97
2022-09-10T16:31:41.674Z,57.93
2022-09-10T16:34:16.689Z,57.18
2022-09-10T16:36:45.264Z,57.71
2022-09-10T16:39:15.284Z,57.97
2022-09-10T16:41:48.180Z,57.47
2022-09-10T16:44:17.788Z,57.79
2022-09-10T16:46:46.556Z,57.76
2022-09-10T16:49:15.504Z,57.39
2022-09-10T16:51:47.459Z,57.95
2022-09-10T16:54:19.691Z,57.78
2022-09-10T16:56:48.505Z,57.78
2022-09-10T16:59:19.019Z,57.86
2022-09-10T17:01:48.654Z,57.33
2022-09-10T17:04:25.949Z,57.36
2022-09-10T17:06:59.628Z,57.31
2022-09-10T17:09:27.288Z,57.15
2022-09-10T17:11:55.534Z,57.63
2022-09-10T17:14:23.288Z,58.03
2022-09-10T17:16:52.722Z,58.14
2022-09-10T17:19:23.902Z,57.96
2022-09-10T17:21:56.109Z,57.83
2022-09-10T17:24:27.518Z,58.08
2022-09-10T17:26:59.026Z,58.56
2022-09-10T17:29:26.949Z,58.34
2022-09-10T17:31:58.900Z,58.66
2022-09-10T17:34:27.591Z,58.97
2022-09-10T17:36:55.295Z,59.33
2022-09-10T17:39:29.700Z,59.29
2022-09-10T17:41:58.643Z,59.30
2022-09-10T17:44:27.224Z,58.94
2022-09-10T17:46:55.706Z,59.40
2022-09-10T17:49:24.302Z,59.28
2022-09-10T17:51:55.777Z,59.54
2022-09-10T17:54:23.900Z,60.15
2022-09-10T17:56:52.428Z,60.06
2022-09-10T17:59:22.635Z,60.19
2022-09-10T18:01:52.994Z,59.92
2022-09-10T18:04:23.254Z,60.49
2022-09-10T18:07:01.535Z,60.38
2022-09-10T18:09:29.595Z,60.47
2022-09-10T18:12:03.797Z,61.11
2022-09-10T18:14:31.532Z,60.75
2022-09-10T18:16:59.228Z,60.69
2022-09-10T18:19:27.043Z,61.40
2022-09-10T18:21:54.739Z,61.39
2022-09-10T18:24:28.454Z,60.92
2022-09-10T18:27:03.916Z,61.53
2022-09-10T18:29:34.720Z,61.43
2022-09-10T18:32:02.987Z,61.51
2022-09-10T18:34:31.615Z,61.38
2022-09-10T18:37:01.727Z,61.46
2022-09-10T18:39:33.208Z,61.66
2022-09-10T18:42:02.698Z,61.72
2022-09-10T18:44:37.433Z,61.95
2022-09-10T18:47:27.956Z,62.47
2022-09-10T18:49:59.543Z,62.79
2022-09-10T18:52:27.530Z,62.49
2022-09-10T18:54:55.221Z,62.53
2022-09-10T18:57:23.098Z,63.05
2022-09-10T18:59:55.428Z,63.31
2022-09-10T19:02:24.252Z,63.06
2022-09-10T19:05:10.245Z,63.58
2022-09-10T19:07:58.253Z,63.73
2022-09-10T19:10:25.842Z,63.81
2022-09-10T19:12:56.344Z,63.79
2022-09-10T19:15:23.892Z,63.82
2022-09-10T19:17:51.393Z,63.94
2022-09-10T19:20:18.968Z,64.35
2022-09-10T19:22:47.110Z,64.16
2022-09-10T19:25:14.652Z,64.28
2022-09-10T19:27:42.737Z,63.97
2022-09-10T19:30:11.026Z,64.64
2022-09-10T19:32:38.762Z,64.26
2022-09-10T19:35:06.824Z,64.51
2022-09-10T19:37:35.425Z,64.83
2022-09-10T19:40:03.266Z,64.50
2022-09-10T19:42:31.054Z,64.60
2022-09-10T19:44:58.432Z,64.68
2022-09-10T19:47:25.865Z,64.68
2022-09-10T19:49:54.818Z,64.58
2022-09-10T19:52:24.858Z,64.81
2022-09-10T19:54:52.293Z,65.00
2022-09-10T19:57:21.981Z,64.53
2022-09-10T19:59:49.449Z,64.68
2022-09-10T20:02:17.206Z,64.61
2022-09-10T20:04:48.441Z,64.70
2022-09-10T20:07:16.802Z,64.83
2022-09-10T20:09:44.880Z,65.36
2022-09-10T20:12:12.520Z,65.29
2022-09-10T20:14:39.884Z,65.50
2022-09-10T20:17:08.082Z,65.38
2022-09-10T20:19:35.432Z,65.87
2022-09-10T20:22:03.291Z,65.68
2022-09-10T20:24:30.824Z,65.80
2022-09-10T20:26:58.747Z,65.85
2022-09-10T20:29:26.748Z,65.55
2022-09-10T20:31:54.283Z,65.49
2022-09-10T20:34:24.164Z,65.81
2022-09-10T20:36:52.461Z,66.23
2022-09-10T20:39:22.800Z,65.95
2022-09-10T20:41:50.694Z,66.23
2022-09-10T20:44:20.325Z,66.33
2022-09-10T20:46:47.927Z,66.26
2022-09-10T20:49:16.630Z,66.72
2022-09-10T20:51:44.909Z,66.35
2022-09-10T20:54:15.614Z,66.42
2022-09-10T20:56:44.402Z,66.83
2022-09-10T20:59:13.150Z,66.96
2022-09-10T21:01:41.531Z,66.58
2022-09-10T21:04:09.170Z,67.05
2022-09-10T21:06:36.913Z,67.10
2022-09-10T21:09:05.524Z,67.05
2022-09-10T21:11:35.308Z,66.86
2022-09-10T21:14:05.001Z,66.83
2022-09-10T21:16:37.057Z,67.14
2022-09-10T21:19:12.216Z,67.46
2022-09-10T21:21:41.081Z,67.22
2022-09-10T21:24:20.544Z,67.13
2022-09-10T21:26:49.550Z,67.57
2022-09-10T21:29:21.668Z,68.03
2022-09-10T21:31:54.960Z,67.46
2022-09-10T21:34:23.964Z,67.52
2022-09-10T21:36:51.850Z,67.47
2022-09-10T21:39:20.255Z,67.36
2022-09-10T21:41:50.155Z,67.39
2022-09-10T21:44:23.478Z,67.19
2022-09-10T21:46:52.218Z,67.65
2022-09-10T21:49:21.989Z,67.82
2022-09-10T21:51:49.954Z,67.39
2022-09-10T21:54:21.207Z,67.77
2022-09-10T21:56:49.668Z,67.59
2022-09-10T21:59:17.620Z,67.52
2022-09-10T22:01:47.578Z,67.64
2022-09-10T22:04:21.493Z,67.50
2022-09-10T22:06:50.906Z,67.83
2022-09-10T22:09:18.637Z,67.54
2022-09-10T22:11:50.427Z,67.40
2022-09-10T22:14:21.793Z,67.38
2022-09-10T22:16:50.005Z,67.81
2022-09-10T22:19:20.324Z,67.59
2022-09-10T22:21:48.218Z,68.33
2022-09-10T22:24:17.631Z,67.98
2022-09-10T22:26:46.309Z,67.62
2022-09-10T22:29:17.428Z,67.89
2022-09-10T22:31:44.974Z,68.01
2022-09-10T22:34:16.951Z,67.68
2022-09-10T22:36:46.580Z,67.58
2022-09-10T22:39:17.518Z,67.73
2022-09-10T22:41:46.498Z,67.35
2022-09-10T22:44:14.043Z,67.18
2022-09-10T22:46:41.880Z,67.33
2022-09-10T22:49:10.296Z,67.30
2022-09-10T22:51:43.724Z,67.63
2022-09-10T22:54:12.449Z,67.70
2022-09-10T22:56:40.456Z,67.46
2022-09-10T22:59:12.191Z,67.69
2022-09-10T23:01:48.707Z,67.78
2022-09-10T23:04:16.714Z,67.31
2022-09-10T23:06:44.336Z,67.64
2022-09-10T23:09:17.006Z,67.65
2022-09-10T23:11:46.527Z,68.08
2022-09-10T23:14:22.482Z,67.53
2022-09-10T23:16:52.172Z,67.64
2022-09-10T23:19:22.410Z,67.61
2022-09-10T23:21:55.500Z,67.44
2022-09-10T23:24:26.683Z,67.34
2022-09-10T23:26:54.619Z,67.64
2022-09-10T23:29:25.530Z,67.94
2022-09-10T23:31:54.742Z,68.04
2022-09-10T23:34:23.203Z,68.25
2022-09-10T23:36:51.932Z,67.90
2022-09-10T23:39:21.801Z,67.54
2022-09-10T23:41:55.687Z,67.46
2022-09-10T23:44:23.757Z,67.88
2022-09-10T23:46:51.450Z,68.00
2022-09-10T23:49:20.593Z,68.00
2022-09-10T23:51:49.333Z,67.94
2022-09-10T23:54:17.420Z,67.67
2022-09-10T23:56:45.101Z,67.80
2022-09-10T23:59:13.194Z,68.12
