createdAt,value
2018-12-24T11:47:37.101Z,14.58
2018-12-24T11:50:03.881Z,12.90
2018-12-24T11:52:30.821Z,11.10
2018-12-24T11:54:58.321Z,12.33
2018-12-24T11:57:25.401Z,11.50
2018-12-24T11:59:52.341Z,11.30
2018-12-24T12:02:19.441Z,10.73
2018-12-24T12:04:46.464Z,10.77
2018-12-24T12:07:14.161Z,10.23
2018-12-24T12:09:44.421Z,11.53
2018-12-24T12:12:11.261Z,10.33
2018-12-24T12:14:38.341Z,8.83
2018-12-24T12:17:05.190Z,8.50
2018-12-24T12:19:31.890Z,8.18
2018-12-24T12:21:58.930Z,8.85
2018-12-24T12:24:25.610Z,7.10
2018-12-24T12:26:52.530Z,2.65
2018-12-24T12:29:19.306Z,0.80
2018-12-24T12:31:46.237Z,0.50
2018-12-24T12:34:13.046Z,0.40
2018-12-24T12:36:39.940Z,0.50
2018-12-24T12:39:06.626Z,0.62
2018-12-24T12:41:33.570Z,0.20
2018-12-24T12:44:00.335Z,0.20
2018-12-24T12:46:27.301Z,0.40
2018-12-24T12:48:54.057Z,0.20
2018-12-24T12:51:20.867Z,0.60
2018-12-24T12:53:48.070Z,0.57
2018-12-24T12:56:14.851Z,0.57
2018-12-24T12:58:41.411Z,2.35
2018-12-24T13:01:08.472Z,1.05
2018-12-24T13:03:35.327Z,1.35
2018-12-24T13:06:02.402Z,1.17
2018-12-24T13:08:29.654Z,0.53
2018-12-24T13:10:56.362Z,0.20
2018-12-24T13:13:23.170Z,0.30
2018-12-24T13:15:49.972Z,0.25
2018-12-24T13:18:16.715Z,0.90
2018-12-24T13:20:43.431Z,0.80
2018-12-24T13:23:10.129Z,9.68
2018-12-24T13:25:36.881Z,1.90
2018-12-24T13:28:03.787Z,1.20
2018-12-24T13:30:30.479Z,1.50
2018-12-24T13:32:57.247Z,0.93
2018-12-24T13:35:24.070Z,0.80
2018-12-24T13:37:50.964Z,0.42
2018-12-24T13:40:17.585Z,0.25
2018-12-24T13:42:44.540Z,0.20
2018-12-24T13:45:11.291Z,0.40
2018-12-24T13:47:37.943Z,0.28
2018-12-24T13:50:04.696Z,0.40
2018-12-24T13:52:31.426Z,0.20
2018-12-24T13:54:58.069Z,0.35
2018-12-24T13:57:24.793Z,0.30
2018-12-24T13:59:51.431Z,0.35
2018-12-24T14:02:18.228Z,0.30
2018-12-24T14:04:44.933Z,0.20
2018-12-24T14:07:11.585Z,0.50
2018-12-24T14:09:38.163Z,1.10
2018-12-24T14:12:04.786Z,1.20
2018-12-24T14:14:31.406Z,0.62
2018-12-24T14:16:58.066Z,0.30
2018-12-24T14:19:24.669Z,0.20
2018-12-24T14:21:51.287Z,0.30
2018-12-24T14:24:17.956Z,0.20
2018-12-24T14:26:44.685Z,0.40
2018-12-24T14:29:11.240Z,1.22
2018-12-24T14:31:37.834Z,0.30
2018-12-24T14:34:04.479Z,1.60
2018-12-24T14:36:31.159Z,0.80
2018-12-24T14:38:57.699Z,0.20
2018-12-24T14:41:24.368Z,0.40
2018-12-24T14:43:50.939Z,0.72
2018-12-24T14:46:25.434Z,0.90
2018-12-24T14:48:46.005Z,0.47
2018-12-24T14:51:12.572Z,2.85
2018-12-24T14:53:39.145Z,2.33
2018-12-24T14:56:05.805Z,1.80
2018-12-24T14:58:32.385Z,1.20
2018-12-24T15:00:58.924Z,0.85
2018-12-24T15:03:25.603Z,1.32
2018-12-24T15:05:52.188Z,0.55
2018-12-24T15:08:18.790Z,1.07
2018-12-24T15:10:45.688Z,0.60
2018-12-24T15:13:12.267Z,1.02
2018-12-24T15:15:38.868Z,0.70
2018-12-24T15:18:05.555Z,0.40
2018-12-24T15:20:32.194Z,0.57
2018-12-24T15:22:58.994Z,0.40
2018-12-24T15:25:25.535Z,3.00
2018-12-24T15:27:52.154Z,0.50
2018-12-24T15:30:19.334Z,0.70
2018-12-24T15:32:45.974Z,0.72
2018-12-24T15:35:12.587Z,0.80
2018-12-24T15:37:39.305Z,0.60
2018-12-24T15:40:05.906Z,1.25
2018-12-24T15:42:32.685Z,1.32
2018-12-24T15:44:59.439Z,4.55
2018-12-24T15:47:27.319Z,4.85
2018-12-24T15:49:54.054Z,6.47
2018-12-24T15:52:20.819Z,6.25
2018-12-24T15:54:47.500Z,5.90
2018-12-24T15:57:14.220Z,6.78
2018-12-24T15:59:41.121Z,5.70
2018-12-24T16:02:08.178Z,6.10
2018-12-24T16:04:35.078Z,7.03
2018-12-24T16:07:01.987Z,7.42
2018-12-24T16:09:28.857Z,7.85
2018-12-24T16:11:55.842Z,6.92
2018-12-24T16:14:22.522Z,7.83
2018-12-24T16:16:51.169Z,6.35
2018-12-24T16:19:17.822Z,8.43
2018-12-24T16:21:44.388Z,9.55
2018-12-24T16:24:11.207Z,9.48
2018-12-24T16:26:38.075Z,9.85
2018-12-24T16:29:05.021Z,9.90
2018-12-24T16:31:31.802Z,11.65
2018-12-24T16:33:58.751Z,10.72
2018-12-24T16:36:25.470Z,12.00
2018-12-24T16:38:52.419Z,11.48
2018-12-24T16:41:19.341Z,11.45
2018-12-24T16:43:46.310Z,9.88
2018-12-24T16:46:13.256Z,6.03
2018-12-24T16:48:39.858Z,5.62
2018-12-24T16:51:06.612Z,4.28
2018-12-24T16:53:40.527Z,4.72
2018-12-24T16:56:02.075Z,2.98
2018-12-24T16:58:29.026Z,4.25
2018-12-24T17:00:55.945Z,4.08
2018-12-24T17:03:23.063Z,4.15
2018-12-24T17:05:49.926Z,4.10
2018-12-24T17:08:17.001Z,4.70
2018-12-24T17:10:43.922Z,6.50
2018-12-24T17:13:10.737Z,6.60
2018-12-24T17:15:37.507Z,5.37
2018-12-24T17:18:04.470Z,8.00
2018-12-24T17:20:31.517Z,5.80
2018-12-24T17:22:58.422Z,6.67
2018-12-24T17:25:25.173Z,6.53
2018-12-24T17:27:52.434Z,6.53
2018-12-24T17:30:19.191Z,17.05
2018-12-24T17:32:46.162Z,8.58
2018-12-24T17:35:12.924Z,10.18
2018-12-24T17:37:39.885Z,11.83
2018-12-24T17:40:06.864Z,12.43
2018-12-24T17:42:33.891Z,8.00
2018-12-24T17:45:00.496Z,10.13
2018-12-24T17:47:27.564Z,9.48
2018-12-24T17:49:54.102Z,9.38
2018-12-24T17:52:21.124Z,10.05
2018-12-24T17:54:48.060Z,7.60
2018-12-24T17:57:14.743Z,7.15
2018-12-24T17:59:41.795Z,7.33
2018-12-24T18:02:08.516Z,7.62
2018-12-24T18:04:35.600Z,7.55
2018-12-24T18:07:02.481Z,7.40
2018-12-24T18:09:30.278Z,7.67
2018-12-24T18:11:57.124Z,7.45
2018-12-24T18:14:24.124Z,8.68
2018-12-24T18:16:51.066Z,6.42
2018-12-24T18:19:17.986Z,6.75
2018-12-24T18:21:44.801Z,12.78
2018-12-24T18:24:11.931Z,14.78
2018-12-24T18:26:38.859Z,11.93
2018-12-24T18:29:05.902Z,8.38
2018-12-24T18:31:32.883Z,8.55
2018-12-24T18:34:00.056Z,9.43
2018-12-24T18:36:26.983Z,6.85
2018-12-24T18:38:53.803Z,6.70
2018-12-24T18:41:20.543Z,6.62
2018-12-24T18:43:47.303Z,6.00
2018-12-24T18:46:14.164Z,6.12
2018-12-24T18:48:40.992Z,9.33
2018-12-24T18:51:07.812Z,9.10
2018-12-24T18:53:37.712Z,9.38
2018-12-24T18:56:04.693Z,7.45
2018-12-24T18:58:31.612Z,8.60
2018-12-24T19:00:58.818Z,7.62
2018-12-24T19:03:25.698Z,8.70
2018-12-24T19:05:52.457Z,8.93
2018-12-24T19:08:19.338Z,6.60
2018-12-24T19:10:46.201Z,6.33
2018-12-24T19:13:13.246Z,8.33
2018-12-24T19:15:40.223Z,5.60
2018-12-24T19:18:07.286Z,6.17
2018-12-24T19:20:34.251Z,7.22
2018-12-24T19:23:01.427Z,6.95
2018-12-24T19:25:28.507Z,7.20
2018-12-24T19:27:55.359Z,7.40
2018-12-24T19:30:22.640Z,8.90
2018-12-24T19:32:49.616Z,11.28
2018-12-24T19:35:16.868Z,10.05
2018-12-24T19:37:46.763Z,8.53
2018-12-24T19:40:13.888Z,8.23
2018-12-24T19:42:41.007Z,9.50
2018-12-24T19:45:08.013Z,9.53
2018-12-24T19:47:35.187Z,9.95
2018-12-24T19:50:02.154Z,9.23
2018-12-24T19:52:29.110Z,10.28
2018-12-24T19:54:56.296Z,10.55
2018-12-24T19:57:23.145Z,9.85
2018-12-24T19:59:50.607Z,10.23
2018-12-24T20:02:17.619Z,13.32
2018-12-24T20:04:44.881Z,16.50
2018-12-24T20:07:12.262Z,14.98
2018-12-24T20:09:39.317Z,14.10
2018-12-24T20:12:11.963Z,14.00
2018-12-24T20:14:35.205Z,11.70
2018-12-24T20:17:02.156Z,11.53
2018-12-24T20:19:29.550Z,10.25
2018-12-24T20:21:56.508Z,12.03
2018-12-24T20:24:23.532Z,10.55
2018-12-24T20:26:52.377Z,8.00
2018-12-24T20:29:19.451Z,8.08
2018-12-24T20:31:46.325Z,11.30
2018-12-24T20:34:17.186Z,10.95
2018-12-24T20:36:44.354Z,10.60
2018-12-24T20:39:11.494Z,10.68
2018-12-24T20:41:38.903Z,13.60
2018-12-24T20:44:06.016Z,12.05
2018-12-24T20:46:33.021Z,12.55
2018-12-24T20:49:00.079Z,16.70
2018-12-24T20:51:26.957Z,14.53
2018-12-24T20:53:54.342Z,17.12
2018-12-24T20:56:21.305Z,13.93
2018-12-24T20:58:48.081Z,14.53
2018-12-24T21:01:14.748Z,12.47
2018-12-24T21:03:41.551Z,13.53
2018-12-24T21:06:09.285Z,16.97
2018-12-24T21:08:35.941Z,16.00
2018-12-24T21:11:02.901Z,14.05
2018-12-24T21:13:30.379Z,13.30
2018-12-24T21:15:57.343Z,15.32
2018-12-24T21:18:24.326Z,15.38
2018-12-24T21:20:51.553Z,15.63
2018-12-24T21:23:18.253Z,16.23
2018-12-24T21:25:45.245Z,16.90
2018-12-24T21:28:12.302Z,14.98
2018-12-24T21:30:39.157Z,13.25
2018-12-24T21:33:05.959Z,15.10
2018-12-24T21:35:33.175Z,13.10
2018-12-24T21:38:00.056Z,12.25
2018-12-24T21:40:27.125Z,10.15
2018-12-24T21:42:54.717Z,7.42
2018-12-24T21:45:22.194Z,8.45
2018-12-24T21:47:49.061Z,8.95
2018-12-24T21:50:16.165Z,8.80
2018-12-24T21:52:42.888Z,8.53
2018-12-24T21:55:09.742Z,8.50
2018-12-24T21:57:36.302Z,7.47
2018-12-24T22:00:03.146Z,9.78
2018-12-24T22:02:29.981Z,10.10
2018-12-24T22:04:56.894Z,8.23
2018-12-24T22:07:23.577Z,8.00
2018-12-24T22:09:50.555Z,8.63
2018-12-24T22:12:17.351Z,12.80
2018-12-24T22:14:44.140Z,11.25
2018-12-24T22:17:10.811Z,11.63
2018-12-24T22:19:37.465Z,12.03
2018-12-24T22:22:04.084Z,8.13
2018-12-24T22:24:30.804Z,8.00
2018-12-24T22:26:57.324Z,7.80
2018-12-24T22:29:23.888Z,8.50
2018-12-24T22:31:50.493Z,10.48
2018-12-24T22:34:17.006Z,10.00
2018-12-24T22:36:43.627Z,10.50
2018-12-24T22:39:10.275Z,11.10
2018-12-24T22:41:36.810Z,9.95
2018-12-24T22:44:03.605Z,10.05
2018-12-24T22:46:30.299Z,9.10
2018-12-24T22:48:56.823Z,9.38
2018-12-24T22:51:23.318Z,9.50
2018-12-24T22:53:49.944Z,8.48
2018-12-24T22:56:16.449Z,8.05
2018-12-24T22:58:43.022Z,8.83
2018-12-24T23:01:09.665Z,8.03
2018-12-24T23:03:36.216Z,7.47
2018-12-24T23:06:02.704Z,7.67
2018-12-24T23:08:29.335Z,7.22
2018-12-24T23:10:55.873Z,7.60
2018-12-24T23:13:22.548Z,7.12
2018-12-24T23:15:49.178Z,7.42
2018-12-24T23:18:15.716Z,7.10
2018-12-24T23:20:42.283Z,8.15
2018-12-24T23:23:08.923Z,7.47
2018-12-24T23:25:35.503Z,8.00
2018-12-24T23:28:02.096Z,10.98
2018-12-24T23:30:28.567Z,12.43
2018-12-24T23:32:55.115Z,13.20
2018-12-24T23:35:21.670Z,11.88
2018-12-24T23:37:48.186Z,11.40
2018-12-24T23:40:14.779Z,12.25
2018-12-24T23:42:41.666Z,10.20
2018-12-24T23:45:08.221Z,10.88
2018-12-24T23:47:34.793Z,10.82
2018-12-24T23:50:01.533Z,8.30
2018-12-24T23:52:28.134Z,6.25
2018-12-24T23:54:54.819Z,4.60
2018-12-24T23:57:21.611Z,5.58
2018-12-24T23:59:48.243Z,4.67
