createdAt,value
2023-02-11T00:00:41.486Z,100870.44
2023-02-11T00:03:09.749Z,100870.48
2023-02-11T00:05:37.954Z,100864.75
2023-02-11T00:08:06.068Z,100861.58
2023-02-11T00:10:34.572Z,100859.05
2023-02-11T00:13:03.022Z,100856.58
2023-02-11T00:15:35.073Z,100858.08
2023-02-11T00:18:03.910Z,100857.42
2023-02-11T00:20:31.981Z,100859.35
2023-02-11T00:23:03.673Z,100861.00
2023-02-11T00:25:31.999Z,100858.63
2023-02-11T00:28:00.232Z,100864.13
2023-02-11T00:30:28.581Z,100867.11
2023-02-11T00:32:58.028Z,100866.58
2023-02-11T00:35:26.862Z,100861.98
2023-02-11T00:37:55.282Z,100857.35
2023-02-11T00:40:24.059Z,100857.39
2023-02-11T00:42:52.724Z,100857.46
2023-02-11T00:45:21.554Z,100858.93
2023-02-11T00:47:49.788Z,100860.38
2023-02-11T00:50:17.947Z,100856.95
2023-02-11T00:52:46.171Z,100851.73
2023-02-11T00:55:14.313Z,100852.61
2023-02-11T00:57:42.823Z,100853.30
2023-02-11T01:00:12.763Z,100850.79
2023-02-11T01:02:41.689Z,100849.30
2023-02-11T01:05:10.789Z,100846.83
2023-02-11T01:07:39.201Z,100844.41
2023-02-11T01:10:07.583Z,100841.32
2023-02-11T01:12:37.161Z,100846.48
2023-02-11T01:15:06.187Z,100845.27
2023-02-11T01:17:35.741Z,100847.37
2023-02-11T01:20:08.565Z,100850.73
2023-02-11T01:22:39.779Z,100848.65
2023-02-11T01:25:09.019Z,100852.84
2023-02-11T01:27:38.008Z,100855.40
2023-02-11T01:30:07.655Z,100852.02
2023-02-11T01:32:36.032Z,100851.44
2023-02-11T01:35:04.254Z,100849.48
2023-02-11T01:37:35.646Z,100850.94
2023-02-11T01:40:06.293Z,100851.91
2023-02-11T01:42:36.910Z,100855.22
2023-02-11T01:45:44.657Z,100852.14
2023-02-11T01:48:15.711Z,100854.41
2023-02-11T01:50:43.923Z,100855.70
2023-02-11T01:53:30.986Z,100849.23
2023-02-11T01:56:18.168Z,100835.44
2023-02-11T01:58:46.332Z,100840.10
2023-02-11T02:01:16.444Z,100837.98
2023-02-11T02:03:45.653Z,100836.17
2023-02-11T02:06:18.879Z,100834.45
2023-02-11T02:08:57.589Z,100835.86
2023-02-11T02:11:27.971Z,100835.13
2023-02-11T02:13:56.688Z,100833.79
2023-02-11T02:16:30.101Z,100826.05
2023-02-11T02:19:18.996Z,100822.48
2023-02-11T02:22:14.212Z,100820.95
2023-02-11T02:25:04.277Z,100822.27
2023-02-11T02:27:44.256Z,100824.14
2023-02-11T02:30:22.049Z,100821.11
2023-02-11T02:33:23.024Z,100818.12
2023-02-11T02:35:54.778Z,100818.59
2023-02-11T02:38:33.818Z,100816.55
2023-02-11T02:41:04.994Z,100818.67
2023-02-11T02:43:33.390Z,100813.25
2023-02-11T02:46:22.604Z,100809.48
2023-02-11T02:48:52.861Z,100812.39
2023-02-11T02:51:48.592Z,100815.73
2023-02-11T02:54:31.799Z,100812.88
2023-02-11T02:57:18.475Z,100818.09
2023-02-11T02:59:46.936Z,100816.45
2023-02-11T03:02:34.145Z,100815.86
2023-02-11T03:05:10.507Z,100814.39
2023-02-11T03:07:59.057Z,100814.83
2023-02-11T03:10:32.241Z,100813.98
2023-02-11T03:13:00.675Z,100814.55
2023-02-11T03:15:30.173Z,100809.16
2023-02-11T03:17:59.331Z,100806.05
2023-02-11T03:20:27.389Z,100805.42
2023-02-11T03:22:58.704Z,100804.12
2023-02-11T03:25:30.162Z,100799.11
2023-02-11T03:28:16.260Z,100796.77
2023-02-11T03:30:49.517Z,100794.80
2023-02-11T03:33:22.717Z,100798.70
2023-02-11T03:35:56.630Z,100791.07
2023-02-11T03:38:28.174Z,100784.89
2023-02-11T03:40:56.852Z,100785.89
2023-02-11T03:43:55.239Z,100782.35
2023-02-11T03:46:37.650Z,100778.91
2023-02-11T03:49:09.464Z,100771.48
2023-02-11T03:51:37.681Z,100773.23
2023-02-11T03:54:09.464Z,100766.55
2023-02-11T03:56:46.201Z,100761.25
2023-02-11T03:59:14.631Z,100754.64
2023-02-11T04:01:45.388Z,100745.95
2023-02-11T04:04:13.956Z,100745.38
2023-02-11T04:06:42.184Z,100744.98
2023-02-11T04:09:11.041Z,100747.19
2023-02-11T04:11:41.324Z,100745.89
2023-02-11T04:14:09.669Z,100742.83
2023-02-11T04:16:38.004Z,100743.56
2023-02-11T04:19:08.080Z,100745.42
2023-02-11T04:21:37.285Z,100742.91
2023-02-11T04:24:05.878Z,100742.02
2023-02-11T04:26:35.308Z,100735.80
2023-02-11T04:29:03.410Z,100732.70
2023-02-11T04:31:31.530Z,100734.02
2023-02-11T04:33:59.590Z,100734.39
2023-02-11T04:36:27.814Z,100732.57
2023-02-11T04:38:56.042Z,100729.48
2023-02-11T04:41:28.332Z,100724.23
2023-02-11T04:43:58.330Z,100722.66
2023-02-11T04:46:27.135Z,100719.92
2023-02-11T04:48:57.382Z,100712.66
2023-02-11T04:51:25.565Z,100706.85
2023-02-11T04:53:56.875Z,100701.11
2023-02-11T04:56:25.254Z,100698.17
2023-02-11T04:58:53.309Z,100696.64
2023-02-11T05:01:24.973Z,100691.86
2023-02-11T05:03:53.045Z,100690.14
2023-02-11T05:06:21.122Z,100689.65
2023-02-11T05:08:49.271Z,100688.63
2023-02-11T05:11:22.533Z,100685.42
2023-02-11T05:13:50.821Z,100687.73
2023-02-11T05:16:19.030Z,100687.02
2023-02-11T05:18:47.352Z,100683.89
2023-02-11T05:21:18.822Z,100686.51
2023-02-11T05:23:47.333Z,100687.41
2023-02-11T05:26:15.543Z,100694.22
2023-02-11T05:28:44.153Z,100686.88
2023-02-11T05:31:12.620Z,100689.36
2023-02-11T05:33:41.488Z,100690.45
2023-02-11T05:36:13.518Z,100689.86
2023-02-11T05:38:42.717Z,100684.16
2023-02-11T05:41:11.066Z,100679.46
2023-02-11T05:43:40.461Z,100680.16
2023-02-11T05:46:08.754Z,100683.52
2023-02-11T05:48:37.058Z,100684.38
2023-02-11T05:51:05.279Z,100683.70
2023-02-11T05:53:33.291Z,100677.67
2023-02-11T05:56:01.762Z,100673.17
2023-02-11T05:58:30.122Z,100667.02
2023-02-11T06:00:58.355Z,100661.56
2023-02-11T06:03:26.394Z,100653.66
2023-02-11T06:05:54.650Z,100648.23
2023-02-11T06:08:23.026Z,100641.59
2023-02-11T06:10:51.612Z,100638.27
2023-02-11T06:13:19.967Z,100629.73
2023-02-11T06:15:57.750Z,100628.27
2023-02-11T06:18:26.119Z,100629.52
2023-02-11T06:20:55.334Z,100627.90
2023-02-11T06:23:23.744Z,100620.42
2023-02-11T06:25:54.559Z,100623.31
2023-02-11T06:28:22.733Z,100621.48
2023-02-11T06:30:51.244Z,100614.55
2023-02-11T06:33:19.817Z,100613.95
2023-02-11T06:35:47.935Z,100606.66
2023-02-11T06:38:16.003Z,100599.60
2023-02-11T06:40:49.146Z,100599.06
2023-02-11T06:43:17.277Z,100596.98
2023-02-11T06:45:45.426Z,100593.55
2023-02-11T06:48:14.017Z,100586.77
2023-02-11T06:50:42.438Z,100585.14
2023-02-11T06:53:10.793Z,100583.02
2023-02-11T06:55:39.016Z,100579.25
2023-02-11T06:58:12.080Z,100567.79
2023-02-11T07:00:40.116Z,100565.72
2023-02-11T07:03:08.591Z,100562.15
2023-02-11T07:05:38.795Z,100559.70
2023-02-11T07:08:07.118Z,100562.36
2023-02-11T07:10:36.662Z,100555.20
2023-02-11T07:13:05.118Z,100556.55
2023-02-11T07:15:33.470Z,100557.54
2023-02-11T07:18:01.666Z,100557.57
2023-02-11T07:20:30.433Z,100557.58
2023-02-11T07:23:00.560Z,100556.84
2023-02-11T07:25:28.839Z,100560.72
2023-02-11T07:27:58.021Z,100557.33
2023-02-11T07:30:26.283Z,100562.39
2023-02-11T07:32:54.647Z,100566.31
2023-02-11T07:35:23.379Z,100566.44
2023-02-11T07:37:55.449Z,100562.17
2023-02-11T07:40:24.237Z,100562.05
2023-02-11T07:42:52.601Z,100563.20
2023-02-11T07:45:21.885Z,100558.29
2023-02-11T07:47:50.075Z,100553.05
2023-02-11T07:50:18.678Z,100557.34
2023-02-11T07:52:47.175Z,100555.34
2023-02-11T07:55:39.097Z,100543.91
2023-02-11T07:58:07.749Z,100538.88
2023-02-11T08:00:36.448Z,100532.41
2023-02-11T08:03:05.567Z,100523.52
2023-02-11T08:05:38.223Z,100519.47
2023-02-11T08:08:06.355Z,100513.70
2023-02-11T08:10:34.456Z,100500.19
2023-02-11T08:13:02.982Z,100502.11
2023-02-11T08:15:32.645Z,100507.27
2023-02-11T08:18:00.841Z,100507.39
2023-02-11T08:20:29.417Z,100502.44
2023-02-11T08:22:58.059Z,100496.58
2023-02-11T08:25:26.662Z,100491.81
2023-02-11T08:27:55.108Z,100495.02
2023-02-11T08:30:27.663Z,100487.59
2023-02-11T08:32:56.958Z,100487.02
2023-02-11T08:35:26.234Z,100488.08
2023-02-11T08:37:54.382Z,100486.06
2023-02-11T08:40:22.528Z,100480.08
2023-02-11T08:42:54.316Z,100481.69
2023-02-11T08:45:22.367Z,100480.61
2023-02-11T08:47:51.211Z,100481.80
2023-02-11T08:50:19.197Z,100478.96
2023-02-11T08:52:47.406Z,100472.52
2023-02-11T08:55:16.004Z,100460.82
2023-02-11T08:57:44.146Z,100461.59
2023-02-11T09:00:13.701Z,100462.91
2023-02-11T09:02:41.967Z,100460.40
2023-02-11T09:05:10.084Z,100459.70
2023-02-11T09:07:38.924Z,100451.47
2023-02-11T09:10:07.694Z,100446.55
2023-02-11T09:12:36.069Z,100448.20
2023-02-11T09:15:05.641Z,100449.96
2023-02-11T09:17:34.186Z,100444.52
2023-02-11T09:20:02.660Z,100428.48
2023-02-11T09:22:32.136Z,100426.24
2023-02-11T09:25:00.443Z,100417.78
2023-02-11T09:27:28.703Z,100406.34
2023-02-11T09:29:56.763Z,100397.94
2023-02-11T09:32:25.131Z,100395.45
2023-02-11T09:34:53.328Z,100393.70
2023-02-11T09:37:21.440Z,100395.21
2023-02-11T09:39:49.654Z,100386.46
2023-02-11T09:42:30.685Z,100387.81
2023-02-11T09:45:00.719Z,100385.84
2023-02-11T09:47:32.931Z,100392.75
2023-02-11T09:50:04.385Z,100391.73
2023-02-11T09:52:44.586Z,100385.83
2023-02-11T09:55:42.263Z,100383.73
2023-02-11T09:58:27.996Z,100365.50
2023-02-11T10:01:05.488Z,100365.93
2023-02-11T10:03:42.831Z,100363.65
2023-02-11T10:06:26.560Z,100356.45
2023-02-11T10:09:17.892Z,100350.13
2023-02-11T10:11:55.482Z,100342.78
2023-02-11T10:14:32.876Z,100337.58
2023-02-11T10:17:07.194Z,100339.77
2023-02-11T10:19:39.060Z,100329.63
2023-02-11T10:22:15.673Z,100312.58
2023-02-11T10:24:49.130Z,100313.40
2023-02-11T10:27:21.000Z,100312.21
2023-02-11T10:29:56.970Z,100303.72
2023-02-11T10:32:43.390Z,100305.77
2023-02-11T10:35:21.375Z,100299.80
2023-02-11T10:37:50.212Z,100297.02
2023-02-11T10:40:21.341Z,100293.47
2023-02-11T10:42:55.509Z,100289.02
2023-02-11T10:45:30.946Z,100285.23
2023-02-11T10:48:00.800Z,100272.43
2023-02-11T10:50:33.580Z,100272.79
2023-02-11T10:53:27.542Z,100272.06
2023-02-11T10:55:57.542Z,100266.98
2023-02-11T10:58:31.881Z,100266.36
2023-02-11T11:01:00.427Z,100256.90
2023-02-11T11:03:31.715Z,100250.66
2023-02-11T11:06:02.293Z,100245.49
2023-02-11T11:08:45.035Z,100246.77
2023-02-11T11:11:23.007Z,100236.00
2023-02-11T11:14:01.205Z,100228.98
2023-02-11T11:16:33.893Z,100217.14
2023-02-11T11:19:08.814Z,100216.30
2023-02-11T11:21:47.426Z,100204.27
2023-02-11T11:24:26.870Z,100196.38
2023-02-11T11:27:01.045Z,100197.84
2023-02-11T11:30:08.980Z,100183.55
2023-02-11T11:32:41.453Z,100176.73
2023-02-11T11:35:25.198Z,100173.16
2023-02-11T11:37:56.033Z,100166.71
2023-02-11T11:40:34.957Z,100165.33
2023-02-11T11:43:21.329Z,100164.10
2023-02-11T11:45:58.551Z,100170.02
2023-02-11T11:48:40.479Z,100156.91
2023-02-11T11:51:11.782Z,100152.59
2023-02-11T11:53:55.226Z,100140.77
2023-02-11T11:56:26.406Z,100131.23
2023-02-11T11:58:54.864Z,100128.21
2023-02-11T12:01:38.578Z,100118.28
2023-02-11T12:04:38.627Z,100123.05
2023-02-11T12:07:26.129Z,100119.55
2023-02-11T12:10:16.134Z,100113.46
2023-02-11T12:12:47.454Z,100107.89
2023-02-11T12:15:33.173Z,100087.92
2023-02-11T12:18:01.346Z,100088.63
2023-02-11T12:21:09.872Z,100077.23
2023-02-11T12:23:41.115Z,100070.40
2023-02-11T12:26:18.196Z,100067.56
2023-02-11T12:29:11.527Z,100063.97
2023-02-11T12:32:15.211Z,100049.49
2023-02-11T12:35:02.156Z,100050.42
2023-02-11T12:37:38.257Z,100039.46
2023-02-11T12:40:32.986Z,100034.89
2023-02-11T12:43:16.661Z,100022.47
2023-02-11T12:45:44.994Z,100025.10
2023-02-11T12:48:35.949Z,100019.57
2023-02-11T12:51:27.347Z,100019.63
2023-02-11T12:54:06.916Z,100015.92
2023-02-11T12:56:47.561Z,100019.75
2023-02-11T12:59:29.719Z,100009.70
2023-02-11T13:01:58.063Z,100011.11
2023-02-11T13:04:55.394Z,100002.09
2023-02-11T13:07:33.698Z,99992.42
2023-02-11T13:10:31.857Z,99988.67
2023-02-11T13:13:19.082Z,99975.81
2023-02-11T13:15:56.069Z,99981.91
2023-02-11T13:18:39.184Z,99967.20
2023-02-11T13:21:15.560Z,99955.52
2023-02-11T13:24:00.115Z,99947.34
2023-02-11T13:26:34.408Z,99946.60
2023-02-11T13:29:23.378Z,99945.46
2023-02-11T13:32:21.474Z,99933.19
2023-02-11T13:34:52.619Z,99920.81
2023-02-11T13:37:28.781Z,99910.98
2023-02-11T13:39:59.006Z,99906.56
2023-02-11T13:42:27.583Z,99899.59
2023-02-11T13:44:55.963Z,99897.71
2023-02-11T13:47:32.673Z,99895.95
2023-02-11T13:50:02.133Z,99893.14
2023-02-11T13:52:37.618Z,99891.95
2023-02-11T13:55:22.864Z,99887.70
2023-02-11T13:58:07.126Z,99887.52
2023-02-11T14:00:36.823Z,99890.41
2023-02-11T16:59:27.691Z,99690.48
2023-02-11T17:01:57.303Z,99686.19
2023-02-11T17:04:27.459Z,99689.80
2023-02-11T17:07:00.207Z,99686.01
2023-02-11T17:09:30.793Z,99676.49
2023-02-11T17:12:02.080Z,99668.49
2023-02-11T17:14:30.872Z,99669.48
2023-02-11T17:16:59.040Z,99671.44
2023-02-11T17:19:27.527Z,99674.73
2023-02-11T17:21:58.972Z,99671.84
2023-02-11T17:24:27.252Z,99669.70
2023-02-11T17:26:55.871Z,99664.05
2023-02-11T17:29:25.324Z,99653.82
2023-02-11T17:31:53.882Z,99644.16
2023-02-11T17:34:22.561Z,99649.72
2023-02-11T17:36:50.829Z,99646.16
2023-02-11T17:39:21.277Z,99644.48
2023-02-11T17:41:49.706Z,99647.23
2023-02-11T17:44:22.184Z,99644.58
2023-02-11T17:46:50.478Z,99646.81
2023-02-11T17:49:20.219Z,99640.61
2023-02-11T17:51:49.061Z,99641.18
2023-02-11T17:54:18.754Z,99640.64
2023-02-11T17:56:49.258Z,99642.06
2023-02-11T17:59:19.738Z,99639.56
2023-02-11T18:01:48.227Z,99636.52
2023-02-11T18:04:18.739Z,99638.27
2023-02-11T18:06:47.090Z,99631.67
2023-02-11T18:09:15.405Z,99629.94
2023-02-11T18:11:44.102Z,99626.58
2023-02-11T18:14:12.284Z,99623.94
2023-02-11T18:16:44.919Z,99617.48
2023-02-11T18:19:13.344Z,99625.30
2023-02-11T18:21:41.783Z,99613.48
2023-02-11T18:24:10.612Z,99614.95
2023-02-11T18:26:38.769Z,99618.60
2023-02-11T18:29:07.674Z,99616.28
2023-02-11T18:31:36.668Z,99616.13
2023-02-11T18:34:07.533Z,99615.20
2023-02-11T18:36:36.008Z,99612.95
2023-02-11T18:39:05.187Z,99610.64
2023-02-11T18:41:36.862Z,99613.70
2023-02-11T18:44:05.486Z,99608.06
2023-02-11T18:46:33.833Z,99607.75
2023-02-11T18:49:02.197Z,99605.48
2023-02-11T18:51:32.648Z,99603.52
2023-02-11T18:54:02.317Z,99606.31
2023-02-11T18:56:30.589Z,99604.52
2023-02-11T18:59:01.568Z,99600.30
2023-02-11T19:01:31.233Z,99599.86
2023-02-11T19:04:03.300Z,99600.13
2023-02-11T19:06:33.837Z,99596.98
2023-02-11T19:09:12.696Z,99619.70
2023-02-11T19:11:47.113Z,99588.51
2023-02-11T19:14:22.583Z,99573.98
2023-02-11T19:16:54.726Z,99589.49
2023-02-11T19:19:24.006Z,99581.94
2023-02-11T19:21:52.168Z,99573.74
2023-02-11T19:24:20.709Z,99572.98
2023-02-11T19:26:51.849Z,99575.25
2023-02-11T19:29:30.441Z,99567.30
2023-02-11T19:32:03.363Z,99567.32
2023-02-11T19:34:31.669Z,99567.65
2023-02-11T19:37:02.091Z,99566.52
2023-02-11T19:39:31.493Z,99570.16
2023-02-11T19:41:59.580Z,99564.90
2023-02-11T19:44:27.859Z,99557.30
2023-02-11T19:46:56.004Z,99557.30
2023-02-11T19:49:26.562Z,99551.15
2023-02-11T19:51:57.513Z,99544.58
2023-02-11T19:54:26.614Z,99541.98
2023-02-11T19:56:54.912Z,99540.61
2023-02-11T19:59:23.087Z,99537.87
2023-02-11T20:01:53.276Z,99533.27
2023-02-11T20:04:21.449Z,99540.43
2023-02-11T20:06:49.730Z,99538.89
2023-02-11T20:09:18.125Z,99529.40
2023-02-11T20:11:46.393Z,99531.02
2023-02-11T20:14:15.604Z,99524.76
2023-02-11T20:16:49.029Z,99524.63
2023-02-11T20:19:21.725Z,99523.88
2023-02-11T20:21:56.024Z,99524.71
2023-02-11T20:24:24.675Z,99523.33
2023-02-11T20:26:56.062Z,99523.38
2023-02-11T20:29:25.326Z,99516.54
2023-02-11T20:31:54.992Z,99522.54
2023-02-11T20:34:25.103Z,99520.88
2023-02-11T20:36:54.230Z,99517.94
2023-02-11T20:39:23.824Z,99520.56
2023-02-11T20:41:52.478Z,99513.91
2023-02-11T20:44:24.172Z,99518.91
2023-02-11T20:46:54.585Z,99514.35
2023-02-11T20:49:23.901Z,99513.30
2023-02-11T20:51:54.100Z,99509.49
2023-02-11T20:54:23.064Z,99510.89
2023-02-11T20:56:51.329Z,99510.50
2023-02-11T20:59:21.075Z,99508.16
2023-02-11T21:01:53.571Z,99509.40
2023-02-11T21:04:29.841Z,99503.15
2023-02-11T21:07:01.695Z,99507.23
2023-02-11T21:09:31.688Z,99514.89
2023-02-11T21:12:03.428Z,99514.86
2023-02-11T21:14:34.218Z,99508.70
2023-02-11T21:17:02.579Z,99507.89
2023-02-11T21:19:31.077Z,99506.71
2023-02-11T21:22:01.059Z,99496.52
2023-02-11T21:24:31.021Z,99495.12
2023-02-11T21:26:59.453Z,99491.23
2023-02-11T21:29:27.679Z,99501.93
2023-02-11T21:31:56.084Z,99502.10
2023-02-11T21:34:24.645Z,99503.51
2023-02-11T21:36:52.952Z,99501.33
2023-02-11T21:39:24.132Z,99503.23
2023-02-11T21:41:52.305Z,99498.35
2023-02-11T21:44:21.392Z,99508.77
2023-02-11T21:46:50.024Z,99495.08
2023-02-11T21:49:19.810Z,99493.38
2023-02-11T21:51:48.302Z,99502.02
2023-02-11T21:54:20.258Z,99496.69
2023-02-11T21:56:50.447Z,99499.80
2023-02-11T21:59:19.101Z,99503.33
2023-02-11T22:01:47.645Z,99502.67
2023-02-11T22:04:17.924Z,99504.69
2023-02-11T22:06:46.398Z,99504.85
2023-02-11T22:09:14.807Z,99509.23
2023-02-11T22:11:43.117Z,99502.23
2023-02-11T22:14:11.387Z,99501.69
2023-02-11T22:16:40.071Z,99502.65
2023-02-11T22:19:09.253Z,99498.73
2023-02-11T22:21:37.349Z,99500.05
2023-02-11T22:24:06.142Z,99502.39
2023-02-11T22:26:34.761Z,99499.09
2023-02-11T22:29:02.915Z,99503.27
2023-02-11T22:31:33.924Z,99511.57
2023-02-11T22:34:03.019Z,99509.48
2023-02-11T22:36:33.380Z,99509.17
2023-02-11T22:39:08.452Z,99511.81
2023-02-11T22:41:38.462Z,99516.58
2023-02-11T22:44:07.642Z,99519.63
2023-02-11T22:46:35.808Z,99509.38
2023-02-11T22:49:04.755Z,99505.33
2023-02-11T22:51:33.334Z,99515.38
2023-02-11T22:54:06.032Z,99517.39
2023-02-11T22:56:34.684Z,99514.33
2023-02-11T22:59:05.725Z,99514.02
2023-02-11T23:01:34.398Z,99515.88
2023-02-11T23:04:04.632Z,99515.56
2023-02-11T23:06:33.012Z,99513.98
2023-02-11T23:09:01.267Z,99517.88
2023-02-11T23:11:33.360Z,99519.55
2023-02-11T23:14:03.393Z,99518.70
2023-02-11T23:16:33.645Z,99524.50
2023-02-11T23:19:07.391Z,99518.73
2023-02-11T23:21:38.188Z,99518.84
2023-02-11T23:24:15.333Z,99525.02
2023-02-11T23:26:43.917Z,99527.05
2023-02-11T23:29:12.397Z,99532.04
2023-02-11T23:31:46.142Z,99530.15
2023-02-11T23:34:18.502Z,99532.92
2023-02-11T23:36:46.658Z,99534.80
2023-02-11T23:39:15.620Z,99538.78
2023-02-11T23:41:44.525Z,99541.90
2023-02-11T23:44:12.723Z,99542.23
2023-02-11T23:46:41.421Z,99536.97
2023-02-11T23:49:10.058Z,99543.86
2023-02-11T23:51:39.233Z,99545.17
2023-02-11T23:54:07.234Z,99542.05
2023-02-11T23:56:39.151Z,99544.04
2023-02-11T23:59:11.827Z,99549.71
