createdAt,value
2022-11-28T00:00:06.724Z,19.17
2022-11-28T00:00:29.533Z,20.13
2022-11-28T00:00:52.958Z,19.75
2022-11-28T00:01:17.235Z,20.48
2022-11-28T00:01:41.857Z,20.65
2022-11-28T00:02:04.561Z,20.55
2022-11-28T00:02:27.425Z,20.67
2022-11-28T00:02:50.497Z,21.42
2022-11-28T00:03:13.643Z,21.08
2022-11-28T00:03:36.878Z,20.85
2022-11-28T00:03:59.942Z,21.48
2022-11-28T00:04:22.917Z,22.25
2022-11-28T00:04:45.555Z,21.83
2022-11-28T00:05:13.123Z,20.73
2022-11-28T00:05:35.837Z,20.83
2022-11-28T00:06:03.613Z,20.20
2022-11-28T00:06:26.987Z,20.70
2022-11-28T00:06:50.778Z,21.27
2022-11-28T00:07:14.713Z,20.45
2022-11-28T00:07:37.789Z,20.83
2022-11-28T00:08:01.003Z,21.35
2022-11-28T00:08:23.851Z,20.33
2022-11-28T00:08:46.566Z,21.77
2022-11-28T00:09:09.314Z,21.08
2022-11-28T00:09:32.042Z,21.42
2022-11-28T00:09:54.804Z,21.40
2022-11-28T00:10:17.642Z,21.05
2022-11-28T00:10:40.628Z,20.92
2022-11-28T00:11:03.922Z,21.35
2022-11-28T00:11:26.625Z,22.05
2022-11-28T00:11:49.365Z,22.33
2022-11-28T00:12:12.033Z,20.52
2022-11-28T00:12:34.763Z,19.42
2022-11-28T00:12:58.848Z,19.48
2022-11-28T00:13:21.504Z,20.67
2022-11-28T00:13:44.631Z,20.67
2022-11-28T00:14:07.492Z,20.15
2022-11-28T00:14:30.237Z,20.85
2022-11-28T00:14:52.968Z,19.92
2022-11-28T00:15:18.148Z,19.60
2022-11-28T00:15:43.564Z,19.38
2022-11-28T00:16:08.139Z,19.90
2022-11-28T00:16:31.576Z,20.73
2022-11-28T00:16:55.472Z,19.75
2022-11-28T00:17:18.148Z,20.05
2022-11-28T00:17:40.986Z,20.33
2022-11-28T00:18:06.252Z,19.65
2022-11-28T00:18:29.014Z,18.77
2022-11-28T00:18:52.471Z,19.85
2022-11-28T00:19:15.188Z,19.73
2022-11-28T00:19:38.012Z,19.58
2022-11-28T00:20:01.701Z,18.90
2022-11-28T00:20:24.466Z,19.58
2022-11-28T00:20:47.202Z,19.98
2022-11-28T00:21:10.843Z,20.58
2022-11-28T00:21:33.626Z,20.17
2022-11-28T00:21:56.542Z,20.35
2022-11-28T00:22:19.352Z,20.63
2022-11-28T00:22:42.036Z,21.35
2022-11-28T00:23:04.727Z,21.08
2022-11-28T00:23:27.547Z,19.80
2022-11-28T00:23:50.297Z,20.63
2022-11-28T00:24:12.927Z,21.83
2022-11-28T00:24:35.661Z,21.67
2022-11-28T00:24:58.311Z,21.33
2022-11-28T00:25:21.051Z,20.67
2022-11-28T00:25:43.757Z,21.58
2022-11-28T00:26:08.031Z,21.00
2022-11-28T00:26:32.721Z,20.25
2022-11-28T00:26:55.501Z,20.52
2022-11-28T00:27:18.276Z,20.48
2022-11-28T00:27:41.003Z,20.88
2022-11-28T00:28:05.192Z,21.00
2022-11-28T00:28:27.906Z,20.63
2022-11-28T00:28:50.741Z,20.02
2022-11-28T00:29:13.426Z,21.05
2022-11-28T00:29:36.146Z,20.63
2022-11-28T00:29:58.899Z,21.45
2022-11-28T00:30:21.591Z,21.60
2022-11-28T00:30:44.397Z,21.65
2022-11-28T00:31:07.288Z,21.05
2022-11-28T00:31:31.330Z,20.50
2022-11-28T00:31:54.238Z,20.42
2022-11-28T00:32:17.140Z,19.92
2022-11-28T00:32:39.912Z,20.92
2022-11-28T00:33:02.565Z,20.90
2022-11-28T00:33:25.285Z,21.15
2022-11-28T00:33:50.888Z,21.15
2022-11-28T00:34:14.611Z,21.08
2022-11-28T00:34:39.912Z,20.50
2022-11-28T00:35:02.983Z,20.58
2022-11-28T00:35:25.623Z,21.35
2022-11-28T00:35:48.376Z,20.10
2022-11-28T00:36:11.317Z,20.23
2022-11-28T00:36:34.088Z,21.02
2022-11-28T00:36:56.878Z,21.15
2022-11-28T00:37:19.543Z,21.73
2022-11-28T00:37:42.242Z,21.20
2022-11-28T00:38:05.038Z,21.05
2022-11-28T00:38:27.687Z,21.77
2022-11-28T00:38:50.442Z,21.95
2022-11-28T00:39:15.682Z,21.55
2022-11-28T00:39:38.427Z,20.25
2022-11-28T00:40:01.142Z,20.85
2022-11-28T00:40:23.867Z,20.75
2022-11-28T00:40:46.729Z,21.85
2022-11-28T00:41:10.764Z,22.13
2022-11-28T00:41:36.363Z,22.55
2022-11-28T00:41:59.028Z,22.58
2022-11-28T00:42:22.332Z,22.35
2022-11-28T00:42:45.047Z,21.90
2022-11-28T00:43:11.717Z,21.20
2022-11-28T00:43:34.485Z,21.58
2022-11-28T00:43:57.295Z,22.20
2022-11-28T00:44:20.006Z,21.67
2022-11-28T00:44:42.940Z,21.65
2022-11-28T00:45:07.352Z,22.13
2022-11-28T00:45:30.138Z,21.58
2022-11-28T00:45:52.838Z,20.73
2022-11-28T00:46:16.049Z,22.00
2022-11-28T00:46:38.888Z,21.08
2022-11-28T00:47:01.632Z,20.35
2022-11-28T00:47:24.324Z,20.83
2022-11-28T00:47:48.338Z,20.42
2022-11-28T00:48:11.048Z,20.45
2022-11-28T00:48:33.838Z,20.38
2022-11-28T00:48:59.743Z,20.10
2022-11-28T00:49:22.453Z,20.63
2022-11-28T00:49:47.327Z,19.95
2022-11-28T00:50:10.636Z,18.73
2022-11-28T00:50:33.374Z,18.92
2022-11-28T00:50:56.179Z,20.58
2022-11-28T00:51:20.606Z,20.58
2022-11-28T00:51:43.374Z,19.08
2022-11-28T00:52:06.179Z,20.02
2022-11-28T00:52:28.905Z,19.45
2022-11-28T00:52:51.607Z,19.63
2022-11-28T00:53:14.357Z,19.58
2022-11-28T00:53:37.123Z,19.15
2022-11-28T00:54:01.367Z,19.83
2022-11-28T00:54:24.121Z,20.15
2022-11-28T00:54:46.883Z,19.73
2022-11-28T00:55:09.848Z,19.55
2022-11-28T00:55:32.603Z,19.45
2022-11-28T00:55:55.304Z,20.33
2022-11-28T00:56:19.528Z,18.73
2022-11-28T00:56:42.356Z,19.85
2022-11-28T00:57:05.042Z,19.27
2022-11-28T00:57:27.827Z,19.20
2022-11-28T00:57:50.629Z,19.33
2022-11-28T00:58:14.742Z,19.45
2022-11-28T00:58:37.543Z,18.83
2022-11-28T00:59:00.397Z,19.20
2022-11-28T00:59:23.118Z,18.30
2022-11-28T00:59:45.919Z,18.17
2022-11-28T01:00:10.089Z,18.52
2022-11-28T01:00:32.808Z,18.92
2022-11-28T01:00:55.552Z,19.10
2022-11-28T01:01:19.863Z,18.80
2022-11-28T01:01:46.349Z,19.33
2022-11-28T01:02:09.533Z,19.15
2022-11-28T01:02:33.102Z,19.08
2022-11-28T01:02:55.843Z,19.23
2022-11-28T01:03:18.562Z,18.92
2022-11-28T01:03:41.269Z,18.48
2022-11-28T01:04:06.088Z,18.85
2022-11-28T01:04:28.905Z,18.80
2022-11-28T01:04:54.279Z,18.20
2022-11-28T01:05:17.623Z,17.25
2022-11-28T01:05:41.952Z,17.77
2022-11-28T01:06:04.877Z,17.85
2022-11-28T01:06:28.493Z,17.00
2022-11-28T01:06:51.310Z,17.38
2022-11-28T01:07:14.107Z,17.73
2022-11-28T01:07:42.458Z,17.42
2022-11-28T01:08:05.299Z,17.08
2022-11-28T01:08:28.074Z,17.85
2022-11-28T01:08:50.864Z,17.20
2022-11-28T01:09:14.944Z,16.88
2022-11-28T01:09:37.763Z,16.67
2022-11-28T01:10:00.508Z,17.25
2022-11-28T01:10:23.192Z,16.95
2022-11-28T01:10:45.943Z,16.92
2022-11-28T01:11:12.507Z,16.77
2022-11-28T01:11:35.487Z,16.15
2022-11-28T01:11:58.249Z,16.38
2022-11-28T01:12:20.973Z,16.02
2022-11-28T01:12:43.689Z,16.35
2022-11-28T01:13:06.457Z,16.40
2022-11-28T01:13:30.742Z,16.58
2022-11-28T01:13:54.379Z,16.48
2022-11-28T01:14:18.037Z,16.80
2022-11-28T01:14:41.007Z,17.05
2022-11-28T01:15:04.162Z,16.27
2022-11-28T01:15:27.031Z,16.45
2022-11-28T01:15:49.795Z,16.98
2022-11-28T01:16:12.672Z,17.35
2022-11-28T01:16:35.535Z,16.77
2022-11-28T01:16:58.447Z,16.77
2022-11-28T01:17:21.119Z,17.13
2022-11-28T01:17:43.837Z,16.23
2022-11-28T01:18:06.623Z,15.85
2022-11-28T01:18:29.298Z,16.20
2022-11-28T01:18:52.019Z,16.27
2022-11-28T01:19:17.607Z,16.67
2022-11-28T01:19:40.289Z,16.75
2022-11-28T01:20:03.227Z,15.95
2022-11-28T01:20:25.862Z,16.52
2022-11-28T01:20:48.557Z,16.02
2022-11-28T01:21:11.278Z,15.07
2022-11-28T01:21:34.022Z,14.63
2022-11-28T01:21:56.766Z,14.32
2022-11-28T01:22:19.494Z,14.82
2022-11-28T01:22:42.307Z,15.85
2022-11-28T01:23:05.042Z,15.00
2022-11-28T01:23:27.761Z,15.30
2022-11-28T01:23:50.565Z,15.45
2022-11-28T01:24:13.373Z,16.20
2022-11-28T01:24:36.083Z,15.88
2022-11-28T01:24:58.746Z,15.48
2022-11-28T01:25:21.453Z,15.55
2022-11-28T01:25:44.158Z,15.25
2022-11-28T01:26:15.737Z,15.23
2022-11-28T01:26:38.623Z,16.08
2022-11-28T01:27:01.383Z,15.98
2022-11-28T01:27:24.097Z,15.15
2022-11-28T01:27:47.019Z,14.70
2022-11-28T01:28:09.723Z,15.23
2022-11-28T01:28:33.991Z,14.52
2022-11-28T01:28:56.664Z,15.30
2022-11-28T01:29:19.420Z,15.27
2022-11-28T01:29:42.140Z,14.82
2022-11-28T01:30:06.060Z,14.57
2022-11-28T01:30:28.845Z,15.23
2022-11-28T01:30:51.535Z,14.95
2022-11-28T01:31:16.629Z,15.57
2022-11-28T01:31:39.545Z,15.95
2022-11-28T01:32:02.462Z,16.70
2022-11-28T01:32:25.179Z,15.88
2022-11-28T01:32:47.843Z,15.27
2022-11-28T01:33:10.664Z,15.02
2022-11-28T01:33:33.861Z,15.05
2022-11-28T01:33:56.634Z,15.25
2022-11-28T01:34:19.436Z,15.65
2022-11-28T01:34:42.345Z,15.60
2022-11-28T01:35:06.243Z,15.55
2022-11-28T01:35:29.120Z,15.70
2022-11-28T01:35:55.040Z,16.08
2022-11-28T01:36:17.833Z,15.73
2022-11-28T01:36:40.679Z,15.77
2022-11-28T01:37:03.365Z,15.32
2022-11-28T01:37:26.124Z,15.60
2022-11-28T01:37:48.803Z,15.85
2022-11-28T01:38:11.485Z,16.23
2022-11-28T01:38:34.363Z,16.30
2022-11-28T01:38:57.150Z,15.98
2022-11-28T01:39:19.835Z,16.25
2022-11-28T01:39:42.564Z,15.85
2022-11-28T01:40:08.639Z,15.40
2022-11-28T01:40:31.304Z,16.10
2022-11-28T01:40:54.022Z,16.08
2022-11-28T01:41:18.234Z,15.65
2022-11-28T01:41:41.119Z,15.70
2022-11-28T01:42:03.934Z,15.93
2022-11-28T01:42:27.037Z,15.68
2022-11-28T01:42:49.755Z,15.15
2022-11-28T01:43:12.474Z,15.40
2022-11-28T01:43:36.874Z,16.42
2022-11-28T01:44:06.816Z,16.58
2022-11-28T01:45:08.258Z,16.20
2022-11-28T01:45:32.260Z,16.95
2022-11-28T01:45:55.053Z,16.70
2022-11-28T01:46:17.793Z,16.70
2022-11-28T01:46:40.528Z,16.95
2022-11-28T01:47:03.304Z,16.98
2022-11-28T01:47:27.490Z,17.27
2022-11-28T01:47:50.551Z,17.40
2022-11-28T01:48:15.371Z,16.50
2022-11-28T01:48:39.681Z,16.65
2022-11-28T01:49:07.676Z,17.63
2022-11-28T01:49:31.855Z,16.95
2022-11-28T01:49:55.701Z,16.23
2022-11-28T01:50:18.391Z,16.40
2022-11-28T01:50:41.185Z,16.67
2022-11-28T01:51:06.411Z,16.27
2022-11-28T01:51:29.058Z,15.85
2022-11-28T01:51:54.873Z,15.00
2022-11-28T01:52:18.856Z,15.13
2022-11-28T01:52:43.206Z,15.70
2022-11-28T01:53:08.145Z,15.40
2022-11-28T01:53:31.480Z,15.48
2022-11-28T01:53:57.108Z,15.43
2022-11-28T01:54:20.831Z,15.85
2022-11-28T01:54:44.760Z,16.13
2022-11-28T01:55:08.065Z,15.73
2022-11-28T01:55:33.880Z,15.25
2022-11-28T01:55:58.112Z,16.02
2022-11-28T01:56:22.566Z,16.10
2022-11-28T01:56:47.727Z,16.10
2022-11-28T01:57:12.217Z,15.73
2022-11-28T01:57:34.950Z,15.00
2022-11-28T01:57:57.729Z,14.50
2022-11-28T01:58:20.389Z,14.80
2022-11-28T01:58:52.849Z,14.52
2022-11-28T01:59:15.849Z,15.20
2022-11-28T01:59:40.744Z,14.50
2022-11-28T02:00:06.578Z,13.82
2022-11-28T02:00:29.346Z,15.32
2022-11-28T02:00:52.172Z,15.55
2022-11-28T02:01:15.038Z,14.38
2022-11-28T02:01:38.170Z,15.20
2022-11-28T02:02:00.899Z,15.48
2022-11-28T02:02:27.373Z,15.48
2022-11-28T02:02:51.674Z,15.25
2022-11-28T02:03:15.845Z,15.90
2022-11-28T02:03:41.440Z,15.68
2022-11-28T02:04:04.667Z,15.30
2022-11-28T02:04:28.050Z,14.75
2022-11-28T02:04:51.199Z,15.02
2022-11-28T02:05:14.079Z,16.20
2022-11-28T02:05:36.849Z,15.80
2022-11-28T02:05:59.519Z,16.48
2022-11-28T02:06:26.658Z,15.95
2022-11-28T02:06:49.541Z,15.55
2022-11-28T02:07:12.265Z,16.17
2022-11-28T02:07:35.387Z,16.40
2022-11-28T02:07:58.211Z,15.52
2022-11-28T02:08:21.044Z,15.70
2022-11-28T02:08:43.738Z,15.82
2022-11-28T02:09:06.879Z,16.48
2022-11-28T02:09:29.578Z,15.68
2022-11-28T02:09:52.253Z,15.93
2022-11-28T02:10:17.044Z,15.60
2022-11-28T02:10:48.184Z,16.35
2022-11-28T02:11:21.985Z,17.13
2022-11-28T02:12:15.840Z,16.35
2022-11-28T02:12:48.009Z,17.67
2022-11-28T02:13:19.359Z,17.48
2022-11-28T02:13:47.530Z,17.45
2022-11-28T02:14:15.369Z,17.85
2022-11-28T02:15:05.949Z,17.63
2022-11-28T02:15:35.884Z,18.15
2022-11-28T02:16:09.751Z,17.83
2022-11-28T02:16:42.987Z,16.98
2022-11-28T02:17:09.552Z,16.77
2022-11-28T02:17:38.574Z,17.00
2022-11-28T02:18:12.165Z,16.98
2022-11-28T02:18:47.481Z,16.85
2022-11-28T02:19:29.924Z,17.30
2022-11-28T02:20:17.714Z,16.80
2022-11-28T02:21:06.367Z,16.77
2022-11-28T02:21:44.179Z,15.82
2022-11-28T02:22:08.994Z,16.27
2022-11-28T02:22:33.480Z,16.42
2022-11-28T02:22:59.685Z,16.23
2022-11-28T02:23:24.211Z,17.15
2022-11-28T02:24:15.675Z,16.90
2022-11-28T02:25:08.878Z,16.98
2022-11-28T02:25:45.053Z,16.70
2022-11-28T02:26:33.348Z,17.33
2022-11-28T02:27:22.079Z,17.83
2022-11-28T02:28:14.719Z,17.00
2022-11-28T02:28:59.613Z,17.65
2022-11-28T02:29:46.585Z,16.70
2022-11-28T02:30:16.379Z,17.02
2022-11-28T02:30:41.828Z,16.83
2022-11-28T02:31:10.129Z,17.05
2022-11-28T02:32:07.106Z,17.00
2022-11-28T02:32:59.035Z,16.73
2022-11-28T02:33:23.678Z,15.63
2022-11-28T02:33:47.529Z,15.52
2022-11-28T02:34:11.540Z,16.15
2022-11-28T02:34:37.203Z,16.48
2022-11-28T02:35:02.410Z,15.57
2022-11-28T02:35:29.481Z,16.27
2022-11-28T02:35:59.691Z,15.73
2022-11-28T02:36:26.564Z,16.48
2022-11-28T02:36:51.209Z,15.48
2022-11-28T02:37:16.494Z,15.52
2022-11-28T02:37:42.396Z,15.65
2022-11-28T02:38:09.387Z,16.25
2022-11-28T02:38:43.395Z,15.80
2022-11-28T02:39:09.928Z,15.85
2022-11-28T02:39:38.091Z,15.45
2022-11-28T02:40:07.393Z,15.73
2022-11-28T02:40:33.902Z,15.68
2022-11-28T02:41:01.113Z,16.50
2022-11-28T02:41:28.453Z,15.57
2022-11-28T02:41:54.378Z,15.60
2022-11-28T02:42:18.893Z,16.05
2022-11-28T02:42:47.984Z,15.75
2022-11-28T02:43:14.973Z,14.80
2022-11-28T02:43:40.993Z,16.10
2022-11-28T02:44:11.319Z,15.02
2022-11-28T02:44:38.704Z,15.10
2022-11-28T02:45:04.652Z,14.65
2022-11-28T02:45:31.573Z,15.77
2022-11-28T02:45:57.813Z,16.02
2022-11-28T02:46:23.130Z,15.48
2022-11-28T02:46:50.098Z,16.10
2022-11-28T02:47:14.684Z,16.38
2022-11-28T02:47:43.890Z,15.20
2022-11-28T02:48:09.050Z,15.00
2022-11-28T02:48:36.233Z,15.10
2022-11-28T02:49:01.873Z,15.50
2022-11-28T02:49:26.723Z,15.27
2022-11-28T02:49:52.020Z,14.68
2022-11-28T02:50:17.415Z,14.77
2022-11-28T02:50:42.428Z,14.95
2022-11-28T02:51:09.774Z,14.88
2022-11-28T02:51:33.764Z,15.82
2022-11-28T02:51:57.489Z,15.65
2022-11-28T02:52:22.405Z,15.68
2022-11-28T02:52:47.044Z,14.43
2022-11-28T02:53:12.403Z,15.25
2022-11-28T02:53:35.194Z,14.88
2022-11-28T02:53:58.194Z,15.13
2022-11-28T02:54:20.978Z,14.55
2022-11-28T02:54:43.975Z,14.75
2022-11-28T02:55:08.143Z,15.35
2022-11-28T02:55:30.832Z,15.27
2022-11-28T02:55:53.558Z,15.43
2022-11-28T02:56:16.294Z,15.13
2022-11-28T02:56:40.119Z,15.07
2022-11-28T02:57:03.558Z,15.07
2022-11-28T02:57:34.883Z,14.75
2022-11-28T02:57:57.603Z,14.65
2022-11-28T02:58:20.324Z,15.25
2022-11-28T02:58:43.035Z,15.68
2022-11-28T02:59:18.288Z,15.20
2022-11-28T02:59:48.283Z,15.45
2022-11-28T03:00:28.977Z,14.55
2022-11-28T03:00:51.990Z,15.13
2022-11-28T03:01:17.611Z,14.40
2022-11-28T03:01:40.354Z,14.88
2022-11-28T03:02:03.285Z,15.15
2022-11-28T03:02:29.134Z,15.02
2022-11-28T03:02:58.273Z,15.25
2022-11-28T03:03:28.874Z,14.18
2022-11-28T03:04:20.348Z,15.27
2022-11-28T03:04:45.338Z,15.20
2022-11-28T03:05:11.045Z,14.75
2022-11-28T03:05:37.252Z,15.15
2022-11-28T03:06:02.225Z,15.55
2022-11-28T03:06:32.493Z,15.18
2022-11-28T03:07:00.082Z,15.05
2022-11-28T03:07:31.437Z,16.08
2022-11-28T03:08:01.118Z,15.75
2022-11-28T03:08:45.254Z,14.90
2022-11-28T03:09:19.214Z,15.32
2022-11-28T03:09:56.360Z,15.20
2022-11-28T03:10:22.723Z,15.98
2022-11-28T03:10:49.044Z,16.48
2022-11-28T03:11:15.563Z,15.98
2022-11-28T03:11:47.691Z,16.38
2022-11-28T03:12:16.667Z,16.95
2022-11-28T03:12:47.048Z,16.90
2022-11-28T03:13:12.828Z,16.15
2022-11-28T03:13:39.174Z,15.80
2022-11-28T03:14:04.558Z,15.60
2022-11-28T03:14:32.393Z,15.52
2022-11-28T03:14:56.419Z,15.55
2022-11-28T03:15:22.593Z,15.63
2022-11-28T03:15:49.809Z,16.17
2022-11-28T03:16:17.971Z,16.00
2022-11-28T03:16:44.587Z,16.55
2022-11-28T03:17:12.630Z,16.38
2022-11-28T03:17:40.110Z,15.88
2022-11-28T03:18:08.154Z,16.38
2022-11-28T03:18:32.310Z,15.98
2022-11-28T03:18:59.760Z,15.38
2022-11-28T03:19:25.266Z,14.85
2022-11-28T03:19:52.327Z,16.20
2022-11-28T03:20:19.575Z,16.38
2022-11-28T03:20:46.120Z,16.73
2022-11-28T03:21:12.001Z,17.83
2022-11-28T03:21:39.360Z,17.05
2022-11-28T03:22:07.518Z,16.20
2022-11-28T03:22:34.130Z,15.63
2022-11-28T03:23:03.035Z,16.25
2022-11-28T03:23:29.170Z,16.63
2022-11-28T03:23:53.277Z,16.65
2022-11-28T03:24:18.329Z,16.48
2022-11-28T03:24:43.723Z,16.50
2022-11-28T03:25:10.875Z,16.42
2022-11-28T03:25:36.735Z,15.85
2022-11-28T03:26:00.273Z,15.68
2022-11-28T03:26:26.967Z,15.20
2022-11-28T03:26:53.214Z,15.95
2022-11-28T03:27:18.409Z,16.20
2022-11-28T03:27:43.996Z,15.70
2022-11-28T03:28:09.079Z,14.90
2022-11-28T03:28:36.186Z,15.18
2022-11-28T03:29:03.689Z,15.10
2022-11-28T03:29:29.285Z,15.30
2022-11-28T03:29:52.965Z,15.10
2022-11-28T03:30:19.699Z,15.70
2022-11-28T03:30:44.159Z,16.13
2022-11-28T03:31:08.317Z,16.52
2022-11-28T03:31:34.469Z,16.10
2022-11-28T03:31:58.501Z,16.77
2022-11-28T03:32:23.450Z,16.38
2022-11-28T03:32:46.619Z,16.23
2022-11-28T03:33:10.828Z,16.13
2022-11-28T03:33:35.040Z,15.48
2022-11-28T03:33:58.432Z,15.65
2022-11-28T03:34:22.463Z,15.88
2022-11-28T03:34:47.991Z,16.60
2022-11-28T03:35:12.291Z,17.17
2022-11-28T03:35:39.787Z,16.35
2022-11-28T03:36:04.492Z,16.23
2022-11-28T03:36:28.159Z,16.35
2022-11-28T03:36:52.874Z,16.80
2022-11-28T03:37:17.601Z,16.50
2022-11-28T03:37:42.021Z,17.60
2022-11-28T03:38:08.030Z,17.77
2022-11-28T03:38:33.665Z,17.73
2022-11-28T03:39:00.634Z,17.70
2022-11-28T03:39:24.165Z,18.30
2022-11-28T03:39:50.066Z,17.85
2022-11-28T03:40:14.414Z,17.40
2022-11-28T03:40:39.741Z,17.75
2022-11-28T03:41:04.002Z,18.08
2022-11-28T03:41:29.775Z,18.38
2022-11-28T03:41:54.270Z,19.08
2022-11-28T03:42:18.756Z,18.77
2022-11-28T03:42:46.094Z,19.45
2022-11-28T03:43:10.590Z,18.88
2022-11-28T03:43:36.982Z,19.02
2022-11-28T03:43:59.735Z,19.88
2022-11-28T03:44:25.611Z,19.50
2022-11-28T03:45:05.580Z,20.30
2022-11-28T03:45:29.894Z,19.25
2022-11-28T03:45:54.048Z,19.48
2022-11-28T03:46:17.226Z,19.70
2022-11-28T03:46:43.853Z,19.42
2022-11-28T03:47:07.081Z,18.50
2022-11-28T03:47:33.415Z,19.17
2022-11-28T03:47:59.211Z,19.83
2022-11-28T03:48:25.130Z,18.85
2022-11-28T03:48:49.017Z,19.08
2022-11-28T03:49:11.743Z,18.95
2022-11-28T03:49:35.688Z,19.25
2022-11-28T03:49:59.042Z,18.40
2022-11-28T03:50:23.995Z,18.63
2022-11-28T03:50:48.754Z,19.45
2022-11-28T03:51:14.309Z,18.58
2022-11-28T03:51:39.040Z,18.45
2022-11-28T03:52:03.840Z,18.45
2022-11-28T03:52:28.800Z,18.08
2022-11-28T03:52:53.270Z,18.70
2022-11-28T03:53:18.889Z,18.58
2022-11-28T03:53:44.023Z,18.75
2022-11-28T03:54:08.715Z,18.65
2022-11-28T03:54:34.967Z,19.05
2022-11-28T03:54:59.280Z,20.27
2022-11-28T03:55:24.248Z,19.92
2022-11-28T03:55:49.973Z,19.13
2022-11-28T03:56:14.807Z,20.10
2022-11-28T03:56:40.540Z,20.25
2022-11-28T03:57:06.964Z,19.13
2022-11-28T03:57:31.742Z,19.02
2022-11-28T03:57:57.436Z,19.05
2022-11-28T03:58:23.754Z,18.67
2022-11-28T03:58:49.949Z,18.52
2022-11-28T03:59:15.641Z,19.67
2022-11-28T03:59:40.211Z,19.20
2022-11-28T04:00:04.850Z,19.83
2022-11-28T04:00:27.677Z,19.40
2022-11-28T04:00:55.391Z,18.27
2022-11-28T04:01:23.402Z,18.30
2022-11-28T04:01:51.564Z,17.30
2022-11-28T04:02:18.230Z,17.02
2022-11-28T04:02:44.824Z,17.73
2022-11-28T04:03:10.777Z,17.20
2022-11-28T04:03:39.566Z,16.67
2022-11-28T04:04:10.549Z,17.02
2022-11-28T04:04:36.184Z,17.58
2022-11-28T04:05:01.860Z,17.20
2022-11-28T04:05:29.126Z,16.98
2022-11-28T04:05:54.405Z,17.35
2022-11-28T04:06:19.038Z,17.48
2022-11-28T04:06:50.679Z,17.40
2022-11-28T04:07:18.737Z,17.80
2022-11-28T04:07:44.016Z,16.80
2022-11-28T04:08:11.047Z,18.95
2022-11-28T04:08:37.439Z,18.00
2022-11-28T04:09:02.085Z,17.58
2022-11-28T04:09:33.115Z,18.75
2022-11-28T04:10:01.042Z,19.50
2022-11-28T04:10:27.910Z,19.02
2022-11-28T04:10:53.105Z,17.48
2022-11-28T04:11:17.424Z,18.05
2022-11-28T04:11:45.274Z,18.05
2022-11-28T04:12:11.074Z,18.45
2022-11-28T04:12:40.321Z,18.35
2022-11-28T04:13:06.309Z,17.42
2022-11-28T04:13:31.920Z,18.20
2022-11-28T04:13:56.742Z,18.90
2022-11-28T04:14:21.805Z,20.17
2022-11-28T04:14:47.040Z,19.75
2022-11-28T04:15:12.095Z,20.65
2022-11-28T04:15:38.934Z,20.02
2022-11-28T04:16:04.215Z,18.38
2022-11-28T04:16:31.512Z,20.58
2022-11-28T04:16:56.752Z,19.77
2022-11-28T04:17:22.551Z,19.20
2022-11-28T04:17:49.554Z,20.13
2022-11-28T04:18:18.237Z,19.42
2022-11-28T04:18:48.371Z,19.00
2022-11-28T04:19:13.223Z,19.70
2022-11-28T04:19:37.103Z,19.77
2022-11-28T04:20:02.858Z,20.17
2022-11-28T04:20:29.129Z,19.92
2022-11-28T04:20:53.512Z,19.65
2022-11-28T04:21:19.771Z,18.83
2022-11-28T04:21:44.959Z,19.15
2022-11-28T04:22:10.768Z,18.70
2022-11-28T04:22:35.027Z,18.52
2022-11-28T04:23:01.757Z,19.00
2022-11-28T04:23:24.603Z,19.65
2022-11-28T04:23:47.316Z,19.13
2022-11-28T04:24:12.157Z,20.20
2022-11-28T04:24:36.779Z,19.92
2022-11-28T04:25:02.182Z,20.05
2022-11-28T04:25:24.932Z,19.67
2022-11-28T04:25:51.858Z,19.92
2022-11-28T04:26:18.086Z,18.98
2022-11-28T04:26:42.567Z,18.27
2022-11-28T04:27:07.343Z,19.73
2022-11-28T04:27:32.213Z,18.67
2022-11-28T04:27:56.857Z,18.65
2022-11-28T04:28:21.117Z,18.02
2022-11-28T04:28:44.927Z,17.60
2022-11-28T04:29:09.118Z,18.17
2022-11-28T04:29:34.083Z,18.13
2022-11-28T04:29:58.403Z,18.00
2022-11-28T04:30:21.268Z,18.90
2022-11-28T04:30:44.183Z,18.20
2022-11-28T04:31:07.064Z,18.00
2022-11-28T04:31:30.164Z,17.45
2022-11-28T04:31:54.790Z,17.98
2022-11-28T04:32:19.454Z,17.38
2022-11-28T04:32:45.122Z,17.50
2022-11-28T04:33:09.942Z,18.65
2022-11-28T04:33:33.589Z,18.80
2022-11-28T04:33:59.042Z,18.52
2022-11-28T04:34:21.819Z,17.90
2022-11-28T04:34:45.656Z,18.55
2022-11-28T04:35:10.842Z,18.63
2022-11-28T04:35:35.692Z,19.55
2022-11-28T04:35:58.408Z,18.95
2022-11-28T04:36:21.243Z,18.23
2022-11-28T04:36:45.307Z,18.27
2022-11-28T04:37:09.926Z,18.50
2022-11-28T04:37:33.030Z,18.63
2022-11-28T04:37:55.843Z,18.77
2022-11-28T04:38:18.990Z,18.73
2022-11-28T04:38:41.762Z,18.90
2022-11-28T04:39:05.117Z,18.58
2022-11-28T04:39:28.408Z,18.95
2022-11-28T04:39:51.199Z,19.25
2022-11-28T04:40:14.153Z,20.02
2022-11-28T04:40:41.244Z,19.90
2022-11-28T04:41:05.778Z,19.88
2022-11-28T04:41:31.491Z,19.52
2022-11-28T04:41:55.613Z,21.45
2022-11-28T04:42:20.135Z,21.05
2022-11-28T04:42:46.571Z,21.15
2022-11-28T04:43:16.629Z,21.88
2022-11-28T04:43:40.963Z,20.60
2022-11-28T04:44:06.103Z,20.52
2022-11-28T04:44:30.252Z,19.67
2022-11-28T04:44:55.043Z,20.20
2022-11-28T04:45:21.423Z,19.10
2022-11-28T04:45:45.615Z,19.70
2022-11-28T04:46:11.354Z,20.40
2022-11-28T04:46:37.757Z,18.63
2022-11-28T04:47:00.473Z,21.02
2022-11-28T04:47:23.517Z,19.75
2022-11-28T04:47:46.268Z,19.38
2022-11-28T04:48:09.122Z,20.00
2022-11-28T04:48:34.398Z,20.95
2022-11-28T04:48:59.031Z,20.08
2022-11-28T04:49:21.988Z,20.13
2022-11-28T04:49:44.714Z,20.27
2022-11-28T04:50:08.678Z,19.50
2022-11-28T04:50:32.718Z,21.02
2022-11-28T04:51:01.728Z,21.33
2022-11-28T04:51:26.067Z,22.73
2022-11-28T04:51:50.768Z,22.55
2022-11-28T04:52:16.322Z,21.70
2022-11-28T04:52:40.416Z,21.40
2022-11-28T04:53:05.983Z,21.20
2022-11-28T04:53:31.847Z,21.35
2022-11-28T04:54:00.330Z,21.25
2022-11-28T04:54:26.649Z,20.60
2022-11-28T04:54:53.404Z,21.58
2022-11-28T04:55:22.518Z,21.80
2022-11-28T04:55:46.725Z,22.10
2022-11-28T04:56:12.478Z,22.58
2022-11-28T04:56:38.748Z,22.98
2022-11-28T04:57:02.968Z,24.42
2022-11-28T04:57:28.604Z,24.63
2022-11-28T04:57:57.365Z,24.70
2022-11-28T04:58:22.050Z,24.75
2022-11-28T04:58:46.725Z,23.73
2022-11-28T04:59:09.518Z,23.45
2022-11-28T04:59:32.308Z,22.00
2022-11-28T04:59:55.394Z,22.90
2022-11-28T05:00:19.463Z,22.90
2022-11-28T05:00:42.266Z,22.00
2022-11-28T05:01:06.587Z,22.67
2022-11-28T05:01:30.220Z,22.88
2022-11-28T05:01:54.137Z,22.73
2022-11-28T05:02:17.124Z,23.52
2022-11-28T05:02:40.679Z,23.20
2022-11-28T05:03:03.581Z,23.08
2022-11-28T05:03:27.935Z,22.90
2022-11-28T05:03:50.630Z,21.58
2022-11-28T05:04:15.223Z,22.08
2022-11-28T05:04:37.918Z,24.23
2022-11-28T05:05:00.663Z,24.40
2022-11-28T05:05:24.308Z,24.75
2022-11-28T05:05:48.469Z,25.45
2022-11-28T05:06:11.198Z,24.85
2022-11-28T05:06:35.275Z,24.17
2022-11-28T05:07:02.568Z,24.23
2022-11-28T05:07:25.295Z,25.05
2022-11-28T05:07:48.216Z,24.63
2022-11-28T05:08:11.700Z,24.67
2022-11-28T05:08:34.388Z,24.35
2022-11-28T05:08:57.119Z,23.45
2022-11-28T05:09:19.887Z,24.45
2022-11-28T05:09:42.569Z,24.98
2022-11-28T05:10:06.570Z,25.05
2022-11-28T05:10:30.779Z,27.20
2022-11-28T05:10:53.690Z,27.88
2022-11-28T05:11:16.378Z,25.45
2022-11-28T05:11:39.069Z,25.88
2022-11-28T05:12:01.828Z,28.15
2022-11-28T05:12:24.552Z,26.55
2022-11-28T05:12:47.303Z,26.98
2022-11-28T05:13:09.974Z,28.73
2022-11-28T05:13:32.632Z,25.95
2022-11-28T05:13:57.952Z,27.58
2022-11-28T05:14:20.984Z,29.88
2022-11-28T05:14:43.993Z,29.45
2022-11-28T05:15:09.128Z,29.08
2022-11-28T05:15:32.019Z,30.52
2022-11-28T05:15:54.796Z,30.48
2022-11-28T05:16:17.580Z,29.00
2022-11-28T05:16:40.431Z,30.73
2022-11-28T05:17:03.234Z,28.77
2022-11-28T05:17:25.922Z,26.42
2022-11-28T05:17:48.656Z,24.88
2022-11-28T05:18:11.379Z,25.15
2022-11-28T05:18:34.086Z,25.50
2022-11-28T05:18:56.823Z,24.30
2022-11-28T05:19:20.975Z,24.60
2022-11-28T05:19:43.770Z,24.45
2022-11-28T05:20:08.972Z,23.65
2022-11-28T05:20:31.762Z,22.85
2022-11-28T05:20:54.564Z,24.10
2022-11-28T05:21:17.292Z,24.15
2022-11-28T05:21:40.123Z,23.42
2022-11-28T05:22:02.794Z,23.25
2022-11-28T05:22:25.705Z,23.90
2022-11-28T05:22:48.725Z,24.15
2022-11-28T05:23:12.523Z,24.08
2022-11-28T05:23:36.199Z,22.98
2022-11-28T05:23:58.907Z,22.73
2022-11-28T05:24:22.602Z,24.15