createdAt,value
2019-04-07T00:01:52.877Z,61.87
2019-04-07T00:06:56.525Z,59.67
2019-04-07T00:12:00.566Z,60.93
2019-04-07T00:17:04.263Z,58.87
2019-04-07T00:22:07.985Z,58.63
2019-04-07T00:27:11.610Z,58.57
2019-04-07T00:32:15.180Z,56.63
2019-04-07T00:37:18.880Z,57.13
2019-04-07T00:42:22.634Z,56.20
2019-04-07T00:47:26.326Z,57.37
2019-04-07T00:52:30.109Z,58.55
2019-04-07T00:57:33.797Z,56.47
2019-04-07T01:02:37.609Z,55.77
2019-04-07T01:07:42.104Z,56.27
2019-04-07T01:12:45.892Z,54.53
2019-04-07T01:17:49.908Z,55.70
2019-04-07T01:22:53.723Z,55.53
2019-04-07T01:27:57.798Z,53.47
2019-04-07T01:33:02.166Z,53.57
2019-04-07T01:38:06.053Z,55.37
2019-04-07T01:43:11.257Z,50.97
2019-04-07T01:48:19.303Z,51.13
2019-04-07T01:53:25.359Z,52.20
2019-04-07T01:58:30.824Z,52.27
2019-04-07T02:03:38.909Z,52.83
2019-04-07T02:08:50.578Z,51.20
2019-04-07T02:13:59.269Z,51.13
2019-04-07T02:19:17.417Z,51.93
2019-04-07T02:24:23.415Z,51.73
2019-04-07T02:29:44.844Z,52.93
2019-04-07T02:35:06.084Z,50.53
2019-04-07T02:40:15.093Z,50.37
2019-04-07T02:45:20.427Z,50.40
2019-04-07T02:50:38.584Z,48.83
2019-04-07T02:56:00.430Z,48.77
2019-04-07T03:01:09.630Z,48.75
2019-04-07T03:06:39.411Z,48.77
2019-04-07T03:11:49.129Z,50.20
2019-04-07T03:16:54.381Z,50.20
2019-04-07T03:22:02.849Z,49.47
2019-04-07T03:27:14.313Z,48.57
2019-04-07T03:32:38.870Z,49.07
2019-04-07T03:37:47.182Z,49.60
2019-04-07T03:42:55.184Z,48.85
2019-04-07T03:48:04.152Z,49.80
2019-04-07T03:53:10.202Z,48.97
2019-04-07T03:58:21.217Z,48.97
2019-04-07T04:03:26.630Z,47.27
2019-04-07T04:08:38.318Z,47.33
2019-04-07T04:13:44.253Z,48.30
2019-04-07T04:18:48.269Z,50.33
2019-04-07T04:23:52.984Z,47.30
2019-04-07T04:28:56.683Z,47.03
2019-04-07T04:34:01.384Z,47.73
2019-04-07T04:39:08.136Z,47.73
2019-04-07T04:44:11.900Z,47.13
2019-04-07T04:49:15.469Z,47.53
2019-04-07T04:54:19.375Z,47.77
2019-04-07T04:59:22.980Z,49.50
2019-04-07T05:04:26.834Z,49.97
2019-04-07T05:09:43.197Z,50.43
2019-04-07T05:14:35.813Z,50.70
2019-04-07T05:19:42.612Z,52.57
2019-04-07T05:24:44.665Z,53.03
2019-04-07T05:29:49.433Z,78.60
2019-04-07T05:34:53.053Z,58.37
2019-04-07T05:39:56.664Z,57.67
2019-04-07T05:45:00.617Z,59.00
2019-04-07T05:50:06.340Z,60.03
2019-04-07T05:55:10.849Z,61.20
2019-04-07T06:00:16.714Z,62.50
2019-04-07T06:05:21.180Z,62.93
2019-04-07T06:10:28.514Z,63.73
2019-04-07T06:15:30.293Z,64.73
2019-04-07T06:20:34.364Z,64.83
2019-04-07T06:25:41.694Z,64.60
2019-04-07T06:30:43.966Z,63.83
2019-04-07T06:35:47.748Z,66.25
2019-04-07T06:40:56.520Z,72.62
2019-04-07T06:45:58.487Z,68.55
2019-04-07T06:51:04.973Z,64.15
2019-04-07T06:56:10.217Z,61.98
2019-04-07T07:01:27.541Z,63.67
2019-04-07T07:12:00.622Z,66.12
2019-04-07T07:17:22.465Z,67.95
2019-04-07T07:22:28.456Z,72.70
2019-04-07T07:27:32.804Z,72.10
2019-04-07T07:32:37.301Z,67.67
2019-04-07T07:37:41.049Z,63.78
2019-04-07T07:42:45.825Z,58.87
2019-04-07T07:47:53.234Z,60.92
2019-04-07T07:52:56.082Z,59.95
2019-04-07T07:57:59.928Z,58.70
2019-04-07T08:03:03.650Z,57.20
2019-04-07T08:08:07.251Z,56.80
2019-04-07T08:13:11.316Z,56.70
2019-04-07T08:18:15.646Z,56.65
2019-04-07T08:23:19.821Z,55.60
2019-04-07T08:28:24.291Z,56.10
2019-04-07T08:33:29.532Z,56.18
2019-04-07T08:38:33.403Z,56.73
2019-04-07T08:43:37.371Z,56.08
2019-04-07T08:48:40.992Z,55.25
2019-04-07T08:53:45.131Z,56.28
2019-04-07T08:58:49.067Z,56.20
2019-04-07T09:03:52.744Z,57.08
2019-04-07T09:08:56.452Z,55.48
2019-04-07T09:14:00.193Z,56.25
2019-04-07T09:19:18.190Z,56.88
2019-04-07T09:24:32.748Z,56.18
2019-04-07T09:29:38.685Z,56.75
2019-04-07T09:34:54.008Z,57.10
2019-04-07T09:40:02.049Z,57.62
2019-04-07T09:45:25.432Z,57.25
2019-04-07T09:50:37.537Z,57.43
2019-04-07T09:55:48.944Z,56.15
2019-04-07T10:01:08.091Z,56.67
2019-04-07T10:06:22.307Z,55.48
2019-04-07T10:11:43.949Z,57.45
2019-04-07T10:16:49.542Z,56.15
2019-04-07T10:22:12.317Z,57.85
2019-04-07T10:27:20.489Z,56.98
2019-04-07T10:32:28.431Z,56.95
2019-04-07T10:37:34.423Z,57.17
2019-04-07T10:42:40.213Z,56.03
2019-04-07T10:47:55.080Z,57.90
2019-04-07T10:53:03.737Z,57.15
2019-04-07T10:58:23.043Z,57.53
2019-04-07T11:03:44.446Z,57.08
2019-04-07T11:08:55.527Z,57.10
2019-04-07T11:14:09.778Z,59.13
2019-04-07T11:19:28.383Z,59.73
2019-04-07T11:24:49.971Z,57.88
2019-04-07T11:29:58.449Z,56.85
2019-04-07T11:35:22.191Z,56.37
2019-04-07T11:40:43.278Z,56.80
2019-04-07T11:46:02.887Z,57.50
2019-04-07T11:51:11.873Z,58.68
2019-04-07T11:56:20.640Z,57.50
2019-04-07T12:01:26.159Z,57.10
2019-04-07T12:06:31.579Z,56.92
2019-04-07T12:11:42.652Z,57.23
2019-04-07T12:17:07.568Z,59.05
2019-04-07T12:22:21.812Z,59.20
2019-04-07T12:27:45.168Z,59.45
2019-04-07T12:32:59.791Z,60.08
2019-04-07T12:38:17.632Z,61.23
2019-04-07T12:43:37.850Z,59.42
2019-04-07T12:48:46.874Z,59.42
2019-04-07T12:53:55.253Z,59.93
2019-04-07T12:59:03.350Z,60.45
2019-04-07T13:04:17.864Z,59.77
2019-04-07T13:09:39.139Z,60.12
2019-04-07T13:14:47.593Z,59.83
2019-04-07T13:19:53.422Z,58.87
2019-04-07T13:25:01.492Z,59.15
2019-04-07T13:30:11.650Z,59.12
2019-04-07T13:35:25.778Z,60.15
2019-04-07T13:40:47.300Z,58.60
2019-04-07T13:45:58.835Z,58.80
2019-04-07T13:51:19.064Z,59.30
2019-04-07T13:56:39.672Z,59.38
2019-04-07T14:01:52.422Z,59.27
2019-04-07T14:06:57.690Z,58.87
2019-04-07T14:12:17.873Z,58.50
2019-04-07T14:17:29.693Z,60.15
2019-04-07T14:22:43.996Z,59.53
2019-04-07T14:27:49.313Z,60.03
2019-04-07T14:32:54.648Z,62.33
2019-04-07T14:37:59.848Z,60.98
2019-04-07T14:43:10.656Z,61.05
2019-04-07T14:48:16.195Z,59.70
2019-04-07T14:53:24.419Z,60.33
2019-04-07T14:58:51.307Z,60.08
2019-04-07T15:03:51.294Z,60.73
2019-04-07T15:08:56.656Z,61.48
2019-04-07T15:14:01.541Z,61.33
2019-04-07T15:19:05.690Z,61.08
2019-04-07T15:24:10.081Z,61.85
2019-04-07T15:29:14.595Z,62.05
2019-04-07T15:34:18.726Z,60.70
2019-04-07T15:39:22.675Z,61.33
2019-04-07T15:44:27.133Z,61.05
2019-04-07T15:49:31.041Z,62.15
2019-04-07T15:54:35.060Z,62.25
2019-04-07T15:59:39.441Z,62.20
2019-04-07T16:04:44.148Z,63.55
2019-04-07T16:09:52.786Z,61.98
2019-04-07T16:14:53.549Z,64.00
2019-04-07T16:19:58.605Z,64.85
2019-04-07T16:25:02.322Z,64.55
2019-04-07T16:30:11.304Z,64.03
2019-04-07T16:35:16.561Z,65.42
2019-04-07T16:40:21.731Z,63.70
2019-04-07T16:45:25.504Z,64.32
2019-04-07T16:50:30.170Z,64.87
2019-04-07T16:55:37.103Z,67.15
2019-04-07T17:00:41.840Z,65.25
2019-04-07T17:05:46.293Z,65.75
2019-04-07T17:10:50.821Z,66.87
2019-04-07T17:15:55.210Z,68.10
2019-04-07T17:20:59.388Z,66.90
2019-04-07T17:26:05.715Z,67.57
2019-04-07T17:31:08.997Z,71.72
2019-04-07T17:36:16.729Z,75.67
2019-04-07T17:41:18.408Z,68.63
2019-04-07T17:46:40.671Z,67.53
2019-04-07T17:52:02.265Z,66.03
2019-04-07T17:57:18.800Z,64.63
2019-04-07T18:02:29.337Z,66.00
2019-04-07T18:07:38.157Z,66.00
2019-04-07T18:12:47.871Z,65.60
2019-04-07T18:17:56.457Z,67.25
2019-04-07T18:23:11.067Z,64.47
2019-04-07T18:28:21.546Z,61.90
2019-04-07T18:33:32.456Z,63.03
2019-04-07T18:38:56.047Z,64.43
2019-04-07T18:44:05.631Z,67.43
2019-04-07T18:49:08.364Z,66.17
2019-04-07T18:54:13.768Z,65.10
2019-04-07T18:59:28.058Z,64.80
2019-04-07T19:04:42.353Z,74.10
2019-04-07T19:09:47.746Z,72.10
2019-04-07T19:15:02.360Z,73.43
2019-04-07T19:20:06.361Z,71.50
2019-04-07T19:25:21.540Z,72.37
2019-04-07T19:30:46.886Z,68.95
2019-04-07T19:36:04.805Z,67.17
2019-04-07T19:41:10.993Z,64.40
2019-04-07T19:46:30.222Z,66.10
2019-04-07T19:51:35.288Z,63.23
2019-04-07T19:56:52.768Z,64.50
2019-04-07T20:02:16.141Z,65.47
2019-04-07T20:07:31.399Z,78.47
2019-04-07T20:12:52.920Z,67.43
2019-04-07T20:18:00.916Z,73.80
2019-04-07T20:23:12.176Z,99.67
2019-04-07T20:28:23.547Z,68.63
2019-04-07T20:33:34.467Z,65.60
2019-04-07T20:38:40.178Z,66.87
2019-04-07T20:43:46.440Z,65.37
2019-04-07T20:49:09.969Z,64.37
2019-04-07T20:54:15.312Z,66.23
2019-04-07T20:59:46.968Z,88.50
2019-04-07T21:04:42.484Z,67.20
2019-04-07T21:10:06.553Z,69.53
2019-04-07T21:15:23.642Z,127.63
2019-04-07T21:20:20.388Z,72.47
2019-04-07T21:25:26.412Z,77.67
2019-04-07T21:30:34.437Z,91.87
2019-04-07T21:35:55.737Z,85.00
2019-04-07T21:41:12.243Z,104.85
2019-04-07T21:46:23.660Z,94.13
2019-04-07T21:51:32.974Z,78.67
2019-04-07T21:56:44.202Z,65.70
2019-04-07T22:02:00.675Z,65.37
2019-04-07T22:07:09.099Z,63.28
2019-04-07T22:12:12.973Z,62.13
2019-04-07T22:17:16.544Z,61.50
2019-04-07T22:22:20.235Z,61.43
2019-04-07T22:27:26.076Z,61.07
2019-04-07T22:32:29.185Z,61.80
2019-04-07T22:37:33.173Z,63.17
2019-04-07T22:42:37.167Z,60.03
2019-04-07T22:47:40.945Z,62.13
2019-04-07T22:52:47.352Z,58.83
2019-04-07T22:57:49.783Z,67.10
2019-04-07T23:02:54.121Z,61.83
2019-04-07T23:07:57.829Z,59.87
2019-04-07T23:13:01.566Z,60.93
2019-04-07T23:18:05.467Z,61.50
2019-04-07T23:23:09.122Z,61.23
2019-04-07T23:28:12.857Z,62.73
2019-04-07T23:33:16.490Z,64.87
2019-04-07T23:38:20.136Z,61.03
2019-04-07T23:43:23.829Z,61.97
2019-04-07T23:48:28.396Z,59.13
2019-04-07T23:54:07.275Z,61.57
2019-04-07T23:59:12.572Z,56.63
