createdAt,value
2023-05-20T00:02:02.461Z,32.60
2023-05-20T00:05:04.335Z,28.43
2023-05-20T00:08:08.421Z,21.60
2023-05-20T00:10:37.506Z,21.88
2023-05-20T00:13:49.193Z,19.30
2023-05-20T00:21:50.689Z,19.58
2023-05-20T00:24:20.673Z,16.88
2023-05-20T00:26:50.675Z,17.63
2023-05-20T00:29:20.628Z,17.00
2023-05-20T00:31:51.828Z,17.38
2023-05-20T00:34:20.851Z,15.25
2023-05-20T00:36:50.584Z,14.98
2023-05-20T00:41:03.925Z,16.63
2023-05-20T00:45:09.769Z,15.02
2023-05-20T00:47:39.119Z,15.38
2023-05-20T00:50:08.181Z,15.80
2023-05-20T00:52:37.267Z,15.85
2023-05-20T00:55:11.594Z,15.98
2023-05-20T00:57:46.879Z,16.00
2023-05-20T01:00:16.683Z,15.48
2023-05-20T01:02:46.716Z,15.48
2023-05-20T01:05:22.481Z,16.10
2023-05-20T01:07:54.594Z,15.82
2023-05-20T01:10:25.009Z,14.73
2023-05-20T01:12:56.122Z,16.35
2023-05-20T01:15:30.657Z,16.08
2023-05-20T01:18:06.689Z,17.50
2023-05-20T01:22:18.128Z,16.52
2023-05-20T01:34:25.773Z,16.48
2023-05-20T01:42:03.957Z,17.10
2023-05-20T01:44:35.567Z,17.35
2023-05-20T01:47:12.660Z,17.00
2023-05-20T01:49:41.862Z,19.08
2023-05-20T01:52:10.763Z,18.42
2023-05-20T01:54:39.757Z,18.40
2023-05-20T01:57:07.868Z,19.65
2023-05-20T02:04:07.499Z,18.40
2023-05-20T02:06:35.914Z,19.80
2023-05-20T02:09:10.559Z,19.90
2023-05-20T02:11:39.688Z,20.80
2023-05-20T02:14:09.891Z,18.80
2023-05-20T02:16:44.045Z,18.83
2023-05-20T02:19:20.017Z,18.55
2023-05-20T02:21:49.145Z,19.42
2023-05-20T02:24:20.193Z,19.65
2023-05-20T02:26:51.459Z,19.65
2023-05-20T02:29:22.232Z,18.27
2023-05-20T02:31:51.263Z,19.73
2023-05-20T02:34:20.895Z,19.40
2023-05-20T02:36:53.541Z,18.13
2023-05-20T02:41:02.294Z,19.25
2023-05-20T02:43:33.684Z,17.58
2023-05-20T02:46:04.139Z,17.83
2023-05-20T02:48:42.966Z,17.02
2023-05-20T02:51:44.296Z,16.05
2023-05-20T02:54:13.661Z,17.05
2023-05-20T02:56:42.582Z,16.13
2023-05-20T03:04:44.110Z,16.63
2023-05-20T03:07:46.630Z,17.15
2023-05-20T03:10:16.956Z,16.40
2023-05-20T03:12:46.714Z,17.40
2023-05-20T03:15:54.461Z,16.98
2023-05-20T03:18:22.658Z,15.80
2023-05-20T03:21:24.167Z,14.88
2023-05-20T03:23:54.268Z,15.80
2023-05-20T03:26:23.485Z,16.05
2023-05-20T03:28:53.844Z,16.25
2023-05-20T03:31:22.699Z,15.38
2023-05-20T03:33:51.746Z,15.55
2023-05-20T03:36:20.040Z,15.27
2023-05-20T03:38:48.374Z,14.68
2023-05-20T03:41:16.945Z,15.15
2023-05-20T03:43:45.955Z,15.48
2023-05-20T03:46:13.955Z,14.98
2023-05-20T03:48:42.629Z,15.25
2023-05-20T03:51:10.912Z,13.65
2023-05-20T03:53:39.125Z,15.55
2023-05-20T03:56:07.276Z,17.40
2023-05-20T03:58:38.824Z,15.00
2023-05-20T04:01:07.536Z,15.50
2023-05-20T04:03:36.197Z,15.48
2023-05-20T04:06:06.382Z,13.85
2023-05-20T04:08:36.772Z,14.45
2023-05-20T04:11:05.556Z,14.82
2023-05-20T04:14:31.992Z,14.25
2023-05-20T04:18:41.044Z,15.05
2023-05-20T04:21:49.366Z,15.00
2023-05-20T04:25:55.128Z,18.10
2023-05-20T04:28:32.165Z,14.93
2023-05-20T04:31:39.408Z,14.30
2023-05-20T04:34:12.798Z,14.40
2023-05-20T04:36:52.286Z,15.13
2023-05-20T04:42:26.536Z,14.25
2023-05-20T04:44:54.907Z,14.85
2023-05-20T04:47:23.821Z,14.15
2023-05-20T04:49:53.248Z,14.63
2023-05-20T04:52:22.765Z,14.00
2023-05-20T04:54:51.422Z,13.32
2023-05-20T04:57:21.343Z,16.85
2023-05-20T04:59:49.880Z,14.10
2023-05-20T05:02:19.792Z,13.93
2023-05-20T05:04:51.849Z,14.18
2023-05-20T05:07:21.788Z,14.80
2023-05-20T05:09:57.787Z,13.52
2023-05-20T05:12:27.933Z,13.40
2023-05-20T05:14:58.974Z,13.23
2023-05-20T05:17:29.338Z,11.93
2023-05-20T05:20:02.405Z,13.82
2023-05-20T05:22:35.736Z,16.27
2023-05-20T05:25:08.904Z,13.52
2023-05-20T05:27:41.027Z,14.02
2023-05-20T05:30:14.138Z,14.13
2023-05-20T05:32:43.127Z,15.05
2023-05-20T05:35:11.897Z,14.48
2023-05-20T05:37:40.952Z,14.52
2023-05-20T05:40:11.363Z,14.82
2023-05-20T05:42:41.297Z,12.73
2023-05-20T05:45:11.373Z,13.38
2023-05-20T05:47:48.495Z,14.13
2023-05-20T05:51:31.066Z,13.02
2023-05-20T05:54:40.469Z,13.55
2023-05-20T05:57:43.585Z,12.73
2023-05-20T06:00:15.282Z,12.90
2023-05-20T06:07:31.189Z,11.98
2023-05-20T06:10:01.548Z,11.85
2023-05-20T06:12:31.679Z,11.07
2023-05-20T06:15:08.076Z,10.30
2023-05-20T06:17:40.208Z,10.85
2023-05-20T06:20:11.506Z,11.13
2023-05-20T06:22:41.248Z,10.80
2023-05-20T06:25:10.646Z,10.77
2023-05-20T06:27:39.963Z,11.43
2023-05-20T06:30:11.416Z,11.10
2023-05-20T06:32:45.306Z,10.00
2023-05-20T06:35:13.635Z,9.93
2023-05-20T06:37:42.996Z,10.20
2023-05-20T06:40:12.525Z,10.00
2023-05-20T06:42:43.139Z,10.38
2023-05-20T06:45:12.297Z,10.27
2023-05-20T06:47:50.290Z,10.48
2023-05-20T06:50:18.968Z,10.60
2023-05-20T06:52:47.944Z,20.55
2023-05-20T06:55:19.174Z,11.30
2023-05-20T06:58:21.515Z,29.08
2023-05-20T07:00:49.708Z,63.78
2023-05-20T07:03:23.483Z,11.55
2023-05-20T07:05:53.411Z,13.80
2023-05-20T07:08:22.805Z,10.82
2023-05-20T07:11:26.459Z,13.00
2023-05-20T07:15:03.422Z,21.33
2023-05-20T07:17:34.034Z,11.73
2023-05-20T07:20:35.676Z,27.25
2023-05-20T07:24:12.868Z,13.68
2023-05-20T07:26:47.499Z,18.38
2023-05-20T07:29:51.708Z,10.90
2023-05-20T07:33:18.991Z,14.55
2023-05-20T07:35:50.207Z,12.43
2023-05-20T07:38:40.968Z,9.40
2023-05-20T07:41:47.076Z,16.00
2023-05-20T07:44:16.095Z,9.98
2023-05-20T07:46:50.208Z,9.38
2023-05-20T07:49:22.431Z,9.60
2023-05-20T07:51:50.691Z,10.80
2023-05-20T07:54:25.225Z,11.57
2023-05-20T07:58:38.400Z,11.30
2023-05-20T08:02:18.156Z,9.55
2023-05-20T08:04:54.037Z,9.02
2023-05-20T08:07:25.182Z,7.95
2023-05-20T08:09:55.254Z,8.05
2023-05-20T08:12:25.107Z,8.82
2023-05-20T08:14:54.634Z,8.23
2023-05-20T08:17:23.357Z,8.40
2023-05-20T08:19:53.153Z,7.50
2023-05-20T08:23:27.939Z,8.50
2023-05-20T08:26:02.123Z,7.80
2023-05-20T08:29:04.098Z,8.23
2023-05-20T08:32:32.248Z,7.05
2023-05-20T08:35:02.458Z,7.93
2023-05-20T08:38:15.004Z,9.55
2023-05-20T08:41:04.157Z,6.85
2023-05-20T08:43:36.115Z,5.00
2023-05-20T08:46:27.053Z,5.18
2023-05-20T08:49:31.180Z,4.65
2023-05-20T08:52:03.532Z,4.95
2023-05-20T08:54:46.254Z,4.25
2023-05-20T08:57:29.378Z,5.05
2023-05-20T09:00:20.797Z,6.20
2023-05-20T09:02:49.817Z,6.40
2023-05-20T09:05:33.840Z,5.93
2023-05-20T09:08:08.523Z,5.97
2023-05-20T09:10:39.352Z,5.80
2023-05-20T09:13:28.547Z,5.50
2023-05-20T09:15:59.649Z,4.32
2023-05-20T09:18:29.688Z,4.82
2023-05-20T09:21:26.722Z,4.53
2023-05-20T09:24:28.522Z,4.78
2023-05-20T09:27:00.326Z,4.85
2023-05-20T09:29:28.596Z,4.45
2023-05-20T09:32:09.218Z,5.10
2023-05-20T09:34:46.089Z,4.13
2023-05-20T09:37:15.343Z,5.05
2023-05-20T09:40:30.226Z,4.82
2023-05-20T09:43:03.209Z,5.00
2023-05-20T09:46:04.510Z,4.45
2023-05-20T09:48:38.501Z,5.68
2023-05-20T09:51:10.137Z,4.63
2023-05-20T09:53:41.267Z,4.47
2023-05-20T09:56:12.944Z,4.40
2023-05-20T09:59:01.842Z,4.82
2023-05-20T10:02:10.466Z,4.13
2023-05-20T10:04:50.488Z,4.15
2023-05-20T10:08:13.595Z,4.30
2023-05-20T10:11:03.781Z,4.47
2023-05-20T10:13:58.429Z,4.18
2023-05-20T10:16:30.696Z,3.63
2023-05-20T10:19:09.387Z,3.80
2023-05-20T10:21:39.495Z,4.05
2023-05-20T10:24:11.628Z,3.65
2023-05-20T10:26:43.309Z,4.35
2023-05-20T10:32:08.801Z,3.70
2023-05-20T10:34:53.394Z,4.05
2023-05-20T10:37:52.649Z,3.50
2023-05-20T10:40:23.162Z,4.32
2023-05-20T10:42:53.186Z,3.45
2023-05-20T10:45:29.619Z,3.70
2023-05-20T10:48:00.497Z,4.50
2023-05-20T10:50:41.297Z,4.47
2023-05-20T10:53:32.409Z,4.40
2023-05-20T10:56:07.948Z,4.68
2023-05-20T10:59:02.560Z,4.50
2023-05-20T11:01:51.303Z,4.63
2023-05-20T11:04:22.807Z,4.40
2023-05-20T11:07:30.346Z,4.15
2023-05-20T11:10:06.399Z,4.85
2023-05-20T11:15:22.304Z,4.60
2023-05-20T11:17:59.921Z,4.90
2023-05-20T11:20:35.495Z,4.82
2023-05-20T11:23:08.104Z,5.22
2023-05-20T11:26:06.013Z,4.55
2023-05-20T11:28:45.715Z,3.75
2023-05-20T11:32:04.870Z,3.85
2023-05-20T11:34:39.029Z,3.50
2023-05-20T11:37:09.168Z,3.65
2023-05-20T11:39:39.550Z,7.10
2023-05-20T11:42:15.667Z,3.63
2023-05-20T11:45:46.249Z,3.65
2023-05-20T11:49:27.019Z,3.67
2023-05-20T11:51:55.302Z,4.85
2023-05-20T11:54:28.485Z,4.38
2023-05-20T11:56:57.582Z,4.00
2023-05-20T12:00:36.205Z,3.53
2023-05-20T12:03:13.059Z,4.22
2023-05-20T12:05:42.362Z,4.22
2023-05-20T12:08:14.571Z,3.90
2023-05-20T12:10:45.070Z,5.22
2023-05-20T12:13:26.332Z,4.03
2023-05-20T12:16:34.047Z,3.50
2023-05-20T12:19:03.781Z,4.63
2023-05-20T12:21:34.827Z,4.28
2023-05-20T12:24:05.454Z,4.25
2023-05-20T12:26:41.461Z,4.13
2023-05-20T12:29:12.332Z,4.32
2023-05-20T12:31:40.852Z,3.70
2023-05-20T12:34:20.823Z,3.90
2023-05-20T12:36:58.404Z,4.13
2023-05-20T12:39:28.356Z,3.58
2023-05-20T12:41:59.584Z,3.63
2023-05-20T12:44:32.513Z,3.70
2023-05-20T12:47:01.569Z,3.80
2023-05-20T12:49:30.473Z,3.50
2023-05-20T12:52:03.452Z,3.80
2023-05-20T12:54:34.919Z,2.92
2023-05-20T12:57:05.767Z,3.50
2023-05-20T12:59:37.622Z,3.53
2023-05-20T13:02:40.088Z,3.78
2023-05-20T13:05:21.748Z,3.30
2023-05-20T13:08:17.661Z,3.55
2023-05-20T13:11:26.688Z,3.65
2023-05-20T13:13:58.660Z,3.50
2023-05-20T13:16:33.408Z,3.63
2023-05-20T13:19:02.588Z,2.70
2023-05-20T13:21:33.336Z,3.45
2023-05-20T13:24:04.607Z,3.80
2023-05-20T13:26:34.494Z,3.85
2023-05-20T13:29:09.902Z,4.13
2023-05-20T13:31:42.003Z,3.92
2023-05-20T13:34:13.260Z,3.53
2023-05-20T13:36:43.641Z,3.80
2023-05-20T13:39:14.094Z,3.33
2023-05-20T13:41:45.196Z,3.47
2023-05-20T13:44:24.534Z,4.45
2023-05-20T13:46:52.598Z,3.70
2023-05-20T13:49:24.377Z,3.42
2023-05-20T13:52:00.345Z,3.85
2023-05-20T13:54:28.616Z,3.75
2023-05-20T13:57:04.021Z,3.60
2023-05-20T13:59:32.888Z,3.70
2023-05-20T14:02:01.375Z,3.80
2023-05-20T14:04:47.439Z,3.47
2023-05-20T14:07:25.526Z,3.88
2023-05-20T14:11:39.974Z,3.80
2023-05-20T14:15:25.163Z,3.75
2023-05-20T14:18:28.542Z,4.72
2023-05-20T14:21:19.640Z,4.40
2023-05-20T14:23:57.679Z,3.55
2023-05-20T14:26:30.219Z,5.78
2023-05-20T14:29:02.258Z,4.10
2023-05-20T14:32:09.147Z,3.38
2023-05-20T14:34:44.575Z,3.53
2023-05-20T14:37:47.583Z,3.72
2023-05-20T14:40:19.562Z,3.88
2023-05-20T14:42:50.478Z,3.83
2023-05-20T14:49:19.362Z,3.45
2023-05-20T14:57:07.452Z,3.50
2023-05-20T14:59:46.605Z,3.60
2023-05-20T15:02:23.721Z,3.70
2023-05-20T15:04:52.481Z,4.45
2023-05-20T15:07:21.632Z,3.65
2023-05-20T15:10:30.120Z,4.15
2023-05-20T15:13:01.844Z,4.40
2023-05-20T15:15:30.358Z,4.28
2023-05-20T15:18:01.453Z,4.30
2023-05-20T15:20:29.796Z,4.35
2023-05-20T15:22:59.224Z,4.47
2023-05-20T15:25:29.581Z,4.90
2023-05-20T15:28:01.600Z,4.82
2023-05-20T15:30:33.774Z,5.78
2023-05-20T15:33:04.788Z,6.20
2023-05-20T15:35:33.636Z,7.03
2023-05-20T15:38:02.911Z,5.43
2023-05-20T15:40:32.232Z,5.55
2023-05-20T15:43:00.796Z,5.50
2023-05-20T15:45:31.817Z,6.95
2023-05-20T15:48:00.796Z,6.07
2023-05-20T15:50:30.295Z,4.45
2023-05-20T15:52:58.658Z,5.13
2023-05-20T15:55:30.448Z,5.10
2023-05-20T15:57:58.557Z,5.03
2023-05-20T16:00:27.628Z,4.97
2023-05-20T16:02:57.039Z,10.18
2023-05-20T16:05:25.919Z,4.43
2023-05-20T16:07:55.401Z,4.97
2023-05-20T16:10:32.850Z,5.88
2023-05-20T16:13:02.297Z,5.40
2023-05-20T16:15:36.502Z,5.53
2023-05-20T16:18:05.110Z,5.82
2023-05-20T16:20:33.264Z,5.72
2023-05-20T16:23:02.042Z,7.03
2023-05-20T16:25:30.453Z,5.68
2023-05-20T16:28:01.530Z,6.10
2023-05-20T16:30:30.690Z,5.65
2023-05-20T16:32:59.776Z,5.22
2023-05-20T16:35:28.040Z,5.90
2023-05-20T16:37:56.358Z,5.32
2023-05-20T16:40:33.602Z,5.35
2023-05-20T16:43:02.737Z,5.57
2023-05-20T16:45:32.848Z,5.88
2023-05-20T16:48:02.122Z,6.22
2023-05-20T16:50:31.715Z,5.63
2023-05-20T16:53:03.606Z,7.18
2023-05-20T16:55:41.089Z,6.45
2023-05-20T16:58:34.949Z,5.97
2023-05-20T17:01:13.639Z,6.65
2023-05-20T17:03:43.159Z,7.00
2023-05-20T17:06:27.087Z,6.88
2023-05-20T17:09:06.288Z,10.40
2023-05-20T17:11:43.585Z,7.03
2023-05-20T17:14:58.450Z,7.50
2023-05-20T17:17:42.054Z,8.18
2023-05-20T17:20:10.757Z,6.82
2023-05-20T17:22:42.210Z,7.13
2023-05-20T17:25:12.048Z,7.85
2023-05-20T17:28:02.617Z,6.40
2023-05-20T17:30:38.691Z,5.60
2023-05-20T17:33:06.937Z,5.68
2023-05-20T17:35:50.797Z,5.35
2023-05-20T17:38:24.155Z,4.80
2023-05-20T17:41:00.161Z,5.38
2023-05-20T17:46:33.148Z,5.05
2023-05-20T17:49:10.776Z,4.93
2023-05-20T17:52:11.766Z,5.10
2023-05-20T17:55:40.189Z,5.60
2023-05-20T17:58:26.273Z,5.88
2023-05-20T18:00:59.181Z,5.28
2023-05-20T18:03:30.303Z,5.18
2023-05-20T18:05:59.976Z,5.47
2023-05-20T18:08:33.267Z,4.28
2023-05-20T18:11:52.123Z,4.55
2023-05-20T18:14:24.424Z,4.32
2023-05-20T18:16:55.538Z,4.18
2023-05-20T18:30:25.050Z,3.45
2023-05-20T18:32:54.464Z,4.53
2023-05-20T18:36:30.404Z,4.38
2023-05-20T18:40:05.789Z,4.40
2023-05-20T19:13:19.930Z,5.38
2023-05-20T19:40:13.184Z,4.30
2023-05-20T19:43:00.153Z,4.63
2023-05-20T19:45:43.002Z,4.60
2023-05-20T19:48:12.978Z,5.22
2023-05-20T19:50:57.549Z,5.15
2023-05-20T19:53:25.925Z,5.32
2023-05-20T19:59:57.327Z,4.30
2023-05-20T20:02:36.226Z,4.40
2023-05-20T20:05:12.174Z,4.93
2023-05-20T20:08:14.661Z,4.78
2023-05-20T20:10:52.161Z,5.05
2023-05-20T20:13:25.831Z,4.88
2023-05-20T20:16:04.620Z,4.85
2023-05-20T20:18:36.704Z,5.65
2023-05-20T20:21:09.336Z,5.35
2023-05-20T20:23:38.154Z,4.90
2023-05-20T20:26:06.905Z,5.38
2023-05-20T20:28:36.618Z,4.60
2023-05-20T20:31:04.856Z,5.40
2023-05-20T20:33:34.246Z,5.13
2023-05-20T20:36:02.651Z,5.72
2023-05-20T20:38:34.660Z,5.55
2023-05-20T20:41:09.569Z,5.60
2023-05-20T20:43:50.146Z,5.50
2023-05-20T20:46:18.620Z,5.00
2023-05-20T20:48:47.092Z,5.72
2023-05-20T20:51:35.324Z,5.47
2023-05-20T20:54:06.895Z,5.75
2023-05-20T20:56:37.233Z,6.15
2023-05-20T20:59:05.928Z,6.75
2023-05-20T21:01:36.616Z,6.35
2023-05-20T21:04:05.413Z,6.57
2023-05-20T21:06:34.085Z,6.32
2023-05-20T21:09:03.166Z,6.35
2023-05-20T21:11:31.419Z,6.32
2023-05-20T21:14:01.101Z,6.70
2023-05-20T21:16:31.034Z,6.43
2023-05-20T21:18:59.521Z,6.13
2023-05-20T21:21:31.430Z,6.45
2023-05-20T21:24:01.246Z,6.45
2023-05-20T21:26:37.407Z,6.53
2023-05-20T21:29:07.522Z,7.28
2023-05-20T21:31:35.893Z,6.80
2023-05-20T21:34:04.463Z,6.75
2023-05-20T21:36:32.601Z,7.20
2023-05-20T21:39:00.951Z,7.50
2023-05-20T21:41:29.037Z,7.63
2023-05-20T21:44:00.128Z,7.15
2023-05-20T21:46:28.669Z,7.03
2023-05-20T21:48:57.319Z,7.10
2023-05-20T21:51:25.419Z,7.70
2023-05-20T21:53:54.557Z,7.38
2023-05-20T21:56:23.596Z,7.10
2023-05-20T21:58:56.393Z,7.35
2023-05-20T22:01:26.693Z,6.75
2023-05-20T22:03:56.741Z,6.97
2023-05-20T22:06:26.033Z,6.35
2023-05-20T22:08:54.909Z,7.45
2023-05-20T22:11:24.120Z,6.85
2023-05-20T22:13:55.268Z,7.25
2023-05-20T22:16:24.919Z,6.57
2023-05-20T22:18:54.039Z,7.10
2023-05-20T22:21:22.814Z,7.05
2023-05-20T22:23:54.128Z,6.68
2023-05-20T22:26:32.291Z,7.05
2023-05-20T22:29:02.132Z,6.97
2023-05-20T22:31:33.538Z,6.93
2023-05-20T22:34:02.840Z,6.72
2023-05-20T22:36:37.968Z,6.75
2023-05-20T22:39:28.536Z,7.40
2023-05-20T22:41:58.178Z,6.13
2023-05-20T22:44:28.440Z,6.47
2023-05-20T22:47:00.185Z,5.82
2023-05-20T22:49:28.729Z,5.53
2023-05-20T22:51:59.556Z,5.30
2023-05-20T22:54:30.335Z,5.28
2023-05-20T22:57:00.263Z,5.60
2023-05-20T22:59:31.615Z,5.30
2023-05-20T23:02:05.367Z,4.63
2023-05-20T23:04:34.448Z,5.40
2023-05-20T23:07:02.590Z,5.25
2023-05-20T23:09:34.194Z,4.75
2023-05-20T23:12:02.257Z,4.72
2023-05-20T23:14:32.383Z,4.30
2023-05-20T23:17:01.137Z,4.43
2023-05-20T23:19:31.628Z,4.68
2023-05-20T23:21:59.991Z,4.20
2023-05-20T23:24:29.403Z,4.63
2023-05-20T23:26:59.617Z,4.00
2023-05-20T23:29:27.808Z,5.07
2023-05-20T23:31:55.737Z,4.13
2023-05-20T23:34:23.828Z,4.30
2023-05-20T23:36:53.024Z,4.55
2023-05-20T23:39:23.416Z,4.80
2023-05-20T23:41:51.861Z,4.20
2023-05-20T23:44:21.321Z,4.47
2023-05-20T23:46:51.396Z,4.07
2023-05-20T23:49:24.540Z,4.60
2023-05-20T23:51:53.871Z,4.32
2023-05-20T23:54:23.060Z,4.25
2023-05-20T23:56:52.234Z,4.20
2023-05-20T23:59:21.431Z,4.00
