createdAt,value
2023-02-01T00:01:28.139Z,68.17
2023-02-01T00:04:00.559Z,67.88
2023-02-01T00:06:33.077Z,68.21
2023-02-01T00:09:05.964Z,68.20
2023-02-01T00:11:38.454Z,68.02
2023-02-01T00:14:11.166Z,68.35
2023-02-01T00:16:43.784Z,68.45
2023-02-01T00:19:17.587Z,68.18
2023-02-01T00:21:49.798Z,68.42
2023-02-01T00:24:22.155Z,68.28
2023-02-01T00:26:54.463Z,68.38
2023-02-01T00:29:27.232Z,68.36
2023-02-01T00:31:59.709Z,68.30
2023-02-01T00:34:32.172Z,68.60
2023-02-01T00:37:04.542Z,68.65
2023-02-01T00:39:36.905Z,68.68
2023-02-01T00:42:09.388Z,68.54
2023-02-01T00:44:41.749Z,68.60
2023-02-01T00:47:14.207Z,68.75
2023-02-01T00:49:46.547Z,68.82
2023-02-01T00:52:18.905Z,68.96
2023-02-01T00:54:51.189Z,68.71
2023-02-01T00:57:23.440Z,68.79
2023-02-01T00:59:55.763Z,68.81
2023-02-01T01:02:30.121Z,69.00
2023-02-01T01:05:02.570Z,68.97
2023-02-01T01:07:34.938Z,68.85
2023-02-01T01:10:08.387Z,68.76
2023-02-01T01:12:40.638Z,69.09
2023-02-01T01:15:14.121Z,68.73
2023-02-01T01:17:46.667Z,68.75
2023-02-01T01:20:22.975Z,68.78
2023-02-01T01:22:55.540Z,69.06
2023-02-01T01:25:27.926Z,68.86
2023-02-01T01:28:00.075Z,68.83
2023-02-01T01:30:32.419Z,68.94
2023-02-01T01:33:04.956Z,68.57
2023-02-01T01:35:37.939Z,68.97
2023-02-01T01:38:10.874Z,68.80
2023-02-01T01:40:46.665Z,68.90
2023-02-01T01:43:23.528Z,69.35
2023-02-01T01:45:56.051Z,68.85
2023-02-01T01:48:32.292Z,68.76
2023-02-01T01:51:10.014Z,68.90
2023-02-01T01:53:50.133Z,68.93
2023-02-01T01:56:22.480Z,69.14
2023-02-01T01:58:56.958Z,69.01
2023-02-01T02:01:30.165Z,69.21
2023-02-01T02:04:03.515Z,69.33
2023-02-01T02:06:49.084Z,68.80
2023-02-01T02:09:21.630Z,69.22
2023-02-01T02:11:53.924Z,69.06
2023-02-01T02:14:27.955Z,69.36
2023-02-01T02:17:22.915Z,69.23
2023-02-01T02:20:28.249Z,69.15
2023-02-01T02:23:24.402Z,69.30
2023-02-01T02:26:24.811Z,69.12
2023-02-01T02:29:26.762Z,69.01
2023-02-01T02:32:19.950Z,69.45
2023-02-01T02:34:56.376Z,69.10
2023-02-01T02:37:41.060Z,69.52
2023-02-01T02:40:23.251Z,69.05
2023-02-01T02:43:28.967Z,69.54
2023-02-01T02:46:30.102Z,69.48
2023-02-01T02:49:13.653Z,69.05
2023-02-01T02:52:08.490Z,69.31
2023-02-01T02:54:48.761Z,69.32
2023-02-01T02:57:42.571Z,69.66
2023-02-01T03:00:37.027Z,68.77
2023-02-01T03:03:27.227Z,68.94
2023-02-01T03:06:00.042Z,69.13
2023-02-01T03:08:33.593Z,69.26
2023-02-01T03:11:08.536Z,69.42
2023-02-01T03:13:48.045Z,69.64
2023-02-01T03:16:27.439Z,69.11
2023-02-01T03:19:05.022Z,69.20
2023-02-01T03:21:40.920Z,69.37
2023-02-01T03:24:19.493Z,69.22
2023-02-01T03:26:56.576Z,69.43
2023-02-01T03:29:38.266Z,68.99
2023-02-01T03:32:11.644Z,69.06
2023-02-01T03:34:44.764Z,69.02
2023-02-01T03:37:24.059Z,68.94
2023-02-01T03:40:03.175Z,69.05
2023-02-01T03:42:41.296Z,68.92
2023-02-01T03:45:21.100Z,69.03
2023-02-01T03:47:57.953Z,69.09
2023-02-01T03:50:32.491Z,69.21
2023-02-01T03:53:09.476Z,68.90
2023-02-01T03:55:43.447Z,69.13
2023-02-01T03:58:17.544Z,69.34
2023-02-01T04:00:55.569Z,69.10
2023-02-01T04:03:29.150Z,69.13
2023-02-01T04:06:01.540Z,68.88
2023-02-01T04:08:33.791Z,69.12
2023-02-01T04:11:06.015Z,69.15
2023-02-01T04:13:38.378Z,68.54
2023-02-01T04:16:10.820Z,68.98
2023-02-01T04:18:43.314Z,69.09
2023-02-01T04:21:15.622Z,68.87
2023-02-01T04:23:47.881Z,68.56
2023-02-01T04:26:20.948Z,69.06
2023-02-01T04:28:53.873Z,68.85
2023-02-01T04:31:28.404Z,68.94
2023-02-01T04:34:01.548Z,68.89
2023-02-01T04:36:33.845Z,69.02
2023-02-01T04:39:06.268Z,68.92
2023-02-01T04:41:38.498Z,69.11
2023-02-01T04:44:15.641Z,68.66
2023-02-01T04:46:48.888Z,68.82
2023-02-01T04:49:22.413Z,68.81
2023-02-01T04:51:54.809Z,68.76
2023-02-01T04:54:27.513Z,68.78
2023-02-01T04:56:59.806Z,68.76
2023-02-01T04:59:32.384Z,68.65
2023-02-01T05:02:04.671Z,68.70
2023-02-01T05:04:37.065Z,68.60
2023-02-01T05:07:09.474Z,68.83
2023-02-01T05:09:41.844Z,68.69
2023-02-01T05:12:31.645Z,68.94
2023-02-01T05:15:04.197Z,68.40
2023-02-01T05:17:36.554Z,68.39
2023-02-01T05:20:11.116Z,68.72
2023-02-01T05:22:44.946Z,68.23
2023-02-01T05:25:17.615Z,68.34
2023-02-01T05:27:49.966Z,68.43
2023-02-01T05:30:22.727Z,68.44
2023-02-01T05:32:56.086Z,68.65
2023-02-01T05:35:28.470Z,68.56
2023-02-01T05:38:00.913Z,68.31
2023-02-01T05:40:33.360Z,68.54
2023-02-01T05:43:05.745Z,68.23
2023-02-01T05:45:37.944Z,68.22
2023-02-01T05:48:10.248Z,68.00
2023-02-01T05:50:43.474Z,68.10
2023-02-01T05:53:16.221Z,68.07
2023-02-01T05:55:48.569Z,67.87
2023-02-01T05:58:20.901Z,67.82
2023-02-01T06:00:53.176Z,68.06
2023-02-01T06:03:25.641Z,67.86
2023-02-01T06:05:58.005Z,68.08
2023-02-01T06:08:30.416Z,68.24
2023-02-01T06:11:05.383Z,67.93
2023-02-01T06:13:39.804Z,67.94
2023-02-01T06:16:12.331Z,68.00
2023-02-01T06:18:44.725Z,68.01
2023-02-01T06:21:25.003Z,68.17
2023-02-01T06:23:58.881Z,67.98
2023-02-01T06:26:31.410Z,68.04
2023-02-01T06:29:03.889Z,67.80
2023-02-01T06:31:40.987Z,68.27
2023-02-01T06:34:13.271Z,67.80
2023-02-01T06:36:45.466Z,68.11
2023-02-01T06:39:18.275Z,68.41
2023-02-01T06:41:52.116Z,68.39
2023-02-01T06:44:24.522Z,68.83
2023-02-01T06:46:57.104Z,68.31
2023-02-01T06:49:29.545Z,68.19
2023-02-01T06:52:01.950Z,68.10
2023-02-01T06:54:35.372Z,67.78
2023-02-01T06:57:08.044Z,67.83
2023-02-01T06:59:40.393Z,67.91
2023-02-01T07:02:14.785Z,67.71
2023-02-01T07:04:47.158Z,67.59
2023-02-01T07:07:20.843Z,67.50
2023-02-01T07:09:53.128Z,67.88
2023-02-01T07:12:25.739Z,67.93
2023-02-01T07:14:58.537Z,67.78
2023-02-01T07:17:31.104Z,67.58
2023-02-01T07:20:03.809Z,67.23
2023-02-01T07:22:36.215Z,67.44
2023-02-01T07:25:10.352Z,67.27
2023-02-01T07:27:43.993Z,67.35
2023-02-01T07:30:17.027Z,67.36
2023-02-01T07:32:49.307Z,67.46
2023-02-01T07:35:21.611Z,66.83
2023-02-01T07:37:53.935Z,67.00
2023-02-01T07:40:29.861Z,66.98
2023-02-01T07:43:01.103Z,67.23
2023-02-01T07:45:35.240Z,67.42
2023-02-01T07:48:08.028Z,67.21
2023-02-01T07:50:40.381Z,67.12
2023-02-01T07:53:12.884Z,66.99
2023-02-01T07:55:45.306Z,67.26
2023-02-01T07:58:17.720Z,67.27
2023-02-01T08:01:07.544Z,67.52
2023-02-01T08:03:40.304Z,67.37
2023-02-01T08:06:12.910Z,67.36
2023-02-01T08:08:47.825Z,67.16
2023-02-01T08:11:21.520Z,67.26
2023-02-01T08:13:54.634Z,67.24
2023-02-01T08:16:27.620Z,67.26
2023-02-01T08:19:00.177Z,66.93
2023-02-01T08:21:37.875Z,67.14
2023-02-01T08:24:12.931Z,67.54
2023-02-01T08:26:45.494Z,67.36
2023-02-01T08:29:17.818Z,67.33
2023-02-01T08:31:50.086Z,67.13
2023-02-01T08:34:22.664Z,66.96
2023-02-01T08:36:59.700Z,67.05
2023-02-01T08:39:32.183Z,67.07
2023-02-01T08:42:22.093Z,67.09
2023-02-01T08:44:54.428Z,67.13
2023-02-01T08:47:26.893Z,66.99
2023-02-01T08:49:59.359Z,66.87
2023-02-01T08:52:31.644Z,66.75
2023-02-01T08:55:03.995Z,66.59
2023-02-01T08:57:36.654Z,66.45
2023-02-01T09:00:13.461Z,66.24
2023-02-01T09:02:46.576Z,66.14
2023-02-01T09:05:23.305Z,66.20
2023-02-01T09:07:55.894Z,66.21
2023-02-01T09:10:35.263Z,66.18
2023-02-01T09:13:08.947Z,66.01
2023-02-01T09:15:41.425Z,65.70
2023-02-01T09:18:13.899Z,65.41
2023-02-01T09:20:47.531Z,65.01
2023-02-01T09:23:21.435Z,65.13
2023-02-01T09:25:53.687Z,65.32
2023-02-01T09:28:26.611Z,64.74
2023-02-01T09:31:01.869Z,65.09
2023-02-01T09:33:34.424Z,64.96
2023-02-01T09:36:08.396Z,64.53
2023-02-01T09:38:44.565Z,64.38
2023-02-01T09:41:39.558Z,64.25
2023-02-01T09:44:25.730Z,63.86
2023-02-01T09:47:01.386Z,63.69
2023-02-01T09:49:38.224Z,63.52
2023-02-01T09:52:15.141Z,63.52
2023-02-01T09:54:54.590Z,63.66
2023-02-01T09:57:30.614Z,62.87
2023-02-01T10:00:10.002Z,62.34
2023-02-01T10:02:44.677Z,63.04
2023-02-01T10:05:26.824Z,62.72
2023-02-01T10:08:07.600Z,62.63
2023-02-01T10:10:46.087Z,63.00
2023-02-01T10:13:51.916Z,62.68
2023-02-01T10:16:39.485Z,62.73
2023-02-01T10:19:39.342Z,62.63
2023-02-01T10:22:18.350Z,63.15
2023-02-01T10:24:58.498Z,62.88
2023-02-01T10:27:36.636Z,62.38
2023-02-01T10:30:23.730Z,62.29
2023-02-01T10:33:03.136Z,62.01
2023-02-01T10:35:39.782Z,62.01
2023-02-01T10:38:19.575Z,62.42
2023-02-01T10:40:53.734Z,62.14
2023-02-01T10:43:26.570Z,61.60
2023-02-01T10:45:59.157Z,61.78
2023-02-01T10:48:31.436Z,61.82
2023-02-01T10:51:07.852Z,61.85
2023-02-01T10:53:50.510Z,61.43
2023-02-01T10:56:28.329Z,61.49
2023-02-01T10:59:06.671Z,61.29
2023-02-01T11:01:42.287Z,61.58
2023-02-01T11:04:14.855Z,61.17
2023-02-01T11:06:48.843Z,61.26
2023-02-01T11:09:25.543Z,61.30
2023-02-01T11:12:01.062Z,61.37
2023-02-01T11:14:40.601Z,61.28
2023-02-01T11:17:27.442Z,61.48
2023-02-01T11:20:03.774Z,61.59
2023-02-01T11:22:36.157Z,61.73
2023-02-01T11:25:18.044Z,61.77
2023-02-01T11:27:55.216Z,61.55
2023-02-01T11:30:37.101Z,61.27
2023-02-01T11:33:14.798Z,61.39
2023-02-01T11:35:49.764Z,61.08
2023-02-01T11:38:31.755Z,61.19
2023-02-01T11:41:23.278Z,61.63
2023-02-01T11:43:59.501Z,61.52
2023-02-01T11:46:35.064Z,61.60
2023-02-01T11:49:22.655Z,61.66
2023-02-01T11:52:13.685Z,61.28
2023-02-01T11:55:04.695Z,61.37
2023-02-01T11:57:54.126Z,61.67
2023-02-01T12:00:43.733Z,62.01
2023-02-01T12:03:51.778Z,61.87
2023-02-01T12:06:31.833Z,61.57
2023-02-01T12:09:27.355Z,61.58
2023-02-01T12:12:10.960Z,61.38
2023-02-01T12:14:56.758Z,61.91
2023-02-01T12:18:06.662Z,61.53
2023-02-01T12:21:01.425Z,61.65
2023-02-01T12:24:08.748Z,61.52
2023-02-01T12:26:52.598Z,61.52
2023-02-01T12:29:50.385Z,61.86
2023-02-01T12:32:35.048Z,61.54
2023-02-01T12:35:42.584Z,61.85
2023-02-01T12:38:37.740Z,62.01
2023-02-01T12:41:34.656Z,62.02
2023-02-01T12:44:08.064Z,61.91
2023-02-01T12:46:45.644Z,61.99
2023-02-01T12:49:26.411Z,62.12
2023-02-01T12:52:04.068Z,62.08
2023-02-01T12:54:43.286Z,62.13
2023-02-01T12:57:19.844Z,62.19
2023-02-01T12:59:59.022Z,62.26
2023-02-01T13:02:40.387Z,62.25
2023-02-01T13:05:21.015Z,62.05
2023-02-01T13:07:59.245Z,62.37
2023-02-01T13:10:36.433Z,62.17
2023-02-01T13:13:19.776Z,62.18
2023-02-01T13:15:58.626Z,62.38
2023-02-01T13:18:38.424Z,62.32
2023-02-01T13:21:15.235Z,62.26
2023-02-01T13:23:50.933Z,62.30
2023-02-01T13:26:23.317Z,62.37
2023-02-01T13:29:00.221Z,62.06
2023-02-01T13:31:55.373Z,62.21
2023-02-01T13:35:06.628Z,61.94
2023-02-01T13:38:05.018Z,62.19
2023-02-01T13:40:43.167Z,62.24
2023-02-01T13:43:21.779Z,62.12
2023-02-01T13:45:57.503Z,62.32
2023-02-01T13:48:36.389Z,61.97
2023-02-01T13:51:09.462Z,62.13
2023-02-01T13:53:50.203Z,61.89
2023-02-01T13:56:26.245Z,61.64
2023-02-01T13:58:58.661Z,61.63
2023-02-01T14:01:38.722Z,61.92
2023-02-01T14:04:50.404Z,61.62
2023-02-01T14:07:25.235Z,61.58
2023-02-01T14:09:57.561Z,62.05
2023-02-01T14:12:51.776Z,61.75
2023-02-01T14:15:28.705Z,61.90
2023-02-01T14:18:46.796Z,61.93
2023-02-01T14:21:24.324Z,61.87
2023-02-01T14:24:03.026Z,61.83
2023-02-01T14:26:50.011Z,61.79
2023-02-01T14:29:33.610Z,61.95
2023-02-01T14:32:13.573Z,62.09
2023-02-01T14:34:57.515Z,62.02
2023-02-01T14:37:33.783Z,62.18
2023-02-01T14:40:17.333Z,61.92
2023-02-01T14:42:52.870Z,61.79
2023-02-01T14:45:53.179Z,61.95
2023-02-01T14:48:48.279Z,62.02
2023-02-01T14:51:22.056Z,62.02
2023-02-01T14:53:54.957Z,61.73
2023-02-01T14:56:30.647Z,61.79
2023-02-01T14:59:11.486Z,62.13
2023-02-01T15:01:52.396Z,61.93
2023-02-01T15:04:27.348Z,61.47
2023-02-01T15:07:08.173Z,61.69
2023-02-01T15:09:45.637Z,61.91
2023-02-01T15:12:28.139Z,61.75
2023-02-01T15:15:18.287Z,61.43
2023-02-01T15:17:59.906Z,61.87
2023-02-01T15:20:33.958Z,61.81
2023-02-01T15:23:08.964Z,61.83
2023-02-01T15:25:42.375Z,61.89
2023-02-01T15:28:18.276Z,61.73
2023-02-01T15:30:56.006Z,61.53
2023-02-01T15:33:30.136Z,61.97
2023-02-01T15:36:14.121Z,62.02
2023-02-01T15:38:47.178Z,61.80
2023-02-01T15:41:21.649Z,62.03
2023-02-01T15:44:17.001Z,61.93
2023-02-01T15:46:52.833Z,62.01
2023-02-01T15:49:30.702Z,61.77
2023-02-01T15:52:05.518Z,61.93
2023-02-01T15:54:48.302Z,61.91
2023-02-01T15:57:31.509Z,61.76
2023-02-01T16:00:07.038Z,61.87
2023-02-01T16:02:46.169Z,62.08
2023-02-01T16:05:39.579Z,61.91
2023-02-01T16:08:15.465Z,61.82
2023-02-01T16:10:46.800Z,62.05
2023-02-01T16:13:21.444Z,62.13
2023-02-01T16:15:53.857Z,62.02
2023-02-01T16:18:26.175Z,62.02
2023-02-01T16:20:58.507Z,62.08
2023-02-01T16:23:32.495Z,62.09
2023-02-01T16:26:05.293Z,62.11
2023-02-01T16:28:37.639Z,62.15
2023-02-01T16:31:20.495Z,62.24
2023-02-01T16:33:54.471Z,62.11
2023-02-01T16:36:28.248Z,62.20
2023-02-01T16:39:00.751Z,62.20
2023-02-01T16:41:33.049Z,62.15
2023-02-01T16:44:05.575Z,62.12
2023-02-01T16:46:44.836Z,62.35
2023-02-01T16:49:22.724Z,62.08
2023-02-01T16:51:58.937Z,62.19
2023-02-01T16:54:31.357Z,62.17
2023-02-01T16:57:03.670Z,61.99
2023-02-01T16:59:35.943Z,62.20
2023-02-01T17:02:08.454Z,62.00
2023-02-01T17:04:41.113Z,62.20
2023-02-01T17:07:16.689Z,62.08
2023-02-01T17:09:49.606Z,62.29
2023-02-01T17:12:26.660Z,62.31
2023-02-01T17:15:00.529Z,62.19
2023-02-01T17:17:39.547Z,62.09
2023-02-01T17:20:22.926Z,62.15
2023-02-01T17:22:55.747Z,62.05
2023-02-01T17:25:29.905Z,61.77
2023-02-01T17:28:02.411Z,61.59
2023-02-01T17:30:36.425Z,61.80
2023-02-01T17:33:22.541Z,61.42
2023-02-01T17:35:57.715Z,61.34
2023-02-01T17:38:30.242Z,61.50
2023-02-01T17:41:02.595Z,61.21
2023-02-01T17:43:35.583Z,61.08
2023-02-01T17:46:13.186Z,61.41
2023-02-01T17:48:45.981Z,61.40
2023-02-01T17:51:22.107Z,60.97
2023-02-01T17:53:54.823Z,61.10
2023-02-01T17:56:27.885Z,61.19
2023-02-01T17:59:00.271Z,61.13
2023-02-01T18:01:32.885Z,61.29
2023-02-01T18:04:05.463Z,61.00
2023-02-01T18:06:38.717Z,60.79
2023-02-01T18:09:11.028Z,61.02
2023-02-01T18:11:43.322Z,61.03
2023-02-01T18:14:16.087Z,61.22
2023-02-01T18:16:48.346Z,61.02
2023-02-01T18:19:20.671Z,61.21
2023-02-01T18:21:54.264Z,61.07
2023-02-01T18:24:28.288Z,61.24
2023-02-01T18:27:00.649Z,61.15
2023-02-01T18:29:33.155Z,61.01
2023-02-01T18:32:05.903Z,61.25
2023-02-01T18:34:38.196Z,61.15
2023-02-01T18:37:10.479Z,61.02
2023-02-01T18:39:42.775Z,61.36
2023-02-01T18:42:15.109Z,61.27
2023-02-01T18:44:47.366Z,61.12
2023-02-01T18:47:19.651Z,61.22
2023-02-01T18:49:51.962Z,61.25
2023-02-01T18:52:24.230Z,61.14
2023-02-01T18:55:00.056Z,61.49
2023-02-01T18:57:30.914Z,61.23
2023-02-01T19:00:03.608Z,61.44
2023-02-01T19:02:36.046Z,61.46
2023-02-01T19:05:09.910Z,61.16
2023-02-01T19:07:43.257Z,61.40
2023-02-01T19:10:18.876Z,61.51
2023-02-01T19:12:51.797Z,61.38
2023-02-01T19:15:25.664Z,61.58
2023-02-01T19:17:58.496Z,61.55
2023-02-01T19:20:30.912Z,61.64
2023-02-01T19:23:03.361Z,61.70
2023-02-01T19:25:36.211Z,61.68
2023-02-01T19:28:08.659Z,61.51
2023-02-01T19:30:41.063Z,61.50
2023-02-01T19:33:13.539Z,61.54
2023-02-01T19:35:45.851Z,61.56
2023-02-01T19:38:18.155Z,61.52
2023-02-01T19:40:52.992Z,61.70
2023-02-01T19:43:25.489Z,61.61
2023-02-01T19:45:58.474Z,61.52
2023-02-01T19:48:31.678Z,61.64
2023-02-01T19:51:04.954Z,61.66
2023-02-01T19:53:37.376Z,61.74
2023-02-01T19:56:10.124Z,61.70
2023-02-01T19:58:42.370Z,61.76
2023-02-01T20:01:15.569Z,61.80
2023-02-01T20:03:48.005Z,61.93
2023-02-01T20:06:20.309Z,62.08
2023-02-01T20:08:52.732Z,62.05
2023-02-01T20:11:26.172Z,61.98
2023-02-01T20:14:00.157Z,61.95
2023-02-01T20:16:32.561Z,61.97
2023-02-01T20:19:06.194Z,62.04
2023-02-01T20:21:38.982Z,62.05
2023-02-01T20:24:13.712Z,62.01
2023-02-01T20:26:47.939Z,61.89
2023-02-01T20:29:21.048Z,61.94
2023-02-01T20:31:53.557Z,61.89
2023-02-01T20:34:25.821Z,62.06
2023-02-01T20:36:58.241Z,61.83
2023-02-01T20:39:30.809Z,61.94
2023-02-01T20:42:03.114Z,61.89
2023-02-01T20:44:35.447Z,61.71
2023-02-01T20:47:07.877Z,61.71
2023-02-01T20:49:41.287Z,61.89
2023-02-01T20:52:13.589Z,61.78
2023-02-01T20:54:45.901Z,61.64
2023-02-01T20:57:18.200Z,61.79
2023-02-01T20:59:51.292Z,61.80
2023-02-01T21:02:23.577Z,61.71
2023-02-01T21:04:55.838Z,61.71
2023-02-01T21:07:28.145Z,61.90
2023-02-01T21:10:00.543Z,61.79
2023-02-01T21:12:32.958Z,61.80
2023-02-01T21:15:05.929Z,61.87
2023-02-01T21:17:39.443Z,61.85
2023-02-01T21:20:14.126Z,61.88
2023-02-01T21:22:46.441Z,61.82
2023-02-01T21:25:18.847Z,61.85
2023-02-01T21:27:51.701Z,61.86
2023-02-01T21:30:24.058Z,61.82
2023-02-01T21:32:56.694Z,61.97
2023-02-01T21:35:29.329Z,61.89
2023-02-01T21:38:01.744Z,61.72
2023-02-01T21:40:34.098Z,61.89
2023-02-01T21:43:06.474Z,61.96
2023-02-01T21:45:41.558Z,62.24
2023-02-01T21:48:16.209Z,62.13
2023-02-01T21:50:49.479Z,61.95
2023-02-01T21:53:21.765Z,61.97
2023-02-01T21:55:54.045Z,61.89
2023-02-01T21:58:26.340Z,61.94
2023-02-01T22:00:58.694Z,61.82
2023-02-01T22:03:31.004Z,61.96
2023-02-01T22:06:03.325Z,61.66
2023-02-01T22:08:37.606Z,61.73
2023-02-01T22:11:09.861Z,61.85
2023-02-01T22:13:42.269Z,61.84
2023-02-01T22:16:18.170Z,61.80
2023-02-01T22:18:51.533Z,61.85
2023-02-01T22:21:26.031Z,61.84
2023-02-01T22:24:00.158Z,61.58
2023-02-01T22:26:32.402Z,61.64
2023-02-01T22:29:05.054Z,61.51
2023-02-01T22:31:37.463Z,61.73
2023-02-01T22:34:10.767Z,61.69
2023-02-01T22:36:43.117Z,61.61
2023-02-01T22:39:15.978Z,61.43
2023-02-01T22:41:48.376Z,61.47
2023-02-01T22:44:20.637Z,61.49
2023-02-01T22:46:53.227Z,61.54
2023-02-01T22:49:25.670Z,61.47
2023-02-01T22:51:59.406Z,61.53
2023-02-01T22:54:31.708Z,61.59
2023-02-01T22:57:03.905Z,61.50
2023-02-01T22:59:36.311Z,61.35
2023-02-01T23:02:08.512Z,61.38
2023-02-01T23:04:40.767Z,61.29
2023-02-01T23:07:13.029Z,61.45
2023-02-01T23:09:45.340Z,61.39
2023-02-01T23:12:17.574Z,61.30
2023-02-01T23:15:03.696Z,61.35
2023-02-01T23:17:36.710Z,61.35
2023-02-01T23:20:14.989Z,61.34
2023-02-01T23:22:48.498Z,61.35
2023-02-01T23:25:21.805Z,61.45
2023-02-01T23:27:54.364Z,61.35
2023-02-01T23:30:26.765Z,61.19
2023-02-01T23:32:59.098Z,61.23
2023-02-01T23:35:31.349Z,61.22
2023-02-01T23:38:03.524Z,61.41
2023-02-01T23:40:35.915Z,61.48
2023-02-01T23:43:25.584Z,61.53
2023-02-01T23:46:01.830Z,61.35
2023-02-01T23:48:34.266Z,61.45
2023-02-01T23:51:07.110Z,61.65
2023-02-01T23:53:39.454Z,61.62
2023-02-01T23:56:19.870Z,61.67
2023-02-01T23:58:52.996Z,61.65
