createdAt,value
2023-05-08T00:00:16.736Z,25
2023-05-08T00:02:47.293Z,28
2023-05-08T00:05:17.748Z,27
2023-05-08T00:07:48.164Z,30
2023-05-08T00:10:18.983Z,28
2023-05-08T00:12:49.205Z,28
2023-05-08T00:15:19.864Z,31
2023-05-08T00:17:49.951Z,31
2023-05-08T00:20:20.724Z,29
2023-05-08T00:22:50.898Z,29
2023-05-08T00:25:21.044Z,24
2023-05-08T00:27:51.552Z,26
2023-05-08T00:30:21.957Z,26
2023-05-08T00:32:52.181Z,32
2023-05-08T00:35:22.517Z,25
2023-05-08T00:37:53.295Z,26
2023-05-08T00:40:24.115Z,29
2023-05-08T00:42:54.471Z,23
2023-05-08T00:45:24.747Z,26
2023-05-08T00:47:55.482Z,29
2023-05-08T00:50:25.917Z,29
2023-05-08T00:52:56.376Z,24
2023-05-08T00:55:26.911Z,26
2023-05-08T00:57:57.719Z,25
2023-05-08T01:00:27.829Z,26
2023-05-08T01:02:58.007Z,30
2023-05-08T01:05:28.161Z,25
2023-05-08T01:07:58.935Z,34
2023-05-08T01:10:29.129Z,31
2023-05-08T01:12:59.920Z,27
2023-05-08T01:15:30.132Z,26
2023-05-08T01:18:00.467Z,27
2023-05-08T01:20:31.113Z,25
2023-05-08T01:23:01.629Z,26
2023-05-08T01:25:32.409Z,26
2023-05-08T01:28:02.572Z,27
2023-05-08T01:30:32.798Z,22
2023-05-08T01:33:03.407Z,21
2023-05-08T01:35:33.519Z,25
2023-05-08T01:38:04.339Z,23
2023-05-08T01:40:34.562Z,28
2023-05-08T01:43:05.359Z,26
2023-05-08T01:45:36.068Z,26
2023-05-08T01:48:06.919Z,25
2023-05-08T01:50:37.505Z,25
2023-05-08T01:53:07.723Z,28
2023-05-08T01:55:38.144Z,28
2023-05-08T01:58:08.546Z,28
2023-05-08T02:00:39.081Z,26
2023-05-08T02:03:09.255Z,23
2023-05-08T02:05:40.062Z,28
2023-05-08T02:08:10.833Z,23
2023-05-08T02:10:41.334Z,28
2023-05-08T02:13:12.213Z,29
2023-05-08T02:15:42.332Z,28
2023-05-08T02:18:12.392Z,29
2023-05-08T02:20:42.509Z,41
2023-05-08T02:23:12.790Z,29
2023-05-08T02:25:43.619Z,27
2023-05-08T02:28:14.513Z,42
2023-05-08T02:30:44.490Z,30
2023-05-08T02:33:14.700Z,55
2023-05-08T02:35:45.280Z,28
2023-05-08T02:38:15.886Z,30
2023-05-08T02:40:46.459Z,34
2023-05-08T02:43:16.911Z,33
2023-05-08T02:45:47.533Z,34
2023-05-08T02:48:17.772Z,27
2023-05-08T02:50:48.366Z,29
2023-05-08T02:53:18.969Z,32
2023-05-08T02:55:49.645Z,28
2023-05-08T02:58:20.197Z,36
2023-05-08T03:00:50.630Z,29
2023-05-08T03:03:20.697Z,52
2023-05-08T03:05:51.252Z,29
2023-05-08T03:08:22.064Z,38
2023-05-08T03:10:52.757Z,27
2023-05-08T03:13:23.178Z,26
2023-05-08T03:15:53.416Z,29
2023-05-08T03:18:23.754Z,38
2023-05-08T03:20:53.781Z,38
2023-05-08T03:23:24.578Z,42
2023-05-08T03:25:54.777Z,29
2023-05-08T03:28:25.322Z,38
2023-05-08T03:30:56.007Z,32
2023-05-08T03:33:26.058Z,32
2023-05-08T03:35:56.056Z,29
2023-05-08T03:38:26.373Z,29
2023-05-08T03:40:57.153Z,74
2023-05-08T03:43:27.304Z,30
2023-05-08T03:45:58.085Z,32
2023-05-08T03:48:28.503Z,34
2023-05-08T03:50:58.907Z,33
2023-05-08T03:53:28.903Z,37
2023-05-08T03:55:59.291Z,31
2023-05-08T03:58:29.273Z,26
2023-05-08T04:00:59.848Z,31
2023-05-08T04:03:30.618Z,43
2023-05-08T04:06:01.124Z,43
2023-05-08T04:08:31.624Z,35
2023-05-08T04:11:01.887Z,40
2023-05-08T04:13:32.550Z,41
2023-05-08T04:16:03.350Z,35
2023-05-08T04:18:34.056Z,70
2023-05-08T04:21:04.669Z,37
2023-05-08T04:23:34.895Z,34
2023-05-08T04:26:05.630Z,50
2023-05-08T04:28:35.572Z,31
2023-05-08T04:31:05.961Z,37
2023-05-08T04:33:36.178Z,40
2023-05-08T04:36:06.952Z,32
2023-05-08T04:38:37.571Z,25
2023-05-08T04:41:07.912Z,32
2023-05-08T04:43:38.596Z,38
2023-05-08T04:46:09.250Z,31
2023-05-08T04:48:39.221Z,36
2023-05-08T04:51:09.597Z,27
2023-05-08T04:53:39.709Z,46
2023-05-08T04:56:09.954Z,67
2023-05-08T04:58:40.180Z,32
2023-05-08T05:01:10.513Z,29
2023-05-08T05:03:40.957Z,30
2023-05-08T05:06:11.664Z,33
2023-05-08T05:08:41.828Z,46
2023-05-08T05:11:12.734Z,34
2023-05-08T05:13:43.016Z,37
2023-05-08T05:16:13.112Z,33
2023-05-08T05:18:43.393Z,31
2023-05-08T05:21:13.793Z,34
2023-05-08T05:23:44.109Z,37
2023-05-08T05:26:14.355Z,27
2023-05-08T05:28:44.649Z,33
2023-05-08T05:31:14.781Z,36
2023-05-08T05:33:44.779Z,29
2023-05-08T05:36:15.428Z,26
2023-05-08T05:38:46.182Z,34
2023-05-08T05:41:16.309Z,38
2023-05-08T05:43:46.337Z,31
2023-05-08T05:46:16.446Z,36
2023-05-08T05:48:46.846Z,30
2023-05-08T05:51:17.565Z,51
2023-05-08T05:53:47.788Z,31
2023-05-08T05:56:18.099Z,34
2023-05-08T05:58:48.491Z,42
2023-05-08T06:01:19.295Z,66
2023-05-08T06:03:49.876Z,36
2023-05-08T06:06:20.083Z,41
2023-05-08T06:08:50.111Z,35
2023-05-08T06:11:20.803Z,33
2023-05-08T06:13:51.318Z,32
2023-05-08T06:16:21.777Z,41
2023-05-08T06:18:52.346Z,40
2023-05-08T06:21:22.991Z,29
2023-05-08T06:23:53.607Z,29
2023-05-08T06:26:24.441Z,39
2023-05-08T06:28:54.548Z,34
2023-05-08T06:31:24.942Z,42
2023-05-08T06:33:55.658Z,23
2023-05-08T06:36:26.484Z,26
2023-05-08T06:38:57.322Z,25
2023-05-08T06:41:27.627Z,27
2023-05-08T06:43:57.725Z,27
2023-05-08T06:46:28.553Z,27
2023-05-08T06:48:59.337Z,25
2023-05-08T06:51:32.653Z,26
2023-05-08T06:54:00.599Z,27
2023-05-08T06:56:31.552Z,22
2023-05-08T06:59:08.461Z,23
2023-05-08T07:01:32.510Z,24
2023-05-08T07:04:02.587Z,22
2023-05-08T07:06:33.075Z,22
2023-05-08T07:09:03.375Z,23
2023-05-08T07:11:33.910Z,29
2023-05-08T07:14:04.331Z,22
2023-05-08T07:16:35.277Z,26
2023-05-08T07:19:05.800Z,26
2023-05-08T07:21:36.513Z,27
2023-05-08T07:24:06.827Z,29
2023-05-08T07:26:37.551Z,27
2023-05-08T07:29:08.417Z,27
2023-05-08T07:31:39.201Z,25
2023-05-08T07:34:09.322Z,27
2023-05-08T07:36:39.859Z,29
2023-05-08T07:39:10.045Z,29
2023-05-08T07:41:40.955Z,27
2023-05-08T07:44:11.493Z,28
2023-05-08T07:46:41.682Z,22
2023-05-08T07:49:12.148Z,29
2023-05-08T07:51:42.978Z,31
2023-05-08T07:54:13.727Z,31
2023-05-08T07:56:44.465Z,24
2023-05-08T07:59:15.178Z,27
2023-05-08T08:01:45.905Z,26
2023-05-08T08:04:16.084Z,22
2023-05-08T08:06:46.721Z,25
2023-05-08T08:09:17.394Z,27
2023-05-08T08:11:48.167Z,26
2023-05-08T08:14:18.854Z,26
2023-05-08T08:16:49.312Z,25
2023-05-08T08:19:19.721Z,26
2023-05-08T08:21:49.780Z,25
2023-05-08T08:24:20.017Z,25
2023-05-08T08:26:50.075Z,27
2023-05-08T08:29:20.220Z,26
2023-05-08T08:31:50.969Z,24
2023-05-08T08:34:21.685Z,27
2023-05-08T08:36:51.780Z,26
2023-05-08T08:39:22.436Z,28
2023-05-08T08:41:52.677Z,28
2023-05-08T08:44:22.796Z,24
2023-05-08T08:46:53.565Z,26
2023-05-08T08:49:23.724Z,28
2023-05-08T08:51:53.657Z,29
2023-05-08T08:54:23.810Z,28
2023-05-08T08:56:54.560Z,32
2023-05-08T08:59:24.645Z,29
2023-05-08T09:01:54.884Z,23
2023-05-08T09:04:25.018Z,27
2023-05-08T09:06:55.046Z,28
2023-05-08T09:09:25.458Z,24
2023-05-08T09:11:56.148Z,26
2023-05-08T09:14:26.115Z,30
2023-05-08T09:16:56.771Z,28
2023-05-08T09:19:29.011Z,30
2023-05-08T09:21:57.205Z,27
2023-05-08T09:24:29.071Z,32
2023-05-08T09:26:58.164Z,30
2023-05-08T09:29:28.504Z,26
2023-05-08T09:31:58.655Z,31
2023-05-08T09:34:28.796Z,27
2023-05-08T09:36:58.812Z,28
2023-05-08T09:39:29.086Z,34
2023-05-08T09:41:59.210Z,29
2023-05-08T09:44:29.663Z,27
2023-05-08T09:46:59.690Z,25
2023-05-08T09:49:29.777Z,26
2023-05-08T09:52:00.486Z,28
2023-05-08T09:54:30.506Z,31
2023-05-08T09:57:01.287Z,29
2023-05-08T09:59:34.073Z,31
2023-05-08T10:02:01.403Z,27
2023-05-08T10:04:31.627Z,30
2023-05-08T10:07:01.928Z,36
2023-05-08T10:09:46.812Z,31
2023-05-08T10:12:03.281Z,33
2023-05-08T10:14:33.300Z,32
2023-05-08T10:17:03.710Z,34
2023-05-08T10:19:34.265Z,37
2023-05-08T10:22:04.419Z,32
2023-05-08T10:24:34.851Z,29
2023-05-08T10:27:07.845Z,26
2023-05-08T10:29:35.900Z,30
2023-05-08T10:32:05.972Z,32
2023-05-08T10:34:36.030Z,32
2023-05-08T10:37:06.480Z,27
2023-05-08T10:39:36.685Z,31
2023-05-08T10:42:06.879Z,28
2023-05-08T10:44:37.325Z,27
2023-05-08T10:47:07.859Z,28
2023-05-08T10:49:38.622Z,28
2023-05-08T10:52:09.452Z,29
2023-05-08T10:54:40.233Z,36
2023-05-08T10:57:10.821Z,32
2023-05-08T10:59:41.613Z,32
2023-05-08T11:02:11.998Z,32
2023-05-08T11:04:42.521Z,33
2023-05-08T11:07:13.216Z,26
2023-05-08T11:09:43.757Z,29
2023-05-08T11:12:13.922Z,33
2023-05-08T11:14:44.322Z,26
2023-05-08T11:17:15.107Z,26
2023-05-08T11:19:45.919Z,30
2023-05-08T11:22:16.695Z,28
2023-05-08T11:24:46.950Z,30
2023-05-08T11:27:17.495Z,29
2023-05-08T11:29:48.268Z,28
2023-05-08T11:32:18.501Z,27
2023-05-08T11:34:48.694Z,29
2023-05-08T11:37:19.195Z,26
2023-05-08T11:39:49.794Z,26
2023-05-08T11:42:20.137Z,30
2023-05-08T11:44:50.739Z,29
2023-05-08T11:47:20.909Z,30
2023-05-08T11:49:51.146Z,28
2023-05-08T11:52:21.856Z,30
2023-05-08T11:54:52.644Z,27
2023-05-08T11:57:22.803Z,25
2023-05-08T11:59:53.033Z,30
2023-05-08T12:02:23.695Z,31
2023-05-08T12:04:54.032Z,29
2023-05-08T12:07:24.774Z,29
2023-05-08T12:09:54.969Z,35
2023-05-08T12:12:25.881Z,34
2023-05-08T12:14:56.681Z,31
2023-05-08T12:17:27.323Z,31
2023-05-08T12:19:57.879Z,32
2023-05-08T12:22:27.955Z,36
2023-05-08T12:24:58.148Z,34
2023-05-08T12:27:30.409Z,31
2023-05-08T12:29:59.097Z,31
2023-05-08T12:32:29.379Z,26
2023-05-08T12:34:59.532Z,37
2023-05-08T12:37:29.912Z,29
2023-05-08T12:40:00.134Z,38
2023-05-08T12:42:30.316Z,36
2023-05-08T12:45:00.717Z,37
2023-05-08T12:47:31.338Z,37
2023-05-08T12:50:01.490Z,35
2023-05-08T12:52:32.204Z,36
2023-05-08T12:55:02.420Z,35
2023-05-08T12:57:32.724Z,35
2023-05-08T13:00:04.758Z,43
2023-05-08T13:02:37.191Z,44
2023-05-08T13:05:03.926Z,40
2023-05-08T13:07:33.978Z,36
2023-05-08T13:10:04.485Z,43
2023-05-08T13:12:35.269Z,46
2023-05-08T13:15:05.825Z,44
2023-05-08T13:17:35.987Z,39
2023-05-08T13:20:06.440Z,44
2023-05-08T13:22:36.644Z,46
2023-05-08T13:25:07.451Z,45
2023-05-08T13:27:37.643Z,45
2023-05-08T13:30:08.045Z,44
2023-05-08T13:32:38.447Z,43
2023-05-08T13:35:08.626Z,38
2023-05-08T13:37:38.843Z,46
2023-05-08T13:40:09.712Z,46
2023-05-08T13:42:40.381Z,42
2023-05-08T13:45:10.454Z,42
2023-05-08T13:47:40.648Z,42
2023-05-08T13:50:10.872Z,44
2023-05-08T13:52:41.175Z,41
2023-05-08T13:55:11.657Z,45
2023-05-08T13:57:41.671Z,46
2023-05-08T14:00:12.122Z,41
2023-05-08T14:02:42.728Z,39
2023-05-08T14:05:13.660Z,37
2023-05-08T14:07:44.199Z,41
2023-05-08T14:10:14.614Z,39
2023-05-08T14:12:44.944Z,41
2023-05-08T14:15:15.270Z,48
2023-05-08T14:17:45.189Z,56
2023-05-08T14:20:15.606Z,63
2023-05-08T14:22:47.251Z,53
2023-05-08T14:25:16.220Z,53
2023-05-08T14:27:46.395Z,54
2023-05-08T14:30:16.598Z,52
2023-05-08T14:32:46.931Z,56
2023-05-08T14:35:17.266Z,56
2023-05-08T14:37:47.871Z,55
2023-05-08T14:40:18.232Z,49
2023-05-08T14:42:48.357Z,49
2023-05-08T14:45:19.047Z,47
2023-05-08T14:47:49.865Z,55
2023-05-08T14:50:20.230Z,56
2023-05-08T14:52:50.564Z,53
2023-05-08T14:55:21.401Z,50
2023-05-08T14:57:51.386Z,50
2023-05-08T15:00:22.261Z,53
2023-05-08T15:02:52.787Z,42
2023-05-08T15:05:23.007Z,39
2023-05-08T15:07:53.169Z,30
2023-05-08T15:10:23.371Z,29
2023-05-08T15:12:53.451Z,29
2023-05-08T15:15:23.861Z,26
2023-05-08T15:17:54.164Z,26
2023-05-08T15:20:24.891Z,24
2023-05-08T15:22:55.046Z,26
2023-05-08T15:25:25.080Z,24
2023-05-08T15:27:55.408Z,24
2023-05-08T15:30:25.855Z,26
2023-05-08T15:32:56.607Z,28
2023-05-08T15:35:27.359Z,28
2023-05-08T15:37:57.581Z,22
2023-05-08T15:40:28.388Z,31
2023-05-08T15:42:59.302Z,26
2023-05-08T15:45:29.725Z,27
2023-05-08T15:48:00.307Z,25
2023-05-08T15:50:30.875Z,30
2023-05-08T15:53:01.611Z,23
2023-05-08T15:55:32.367Z,22
2023-05-08T15:58:03.223Z,24
2023-05-08T16:00:43.918Z,20
2023-05-08T16:03:03.881Z,17
2023-05-08T16:05:34.029Z,17
2023-05-08T16:08:04.783Z,16
2023-05-08T16:10:35.583Z,19
2023-05-08T16:13:05.814Z,16
2023-05-08T16:15:36.541Z,18
2023-05-08T16:18:06.875Z,15
2023-05-08T16:20:36.961Z,17
2023-05-08T16:23:07.728Z,17
2023-05-08T16:25:37.945Z,15
2023-05-08T16:28:08.859Z,19
2023-05-08T16:30:38.929Z,18
2023-05-08T16:33:09.178Z,14
2023-05-08T16:35:39.381Z,13
2023-05-08T16:38:09.563Z,14
2023-05-08T16:40:39.776Z,16
2023-05-08T16:43:10.085Z,14
2023-05-08T16:45:40.767Z,15
2023-05-08T16:48:11.635Z,13
2023-05-08T16:50:41.854Z,13
2023-05-08T16:53:11.944Z,11
2023-05-08T16:55:42.171Z,12
2023-05-08T16:58:12.729Z,12
2023-05-08T17:00:42.666Z,13
2023-05-08T17:03:13.007Z,13
2023-05-08T17:05:43.039Z,13
2023-05-08T17:08:13.243Z,14
2023-05-08T17:10:43.447Z,17
2023-05-08T17:13:13.797Z,20
2023-05-08T17:15:43.903Z,18
2023-05-08T17:18:14.222Z,20
2023-05-08T17:20:44.600Z,19
2023-05-08T17:23:14.812Z,18
2023-05-08T17:25:45.084Z,19
2023-05-08T17:28:15.916Z,19
2023-05-08T17:33:16.362Z,20
2023-05-08T17:35:46.855Z,18
2023-05-08T17:38:17.647Z,18
2023-05-08T17:40:47.914Z,16
2023-05-08T17:43:18.906Z,15
2023-05-08T17:45:48.475Z,15
2023-05-08T17:48:18.694Z,16
2023-05-08T17:50:49.472Z,15
2023-05-08T17:53:19.704Z,14
2023-05-08T17:55:49.975Z,13
2023-05-08T17:58:20.798Z,15
2023-05-08T18:00:51.174Z,14
2023-05-08T18:03:21.364Z,11
2023-05-08T18:05:51.530Z,13
2023-05-08T18:08:21.821Z,13
2023-05-08T18:10:52.027Z,13
2023-05-08T18:13:22.432Z,14
2023-05-08T18:15:53.133Z,12
2023-05-08T18:18:23.744Z,14
2023-05-08T18:20:54.503Z,14
2023-05-08T18:23:24.748Z,20
2023-05-08T18:25:55.642Z,21
2023-05-08T18:28:25.969Z,21
2023-05-08T18:30:56.261Z,25
2023-05-08T18:33:26.468Z,26
2023-05-08T18:35:56.495Z,24
2023-05-08T18:38:26.781Z,26
2023-05-08T18:40:57.105Z,29
2023-05-08T18:43:27.513Z,28
2023-05-08T18:45:57.898Z,26
2023-05-08T18:48:28.058Z,27
2023-05-08T18:50:58.716Z,25
2023-05-08T18:53:29.194Z,22
2023-05-08T18:55:59.506Z,24
2023-05-08T18:58:30.371Z,21
2023-05-08T19:01:00.810Z,26
2023-05-08T19:03:31.103Z,44
2023-05-08T19:06:01.028Z,35
2023-05-08T19:08:31.416Z,61
2023-05-08T19:11:01.973Z,66
2023-05-08T19:13:31.997Z,40
2023-05-08T19:16:02.681Z,21
2023-05-08T19:18:33.277Z,37
2023-05-08T19:21:03.856Z,33
2023-05-08T19:23:34.148Z,31
2023-05-08T19:26:05.068Z,93
2023-05-08T19:28:34.975Z,20
2023-05-08T19:31:05.699Z,29
2023-05-08T19:33:35.973Z,48
2023-05-08T19:36:06.351Z,35
2023-05-08T19:38:36.738Z,30
2023-05-08T19:41:06.806Z,27
2023-05-08T19:43:37.227Z,31
2023-05-08T19:46:07.214Z,63
2023-05-08T19:48:37.836Z,30
2023-05-08T19:51:08.441Z,41
2023-05-08T19:53:38.736Z,40
2023-05-08T19:56:08.763Z,24
2023-05-08T19:58:39.488Z,60
2023-05-08T20:01:09.578Z,29
2023-05-08T20:03:39.991Z,23
2023-05-08T20:06:10.371Z,32
2023-05-08T20:08:40.644Z,49
2023-05-08T20:11:10.686Z,36
2023-05-08T20:13:40.822Z,37
2023-05-08T20:16:10.899Z,39
2023-05-08T20:18:41.079Z,38
2023-05-08T20:21:11.331Z,39
2023-05-08T20:23:41.763Z,30
2023-05-08T20:26:12.582Z,30
2023-05-08T20:28:42.874Z,59
2023-05-08T20:31:13.074Z,33
2023-05-08T20:33:43.365Z,36
2023-05-08T20:36:13.375Z,52
2023-05-08T20:38:43.635Z,36
2023-05-08T20:41:14.212Z,39
2023-05-08T20:43:44.957Z,32
2023-05-08T20:46:15.344Z,37
2023-05-08T20:48:45.875Z,33
2023-05-08T20:51:16.394Z,33
2023-05-08T20:53:46.689Z,36
2023-05-08T20:56:19.143Z,39
2023-05-08T20:58:47.652Z,32
2023-05-08T21:01:19.809Z,49
2023-05-08T21:03:48.229Z,42
2023-05-08T21:06:18.880Z,35
2023-05-08T21:08:49.566Z,18
2023-05-08T21:11:19.825Z,20
2023-05-08T21:13:50.469Z,15
2023-05-08T21:16:20.766Z,15
2023-05-08T21:18:50.761Z,14
2023-05-08T21:21:20.798Z,15
2023-05-08T21:23:51.113Z,14
2023-05-08T21:26:21.656Z,12
2023-05-08T21:28:52.000Z,13
2023-05-08T21:31:22.337Z,14
2023-05-08T21:33:52.588Z,14
2023-05-08T21:36:22.933Z,11
2023-05-08T21:38:53.242Z,12
2023-05-08T21:41:23.321Z,13
2023-05-08T21:43:53.746Z,11
2023-05-08T21:46:24.066Z,13
2023-05-08T21:48:54.278Z,11
2023-05-08T21:51:24.634Z,12
2023-05-08T21:53:55.027Z,11
2023-05-08T21:56:24.994Z,8
2023-05-08T21:58:55.318Z,8
2023-05-08T22:01:25.761Z,9
2023-05-08T22:03:56.037Z,9
2023-05-08T22:06:26.307Z,11
2023-05-08T22:08:56.685Z,9
2023-05-08T22:11:26.959Z,10
2023-05-08T22:13:57.323Z,10
2023-05-08T22:16:27.699Z,9
2023-05-08T22:18:57.975Z,9
2023-05-08T22:21:28.330Z,12
2023-05-08T22:23:58.733Z,11
2023-05-08T22:26:29.018Z,10
2023-05-08T22:28:59.345Z,10
2023-05-08T22:31:30.010Z,12
2023-05-08T22:34:00.582Z,11
2023-05-08T22:36:30.937Z,9
2023-05-08T22:39:01.264Z,9
2023-05-08T22:41:31.622Z,9
2023-05-08T22:44:01.974Z,9
2023-05-08T22:46:32.456Z,10
2023-05-08T22:49:02.667Z,9
2023-05-08T22:51:33.047Z,9
2023-05-08T22:54:03.378Z,10
2023-05-08T22:56:33.744Z,11
2023-05-08T22:59:04.106Z,10
2023-05-08T23:01:34.283Z,12
2023-05-08T23:04:04.229Z,10
2023-05-08T23:06:34.576Z,11
2023-05-08T23:09:04.976Z,12
2023-05-08T23:11:35.305Z,11
2023-05-08T23:14:05.747Z,10
2023-05-08T23:16:35.771Z,14
2023-05-08T23:19:06.102Z,10
2023-05-08T23:21:36.493Z,11
2023-05-08T23:24:06.951Z,11
2023-05-08T23:26:37.218Z,10
2023-05-08T23:29:07.239Z,10
2023-05-08T23:31:37.384Z,12
2023-05-08T23:34:07.681Z,12
2023-05-08T23:36:38.349Z,15
2023-05-08T23:39:08.465Z,12
2023-05-08T23:41:38.745Z,13
2023-05-08T23:44:09.122Z,12
2023-05-08T23:46:39.389Z,13
2023-05-08T23:49:09.462Z,14
2023-05-08T23:51:39.401Z,13
2023-05-08T23:54:09.792Z,13
2023-05-08T23:56:40.222Z,14
2023-05-08T23:59:10.356Z,15
