createdAt,value
2022-12-17T00:03:29.292Z,98753.36
2022-12-17T00:08:50.197Z,98753.29
2022-12-17T00:14:15.928Z,98765.14
2022-12-17T00:19:36.526Z,98767.23
2022-12-17T00:24:57.001Z,98776.98
2022-12-17T00:30:17.709Z,98777.38
2022-12-17T00:35:38.290Z,98779.88
2022-12-17T00:40:58.777Z,98781.23
2022-12-17T00:46:19.303Z,98783.66
2022-12-17T00:51:41.856Z,98776.59
2022-12-17T00:57:02.431Z,98785.63
2022-12-17T01:06:30.286Z,98794.57
2022-12-17T01:11:50.753Z,98796.05
2022-12-17T01:17:29.475Z,98809.13
2022-12-17T01:22:57.071Z,98815.79
2022-12-17T01:28:17.699Z,98825.08
2022-12-17T01:33:38.550Z,98835.95
2022-12-17T01:39:00.173Z,98830.46
2022-12-17T01:44:52.696Z,98821.21
2022-12-17T01:50:14.699Z,98833.48
2022-12-17T01:55:35.819Z,98830.92
2022-12-17T02:00:56.418Z,98818.77
2022-12-17T02:06:44.273Z,98816.31
2022-12-17T02:12:20.882Z,98819.19
2022-12-17T02:17:47.953Z,98803.66
2022-12-17T02:23:23.951Z,98795.01
2022-12-17T02:28:46.390Z,98812.98
2022-12-17T02:34:07.577Z,98803.98
2022-12-17T02:39:28.267Z,98784.83
2022-12-17T02:44:51.604Z,98793.55
2022-12-17T02:50:13.103Z,98802.19
2022-12-17T02:55:33.754Z,98826.22
2022-12-17T03:00:54.381Z,98848.50
2022-12-17T03:06:15.332Z,98878.63
2022-12-17T03:11:35.867Z,98902.47
2022-12-17T03:16:58.147Z,98899.34
2022-12-17T03:22:18.797Z,98904.06
2022-12-17T03:27:39.250Z,98911.05
2022-12-17T03:32:59.763Z,98930.06
2022-12-17T03:38:20.353Z,98932.73
2022-12-17T03:43:40.846Z,98931.16
2022-12-17T03:49:01.429Z,98942.77
2022-12-17T03:54:21.823Z,98945.46
2022-12-17T03:59:42.379Z,98918.97
2022-12-17T04:05:03.360Z,98914.10
2022-12-17T04:10:24.510Z,98906.52
2022-12-17T04:15:45.144Z,98908.68
2022-12-17T04:21:05.521Z,98911.20
2022-12-17T04:26:26.040Z,98892.41
2022-12-17T04:31:46.704Z,98900.13
2022-12-17T04:37:07.430Z,98911.86
2022-12-17T04:42:28.148Z,98926.52
2022-12-17T04:47:48.834Z,98939.90
2022-12-17T04:53:09.487Z,98945.21
2022-12-17T04:58:30.566Z,98958.39
2022-12-17T05:03:51.238Z,98958.90
2022-12-17T05:09:11.721Z,98965.23
2022-12-17T05:14:32.294Z,98974.14
2022-12-17T05:19:52.894Z,98987.95
2022-12-17T05:25:13.299Z,99004.06
2022-12-17T05:30:34.043Z,98994.23
2022-12-17T05:35:54.656Z,99004.97
2022-12-17T05:41:17.258Z,98993.85
2022-12-17T05:46:37.830Z,99003.40
2022-12-17T05:51:58.572Z,99016.90
2022-12-17T05:57:19.057Z,99044.71
2022-12-17T06:02:39.750Z,99037.98
2022-12-17T06:08:00.617Z,99050.48
2022-12-17T06:13:21.136Z,99068.41
2022-12-17T06:18:41.741Z,99085.80
2022-12-17T06:24:02.259Z,99095.36
2022-12-17T06:29:22.774Z,99086.60
2022-12-17T06:34:43.219Z,99083.68
2022-12-17T06:40:03.955Z,99090.51
2022-12-17T06:45:24.895Z,99107.61
2022-12-17T06:50:45.594Z,99121.69
2022-12-17T06:56:06.016Z,99127.45
2022-12-17T07:01:26.798Z,99131.84
2022-12-17T07:06:47.585Z,99143.49
2022-12-17T07:12:08.304Z,99154.05
2022-12-17T07:17:36.259Z,99161.05
2022-12-17T07:22:56.462Z,99176.73
2022-12-17T07:28:16.965Z,99183.88
2022-12-17T07:33:37.865Z,99175.68
2022-12-17T07:38:58.963Z,99190.33
2022-12-17T07:44:19.415Z,99197.82
2022-12-17T07:49:58.758Z,99223.03
2022-12-17T07:55:19.336Z,99219.52
2022-12-17T08:00:42.418Z,99231.02
2022-12-17T08:06:06.432Z,99240.81
2022-12-17T08:11:27.045Z,99240.95
2022-12-17T08:16:47.690Z,99244.95
2022-12-17T08:22:08.077Z,99245.60
2022-12-17T08:27:28.207Z,99257.55
2022-12-17T08:32:48.862Z,99255.54
2022-12-17T08:38:09.562Z,99258.70
2022-12-17T08:43:30.084Z,99256.53
2022-12-17T08:48:50.542Z,99258.44
2022-12-17T08:54:11.057Z,99262.98
2022-12-17T08:59:31.501Z,99269.66
2022-12-17T09:04:52.059Z,99277.07
2022-12-17T09:10:12.539Z,99278.49
2022-12-17T09:15:33.201Z,99283.29
2022-12-17T09:20:53.656Z,99283.34
2022-12-17T09:26:16.387Z,99292.84
2022-12-17T09:31:53.242Z,99293.75
2022-12-17T09:37:13.771Z,99290.77
2022-12-17T09:43:14.972Z,99298.41
2022-12-17T09:49:03.947Z,99312.48
2022-12-17T09:54:30.339Z,99313.11
2022-12-17T09:59:54.899Z,99323.59
2022-12-17T10:05:17.559Z,99330.32
2022-12-17T10:10:42.049Z,99329.02
2022-12-17T10:16:02.330Z,99327.65
2022-12-17T10:21:26.624Z,99327.17
2022-12-17T10:26:50.643Z,99333.47
2022-12-17T10:32:11.215Z,99346.21
2022-12-17T10:37:39.956Z,99344.29
2022-12-17T10:43:00.338Z,99349.22
2022-12-17T10:48:20.897Z,99356.87
2022-12-17T10:53:43.953Z,99351.65
2022-12-17T10:59:08.251Z,99349.10
2022-12-17T11:04:55.043Z,99364.73
2022-12-17T11:10:19.056Z,99373.79
2022-12-17T11:16:18.269Z,99367.73
2022-12-17T11:21:43.715Z,99364.17
2022-12-17T11:27:08.766Z,99370.52
2022-12-17T11:32:45.010Z,99377.67
2022-12-17T11:38:14.792Z,99388.16
2022-12-17T11:44:11.504Z,99396.88
2022-12-17T11:49:59.489Z,99404.98
2022-12-17T11:55:44.884Z,99415.64
2022-12-17T12:01:49.110Z,99419.02
2022-12-17T12:07:37.931Z,99427.17
2022-12-17T12:13:29.919Z,99432.88
2022-12-17T12:19:16.891Z,99435.66
2022-12-17T12:25:16.500Z,99435.92
2022-12-17T12:30:41.165Z,99443.33
2022-12-17T12:36:02.086Z,99454.48
2022-12-17T12:41:38.105Z,99467.21
2022-12-17T12:47:13.910Z,99475.47
2022-12-17T12:52:41.543Z,99487.30
2022-12-17T12:58:45.439Z,99486.86
2022-12-17T13:04:05.556Z,99495.23
2022-12-17T13:09:16.431Z,99504.77
2022-12-17T13:14:27.472Z,99510.98
2022-12-17T13:19:40.150Z,99509.84
2022-12-17T13:24:47.537Z,99516.92
2022-12-17T13:29:49.303Z,99518.89
2022-12-17T13:35:30.444Z,99528.27
2022-12-17T13:41:00.126Z,99531.31
2022-12-17T13:46:01.848Z,99541.27
2022-12-17T13:51:05.649Z,99551.58
2022-12-17T13:56:10.540Z,99558.56
2022-12-17T14:01:14.482Z,99567.45
2022-12-17T14:06:16.854Z,99576.34
2022-12-17T14:11:37.612Z,99580.64
2022-12-17T14:16:44.915Z,99593.80
2022-12-17T14:21:51.811Z,99606.92
2022-12-17T14:26:56.399Z,99613.54
2022-12-17T14:32:21.349Z,99622.44
2022-12-17T14:37:25.595Z,99633.04
2022-12-17T14:42:30.970Z,99637.60
2022-12-17T14:47:35.664Z,99642.41
2022-12-17T14:52:42.056Z,99651.14
2022-12-17T14:57:43.777Z,99655.67
2022-12-17T15:02:49.953Z,99661.45
2022-12-17T15:07:51.925Z,99671.14
2022-12-17T15:12:53.702Z,99678.27
2022-12-17T15:17:55.443Z,99689.36
2022-12-17T15:22:57.263Z,99705.79
2022-12-17T15:27:58.823Z,99713.45
2022-12-17T15:33:00.822Z,99715.45
2022-12-17T15:38:28.045Z,99723.02
2022-12-17T15:43:30.343Z,99728.23
2022-12-17T15:48:33.153Z,99734.83
2022-12-17T15:53:35.138Z,99747.59
2022-12-17T15:58:37.289Z,99763.20
2022-12-17T16:03:39.412Z,99768.55
2022-12-17T16:08:41.317Z,99771.09
2022-12-17T16:13:43.556Z,99772.28
2022-12-17T16:18:45.330Z,99773.14
2022-12-17T16:23:47.003Z,99773.73
2022-12-17T16:28:48.701Z,99784.17
2022-12-17T16:33:50.322Z,99793.80
2022-12-17T16:38:55.012Z,99796.48
2022-12-17T16:43:56.843Z,99807.73
2022-12-17T16:49:04.183Z,99810.04
2022-12-17T16:54:08.029Z,99824.21
2022-12-17T16:59:11.416Z,99825.89
2022-12-17T17:04:14.907Z,99830.49
2022-12-17T17:09:17.656Z,99836.93
2022-12-17T17:14:19.640Z,99841.21
2022-12-17T17:19:21.387Z,99853.63
2022-12-17T17:24:25.466Z,99855.40
2022-12-17T17:29:27.228Z,99871.30
2022-12-17T17:34:28.768Z,99878.67
2022-12-17T17:39:33.152Z,99882.86
2022-12-17T17:44:37.170Z,99887.45
2022-12-17T17:49:39.041Z,99897.52
2022-12-17T17:54:40.982Z,99903.61
2022-12-17T17:59:42.835Z,99914.16
2022-12-17T18:04:44.484Z,99920.98
2022-12-17T18:09:46.619Z,99931.41
2022-12-17T18:15:12.576Z,99941.61
2022-12-17T18:20:10.212Z,99948.83
2022-12-17T18:25:12.143Z,99954.54
2022-12-17T18:30:16.171Z,99952.60
2022-12-17T18:35:18.429Z,99961.71
2022-12-17T18:40:20.205Z,99970.64
2022-12-17T18:45:22.524Z,99981.55
2022-12-17T18:50:24.375Z,99983.30
2022-12-17T18:55:26.100Z,99991.62
2022-12-17T19:00:27.827Z,99999.27
2022-12-17T19:05:30.590Z,100005.48
2022-12-17T19:10:34.904Z,100009.92
2022-12-17T19:15:36.605Z,100016.04
2022-12-17T19:20:38.363Z,100025.92
2022-12-17T19:25:40.020Z,100031.61
2022-12-17T19:30:41.739Z,100037.50
2022-12-17T19:35:43.331Z,100042.00
2022-12-17T19:40:52.074Z,100043.27
2022-12-17T19:46:02.039Z,100051.20
2022-12-17T19:51:06.023Z,100058.44
2022-12-17T19:56:12.218Z,100063.77
2022-12-17T20:01:28.327Z,100072.46
2022-12-17T20:06:32.130Z,100081.69
2022-12-17T20:11:34.954Z,100090.98
2022-12-17T20:16:39.880Z,100097.19
2022-12-17T20:21:42.110Z,100097.52
2022-12-17T20:26:44.932Z,100100.08
2022-12-17T20:31:49.667Z,100095.63
2022-12-17T20:36:53.219Z,100108.45
2022-12-17T20:41:55.886Z,100116.06
2022-12-17T20:46:57.618Z,100122.20
2022-12-17T20:51:59.389Z,100120.04
2022-12-17T20:57:01.367Z,100124.58
2022-12-17T21:02:04.147Z,100130.36
2022-12-17T21:07:06.484Z,100137.19
2022-12-17T21:12:09.592Z,100148.25
2022-12-17T21:17:11.922Z,100154.27
2022-12-17T21:22:13.879Z,100161.85
2022-12-17T21:27:17.207Z,100173.02
2022-12-17T21:32:20.210Z,100178.82
2022-12-17T21:37:22.111Z,100189.58
2022-12-17T21:42:42.606Z,100195.20
2022-12-17T21:47:44.309Z,100205.34
2022-12-17T21:52:45.931Z,100212.50
2022-12-17T21:57:47.629Z,100212.60
2022-12-17T22:02:49.462Z,100215.25
2022-12-17T22:07:52.458Z,100221.20
2022-12-17T22:13:17.162Z,100221.34
2022-12-17T22:18:18.911Z,100222.41
2022-12-17T22:23:20.680Z,100227.91
2022-12-17T22:28:22.803Z,100234.13
2022-12-17T22:33:51.738Z,100237.36
2022-12-17T22:43:30.389Z,100239.88
2022-12-17T22:44:31.343Z,100244.16
2022-12-17T22:49:43.647Z,100255.60
2022-12-17T22:54:46.491Z,100260.75
2022-12-17T22:59:48.693Z,100263.66
2022-12-17T23:04:50.249Z,100272.02
2022-12-17T23:09:51.973Z,100276.20
2022-12-17T23:14:53.590Z,100287.77
2022-12-17T23:19:55.286Z,100292.34
2022-12-17T23:24:56.991Z,100293.30
2022-12-17T23:29:59.479Z,100294.91
2022-12-17T23:35:01.208Z,100302.30
2022-12-17T23:40:04.450Z,100301.52
2022-12-17T23:45:07.008Z,100311.20
2022-12-17T23:50:10.553Z,100324.35
2022-12-17T23:55:12.406Z,100321.87
