createdAt,value
2019-02-22T00:01:12.551Z,90.47
2019-02-22T00:03:41.160Z,90.63
2019-02-22T00:06:09.683Z,90.62
2019-02-22T00:08:37.533Z,90.59
2019-02-22T00:11:06.095Z,90.25
2019-02-22T00:13:34.304Z,89.43
2019-02-22T00:16:02.138Z,88.25
2019-02-22T00:18:30.687Z,87.87
2019-02-22T00:20:59.416Z,87.55
2019-02-22T00:23:27.630Z,87.49
2019-02-22T00:25:55.801Z,87.00
2019-02-22T00:28:24.002Z,86.68
2019-02-22T00:30:51.991Z,86.19
2019-02-22T00:33:20.458Z,86.01
2019-02-22T00:35:48.676Z,85.45
2019-02-22T00:38:28.432Z,85.80
2019-02-22T00:41:15.882Z,86.07
2019-02-22T00:43:44.456Z,86.12
2019-02-22T00:46:13.037Z,86.30
2019-02-22T00:48:41.323Z,85.81
2019-02-22T00:51:09.847Z,85.49
2019-02-22T00:53:37.803Z,85.31
2019-02-22T00:56:06.006Z,85.27
2019-02-22T00:58:34.159Z,85.09
2019-02-22T01:01:02.323Z,85.31
2019-02-22T01:03:30.613Z,84.43
2019-02-22T01:05:58.128Z,83.94
2019-02-22T01:08:26.702Z,84.19
2019-02-22T01:10:54.942Z,83.95
2019-02-22T01:13:23.536Z,84.17
2019-02-22T01:15:51.329Z,83.87
2019-02-22T01:18:19.250Z,84.03
2019-02-22T01:20:54.390Z,84.27
2019-02-22T01:23:24.127Z,84.47
2019-02-22T01:25:52.677Z,84.12
2019-02-22T01:28:21.322Z,84.10
2019-02-22T01:30:49.183Z,84.25
2019-02-22T01:33:17.771Z,84.10
2019-02-22T01:35:46.364Z,83.68
2019-02-22T01:38:14.639Z,83.28
2019-02-22T01:40:44.165Z,83.77
2019-02-22T01:43:19.541Z,84.28
2019-02-22T01:48:56.793Z,84.85
2019-02-22T01:51:25.003Z,84.70
2019-02-22T01:53:54.110Z,84.91
2019-02-22T01:56:29.627Z,84.23
2019-02-22T01:58:58.363Z,84.56
2019-02-22T02:01:25.923Z,83.74
2019-02-22T02:03:54.074Z,83.70
2019-02-22T02:06:21.940Z,83.70
2019-02-22T02:08:50.113Z,83.81
2019-02-22T02:11:18.694Z,83.49
2019-02-22T02:13:46.883Z,83.12
2019-02-22T02:16:15.175Z,83.13
2019-02-22T02:18:43.744Z,82.84
2019-02-22T02:21:12.132Z,82.81
2019-02-22T02:23:40.315Z,82.73
2019-02-22T02:26:08.181Z,82.96
2019-02-22T02:28:36.364Z,82.48
2019-02-22T02:31:04.537Z,82.60
2019-02-22T02:33:32.773Z,82.72
2019-02-22T02:36:01.009Z,83.23
2019-02-22T02:38:29.219Z,83.34
2019-02-22T02:41:08.119Z,83.50
2019-02-22T02:43:34.054Z,83.31
2019-02-22T02:46:02.226Z,83.83
2019-02-22T02:48:30.395Z,83.19
2019-02-22T02:50:58.673Z,83.48
2019-02-22T02:53:26.491Z,83.30
2019-02-22T02:55:55.039Z,84.11
2019-02-22T02:58:23.321Z,84.19
2019-02-22T03:00:51.467Z,83.62
2019-02-22T03:03:19.594Z,84.03
2019-02-22T03:06:07.401Z,84.17
2019-02-22T03:08:36.594Z,85.01
2019-02-22T03:11:04.918Z,85.59
2019-02-22T03:13:33.687Z,85.60
2019-02-22T03:16:01.908Z,85.50
2019-02-22T03:18:30.457Z,85.29
2019-02-22T03:20:58.683Z,85.13
2019-02-22T03:23:26.937Z,85.32
2019-02-22T03:25:55.087Z,85.45
2019-02-22T03:28:23.377Z,86.21
2019-02-22T03:30:51.912Z,86.22
2019-02-22T03:33:20.450Z,85.74
2019-02-22T03:35:48.723Z,85.88
2019-02-22T03:38:17.245Z,85.68
2019-02-22T03:40:45.097Z,85.28
2019-02-22T03:43:13.357Z,85.51
2019-02-22T03:45:41.747Z,86.28
2019-02-22T03:48:09.623Z,86.18
2019-02-22T03:50:37.797Z,86.55
2019-02-22T03:53:11.107Z,86.24
2019-02-22T03:55:39.404Z,86.58
2019-02-22T03:58:07.750Z,86.53
2019-02-22T04:00:47.473Z,86.75
2019-02-22T04:03:15.274Z,87.08
2019-02-22T04:05:43.886Z,87.30
2019-02-22T04:08:12.047Z,87.39
2019-02-22T04:10:40.337Z,87.53
2019-02-22T04:13:08.617Z,87.98
2019-02-22T04:15:36.796Z,87.98
2019-02-22T04:18:05.052Z,87.95
2019-02-22T04:20:33.771Z,88.11
2019-02-22T04:23:01.950Z,88.19
2019-02-22T04:25:30.467Z,88.38
2019-02-22T04:27:59.042Z,88.18
2019-02-22T04:30:27.536Z,88.31
2019-02-22T04:32:55.726Z,88.50
2019-02-22T04:35:24.231Z,88.70
2019-02-22T04:37:52.557Z,88.85
2019-02-22T04:40:21.169Z,88.92
2019-02-22T04:42:49.841Z,88.73
2019-02-22T04:45:18.071Z,88.93
2019-02-22T04:47:46.298Z,88.83
2019-02-22T04:50:14.859Z,88.93
2019-02-22T04:52:43.287Z,88.77
2019-02-22T04:55:11.975Z,89.03
2019-02-22T04:57:40.261Z,89.04
2019-02-22T05:00:08.748Z,89.09
2019-02-22T05:02:36.656Z,89.43
2019-02-22T05:05:05.719Z,89.73
2019-02-22T05:07:33.853Z,89.40
2019-02-22T05:10:02.263Z,89.04
2019-02-22T05:12:30.485Z,89.17
2019-02-22T05:15:11.463Z,88.75
2019-02-22T05:17:38.578Z,89.08
2019-02-22T05:20:25.911Z,89.35
2019-02-22T05:23:03.248Z,90.02
2019-02-22T05:25:31.218Z,90.62
2019-02-22T05:27:59.490Z,90.91
2019-02-22T05:30:27.370Z,91.34
2019-02-22T05:32:55.660Z,91.55
2019-02-22T05:35:23.175Z,91.92
2019-02-22T05:37:51.759Z,92.19
2019-02-22T05:40:19.877Z,92.25
2019-02-22T05:42:48.070Z,92.77
2019-02-22T05:45:15.987Z,93.05
2019-02-22T05:47:44.578Z,93.65
2019-02-22T05:50:13.283Z,93.59
2019-02-22T05:52:41.922Z,93.89
2019-02-22T05:55:10.102Z,94.02
2019-02-22T05:57:38.283Z,94.32
2019-02-22T06:00:07.235Z,94.52
2019-02-22T06:02:35.152Z,94.70
2019-02-22T06:05:03.694Z,94.87
2019-02-22T06:07:31.549Z,94.94
2019-02-22T06:10:00.100Z,95.05
2019-02-22T06:12:34.453Z,95.10
2019-02-22T06:15:04.799Z,95.27
2019-02-22T06:17:33.475Z,95.40
2019-02-22T06:20:02.077Z,95.49
2019-02-22T06:22:30.668Z,95.65
2019-02-22T06:24:59.235Z,95.91
2019-02-22T06:27:27.462Z,96.17
2019-02-22T06:29:55.069Z,96.15
2019-02-22T06:32:23.299Z,95.90
2019-02-22T06:34:51.482Z,95.85
2019-02-22T06:37:20.074Z,95.87
2019-02-22T06:39:48.561Z,96.00
2019-02-22T06:42:16.803Z,95.88
2019-02-22T06:44:45.495Z,95.83
2019-02-22T06:47:13.724Z,95.79
2019-02-22T06:49:44.437Z,95.95
2019-02-22T06:52:18.843Z,96.04
2019-02-22T06:54:47.244Z,95.99
2019-02-22T06:57:15.142Z,95.95
2019-02-22T06:59:43.484Z,96.12
2019-02-22T07:02:11.681Z,96.07
2019-02-22T07:04:39.895Z,95.89
2019-02-22T07:07:08.115Z,96.03
2019-02-22T07:09:36.716Z,96.11
2019-02-22T07:12:08.965Z,96.15
2019-02-22T07:14:37.514Z,96.21
2019-02-22T07:20:33.903Z,96.24
2019-02-22T07:23:02.139Z,96.24
2019-02-22T07:25:30.053Z,96.37
2019-02-22T07:27:58.268Z,96.19
2019-02-22T07:30:26.918Z,96.00
2019-02-22T07:32:55.619Z,96.20
2019-02-22T07:35:23.928Z,96.20
2019-02-22T07:37:51.829Z,96.18
2019-02-22T07:40:20.219Z,96.30
2019-02-22T07:42:48.107Z,96.25
2019-02-22T07:45:16.526Z,96.32
2019-02-22T07:47:44.800Z,96.62
2019-02-22T07:50:12.258Z,96.57
2019-02-22T07:52:40.959Z,96.34
2019-02-22T07:55:10.290Z,96.45
2019-02-22T07:57:40.112Z,96.57
2019-02-22T08:00:14.825Z,96.75
2019-02-22T08:02:43.353Z,96.79
2019-02-22T08:05:11.890Z,96.79
2019-02-22T08:07:40.163Z,96.78
2019-02-22T08:10:08.596Z,96.61
2019-02-22T08:12:36.833Z,96.54
2019-02-22T08:15:05.110Z,96.66
2019-02-22T08:17:33.711Z,96.72
2019-02-22T08:20:02.296Z,96.70
2019-02-22T08:22:30.805Z,96.62
2019-02-22T08:24:59.365Z,96.42
2019-02-22T08:27:27.859Z,96.38
2019-02-22T08:29:56.154Z,96.52
2019-02-22T08:32:24.414Z,96.68
2019-02-22T08:34:52.936Z,96.72
2019-02-22T08:37:21.089Z,96.67
2019-02-22T08:39:58.335Z,96.65
2019-02-22T08:42:29.720Z,96.63
2019-02-22T08:44:58.309Z,96.71
2019-02-22T08:47:26.841Z,96.66
2019-02-22T08:49:55.392Z,96.60
2019-02-22T08:52:23.671Z,96.37
2019-02-22T08:54:51.900Z,96.41
2019-02-22T08:57:20.051Z,96.21
2019-02-22T08:59:48.678Z,96.34
2019-02-22T09:02:17.319Z,96.09
2019-02-22T09:04:45.194Z,96.22
2019-02-22T09:07:13.772Z,96.18
2019-02-22T09:09:42.064Z,96.05
2019-02-22T09:12:09.561Z,95.72
2019-02-22T09:14:37.751Z,95.40
2019-02-22T09:17:05.601Z,95.46
2019-02-22T09:19:33.545Z,95.55
2019-02-22T09:22:02.121Z,95.60
2019-02-22T09:24:30.663Z,95.52
2019-02-22T09:26:58.800Z,95.51
2019-02-22T09:29:27.013Z,95.21
2019-02-22T09:31:55.148Z,94.78
2019-02-22T09:34:23.749Z,94.51
2019-02-22T09:36:52.001Z,94.73
2019-02-22T09:39:20.017Z,94.66
2019-02-22T09:41:47.444Z,94.28
2019-02-22T09:44:16.063Z,94.30
2019-02-22T09:46:44.313Z,94.11
2019-02-22T09:49:12.922Z,94.15
2019-02-22T09:51:41.469Z,94.20
2019-02-22T09:54:10.033Z,93.93
2019-02-22T09:56:38.542Z,93.84
2019-02-22T09:59:06.720Z,93.57
2019-02-22T10:01:34.971Z,93.00
2019-02-22T10:04:02.949Z,92.77
2019-02-22T10:06:31.469Z,92.11
2019-02-22T10:09:00.018Z,92.38
2019-02-22T10:11:28.286Z,92.27
2019-02-22T10:14:06.337Z,92.15
2019-02-22T10:16:36.389Z,92.11
2019-02-22T10:19:04.603Z,92.54
2019-02-22T10:21:32.930Z,92.60
2019-02-22T10:24:01.566Z,92.62
2019-02-22T10:26:29.443Z,92.23
2019-02-22T10:28:57.630Z,92.32
2019-02-22T10:31:25.890Z,92.09
2019-02-22T10:33:54.013Z,91.99
2019-02-22T10:36:22.676Z,91.75
2019-02-22T10:38:51.015Z,91.74
2019-02-22T10:41:19.437Z,92.08
2019-02-22T10:43:47.430Z,92.26
2019-02-22T10:46:15.910Z,92.46
2019-02-22T10:48:44.534Z,92.38
2019-02-22T10:51:12.864Z,92.20
2019-02-22T10:53:41.454Z,92.07
2019-02-22T10:56:09.645Z,92.76
2019-02-22T10:58:37.901Z,92.70
2019-02-22T11:01:06.109Z,92.16
2019-02-22T11:03:34.059Z,90.71
2019-02-22T11:06:02.699Z,90.13
2019-02-22T11:08:31.046Z,87.98
2019-02-22T11:10:58.464Z,81.16
2019-02-22T11:13:26.780Z,78.44
2019-02-22T11:15:55.033Z,76.90
2019-02-22T11:18:22.945Z,76.71
2019-02-22T11:20:51.028Z,77.53
2019-02-22T11:23:19.315Z,78.80
2019-02-22T11:25:47.489Z,79.38
2019-02-22T11:28:15.698Z,80.55
2019-02-22T11:30:44.259Z,81.75
2019-02-22T11:33:12.875Z,82.05
2019-02-22T11:35:41.529Z,83.38
2019-02-22T11:38:09.725Z,82.91
2019-02-22T11:40:37.697Z,83.65
2019-02-22T11:43:06.174Z,82.53
2019-02-22T11:45:34.712Z,81.57
2019-02-22T11:48:09.208Z,81.26
2019-02-22T11:50:39.289Z,81.20
2019-02-22T11:53:07.527Z,79.56
2019-02-22T11:58:37.628Z,78.97
2019-02-22T12:04:08.367Z,77.81
2019-02-22T12:09:55.398Z,75.99
2019-02-22T12:15:25.610Z,76.63
2019-02-22T12:18:36.364Z,77.66
2019-02-22T12:21:10.630Z,78.67
2019-02-22T12:23:38.965Z,78.64
2019-02-22T12:26:07.531Z,77.60
2019-02-22T12:28:35.476Z,79.47
2019-02-22T12:31:03.821Z,79.79
2019-02-22T12:33:31.336Z,79.33
2019-02-22T12:35:59.902Z,79.76
2019-02-22T12:38:28.353Z,79.60
2019-02-22T12:41:08.099Z,80.62
2019-02-22T12:46:56.817Z,80.93
2019-02-22T12:49:44.579Z,81.34
2019-02-22T12:52:12.874Z,81.32
2019-02-22T12:54:41.441Z,81.74
2019-02-22T12:57:10.011Z,81.71
2019-02-22T13:03:29.596Z,82.86
2019-02-22T13:05:58.186Z,82.96
2019-02-22T13:08:26.726Z,83.50
2019-02-22T13:10:55.479Z,83.77
2019-02-22T13:14:04.159Z,83.94
2019-02-22T13:16:32.745Z,83.33
2019-02-22T13:19:00.730Z,82.98
2019-02-22T13:21:29.435Z,83.20
2019-02-22T13:23:57.656Z,82.84
2019-02-22T13:29:34.862Z,81.28
2019-02-22T13:32:03.069Z,80.49
2019-02-22T13:40:53.169Z,82.24
2019-02-22T13:43:21.779Z,82.65
2019-02-22T13:48:51.694Z,82.58
2019-02-22T13:51:19.969Z,82.69
2019-02-22T13:53:48.607Z,82.96
2019-02-22T13:56:15.813Z,83.12
2019-02-22T13:58:44.072Z,82.67
2019-02-22T14:01:12.269Z,82.04
2019-02-22T14:03:52.050Z,81.57
2019-02-22T14:09:22.421Z,79.88
2019-02-22T14:15:37.927Z,76.92
2019-02-22T14:18:00.781Z,75.17
2019-02-22T14:23:30.923Z,71.53
2019-02-22T14:26:10.682Z,70.11
2019-02-22T14:31:59.713Z,64.95
2019-02-22T14:38:10.402Z,57.99
2019-02-22T14:40:50.610Z,58.76
2019-02-22T14:46:27.712Z,63.17
2019-02-22T14:49:36.425Z,63.23
2019-02-22T14:52:05.235Z,58.91
2019-02-22T14:54:33.912Z,59.19
2019-02-22T14:57:02.180Z,55.46
2019-02-22T14:59:30.671Z,53.63
2019-02-22T15:01:58.301Z,50.19
2019-02-22T15:04:26.505Z,48.12
2019-02-22T15:06:54.461Z,46.51
2019-02-22T15:09:23.090Z,44.29
2019-02-22T15:11:51.775Z,45.44
2019-02-22T15:14:20.415Z,45.82
2019-02-22T15:17:07.841Z,47.44
2019-02-22T15:19:36.061Z,49.92
2019-02-22T15:22:04.698Z,50.80
2019-02-22T15:24:33.214Z,50.59
2019-02-22T15:27:12.773Z,48.86
2019-02-22T15:29:40.950Z,48.56
2019-02-22T15:32:09.235Z,47.12
2019-02-22T15:34:37.589Z,45.48
2019-02-22T15:37:05.086Z,45.39
2019-02-22T15:39:33.477Z,45.46
2019-02-22T15:42:02.169Z,47.28
2019-02-22T15:44:29.377Z,47.26
2019-02-22T15:46:58.074Z,47.63
2019-02-22T15:49:26.138Z,47.10
2019-02-22T15:51:54.802Z,49.64
2019-02-22T15:54:23.107Z,48.65
2019-02-22T15:56:50.982Z,48.43
2019-02-22T15:59:20.940Z,49.03
2019-02-22T16:01:56.129Z,48.60
2019-02-22T16:04:54.955Z,47.92
2019-02-22T16:07:23.581Z,49.33
2019-02-22T16:10:32.181Z,52.53
2019-02-22T16:13:00.900Z,56.38
2019-02-22T16:18:31.305Z,64.17
2019-02-22T16:21:39.630Z,65.84
2019-02-22T16:24:06.876Z,67.62
2019-02-22T16:26:52.041Z,69.31
2019-02-22T16:29:20.399Z,69.89
2019-02-22T16:34:48.481Z,72.45
2019-02-22T16:37:17.197Z,73.29
2019-02-22T16:39:45.761Z,73.71
2019-02-22T16:42:14.016Z,74.00
2019-02-22T16:44:42.281Z,74.66
2019-02-22T16:47:50.910Z,75.07
2019-02-22T16:50:50.446Z,75.87
2019-02-22T16:53:18.306Z,77.13
2019-02-22T16:55:46.630Z,77.70
2019-02-22T16:58:14.705Z,78.60
2019-02-22T17:00:42.623Z,78.71
2019-02-22T17:03:11.197Z,79.18
2019-02-22T17:05:38.776Z,79.94
2019-02-22T17:08:06.662Z,80.70
2019-02-22T17:10:34.929Z,80.76
2019-02-22T17:13:03.137Z,81.01
2019-02-22T17:15:31.385Z,81.46
2019-02-22T17:20:39.932Z,82.02
2019-02-22T17:23:08.618Z,82.11
2019-02-22T17:25:36.875Z,81.96
2019-02-22T17:28:04.730Z,82.08
2019-02-22T17:30:33.007Z,82.43
2019-02-22T17:33:01.246Z,82.69
2019-02-22T17:35:29.429Z,83.03
2019-02-22T17:37:58.002Z,83.23
2019-02-22T17:40:26.181Z,83.74
2019-02-22T17:42:54.464Z,84.13
2019-02-22T17:45:23.162Z,84.18
2019-02-22T17:47:51.546Z,84.08
2019-02-22T17:50:19.721Z,84.67
2019-02-22T17:52:48.104Z,85.24
2019-02-22T17:55:24.415Z,85.83
2019-02-22T17:57:53.068Z,85.77
2019-02-22T18:00:22.255Z,86.10
2019-02-22T18:02:50.952Z,86.39
2019-02-22T18:05:19.245Z,86.64
2019-02-22T18:07:47.826Z,87.17
2019-02-22T18:10:16.065Z,87.73
2019-02-22T18:12:44.808Z,87.96
2019-02-22T18:15:12.875Z,88.34
2019-02-22T18:17:42.060Z,88.41
2019-02-22T18:20:10.586Z,88.96
2019-02-22T18:23:19.185Z,89.15
2019-02-22T18:25:59.712Z,89.27
2019-02-22T18:31:48.392Z,90.18
2019-02-22T18:34:16.981Z,89.96
2019-02-22T18:36:45.610Z,89.89
2019-02-22T18:39:13.507Z,90.10
2019-02-22T18:41:42.236Z,91.39
2019-02-22T18:44:10.211Z,91.92
2019-02-22T18:46:37.764Z,91.56
2019-02-22T18:49:05.983Z,91.60
2019-02-22T18:51:33.515Z,91.96
2019-02-22T18:54:02.103Z,92.12
2019-02-22T18:56:30.797Z,92.28
2019-02-22T18:58:58.686Z,92.39
2019-02-22T19:01:26.647Z,92.75
2019-02-22T19:03:55.317Z,92.88
2019-02-22T19:06:22.898Z,92.73
2019-02-22T19:08:51.778Z,92.76
2019-02-22T19:11:20.332Z,92.83
2019-02-22T19:14:08.222Z,92.87
2019-02-22T19:16:36.561Z,92.66
2019-02-22T19:22:14.195Z,92.45
2019-02-22T19:24:42.806Z,93.14
2019-02-22T19:27:10.839Z,93.18
2019-02-22T19:29:39.451Z,93.09
2019-02-22T19:32:08.009Z,93.17
2019-02-22T19:34:36.840Z,93.58
2019-02-22T19:37:04.803Z,93.76
2019-02-22T19:39:33.091Z,93.92
2019-02-22T19:42:01.794Z,93.98
2019-02-22T19:44:30.461Z,93.95
2019-02-22T19:46:59.217Z,93.96
2019-02-22T19:49:27.978Z,93.91
2019-02-22T19:51:56.241Z,93.97
2019-02-22T19:54:24.517Z,93.77
2019-02-22T19:56:52.838Z,93.86
2019-02-22T19:59:21.726Z,93.52
2019-02-22T20:01:49.924Z,93.71
2019-02-22T20:04:17.858Z,93.66
2019-02-22T20:06:46.326Z,93.67
2019-02-22T20:09:14.612Z,93.76
2019-02-22T20:11:43.132Z,93.63
2019-02-22T20:14:11.757Z,93.83
2019-02-22T20:16:40.097Z,93.87
2019-02-22T20:19:08.752Z,93.67
2019-02-22T20:21:36.685Z,93.80
2019-02-22T20:24:04.618Z,93.79
2019-02-22T20:26:33.229Z,93.75
2019-02-22T20:29:01.502Z,93.40
2019-02-22T20:31:29.779Z,93.28
2019-02-22T20:33:58.165Z,93.69
2019-02-22T20:36:28.678Z,93.91
2019-02-22T20:39:15.029Z,93.78
2019-02-22T20:45:04.338Z,93.17
2019-02-22T20:47:32.712Z,93.37
2019-02-22T20:50:01.387Z,93.62
2019-02-22T20:53:09.775Z,93.80
2019-02-22T20:55:49.842Z,93.76
2019-02-22T21:01:16.632Z,93.32
2019-02-22T21:03:45.231Z,93.40
2019-02-22T21:06:14.031Z,93.27
2019-02-22T21:08:42.636Z,93.36
2019-02-22T21:11:10.502Z,93.31
2019-02-22T21:13:38.753Z,93.34
2019-02-22T21:16:38.875Z,93.56
2019-02-22T21:25:40.671Z,94.07
2019-02-22T21:31:07.782Z,94.36
2019-02-22T21:36:56.240Z,94.80
2019-02-22T21:39:43.781Z,95.01
2019-02-22T21:42:19.822Z,95.28
2019-02-22T21:47:54.822Z,95.76
2019-02-22T21:50:26.284Z,95.88
2019-02-22T21:55:56.131Z,95.94
2019-02-22T21:59:04.725Z,95.85
2019-02-22T22:01:32.642Z,95.95
2019-02-22T22:04:01.249Z,96.14
2019-02-22T22:06:29.579Z,96.18
2019-02-22T22:08:58.066Z,96.11
2019-02-22T22:11:25.962Z,96.24
2019-02-22T22:13:54.628Z,96.16
2019-02-22T22:16:23.253Z,96.28
2019-02-22T22:18:52.019Z,96.43
2019-02-22T22:21:20.212Z,96.48
2019-02-22T22:23:48.495Z,96.75
2019-02-22T22:26:16.655Z,96.97
2019-02-22T22:28:44.904Z,97.03
2019-02-22T22:31:13.122Z,96.94
2019-02-22T22:33:41.399Z,96.99
2019-02-22T22:36:09.683Z,97.00
2019-02-22T22:38:37.858Z,96.93
2019-02-22T22:41:06.157Z,96.91
2019-02-22T22:43:34.409Z,96.93
2019-02-22T22:46:03.119Z,96.85
2019-02-22T22:48:31.411Z,96.59
2019-02-22T22:51:00.198Z,96.41
2019-02-22T22:53:28.744Z,96.24
2019-02-22T22:55:56.673Z,96.21
2019-02-22T22:58:24.681Z,96.02
2019-02-22T23:01:34.709Z,95.89
2019-02-22T23:04:03.412Z,95.89
2019-02-22T23:06:51.093Z,95.76
2019-02-22T23:18:22.587Z,95.25
2019-02-22T23:21:09.829Z,95.14
2019-02-22T23:23:37.330Z,95.01
2019-02-22T23:26:05.553Z,94.71
2019-02-22T23:29:13.813Z,94.12
2019-02-22T23:31:42.589Z,93.72
2019-02-22T23:34:10.583Z,93.65
2019-02-22T23:40:01.211Z,93.89
2019-02-22T23:42:29.754Z,93.49
2019-02-22T23:50:58.363Z,93.05
2019-02-22T23:54:06.988Z,93.15
2019-02-22T23:56:35.678Z,93.09
2019-02-22T23:59:04.134Z,93.03
