createdAt,value
2023-09-08T00:01:47.925Z,93.75
2023-09-08T00:04:16.318Z,93.68
2023-09-08T00:06:47.197Z,93.84
2023-09-08T00:09:15.648Z,93.61
2023-09-08T00:11:44.054Z,93.40
2023-09-08T00:14:13.805Z,93.24
2023-09-08T00:16:43.949Z,93.11
2023-09-08T00:19:13.024Z,92.76
2023-09-08T00:21:41.248Z,92.81
2023-09-08T00:24:09.742Z,92.88
2023-09-08T00:26:38.054Z,92.95
2023-09-08T00:29:06.412Z,93.04
2023-09-08T00:31:36.022Z,92.92
2023-09-08T00:34:04.697Z,93.06
2023-09-08T00:36:34.498Z,93.00
2023-09-08T00:39:03.801Z,93.11
2023-09-08T00:41:34.601Z,93.38
2023-09-08T00:44:03.204Z,93.58
2023-09-08T00:46:31.912Z,93.69
2023-09-08T00:49:02.432Z,93.66
2023-09-08T00:51:30.873Z,93.79
2023-09-08T00:53:59.265Z,93.72
2023-09-08T00:56:28.089Z,93.49
2023-09-08T00:58:58.980Z,93.38
2023-09-08T01:01:30.219Z,93.80
2023-09-08T01:03:58.605Z,93.72
2023-09-08T01:06:31.647Z,93.84
2023-09-08T01:09:00.340Z,93.84
2023-09-08T01:11:28.816Z,93.80
2023-09-08T01:13:57.092Z,93.95
2023-09-08T01:16:25.285Z,93.79
2023-09-08T01:18:55.141Z,93.89
2023-09-08T01:21:52.745Z,93.91
2023-09-08T01:24:41.960Z,93.98
2023-09-08T01:27:16.242Z,93.84
2023-09-08T01:29:46.577Z,94.05
2023-09-08T01:32:14.940Z,93.74
2023-09-08T01:34:48.107Z,94.04
2023-09-08T01:37:16.399Z,94.04
2023-09-08T01:39:44.588Z,94.13
2023-09-08T01:42:16.038Z,94.05
2023-09-08T01:44:47.118Z,93.95
2023-09-08T01:47:16.214Z,94.18
2023-09-08T01:49:44.517Z,94.27
2023-09-08T01:52:14.453Z,94.16
2023-09-08T01:54:42.892Z,94.17
2023-09-08T01:57:15.169Z,94.32
2023-09-08T01:59:43.415Z,94.48
2023-09-08T02:02:13.899Z,94.49
2023-09-08T02:04:42.525Z,94.57
2023-09-08T02:07:10.746Z,94.44
2023-09-08T02:09:40.136Z,94.40
2023-09-08T02:12:09.885Z,94.44
2023-09-08T02:14:42.210Z,94.72
2023-09-08T02:17:11.018Z,94.88
2023-09-08T02:19:39.208Z,94.94
2023-09-08T02:22:07.543Z,95.18
2023-09-08T02:24:35.802Z,95.12
2023-09-08T02:27:04.619Z,95.11
2023-09-08T02:29:33.791Z,95.10
2023-09-08T02:32:05.053Z,95.04
2023-09-08T02:34:37.662Z,95.32
2023-09-08T02:37:08.360Z,95.40
2023-09-08T02:39:36.987Z,95.43
2023-09-08T02:42:10.263Z,95.01
2023-09-08T02:44:40.357Z,95.33
2023-09-08T02:47:11.341Z,95.55
2023-09-08T02:49:41.183Z,95.48
2023-09-08T02:52:09.479Z,95.65
2023-09-08T02:54:37.681Z,95.60
2023-09-08T02:57:08.159Z,95.68
2023-09-08T02:59:38.813Z,95.47
2023-09-08T03:02:07.257Z,95.20
2023-09-08T03:04:37.310Z,95.39
2023-09-08T03:07:08.085Z,95.59
2023-09-08T03:09:38.965Z,95.71
2023-09-08T03:12:11.303Z,95.82
2023-09-08T03:14:43.716Z,96.01
2023-09-08T03:17:12.031Z,95.86
2023-09-08T03:19:41.741Z,95.53
2023-09-08T03:22:12.495Z,95.57
2023-09-08T03:24:40.769Z,95.82
2023-09-08T03:27:09.698Z,95.98
2023-09-08T03:29:38.329Z,95.83
2023-09-08T03:32:07.776Z,95.93
2023-09-08T03:34:41.025Z,95.97
2023-09-08T03:37:16.232Z,95.97
2023-09-08T03:39:47.584Z,96.08
2023-09-08T03:42:15.835Z,95.98
2023-09-08T03:44:44.038Z,95.98
2023-09-08T03:47:12.372Z,96.15
2023-09-08T03:49:40.652Z,96.08
2023-09-08T03:52:09.211Z,95.77
2023-09-08T03:54:39.249Z,95.93
2023-09-08T03:57:07.505Z,96.13
2023-09-08T03:59:37.476Z,96.21
2023-09-08T04:02:05.999Z,96.17
2023-09-08T04:04:34.306Z,96.16
2023-09-08T04:07:06.952Z,96.10
2023-09-08T04:09:36.289Z,95.81
2023-09-08T04:12:06.802Z,96.05
2023-09-08T04:14:37.486Z,96.17
2023-09-08T04:17:06.036Z,96.26
2023-09-08T04:19:35.057Z,96.35
2023-09-08T04:22:03.422Z,96.36
2023-09-08T04:24:31.966Z,96.32
2023-09-08T04:27:00.413Z,96.55
2023-09-08T04:29:31.071Z,96.63
2023-09-08T04:31:59.316Z,96.70
2023-09-08T04:34:27.631Z,96.80
2023-09-08T04:36:56.144Z,96.70
2023-09-08T04:39:24.460Z,96.81
2023-09-08T04:41:53.384Z,96.75
2023-09-08T04:44:23.538Z,96.52
2023-09-08T04:46:54.676Z,96.70
2023-09-08T04:49:23.224Z,96.89
2023-09-08T04:51:51.515Z,96.62
2023-09-08T04:54:22.376Z,96.64
2023-09-08T04:56:52.071Z,96.65
2023-09-08T04:59:20.504Z,96.80
2023-09-08T05:01:49.277Z,96.84
2023-09-08T05:04:19.344Z,96.78
2023-09-08T05:06:48.380Z,96.45
2023-09-08T05:09:19.470Z,96.71
2023-09-08T05:11:48.072Z,96.58
2023-09-08T05:14:16.519Z,96.97
2023-09-08T05:16:47.821Z,96.75
2023-09-08T05:19:21.836Z,96.84
2023-09-08T05:21:52.069Z,96.81
2023-09-08T05:24:23.167Z,96.81
2023-09-08T05:26:54.027Z,96.95
2023-09-08T05:29:22.842Z,96.89
2023-09-08T05:31:52.903Z,97.00
2023-09-08T05:34:22.816Z,97.00
2023-09-08T05:36:51.428Z,96.94
2023-09-08T05:39:20.409Z,96.93
2023-09-08T05:41:49.344Z,97.06
2023-09-08T05:44:17.655Z,96.87
2023-09-08T05:46:47.294Z,97.00
2023-09-08T05:49:16.216Z,96.91
2023-09-08T05:51:48.087Z,96.76
2023-09-08T05:54:18.614Z,96.94
2023-09-08T05:56:47.230Z,96.79
2023-09-08T05:59:16.286Z,96.78
2023-09-08T06:01:44.980Z,96.87
2023-09-08T06:04:14.361Z,96.91
2023-09-08T06:06:42.964Z,96.64
2023-09-08T06:09:13.515Z,96.36
2023-09-08T06:11:45.043Z,96.52
2023-09-08T06:14:13.590Z,96.65
2023-09-08T06:16:44.966Z,96.58
2023-09-08T06:19:14.800Z,96.49
2023-09-08T06:21:43.687Z,96.42
2023-09-08T06:24:15.637Z,96.33
2023-09-08T06:26:47.153Z,96.07
2023-09-08T06:29:15.684Z,95.84
2023-09-08T06:31:43.910Z,96.05
2023-09-08T06:34:12.318Z,95.57
2023-09-08T06:36:43.691Z,95.85
2023-09-08T06:39:18.969Z,95.76
2023-09-08T06:41:47.308Z,95.78
2023-09-08T06:44:21.427Z,95.85
2023-09-08T06:46:49.745Z,95.74
2023-09-08T06:49:18.226Z,95.72
2023-09-08T06:51:48.707Z,95.24
2023-09-08T06:54:19.466Z,95.01
2023-09-08T06:56:48.299Z,94.96
2023-09-08T06:59:17.399Z,94.65
2023-09-08T07:01:46.026Z,94.70
2023-09-08T07:04:15.791Z,94.40
2023-09-08T07:06:46.177Z,94.40
2023-09-08T07:09:15.288Z,94.52
2023-09-08T07:11:47.764Z,94.44
2023-09-08T07:14:16.127Z,94.30
2023-09-08T07:16:46.176Z,94.40
2023-09-08T07:19:14.715Z,94.22
2023-09-08T07:21:45.363Z,94.38
2023-09-08T07:24:14.496Z,94.36
2023-09-08T07:26:43.347Z,94.37
2023-09-08T07:29:13.140Z,94.30
2023-09-08T07:31:41.995Z,93.64
2023-09-08T07:34:10.601Z,93.91
2023-09-08T07:36:39.022Z,93.81
2023-09-08T07:39:07.426Z,94.16
2023-09-08T07:41:35.844Z,93.40
2023-09-08T07:44:04.147Z,93.20
2023-09-08T07:46:33.924Z,92.88
2023-09-08T07:49:02.565Z,93.49
2023-09-08T07:51:33.164Z,93.43
2023-09-08T07:54:03.034Z,93.03
2023-09-08T07:56:31.329Z,92.48
2023-09-08T07:58:59.548Z,92.30
2023-09-08T08:01:27.954Z,92.63
2023-09-08T08:03:59.787Z,93.07
2023-09-08T08:06:29.627Z,92.66
2023-09-08T08:08:59.648Z,92.65
2023-09-08T08:11:29.579Z,92.39
2023-09-08T08:14:04.160Z,92.49
2023-09-08T08:16:32.541Z,91.39
2023-09-08T08:19:02.186Z,92.54
2023-09-08T08:21:31.251Z,91.78
2023-09-08T08:23:59.592Z,92.21
2023-09-08T08:26:30.939Z,92.47
2023-09-08T08:29:01.393Z,92.85
2023-09-08T08:31:29.931Z,92.46
2023-09-08T08:33:58.220Z,91.78
2023-09-08T08:36:28.213Z,91.60
2023-09-08T08:38:58.409Z,91.94
2023-09-08T08:41:26.937Z,90.15
2023-09-08T08:43:56.192Z,91.01
2023-09-08T08:46:25.260Z,91.93
2023-09-08T08:48:56.547Z,91.24
2023-09-08T08:51:30.458Z,90.99
2023-09-08T08:53:58.931Z,89.74
2023-09-08T08:56:29.613Z,90.63
2023-09-08T08:59:04.277Z,90.21
2023-09-08T09:01:33.825Z,90.87
2023-09-08T09:04:02.386Z,89.66
2023-09-08T09:06:32.394Z,90.37
2023-09-08T09:09:02.130Z,89.44
2023-09-08T09:11:31.848Z,90.05
2023-09-08T09:14:00.243Z,88.36
2023-09-08T09:16:30.030Z,87.93
2023-09-08T09:19:01.651Z,88.39
2023-09-08T09:21:47.259Z,87.86
2023-09-08T09:24:21.161Z,89.40
2023-09-08T09:26:56.015Z,88.92
2023-09-08T09:29:24.558Z,88.34
2023-09-08T09:31:54.785Z,88.08
2023-09-08T09:34:23.518Z,88.85
2023-09-08T09:36:53.955Z,88.43
2023-09-08T09:39:23.536Z,88.37
2023-09-08T09:41:55.020Z,87.91
2023-09-08T09:44:24.309Z,87.41
2023-09-08T09:46:54.656Z,88.72
2023-09-08T09:49:24.888Z,89.16
2023-09-08T09:51:56.619Z,86.14
2023-09-08T09:54:24.855Z,87.07
2023-09-08T09:56:54.418Z,87.10
2023-09-08T09:59:24.610Z,86.96
2023-09-08T10:01:54.357Z,86.95
2023-09-08T10:04:23.177Z,85.68
2023-09-08T10:06:56.181Z,85.90
2023-09-08T10:09:26.301Z,86.48
2023-09-08T10:11:57.661Z,85.16
2023-09-08T10:14:27.373Z,86.78
2023-09-08T10:17:01.061Z,85.07
2023-09-08T10:19:31.689Z,84.78
2023-09-08T10:22:04.668Z,86.77
2023-09-08T10:24:36.925Z,85.67
2023-09-08T10:27:09.993Z,84.46
2023-09-08T10:29:38.804Z,83.32
2023-09-08T10:32:10.949Z,83.92
2023-09-08T10:34:42.552Z,85.02
2023-09-08T10:37:29.046Z,85.00
2023-09-08T10:40:18.959Z,84.30
2023-09-08T10:42:48.799Z,81.27
2023-09-08T10:45:18.810Z,82.56
2023-09-08T10:48:02.167Z,84.24
2023-09-08T10:50:37.867Z,83.36
2023-09-08T10:53:15.483Z,81.27
2023-09-08T10:55:56.808Z,85.84
2023-09-08T10:58:35.147Z,80.46
2023-09-08T11:01:06.737Z,81.19
2023-09-08T11:03:50.943Z,83.95
2023-09-08T11:06:20.340Z,81.52
2023-09-08T11:08:54.067Z,81.09
2023-09-08T11:11:24.984Z,81.88
2023-09-08T11:13:53.311Z,79.77
2023-09-08T11:16:24.485Z,77.91
2023-09-08T11:18:53.947Z,79.16
2023-09-08T11:21:24.915Z,79.15
2023-09-08T11:23:53.246Z,76.70
2023-09-08T11:26:23.902Z,77.17
2023-09-08T11:28:54.753Z,79.25
2023-09-08T11:31:23.081Z,76.95
2023-09-08T11:33:52.962Z,78.40
2023-09-08T11:36:21.279Z,80.20
2023-09-08T11:38:49.480Z,77.15
2023-09-08T11:41:18.674Z,77.37
2023-09-08T11:43:48.909Z,92.37
2023-09-08T11:46:19.267Z,98.97
2023-09-08T11:48:48.762Z,103.25
2023-09-08T11:51:19.646Z,103.76
2023-09-08T11:53:48.019Z,104.48
2023-09-08T11:56:16.294Z,108.16
2023-09-08T11:58:46.403Z,105.69
2023-09-08T12:01:16.992Z,107.25
2023-09-08T12:03:54.172Z,107.68
2023-09-08T12:06:25.719Z,108.03
2023-09-08T12:08:54.072Z,106.66
2023-09-08T12:11:23.953Z,107.26
2023-09-08T12:13:54.117Z,109.64
2023-09-08T12:16:24.269Z,110.26
2023-09-08T12:18:52.918Z,109.63
2023-09-08T12:21:23.353Z,107.96
2023-09-08T12:23:52.389Z,108.92
2023-09-08T12:26:20.673Z,107.43
2023-09-08T12:28:49.532Z,106.92
2023-09-08T12:31:19.362Z,109.16
2023-09-08T12:33:49.049Z,107.95
2023-09-08T12:36:20.721Z,108.70
2023-09-08T12:38:56.424Z,106.82
2023-09-08T12:41:24.733Z,107.08
2023-09-08T12:43:52.938Z,106.16
2023-09-08T12:46:23.253Z,108.22
2023-09-08T12:48:53.268Z,105.27
2023-09-08T12:51:21.591Z,105.72
2023-09-08T12:53:50.823Z,106.27
2023-09-08T12:56:19.550Z,107.36
2023-09-08T12:58:48.187Z,104.33
2023-09-08T13:01:16.484Z,106.00
2023-09-08T13:03:45.058Z,106.61
2023-09-08T13:06:16.868Z,109.18
2023-09-08T13:08:47.385Z,107.42
2023-09-08T13:11:15.663Z,105.27
2023-09-08T13:13:45.691Z,107.30
2023-09-08T13:16:15.433Z,105.95
2023-09-08T13:18:46.144Z,106.05
2023-09-08T13:21:18.168Z,106.84
2023-09-08T13:23:46.466Z,106.21
2023-09-08T13:26:14.716Z,105.47
2023-09-08T13:28:43.030Z,103.97
2023-09-08T13:31:11.813Z,102.95
2023-09-08T13:33:40.405Z,105.47
2023-09-08T13:36:08.909Z,106.75
2023-09-08T13:38:39.114Z,101.78
2023-09-08T13:41:07.930Z,107.19
2023-09-08T13:43:36.197Z,108.23
2023-09-08T13:46:04.653Z,106.33
2023-09-08T13:48:35.967Z,105.00
2023-09-08T13:51:06.658Z,101.81
2023-09-08T13:53:43.195Z,101.79
2023-09-08T13:56:20.319Z,104.98
2023-09-08T13:58:52.252Z,104.74
2023-09-08T14:01:27.188Z,107.50
2023-09-08T14:04:03.528Z,108.18
2023-09-08T14:14:10.812Z,106.89
2023-09-08T14:16:39.927Z,103.50
2023-09-08T14:19:08.214Z,104.28
2023-09-08T14:21:38.306Z,105.20
2023-09-08T14:24:07.125Z,103.05
2023-09-08T14:26:36.124Z,96.58
2023-09-08T14:29:08.502Z,98.26
2023-09-08T14:31:37.077Z,95.21
2023-09-08T14:34:05.899Z,96.03
2023-09-08T14:36:36.616Z,95.85
2023-09-08T14:39:05.057Z,94.28
2023-09-08T14:41:35.244Z,96.07
2023-09-08T14:44:05.087Z,96.71
2023-09-08T14:46:33.658Z,96.95
2023-09-08T14:49:01.894Z,94.92
2023-09-08T14:51:30.345Z,91.04
2023-09-08T14:53:58.657Z,95.17
2023-09-08T14:56:26.990Z,95.90
2023-09-08T14:58:55.153Z,93.85
2023-09-08T15:01:25.005Z,96.15
2023-09-08T15:03:53.442Z,95.38
2023-09-08T15:06:25.271Z,94.44
2023-09-08T15:08:54.867Z,91.31
2023-09-08T15:11:23.231Z,89.54
2023-09-08T15:13:51.534Z,93.08
2023-09-08T15:16:21.532Z,96.97
2023-09-08T15:18:52.141Z,94.22
2023-09-08T15:21:26.783Z,96.39
2023-09-08T15:23:55.162Z,96.00
2023-09-08T15:26:23.597Z,94.40
2023-09-08T15:28:53.617Z,97.37
2023-09-08T15:31:24.719Z,94.76
2023-09-08T15:33:54.601Z,95.53
2023-09-08T15:36:26.792Z,93.21
2023-09-08T15:38:55.095Z,98.10
2023-09-08T15:41:23.320Z,91.61
2023-09-08T15:43:53.322Z,93.68
2023-09-08T15:46:22.317Z,98.97
2023-09-08T15:48:50.606Z,103.53
2023-09-08T15:51:20.290Z,105.76
2023-09-08T15:53:48.674Z,107.86
2023-09-08T15:56:17.000Z,108.07
2023-09-08T15:58:45.475Z,109.48
2023-09-08T16:01:15.095Z,110.59
2023-09-08T16:03:47.165Z,109.95
2023-09-08T16:06:15.651Z,109.73
2023-09-08T16:08:45.304Z,109.67
2023-09-08T16:11:13.898Z,110.66
2023-09-08T16:13:44.268Z,110.11
2023-09-08T16:16:12.541Z,110.12
2023-09-08T16:18:42.399Z,110.91
2023-09-08T16:21:10.890Z,110.33
2023-09-08T16:23:39.408Z,110.11
2023-09-08T16:26:09.465Z,109.86
2023-09-08T16:28:37.760Z,109.95
2023-09-08T16:31:06.764Z,109.97
2023-09-08T16:33:35.694Z,108.52
2023-09-08T16:36:04.615Z,110.02
2023-09-08T16:38:34.072Z,110.58
2023-09-08T16:41:02.424Z,110.00
2023-09-08T16:43:32.041Z,109.63
2023-09-08T16:46:00.595Z,110.03
2023-09-08T16:48:28.982Z,108.72
2023-09-08T16:50:59.387Z,108.55
2023-09-08T16:53:27.636Z,107.14
2023-09-08T16:55:55.940Z,105.46
2023-09-08T16:58:25.072Z,105.85
2023-09-08T17:00:56.128Z,105.08
2023-09-08T17:03:24.504Z,101.54
2023-09-08T17:05:52.978Z,101.12
2023-09-08T17:08:23.591Z,100.10
2023-09-08T17:10:51.908Z,99.40
2023-09-08T17:13:20.156Z,99.13
2023-09-08T17:15:48.528Z,96.98
2023-09-08T17:18:19.681Z,95.94
2023-09-08T17:20:49.580Z,97.25
2023-09-08T17:23:19.120Z,99.03
2023-09-08T17:25:50.047Z,100.10
2023-09-08T17:28:19.285Z,99.09
2023-09-08T17:30:48.670Z,100.55
2023-09-08T17:33:20.222Z,98.39
2023-09-08T17:35:51.132Z,98.58
2023-09-08T17:38:19.731Z,99.74
2023-09-08T17:40:49.182Z,97.16
2023-09-08T17:43:17.523Z,98.68
2023-09-08T17:45:48.851Z,98.87
2023-09-08T17:48:18.599Z,98.45
2023-09-08T17:50:49.138Z,96.67
2023-09-08T17:53:17.407Z,96.31
2023-09-08T17:55:45.657Z,96.23
2023-09-08T17:58:16.872Z,95.60
2023-09-08T18:00:47.362Z,95.62
2023-09-08T18:03:19.769Z,95.59
2023-09-08T18:05:51.143Z,95.59
2023-09-08T18:08:19.430Z,95.96
2023-09-08T18:10:48.119Z,95.43
2023-09-08T18:13:16.434Z,95.68
2023-09-08T18:15:44.725Z,95.48
2023-09-08T18:18:13.190Z,95.56
2023-09-08T18:20:41.516Z,95.16
2023-09-08T18:23:11.199Z,95.62
2023-09-08T18:25:39.490Z,96.39
2023-09-08T18:28:08.899Z,96.99
2023-09-08T18:30:37.250Z,95.83
2023-09-08T18:33:05.754Z,96.40
2023-09-08T18:35:35.164Z,95.59
2023-09-08T18:38:03.744Z,96.72
2023-09-08T18:40:33.502Z,96.55
2023-09-08T18:43:01.827Z,96.41
2023-09-08T18:45:30.238Z,96.12
2023-09-08T18:47:58.552Z,95.84
2023-09-08T18:50:26.981Z,95.88
2023-09-08T18:52:55.890Z,95.68
2023-09-08T18:55:25.178Z,95.70
2023-09-08T18:57:55.162Z,95.93
2023-09-08T19:00:23.892Z,95.88
2023-09-08T19:02:52.328Z,95.82
2023-09-08T19:05:20.836Z,95.88
2023-09-08T19:07:49.239Z,95.46
2023-09-08T19:10:18.468Z,95.75
2023-09-08T19:12:46.675Z,95.83
2023-09-08T19:15:17.262Z,95.87
2023-09-08T19:17:46.728Z,95.90
2023-09-08T19:20:15.138Z,95.92
2023-09-08T19:22:43.594Z,95.88
2023-09-08T19:25:11.923Z,96.05
2023-09-08T19:27:40.353Z,96.10
2023-09-08T19:30:13.926Z,95.92
2023-09-08T19:32:43.566Z,95.88
2023-09-08T19:35:12.432Z,96.10
2023-09-08T19:37:40.799Z,96.03
2023-09-08T19:40:11.313Z,95.82
2023-09-08T19:42:40.041Z,95.88
2023-09-08T19:45:08.981Z,95.81
2023-09-08T19:47:39.254Z,95.73
2023-09-08T19:50:13.030Z,95.90
2023-09-08T19:52:41.769Z,96.01
2023-09-08T19:55:10.930Z,96.04
2023-09-08T19:57:39.230Z,96.20
2023-09-08T20:00:09.276Z,96.13
2023-09-08T20:02:44.577Z,95.78
2023-09-08T20:05:14.352Z,96.05
2023-09-08T20:07:44.231Z,95.96
2023-09-08T20:10:13.263Z,95.94
2023-09-08T20:12:42.654Z,96.00
2023-09-08T20:15:13.809Z,95.81
2023-09-08T20:17:44.000Z,96.04
2023-09-08T20:20:14.415Z,96.12
2023-09-08T20:22:42.690Z,96.23
2023-09-08T20:25:11.235Z,95.73
2023-09-08T20:27:39.521Z,95.45
2023-09-08T20:30:08.918Z,95.22
2023-09-08T20:32:37.211Z,95.36
2023-09-08T20:35:05.987Z,95.46
2023-09-08T20:37:35.790Z,95.39
2023-09-08T20:40:04.768Z,95.17
2023-09-08T20:42:33.025Z,94.75
2023-09-08T20:45:01.704Z,94.94
2023-09-08T20:47:30.473Z,94.93
2023-09-08T20:50:00.930Z,94.91
2023-09-08T20:52:29.429Z,94.82
2023-09-08T20:55:00.469Z,94.93
2023-09-08T20:57:29.240Z,94.94
2023-09-08T20:59:57.458Z,94.62
2023-09-08T21:02:25.711Z,94.75
2023-09-08T21:04:54.016Z,94.83
2023-09-08T21:07:22.281Z,94.72
2023-09-08T21:09:52.344Z,94.48
2023-09-08T21:12:22.055Z,94.69
2023-09-08T21:14:50.349Z,94.58
2023-09-08T21:17:18.560Z,94.68
2023-09-08T21:19:47.136Z,94.67
2023-09-08T21:22:15.405Z,94.77
2023-09-08T21:24:43.677Z,94.60
2023-09-08T21:27:12.151Z,94.87
2023-09-08T21:29:42.824Z,94.95
2023-09-08T21:32:11.134Z,95.36
2023-09-08T21:34:41.261Z,95.06
2023-09-08T21:37:10.374Z,94.94
2023-09-08T21:39:38.721Z,95.17
2023-09-08T21:42:08.702Z,95.29
2023-09-08T21:44:37.081Z,95.33
2023-09-08T21:47:09.472Z,95.60
2023-09-08T21:49:37.911Z,95.13
2023-09-08T21:52:07.758Z,95.29
2023-09-08T21:54:36.131Z,95.52
2023-09-08T21:57:04.575Z,95.47
2023-09-08T21:59:32.901Z,95.55
2023-09-08T22:02:06.630Z,95.86
2023-09-08T22:04:38.995Z,95.59
2023-09-08T22:07:07.610Z,95.36
2023-09-08T22:09:35.836Z,95.72
2023-09-08T22:12:09.411Z,95.68
2023-09-08T22:14:39.219Z,95.67
2023-09-08T22:17:07.530Z,96.04
2023-09-08T22:19:37.696Z,95.97
2023-09-08T22:22:08.981Z,95.69
2023-09-08T22:24:37.347Z,95.90
2023-09-08T22:27:06.023Z,96.36
2023-09-08T22:29:34.340Z,96.19
2023-09-08T22:32:02.528Z,96.20
2023-09-08T22:34:31.296Z,96.36
2023-09-08T22:37:00.961Z,96.31
2023-09-08T22:39:31.177Z,96.05
2023-09-08T22:42:01.687Z,96.29
2023-09-08T22:44:31.523Z,96.58
2023-09-08T22:46:59.795Z,96.86
2023-09-08T22:49:28.483Z,96.89
2023-09-08T22:51:56.712Z,96.68
2023-09-08T22:54:26.531Z,96.41
2023-09-08T22:56:55.117Z,96.72
2023-09-08T22:59:25.022Z,96.75
2023-09-08T23:01:53.288Z,96.64
2023-09-08T23:04:21.695Z,96.81
2023-09-08T23:06:51.903Z,96.31
2023-09-08T23:09:20.367Z,96.55
2023-09-08T23:11:49.956Z,97.07
2023-09-08T23:14:18.219Z,97.02
2023-09-08T23:16:46.764Z,96.86
2023-09-08T23:19:15.096Z,96.45
2023-09-08T23:21:45.723Z,96.80
2023-09-08T23:24:15.774Z,96.69
2023-09-08T23:26:44.051Z,96.77
2023-09-08T23:29:14.376Z,96.99
2023-09-08T23:31:42.705Z,97.00
2023-09-08T23:34:14.816Z,96.85
2023-09-08T23:36:43.271Z,96.75
2023-09-08T23:39:11.869Z,97.19
2023-09-08T23:41:44.058Z,97.13
2023-09-08T23:44:17.723Z,96.92
2023-09-08T23:46:48.039Z,96.96
2023-09-08T23:49:16.287Z,96.99
2023-09-08T23:51:46.613Z,97.10
2023-09-08T23:54:17.392Z,97.33
2023-09-08T23:56:45.701Z,97.30
2023-09-08T23:59:15.368Z,97.18
