createdAt,value
2018-07-28T06:25:21.302Z,73.28
2018-07-28T06:28:32.285Z,73.28
2018-07-28T06:31:18.683Z,73.28
2018-07-28T06:35:46.332Z,100.00
2018-07-28T06:39:45.146Z,73.28
2018-07-28T06:42:28.361Z,73.28
2018-07-28T06:45:07.973Z,73.28
2018-07-28T06:48:05.873Z,73.28
2018-07-28T06:50:50.653Z,73.28
2018-07-28T06:53:26.833Z,73.28
2018-07-28T06:55:56.573Z,73.28
2018-07-28T06:59:25.103Z,73.28
2018-07-28T07:04:14.893Z,73.28
2018-07-28T07:07:14.973Z,73.28
2018-07-28T07:09:51.153Z,73.28
2018-07-28T07:12:40.413Z,73.28
2018-07-28T07:15:12.313Z,73.28
2018-07-28T07:17:41.781Z,51.75
2018-07-28T07:20:11.653Z,56.44
2018-07-28T07:22:41.101Z,53.49
2018-07-28T07:25:24.433Z,53.49
2018-07-28T07:27:54.021Z,50.32
2018-07-28T07:30:23.640Z,49.49
2018-07-28T07:32:53.033Z,50.73
2018-07-28T07:35:22.674Z,51.39
2018-07-28T07:37:52.621Z,50.38
2018-07-28T07:40:22.201Z,50.76
2018-07-28T07:42:51.656Z,46.61
2018-07-28T07:45:21.280Z,50.96
2018-07-28T07:47:50.773Z,49.15
2018-07-28T07:50:20.433Z,49.89
2018-07-28T07:52:50.001Z,49.62
2018-07-28T07:55:20.061Z,51.43
2018-07-28T07:57:49.534Z,48.62
2018-07-28T08:00:19.272Z,52.24
2018-07-28T08:02:49.281Z,50.84
2018-07-28T08:05:19.472Z,51.91
2018-07-28T08:07:49.532Z,49.01
2018-07-28T08:10:19.296Z,52.14
2018-07-28T08:12:49.813Z,51.96
2018-07-28T08:15:26.693Z,50.51
2018-07-28T08:17:56.373Z,52.36
2018-07-28T08:20:27.913Z,50.89
2018-07-28T08:22:57.650Z,51.55
2018-07-28T08:25:27.772Z,51.74
2018-07-28T08:27:58.261Z,49.92
2018-07-28T08:30:28.013Z,53.05
2018-07-28T08:32:58.134Z,51.09
2018-07-28T08:35:29.393Z,51.36
2018-07-28T08:37:59.214Z,49.22
2018-07-28T08:40:29.160Z,49.90
2018-07-28T08:42:59.081Z,49.06
2018-07-28T08:45:28.781Z,49.91
2018-07-28T08:47:58.262Z,49.55
2018-07-28T08:50:28.284Z,46.38
2018-07-28T08:52:58.123Z,46.05
2018-07-28T08:55:28.286Z,45.84
2018-07-28T08:57:57.943Z,47.45
2018-07-28T09:00:27.486Z,46.01
2018-07-28T09:02:57.118Z,48.86
2018-07-28T09:05:36.998Z,44.65
2018-07-28T09:08:07.158Z,45.48
2018-07-28T09:10:37.960Z,43.16
2018-07-28T09:13:08.641Z,42.84
2018-07-28T09:15:38.538Z,47.85
2018-07-28T09:18:08.386Z,45.05
2018-07-28T09:20:38.339Z,48.67
2018-07-28T09:23:08.327Z,43.24
2018-07-28T09:25:38.199Z,48.51
2018-07-28T09:28:08.766Z,45.53
2018-07-28T09:30:38.905Z,45.24
2018-07-28T09:33:08.899Z,47.88
2018-07-28T09:35:38.779Z,47.58
2018-07-28T09:38:18.518Z,46.79
2018-07-28T09:40:48.838Z,46.38
2018-07-28T09:43:20.126Z,44.23
2018-07-28T09:45:50.193Z,47.10
2018-07-28T09:48:20.499Z,46.07
2018-07-28T09:50:50.539Z,45.81
2018-07-28T09:53:20.647Z,47.06
2018-07-28T09:55:50.606Z,48.71
2018-07-28T09:58:20.326Z,50.93
2018-07-28T10:00:55.047Z,50.07
2018-07-28T10:03:24.986Z,46.07
2018-07-28T10:05:55.004Z,48.42
2018-07-28T10:08:24.888Z,51.68
2018-07-28T10:10:54.768Z,49.31
2018-07-28T10:13:25.370Z,51.74
2018-07-28T10:15:55.445Z,57.61
2018-07-28T10:18:26.144Z,47.94
2018-07-28T10:20:56.366Z,52.18
2018-07-28T10:23:26.321Z,48.85
2018-07-28T10:25:56.487Z,48.47
2018-07-28T10:28:26.346Z,46.11
2018-07-28T10:30:56.102Z,44.72
2018-07-28T10:33:25.757Z,43.70
2018-07-28T10:35:55.305Z,44.18
2018-07-28T10:38:24.809Z,42.92
2018-07-28T10:40:54.415Z,45.10
2018-07-28T10:43:28.035Z,43.99
2018-07-28T10:45:58.059Z,41.88
2018-07-28T10:48:29.119Z,43.12
2018-07-28T10:51:04.301Z,43.18
2018-07-28T10:53:37.618Z,42.75
2018-07-28T10:56:07.844Z,43.24
2018-07-28T10:58:39.260Z,42.33
2018-07-28T11:01:09.550Z,43.00
2018-07-28T11:03:39.352Z,45.68
2018-07-28T11:06:09.561Z,48.77
2018-07-28T11:08:40.245Z,42.62
2018-07-28T11:11:13.948Z,46.32
2018-07-28T11:14:00.113Z,44.58
2018-07-28T11:16:32.901Z,44.68
2018-07-28T11:19:03.553Z,41.36
2018-07-28T11:21:37.455Z,41.84
2018-07-28T11:24:10.041Z,41.61
2018-07-28T11:26:49.717Z,44.38
2018-07-28T11:29:39.199Z,45.97
2018-07-28T11:32:19.732Z,46.06
2018-07-28T11:35:01.233Z,43.04
2018-07-28T11:37:41.591Z,43.03
2018-07-28T11:40:23.150Z,46.97
2018-07-28T11:43:03.208Z,50.28
2018-07-28T11:45:32.949Z,42.51
2018-07-28T11:48:02.449Z,41.00
2018-07-28T11:50:32.052Z,43.46
2018-07-28T11:53:01.670Z,42.18
2018-07-28T11:55:31.408Z,44.07
2018-07-28T11:58:01.093Z,40.92
2018-07-28T12:00:30.907Z,44.34
2018-07-28T12:03:00.746Z,44.73
2018-07-28T12:05:30.509Z,41.42
2018-07-28T12:08:00.480Z,44.63
2018-07-28T12:10:30.559Z,43.60
2018-07-28T12:13:00.100Z,42.78
2018-07-28T12:15:30.023Z,41.32
2018-07-28T12:17:59.900Z,45.32
2018-07-28T12:20:29.705Z,41.05
2018-07-28T12:22:59.303Z,43.49
2018-07-28T12:25:29.186Z,45.36
2018-07-28T12:27:58.824Z,43.66
2018-07-28T12:30:28.603Z,41.95
2018-07-28T12:32:59.323Z,41.82
2018-07-28T12:35:29.261Z,42.10
2018-07-28T12:37:58.801Z,43.84
2018-07-28T12:40:28.623Z,46.25
2018-07-28T12:42:59.324Z,42.29
2018-07-28T12:45:29.079Z,43.07
2018-07-28T12:47:58.700Z,44.82
2018-07-28T12:50:28.579Z,44.63
2018-07-28T12:52:58.727Z,38.59
2018-07-28T12:55:32.353Z,40.80
2018-07-28T12:58:02.067Z,43.23
2018-07-28T13:00:32.840Z,40.41
2018-07-28T13:03:02.963Z,38.74
2018-07-28T13:05:33.299Z,41.40
2018-07-28T13:08:03.400Z,41.89
2018-07-28T13:10:33.421Z,41.22
2018-07-28T13:13:03.895Z,38.85
2018-07-28T13:15:57.286Z,42.13
2018-07-28T13:27:51.242Z,51.50
2018-07-28T13:30:24.138Z,45.05
2018-07-28T13:36:18.802Z,46.61
2018-07-28T13:38:50.343Z,55.58
2018-07-28T14:11:59.499Z,52.45
2018-07-28T14:14:42.519Z,48.05
2018-07-28T14:17:17.444Z,46.36
2018-07-28T14:25:58.818Z,47.27
2018-07-28T14:50:00.249Z,60.50
2018-07-28T14:52:41.365Z,60.97
2018-07-28T14:55:21.132Z,63.31
2018-07-28T14:57:50.524Z,60.57
2018-07-28T15:00:31.952Z,64.33
2018-07-28T15:03:08.605Z,62.86
2018-07-28T15:05:38.213Z,63.90
2018-07-28T15:11:06.537Z,62.90
2018-07-28T15:13:40.765Z,64.54
2018-07-28T15:16:11.454Z,64.72
2018-07-28T15:18:42.655Z,61.25
2018-07-28T15:21:13.356Z,58.54
2018-07-28T15:23:46.985Z,53.60
2018-07-28T15:26:18.164Z,51.92
2018-07-28T15:28:49.664Z,49.23
2018-07-28T15:34:24.632Z,45.19
2018-07-28T15:36:57.227Z,46.01
2018-07-28T15:39:27.352Z,43.99
2018-07-28T15:41:57.885Z,42.35
2018-07-28T15:44:33.368Z,44.28
2018-07-28T15:47:10.272Z,40.10
2018-07-28T15:56:02.812Z,44.85
2018-07-28T15:58:32.753Z,43.29
2018-07-28T16:13:03.660Z,42.60
2018-07-28T16:15:55.818Z,43.28
2018-07-28T16:18:27.852Z,43.55
2018-07-28T16:20:58.663Z,47.08
2018-07-28T16:23:30.391Z,38.85
2018-07-28T16:26:00.443Z,46.50
2018-07-28T16:31:28.446Z,51.48
2018-07-28T16:34:00.572Z,50.42
2018-07-28T16:36:34.863Z,46.05
2018-07-28T16:39:08.073Z,49.49
2018-07-28T17:09:12.211Z,58.51
2018-07-28T17:14:59.285Z,59.74
2018-07-28T17:17:39.170Z,60.40
2018-07-28T17:20:27.326Z,60.81
2018-07-28T17:26:03.768Z,63.86
2018-07-28T17:28:42.951Z,65.19
2018-07-28T17:31:13.276Z,69.08
2018-07-28T17:52:36.490Z,73.18
2018-07-28T17:55:07.503Z,74.14
2018-07-28T17:57:37.630Z,75.68
2018-07-28T18:00:11.331Z,76.94
2018-07-28T18:02:57.713Z,76.34
2018-07-28T18:05:39.416Z,78.09
2018-07-28T18:08:09.790Z,76.43
2018-07-28T18:10:41.191Z,76.85
2018-07-28T18:13:23.268Z,76.71
2018-07-28T18:16:09.887Z,75.62
2018-07-28T18:19:05.565Z,75.99
2018-07-28T18:32:04.323Z,79.69
2018-07-28T18:34:38.703Z,80.61
2018-07-28T18:37:22.712Z,81.49
2018-07-28T18:39:59.688Z,82.12
2018-07-28T18:42:30.311Z,81.37
2018-07-28T18:45:05.712Z,81.28
2018-07-28T18:47:35.925Z,80.70
2018-07-28T18:50:13.350Z,80.63
2018-07-28T18:52:45.570Z,81.00
2018-07-28T19:02:06.997Z,81.16
2018-07-28T19:04:37.601Z,81.26
2018-07-28T19:07:09.757Z,80.59
2018-07-28T19:09:54.104Z,83.41
2018-07-28T19:21:38.456Z,83.39
2018-07-28T19:25:09.184Z,83.71
2018-07-28T19:36:43.294Z,86.05
2018-07-28T19:39:16.137Z,85.40
2018-07-28T19:41:52.134Z,86.74
2018-07-28T19:44:33.951Z,87.12
2018-07-28T19:47:05.082Z,85.85
2018-07-28T19:49:39.114Z,86.46
2018-07-28T19:52:12.444Z,86.67
2018-07-28T19:54:52.857Z,87.22
2018-07-28T20:06:57.307Z,87.03
2018-07-28T20:09:29.067Z,86.98
2018-07-28T20:12:00.080Z,86.90
2018-07-28T20:14:32.564Z,85.75
2018-07-28T20:17:05.381Z,86.64
2018-07-28T20:19:53.609Z,86.58
2018-07-28T20:22:31.691Z,86.58
2018-07-28T20:25:07.853Z,85.78
2018-07-28T21:15:27.694Z,86.80
2018-07-28T21:17:59.258Z,87.41
2018-07-28T21:20:29.951Z,87.47
2018-07-28T21:23:01.821Z,86.99
2018-07-28T21:25:34.843Z,88.55
2018-07-28T21:28:08.811Z,88.82
2018-07-28T21:30:46.062Z,89.42
2018-07-28T21:38:03.529Z,88.07
2018-07-28T21:47:00.924Z,88.29
2018-07-28T21:49:35.867Z,88.73
2018-07-28T21:52:19.100Z,88.89
