createdAt,value
2022-11-07T00:00:33.490Z,123.95
2022-11-07T00:03:04.830Z,123.57
2022-11-07T00:05:41.273Z,125.63
2022-11-07T00:08:09.319Z,116.25
2022-11-07T00:10:36.428Z,120.88
2022-11-07T00:13:04.944Z,118.13
2022-11-07T00:15:32.107Z,126.13
2022-11-07T00:17:59.124Z,120.45
2022-11-07T00:20:26.773Z,123.43
2022-11-07T00:22:56.849Z,127.60
2022-11-07T00:25:23.817Z,130.35
2022-11-07T00:27:53.250Z,129.35
2022-11-07T00:30:32.574Z,129.68
2022-11-07T00:33:11.674Z,119.40
2022-11-07T00:35:43.313Z,119.90
2022-11-07T00:38:11.456Z,118.07
2022-11-07T00:40:38.463Z,115.78
2022-11-07T00:43:12.336Z,114.18
2022-11-07T00:45:41.597Z,115.57
2022-11-07T00:48:15.696Z,97.82
2022-11-07T00:50:49.755Z,85.60
2022-11-07T00:53:17.194Z,81.90
2022-11-07T00:55:44.437Z,75.43
2022-11-07T00:58:14.146Z,67.78
2022-11-07T01:00:42.987Z,58.85
2022-11-07T01:03:28.355Z,53.15
2022-11-07T01:05:58.863Z,52.30
2022-11-07T01:08:27.356Z,51.95
2022-11-07T01:10:56.045Z,50.13
2022-11-07T01:13:24.042Z,46.50
2022-11-07T01:15:52.030Z,48.15
2022-11-07T01:18:20.723Z,51.40
2022-11-07T01:20:50.019Z,42.70
2022-11-07T01:23:18.096Z,43.83
2022-11-07T01:25:51.507Z,45.95
2022-11-07T01:28:24.805Z,44.92
2022-11-07T01:30:51.794Z,46.72
2022-11-07T01:33:18.765Z,46.50
2022-11-07T01:35:47.764Z,50.08
2022-11-07T01:38:23.015Z,46.35
2022-11-07T01:41:15.560Z,44.42
2022-11-07T01:44:05.333Z,48.88
2022-11-07T01:46:43.288Z,46.42
2022-11-07T01:49:20.365Z,50.20
2022-11-07T01:52:00.398Z,44.90
2022-11-07T01:54:45.338Z,43.58
2022-11-07T01:57:21.176Z,47.05
2022-11-07T01:59:52.191Z,41.28
2022-11-07T02:02:19.253Z,47.15
2022-11-07T02:04:47.330Z,47.70
2022-11-07T02:07:22.021Z,47.20
2022-11-07T02:09:54.340Z,47.10
2022-11-07T02:12:27.116Z,43.22
2022-11-07T02:14:56.311Z,47.87
2022-11-07T02:17:31.265Z,46.00
2022-11-07T02:20:18.384Z,47.65
2022-11-07T02:23:26.778Z,43.17
2022-11-07T02:26:19.765Z,49.95
2022-11-07T02:29:03.698Z,46.47
2022-11-07T02:34:14.112Z,50.17
2022-11-07T02:36:43.149Z,55.20
2022-11-07T02:39:10.140Z,58.22
2022-11-07T02:41:48.330Z,55.65
2022-11-07T02:44:39.721Z,59.30
2022-11-07T02:47:26.908Z,56.22
2022-11-07T02:50:02.148Z,62.85
2022-11-07T02:52:44.300Z,60.20
2022-11-07T02:55:19.767Z,55.30
2022-11-07T02:58:27.522Z,62.38
2022-11-07T03:01:07.259Z,56.38
2022-11-07T03:04:06.183Z,59.42
2022-11-07T03:06:41.845Z,62.45
2022-11-07T03:09:08.728Z,58.50
2022-11-07T03:11:42.863Z,58.45
2022-11-07T03:14:09.992Z,55.88
2022-11-07T03:16:40.854Z,56.90
2022-11-07T03:19:08.854Z,55.75
2022-11-07T03:21:54.562Z,56.08
2022-11-07T03:25:27.399Z,45.15
2022-11-07T03:27:54.343Z,53.38
2022-11-07T03:30:28.471Z,50.92
2022-11-07T03:32:55.789Z,55.22
2022-11-07T03:35:23.999Z,50.65
2022-11-07T03:37:51.007Z,49.20
2022-11-07T03:40:19.067Z,47.17
2022-11-07T03:43:08.979Z,41.22
2022-11-07T03:45:38.055Z,42.53
2022-11-07T03:48:11.287Z,36.10
2022-11-07T03:50:41.568Z,35.30
2022-11-07T03:53:08.755Z,34.47
2022-11-07T03:55:35.672Z,32.95
2022-11-07T03:58:08.639Z,28.67
2022-11-07T04:00:35.678Z,28.40
2022-11-07T04:03:08.833Z,29.65
2022-11-07T04:05:36.769Z,26.10
2022-11-07T04:08:04.715Z,29.70
2022-11-07T04:10:34.698Z,27.52
2022-11-07T04:13:20.359Z,30.80
2022-11-07T04:16:05.985Z,26.58
2022-11-07T04:18:33.078Z,28.00
2022-11-07T04:21:07.197Z,22.60
2022-11-07T04:23:44.468Z,29.15
2022-11-07T04:26:59.938Z,23.45
2022-11-07T04:29:33.734Z,23.88
2022-11-07T04:32:00.738Z,20.42
2022-11-07T04:34:28.733Z,21.38
2022-11-07T04:36:58.865Z,24.92
2022-11-07T04:39:26.019Z,22.40
2022-11-07T04:42:16.960Z,19.83
2022-11-07T04:44:44.110Z,20.52
2022-11-07T04:47:23.558Z,22.17
2022-11-07T04:49:56.614Z,19.00
2022-11-07T04:53:24.212Z,22.17
2022-11-07T04:55:52.343Z,20.95
2022-11-07T04:58:26.699Z,20.83
2022-11-07T05:00:55.673Z,19.75
2022-11-07T05:03:47.492Z,18.55
2022-11-07T05:06:15.673Z,23.25
2022-11-07T05:09:01.988Z,21.75
2022-11-07T05:11:48.715Z,21.15
2022-11-07T05:14:22.818Z,23.83
2022-11-07T05:16:53.352Z,20.38
2022-11-07T05:19:32.824Z,20.48
2022-11-07T05:22:18.907Z,20.92
2022-11-07T05:25:18.983Z,19.95
2022-11-07T05:27:45.854Z,19.88
2022-11-07T05:30:33.583Z,22.00
2022-11-07T05:33:47.087Z,21.77
2022-11-07T05:36:24.454Z,17.40
2022-11-07T05:38:53.648Z,19.92
2022-11-07T05:41:22.317Z,16.63
2022-11-07T05:43:50.253Z,20.95
2022-11-07T05:46:23.321Z,20.13
2022-11-07T05:49:00.894Z,21.27
2022-11-07T05:51:33.790Z,19.75
2022-11-07T05:54:19.315Z,22.45
2022-11-07T05:56:47.622Z,22.75
2022-11-07T05:59:15.357Z,21.98
2022-11-07T06:01:47.662Z,21.92
2022-11-07T06:04:35.384Z,21.13
2022-11-07T06:07:03.565Z,20.35
2022-11-07T06:09:31.649Z,21.40
2022-11-07T06:12:00.641Z,23.45
2022-11-07T06:14:28.289Z,18.35
2022-11-07T06:16:55.325Z,22.02
2022-11-07T06:19:22.256Z,20.60
2022-11-07T06:21:49.329Z,21.13
2022-11-07T06:24:17.258Z,22.33
2022-11-07T06:26:44.234Z,20.42
2022-11-07T06:29:17.485Z,24.65
2022-11-07T06:31:45.859Z,18.67
2022-11-07T06:34:12.875Z,19.80
2022-11-07T06:36:40.016Z,22.63
2022-11-07T06:39:15.289Z,23.67
2022-11-07T06:41:42.343Z,19.65
2022-11-07T06:44:11.415Z,19.55
2022-11-07T06:46:41.464Z,21.08
2022-11-07T06:49:10.949Z,25.80
2022-11-07T06:51:40.804Z,20.20
2022-11-07T06:54:10.944Z,20.42
2022-11-07T06:56:44.015Z,20.58
2022-11-07T06:59:13.119Z,19.80
2022-11-07T07:01:42.181Z,19.65
2022-11-07T07:04:13.294Z,21.33
2022-11-07T07:06:46.329Z,21.67
2022-11-07T07:09:14.386Z,19.42
2022-11-07T07:11:43.070Z,21.70
2022-11-07T07:14:17.361Z,22.77
2022-11-07T07:16:44.534Z,19.50
2022-11-07T07:19:13.732Z,24.60
2022-11-07T07:21:43.877Z,20.77
2022-11-07T07:24:10.899Z,23.80
2022-11-07T07:26:38.895Z,23.85
2022-11-07T07:29:06.871Z,19.08
2022-11-07T07:31:36.866Z,21.73
2022-11-07T07:34:04.915Z,23.33
2022-11-07T07:36:38.986Z,20.45
2022-11-07T07:39:08.000Z,20.70
2022-11-07T07:41:40.979Z,22.50
2022-11-07T07:44:08.121Z,23.85
2022-11-07T07:46:38.785Z,21.38
2022-11-07T07:49:09.129Z,22.73
2022-11-07T07:51:37.234Z,21.13
2022-11-07T07:54:04.201Z,24.33
2022-11-07T07:56:50.416Z,24.48
2022-11-07T07:59:30.821Z,22.65
2022-11-07T08:02:00.145Z,24.35
2022-11-07T08:04:27.286Z,22.55
2022-11-07T08:07:00.266Z,24.77
2022-11-07T08:09:27.281Z,25.35
2022-11-07T08:11:55.275Z,25.13
2022-11-07T08:14:23.281Z,20.65
2022-11-07T08:16:50.333Z,18.60
2022-11-07T08:19:19.316Z,19.30
2022-11-07T08:22:01.588Z,21.30
2022-11-07T08:24:28.682Z,17.92
2022-11-07T08:26:56.351Z,21.05
2022-11-07T08:29:46.300Z,19.60
2022-11-07T08:32:24.154Z,22.27
2022-11-07T08:34:52.391Z,17.17
2022-11-07T08:37:20.821Z,18.63
2022-11-07T08:39:53.871Z,18.05
2022-11-07T08:42:24.820Z,17.98
2022-11-07T08:44:55.108Z,16.23
2022-11-07T08:47:28.937Z,16.35
2022-11-07T08:49:56.006Z,16.10
2022-11-07T08:52:26.084Z,13.05
2022-11-07T08:54:54.047Z,15.35
2022-11-07T08:57:32.636Z,15.52
2022-11-07T09:00:00.639Z,13.70
2022-11-07T09:08:14.360Z,14.25
2022-11-07T09:10:51.314Z,9.80
2022-11-07T09:13:22.339Z,11.40
2022-11-07T09:15:51.513Z,12.02
2022-11-07T09:18:33.996Z,13.75
2022-11-07T09:21:10.046Z,17.67
2022-11-07T09:23:40.160Z,11.48
2022-11-07T09:26:17.137Z,12.07
2022-11-07T09:28:51.084Z,8.27
2022-11-07T09:31:33.288Z,9.15
2022-11-07T09:34:00.307Z,8.73
2022-11-07T09:36:29.451Z,9.70
2022-11-07T09:39:20.121Z,9.63
2022-11-07T09:42:27.286Z,9.68
2022-11-07T09:45:12.424Z,8.60
2022-11-07T09:47:51.209Z,7.82
2022-11-07T09:50:34.913Z,7.38
2022-11-07T09:53:10.969Z,7.13
2022-11-07T09:55:45.549Z,8.02
2022-11-07T10:01:02.608Z,8.27
2022-11-07T10:04:10.299Z,8.20
2022-11-07T10:06:38.110Z,4.70
2022-11-07T10:09:29.580Z,4.65
2022-11-07T10:12:44.272Z,6.00
2022-11-07T10:15:49.078Z,4.47
2022-11-07T10:18:42.334Z,7.78
2022-11-07T10:21:43.281Z,5.20
2022-11-07T10:24:36.610Z,4.95
2022-11-07T10:27:09.775Z,4.10
2022-11-07T10:29:52.980Z,4.68
2022-11-07T10:32:42.948Z,4.13
2022-11-07T10:35:38.100Z,6.65
2022-11-07T10:38:29.654Z,8.73
2022-11-07T10:40:57.517Z,4.53
2022-11-07T10:43:36.569Z,5.20
2022-11-07T10:46:14.343Z,4.57
2022-11-07T10:49:00.242Z,4.60
2022-11-07T10:51:38.222Z,5.60
2022-11-07T10:54:30.369Z,5.40
2022-11-07T10:57:19.026Z,5.30
2022-11-07T10:59:57.024Z,7.00
2022-11-07T11:02:29.669Z,5.00
2022-11-07T11:05:37.250Z,5.85
2022-11-07T11:08:23.225Z,5.15
2022-11-07T11:10:51.415Z,4.82
2022-11-07T11:13:40.246Z,4.97
2022-11-07T11:16:15.788Z,4.30
2022-11-07T11:18:52.890Z,5.10
2022-11-07T11:23:51.579Z,5.72
2022-11-07T11:26:31.611Z,3.92
2022-11-07T11:29:35.469Z,4.82
2022-11-07T11:32:17.392Z,4.70
2022-11-07T11:35:42.363Z,5.00
2022-11-07T11:41:21.725Z,6.25
2022-11-07T11:44:05.864Z,5.20
2022-11-07T11:46:44.385Z,5.05
2022-11-07T11:49:22.560Z,4.75
2022-11-07T11:52:03.921Z,4.63
2022-11-07T11:54:37.827Z,6.70
2022-11-07T11:57:18.768Z,5.20
2022-11-07T12:00:05.629Z,5.07
2022-11-07T12:02:37.469Z,6.40
2022-11-07T12:05:35.964Z,5.90
2022-11-07T12:08:41.506Z,6.95
2022-11-07T12:11:38.590Z,5.18
2022-11-07T12:14:24.090Z,6.10
2022-11-07T12:16:58.589Z,5.45
2022-11-07T12:19:38.570Z,5.43
2022-11-07T12:22:22.050Z,5.70
2022-11-07T12:25:04.364Z,5.43
2022-11-07T12:27:43.299Z,4.90
2022-11-07T12:30:27.788Z,4.40
2022-11-07T12:33:32.121Z,4.00
2022-11-07T12:36:24.974Z,4.15
2022-11-07T12:39:29.021Z,4.93
2022-11-07T12:42:06.053Z,4.55
2022-11-07T12:45:11.881Z,4.90
2022-11-07T12:48:17.445Z,6.45
2022-11-07T12:51:11.140Z,3.92
2022-11-07T12:54:07.409Z,3.72
2022-11-07T12:56:44.907Z,5.38
2022-11-07T12:59:22.889Z,5.45
2022-11-07T13:02:28.451Z,4.88
2022-11-07T13:05:34.252Z,3.50
2022-11-07T13:08:22.347Z,5.05
2022-11-07T13:11:03.927Z,4.57
2022-11-07T13:14:03.723Z,4.32
2022-11-07T13:16:34.807Z,3.20
2022-11-07T13:19:31.154Z,3.63
2022-11-07T13:22:21.345Z,4.45
2022-11-07T13:25:09.386Z,4.35
2022-11-07T13:28:02.268Z,4.53
2022-11-07T13:30:40.525Z,5.60
2022-11-07T13:33:26.627Z,3.47
2022-11-07T13:36:32.734Z,3.30
2022-11-07T13:39:06.951Z,3.80
2022-11-07T13:41:34.917Z,4.43
2022-11-07T13:44:18.619Z,3.95
2022-11-07T13:47:01.978Z,4.93
2022-11-07T13:49:47.540Z,3.92
2022-11-07T13:52:26.645Z,4.55
2022-11-07T13:55:22.297Z,4.30
2022-11-07T13:57:55.096Z,3.28
2022-11-07T14:00:33.113Z,5.40
2022-11-07T14:03:02.171Z,4.32
2022-11-07T14:05:38.168Z,3.78
2022-11-07T14:08:23.533Z,4.03
2022-11-07T14:10:52.967Z,4.32
2022-11-07T14:13:41.172Z,4.13
2022-11-07T14:16:20.780Z,2.28
2022-11-07T14:18:50.405Z,6.53
2022-11-07T14:21:28.539Z,3.38
2022-11-07T14:23:56.077Z,3.20
2022-11-07T14:26:33.151Z,4.82
2022-11-07T14:29:04.066Z,3.20
2022-11-07T14:31:34.044Z,4.18
2022-11-07T14:34:14.005Z,3.88
2022-11-07T14:36:55.527Z,4.10
2022-11-07T14:39:25.180Z,6.43
2022-11-07T14:41:53.145Z,6.10
2022-11-07T14:44:32.159Z,6.50
2022-11-07T14:47:22.260Z,6.20
2022-11-07T14:49:51.858Z,5.18
2022-11-07T14:52:33.169Z,4.47
2022-11-07T14:55:27.839Z,23.20
2022-11-07T14:58:02.141Z,6.85
2022-11-07T15:00:36.197Z,5.65
2022-11-07T15:03:07.306Z,16.10
2022-11-07T15:05:40.045Z,17.27
2022-11-07T15:08:07.712Z,9.73
2022-11-07T15:10:39.961Z,4.88
2022-11-07T15:13:24.746Z,9.35
2022-11-07T15:16:08.326Z,5.03
2022-11-07T15:18:41.960Z,5.68
2022-11-07T15:21:32.003Z,4.95
2022-11-07T15:24:01.165Z,4.72
2022-11-07T15:26:35.371Z,3.53
2022-11-07T15:29:25.179Z,6.07
2022-11-07T15:31:53.398Z,6.65
2022-11-07T15:34:39.020Z,6.40
2022-11-07T15:37:18.390Z,9.88
2022-11-07T15:39:48.001Z,8.07
2022-11-07T15:42:15.514Z,6.80
2022-11-07T15:44:44.147Z,9.30
2022-11-07T15:47:19.648Z,14.90
2022-11-07T15:49:49.017Z,23.00
2022-11-07T15:52:19.179Z,24.48
2022-11-07T15:54:46.415Z,128.23
2022-11-07T15:57:15.453Z,71.32
2022-11-07T15:59:43.816Z,26.55
2022-11-07T16:02:17.689Z,25.92
2022-11-07T16:04:44.995Z,27.67
2022-11-07T16:07:20.095Z,25.20
2022-11-07T16:09:49.084Z,29.58
2022-11-07T16:12:19.970Z,29.17
2022-11-07T16:14:48.324Z,25.75
2022-11-07T16:17:17.318Z,29.55
2022-11-07T16:19:44.778Z,23.85
2022-11-07T16:22:15.449Z,13.60
2022-11-07T16:24:49.658Z,13.07
2022-11-07T16:27:18.410Z,17.55
2022-11-07T16:29:46.776Z,33.75
2022-11-07T16:32:17.902Z,33.95
2022-11-07T16:34:48.683Z,18.55
2022-11-07T16:37:16.969Z,21.30
2022-11-07T16:39:46.134Z,27.15
2022-11-07T16:42:16.470Z,22.13
2022-11-07T16:44:43.909Z,17.95
2022-11-07T16:47:17.495Z,21.60
2022-11-07T16:49:45.318Z,18.77
2022-11-07T16:52:19.608Z,13.35
2022-11-07T16:54:50.316Z,9.90
2022-11-07T16:57:18.758Z,18.33
2022-11-07T16:59:47.909Z,20.85
2022-11-07T17:02:37.854Z,17.17
2022-11-07T17:05:11.297Z,22.30
2022-11-07T17:07:50.765Z,6.03
2022-11-07T17:10:19.561Z,8.23
2022-11-07T17:12:47.977Z,9.77
2022-11-07T17:15:16.368Z,7.93
2022-11-07T17:17:43.896Z,5.97
2022-11-07T17:20:49.925Z,8.82
2022-11-07T17:23:11.201Z,8.10
2022-11-07T17:25:54.556Z,6.25
2022-11-07T17:28:23.769Z,7.75
2022-11-07T17:31:01.049Z,9.73
2022-11-07T17:33:29.435Z,12.02
2022-11-07T17:36:01.177Z,8.70
2022-11-07T17:38:34.236Z,12.85
2022-11-07T17:41:21.699Z,11.73
2022-11-07T17:43:50.875Z,13.23
2022-11-07T17:46:28.065Z,10.15
2022-11-07T17:49:09.715Z,13.43
2022-11-07T17:51:44.408Z,13.30
2022-11-07T17:54:16.876Z,16.23
2022-11-07T17:57:05.844Z,15.05
2022-11-07T17:59:46.134Z,21.10
2022-11-07T18:02:44.101Z,28.48
2022-11-07T18:05:21.315Z,17.50
2022-11-07T18:07:49.027Z,18.88
2022-11-07T18:10:18.458Z,18.27
2022-11-07T18:12:57.835Z,20.50
2022-11-07T18:15:25.485Z,18.92
2022-11-07T18:17:53.298Z,19.67
2022-11-07T18:20:33.293Z,21.35
2022-11-07T18:23:23.177Z,23.27
2022-11-07T18:25:52.773Z,22.88
2022-11-07T18:28:30.600Z,18.98
2022-11-07T18:31:12.751Z,28.38
2022-11-07T18:33:41.798Z,22.58
2022-11-07T18:36:31.891Z,23.35
2022-11-07T18:39:13.568Z,18.42
2022-11-07T18:41:55.064Z,20.60
2022-11-07T18:44:31.574Z,22.35
2022-11-07T18:47:02.106Z,23.95
2022-11-07T18:50:05.243Z,23.00
2022-11-07T18:52:43.045Z,21.90
2022-11-07T18:55:10.518Z,22.95
2022-11-07T18:57:44.398Z,22.10
2022-11-07T19:00:16.397Z,19.85
2022-11-07T19:02:46.377Z,22.63
2022-11-07T19:05:19.453Z,22.33
2022-11-07T19:07:51.822Z,22.85
2022-11-07T19:10:24.671Z,19.58
2022-11-07T19:13:01.838Z,19.85
2022-11-07T19:15:35.675Z,19.98
2022-11-07T19:18:03.336Z,21.10
2022-11-07T19:20:35.234Z,22.67
2022-11-07T19:23:18.671Z,25.92
2022-11-07T19:25:51.469Z,22.52
2022-11-07T19:28:21.021Z,22.42
2022-11-07T19:30:51.385Z,21.80
2022-11-07T19:33:25.875Z,23.33
2022-11-07T19:36:07.291Z,22.90
2022-11-07T19:38:39.715Z,24.73
2022-11-07T19:41:14.871Z,26.52
2022-11-07T19:43:44.182Z,21.23
2022-11-07T19:46:22.925Z,18.77
2022-11-07T19:48:53.688Z,26.17
2022-11-07T19:51:28.530Z,25.60
2022-11-07T19:53:59.850Z,27.00
2022-11-07T19:56:32.077Z,25.20
2022-11-07T19:59:11.778Z,24.63
2022-11-07T20:01:40.329Z,29.38
2022-11-07T20:04:11.962Z,24.20
2022-11-07T20:06:41.417Z,24.33
2022-11-07T20:09:23.257Z,25.15
2022-11-07T20:11:53.892Z,24.20
2022-11-07T20:14:22.482Z,20.95
2022-11-07T20:16:50.277Z,23.70
2022-11-07T20:19:25.423Z,25.92
2022-11-07T20:22:12.894Z,24.90
2022-11-07T20:24:43.623Z,22.90
2022-11-07T20:27:11.493Z,26.40
2022-11-07T20:29:46.909Z,26.27
2022-11-07T20:32:30.613Z,22.50
2022-11-07T20:35:03.465Z,24.70
2022-11-07T20:37:34.076Z,23.95
2022-11-07T20:40:17.250Z,23.08
2022-11-07T20:42:55.895Z,29.75
2022-11-07T20:49:27.286Z,27.25
2022-11-07T20:52:39.211Z,27.88
2022-11-07T20:55:19.832Z,27.92
2022-11-07T20:57:48.136Z,29.45
2022-11-07T21:00:25.311Z,27.92
2022-11-07T21:03:30.376Z,23.88
2022-11-07T21:06:04.878Z,27.80
2022-11-07T21:08:38.226Z,24.77
2022-11-07T21:11:28.453Z,23.63
2022-11-07T21:14:01.234Z,27.33
2022-11-07T21:16:28.911Z,26.33
2022-11-07T21:19:07.116Z,27.10
2022-11-07T21:21:43.428Z,28.70
2022-11-07T21:24:32.261Z,25.60
2022-11-07T21:27:01.266Z,25.08
2022-11-07T21:29:41.560Z,24.98
2022-11-07T21:32:20.676Z,26.33
2022-11-07T21:35:02.579Z,26.77
2022-11-07T21:37:29.751Z,28.65
2022-11-07T21:40:25.695Z,25.73
2022-11-07T21:42:55.279Z,30.92
2022-11-07T21:45:22.828Z,25.15
2022-11-07T21:47:51.217Z,27.70
2022-11-07T21:50:49.088Z,29.90
2022-11-07T21:53:17.431Z,33.58
2022-11-07T21:56:09.005Z,30.38
2022-11-07T21:58:36.018Z,28.70
2022-11-07T22:01:05.982Z,30.10
2022-11-07T22:06:29.553Z,28.75
2022-11-07T22:09:24.905Z,28.05
2022-11-07T22:12:01.942Z,30.23
2022-11-07T22:14:37.874Z,29.33
2022-11-07T22:17:05.000Z,31.15
2022-11-07T22:19:34.054Z,30.92
2022-11-07T22:22:01.066Z,32.75
2022-11-07T22:24:33.045Z,36.30
2022-11-07T22:27:14.919Z,38.80
2022-11-07T22:29:53.085Z,34.33
2022-11-07T22:32:29.323Z,37.42
2022-11-07T22:35:08.955Z,33.97
2022-11-07T22:37:38.458Z,35.55
2022-11-07T22:40:14.295Z,31.27
2022-11-07T22:42:43.697Z,34.83
2022-11-07T22:45:14.981Z,33.42
2022-11-07T22:48:01.042Z,33.50
2022-11-07T22:50:29.080Z,33.13
2022-11-07T22:53:09.666Z,32.13
2022-11-07T22:56:26.639Z,34.13
2022-11-07T22:59:11.466Z,33.50
2022-11-07T23:01:51.222Z,33.55
2022-11-07T23:04:18.931Z,34.47
2022-11-07T23:06:45.994Z,34.92
2022-11-07T23:09:27.123Z,34.83
2022-11-07T23:11:56.085Z,33.65
2022-11-07T23:14:31.506Z,35.83
2022-11-07T23:16:58.869Z,33.22
2022-11-07T23:19:34.984Z,37.67
2022-11-07T23:22:03.156Z,32.65
2022-11-07T23:24:32.669Z,30.42
2022-11-07T23:27:16.640Z,30.63
2022-11-07T23:29:47.005Z,33.92
2022-11-07T23:32:26.425Z,32.33
2022-11-07T23:35:02.922Z,33.97
2022-11-07T23:37:32.716Z,39.95
2022-11-07T23:40:23.193Z,37.22
2022-11-07T23:42:52.087Z,37.03
2022-11-07T23:45:43.140Z,34.00
2022-11-07T23:48:39.961Z,31.65
2022-11-07T23:51:13.717Z,34.90
2022-11-07T23:53:59.728Z,30.38
2022-11-07T23:56:34.350Z,39.53
2022-11-07T23:59:20.277Z,39.88
