createdAt,value
2018-06-12T00:02:16.412Z,20.50
2018-06-12T00:04:44.534Z,20.50
2018-06-12T00:07:12.651Z,20.50
2018-06-12T00:09:40.799Z,20.60
2018-06-12T00:12:08.924Z,20.50
2018-06-12T00:17:04.976Z,20.50
2018-06-12T00:19:33.089Z,20.50
2018-06-12T00:22:01.232Z,20.50
2018-06-12T00:24:29.321Z,20.50
2018-06-12T00:31:53.232Z,20.40
2018-06-12T00:34:21.352Z,20.40
2018-06-12T00:36:49.488Z,20.40
2018-06-12T00:39:17.612Z,20.30
2018-06-12T00:41:45.836Z,20.30
2018-06-12T00:44:13.956Z,20.30
2018-06-12T00:46:42.095Z,20.20
2018-06-12T00:49:10.236Z,20.20
2018-06-12T00:51:38.361Z,20.20
2018-06-12T00:54:06.476Z,20.10
2018-06-12T00:56:46.249Z,20.00
2018-06-12T00:59:14.356Z,19.90
2018-06-12T01:01:42.487Z,19.90
2018-06-12T01:04:10.620Z,20.00
2018-06-12T01:06:38.728Z,20.00
2018-06-12T01:11:34.830Z,19.90
2018-06-12T01:14:02.949Z,19.90
2018-06-12T01:16:31.093Z,19.90
2018-06-12T01:18:59.213Z,20.00
2018-06-12T01:21:27.349Z,20.00
2018-06-12T01:23:55.485Z,20.00
2018-06-12T01:26:23.630Z,20.00
2018-06-12T01:31:19.631Z,20.00
2018-06-12T01:33:47.724Z,20.00
2018-06-12T01:36:15.839Z,20.00
2018-06-12T01:38:43.957Z,20.00
2018-06-12T01:41:12.064Z,20.10
2018-06-12T01:43:40.185Z,20.00
2018-06-12T01:46:08.298Z,20.00
2018-06-12T01:51:04.325Z,20.00
2018-06-12T01:53:32.456Z,20.00
2018-06-12T01:56:00.572Z,20.00
2018-06-12T02:00:56.613Z,20.00
2018-06-12T02:03:24.713Z,20.00
2018-06-12T02:05:52.849Z,20.00
2018-06-12T02:08:20.916Z,19.90
2018-06-12T02:10:49.050Z,19.90
2018-06-12T02:13:17.147Z,19.90
2018-06-12T02:15:45.268Z,19.80
2018-06-12T02:18:13.375Z,19.80
2018-06-12T02:20:41.455Z,19.80
2018-06-12T02:23:09.556Z,19.70
2018-06-12T02:30:33.390Z,19.60
2018-06-12T02:33:01.513Z,19.60
2018-06-12T02:35:29.590Z,19.50
2018-06-12T02:37:57.703Z,19.50
2018-06-12T02:40:25.784Z,19.50
2018-06-12T02:42:53.877Z,19.50
2018-06-12T02:45:21.964Z,19.50
2018-06-12T02:47:50.084Z,19.40
2018-06-12T02:50:18.168Z,19.40
2018-06-12T02:52:46.248Z,19.50
2018-06-12T02:55:14.363Z,19.50
2018-06-12T02:57:42.456Z,19.50
2018-06-12T03:00:10.554Z,19.60
2018-06-12T03:02:38.669Z,19.60
2018-06-12T03:05:06.774Z,19.60
2018-06-12T03:07:34.890Z,19.70
2018-06-12T03:10:02.996Z,19.70
2018-06-12T03:12:31.113Z,19.80
2018-06-12T03:14:59.212Z,19.80
2018-06-12T03:17:28.248Z,19.80
2018-06-12T03:19:56.355Z,19.80
2018-06-12T03:22:24.467Z,19.80
2018-06-12T03:24:52.917Z,19.80
2018-06-12T03:27:21.027Z,19.80
2018-06-12T03:29:49.105Z,19.80
2018-06-12T03:32:17.191Z,19.80
2018-06-12T03:34:45.298Z,19.80
2018-06-12T03:39:41.286Z,19.80
2018-06-12T03:42:09.368Z,19.80
2018-06-12T03:44:37.479Z,19.80
2018-06-12T03:47:05.585Z,19.80
2018-06-12T03:49:33.704Z,19.80
2018-06-12T03:52:01.813Z,19.80
2018-06-12T03:54:29.896Z,19.80
2018-06-12T03:56:58.015Z,19.80
2018-06-12T03:59:26.115Z,19.80
2018-06-12T04:01:54.212Z,19.70
2018-06-12T04:04:22.301Z,19.80
2018-06-12T04:06:50.391Z,19.80
2018-06-12T04:09:18.538Z,19.80
2018-06-12T04:11:46.579Z,19.70
2018-06-12T04:14:14.690Z,19.70
2018-06-12T04:16:42.784Z,19.80
2018-06-12T04:19:10.883Z,19.80
2018-06-12T04:21:38.984Z,19.70
2018-06-12T04:24:07.102Z,19.70
2018-06-12T04:26:35.178Z,19.70
2018-06-12T04:29:03.283Z,19.70
2018-06-12T04:31:31.371Z,19.70
2018-06-12T04:33:59.548Z,19.70
2018-06-12T04:36:27.711Z,19.60
2018-06-12T04:41:23.789Z,19.60
2018-06-12T04:43:51.880Z,19.60
2018-06-12T04:46:19.967Z,19.60
2018-06-12T04:48:48.081Z,19.60
2018-06-12T04:51:16.150Z,19.60
2018-06-12T04:53:44.259Z,19.70
2018-06-12T04:56:12.351Z,19.70
2018-06-12T04:58:40.431Z,19.70
2018-06-12T05:01:08.511Z,19.70
2018-06-12T05:03:36.595Z,19.80
2018-06-12T05:06:04.719Z,19.70
2018-06-12T05:08:32.794Z,19.80
2018-06-12T05:11:00.909Z,19.80
2018-06-12T05:13:29.010Z,19.80
2018-06-12T05:15:57.089Z,19.80
2018-06-12T05:18:25.332Z,19.80
2018-06-12T05:20:53.484Z,19.90
2018-06-12T05:23:21.584Z,19.90
2018-06-12T05:25:49.679Z,19.90
2018-06-12T05:28:17.769Z,19.90
2018-06-12T05:30:45.862Z,19.90
2018-06-12T05:33:13.971Z,19.90
2018-06-12T05:35:42.076Z,19.90
2018-06-12T05:38:10.190Z,19.90
2018-06-12T05:40:38.281Z,19.90
2018-06-12T05:43:06.383Z,19.90
2018-06-12T05:45:34.463Z,19.90
2018-06-12T05:48:02.601Z,20.00
2018-06-12T05:50:30.703Z,20.00
2018-06-12T05:52:58.812Z,20.00
2018-06-12T06:00:29.384Z,20.10
2018-06-12T06:02:57.450Z,20.10
2018-06-12T06:07:56.985Z,20.20
2018-06-12T06:10:25.062Z,20.30
2018-06-12T06:12:53.212Z,20.30
2018-06-12T06:15:21.305Z,20.30
2018-06-12T06:17:49.399Z,20.30
2018-06-12T06:20:17.534Z,20.30
2018-06-12T06:22:45.705Z,20.40
2018-06-12T06:25:13.743Z,20.50
2018-06-12T06:27:41.854Z,20.50
2018-06-12T06:30:09.956Z,20.50
2018-06-12T06:32:38.036Z,20.50
2018-06-12T06:35:06.128Z,20.50
2018-06-12T06:37:34.242Z,20.50
2018-06-12T06:40:02.352Z,20.60
2018-06-12T06:42:30.504Z,20.70
2018-06-12T06:44:58.594Z,20.70
2018-06-12T06:47:26.704Z,20.70
2018-06-12T06:49:54.812Z,20.70
2018-06-12T06:52:22.891Z,20.80
2018-06-12T06:54:51.003Z,20.80
2018-06-12T06:57:19.095Z,20.80
2018-06-12T06:59:47.207Z,20.80
2018-06-12T07:02:15.308Z,20.80
2018-06-12T07:04:43.388Z,20.80
2018-06-12T07:07:11.495Z,20.80
2018-06-12T07:09:39.595Z,20.90
2018-06-12T07:12:07.795Z,20.90
2018-06-12T07:14:35.883Z,21.00
2018-06-12T07:17:04.009Z,21.00
2018-06-12T07:19:32.119Z,21.10
2018-06-12T07:22:00.192Z,21.10
2018-06-12T07:24:28.299Z,21.20
2018-06-12T07:26:56.385Z,21.30
2018-06-12T07:29:24.495Z,21.30
2018-06-12T07:31:52.596Z,21.40
2018-06-12T07:34:20.763Z,21.40
2018-06-12T07:36:48.891Z,21.50
2018-06-12T07:39:16.987Z,21.50
2018-06-12T07:41:45.084Z,21.50
2018-06-12T07:44:13.168Z,21.50
2018-06-12T07:46:41.263Z,21.50
2018-06-12T07:49:09.372Z,21.50
2018-06-12T07:51:37.455Z,21.50
2018-06-12T07:54:05.600Z,21.50
2018-06-12T07:56:33.700Z,21.50
2018-06-12T07:59:01.792Z,21.50
2018-06-12T08:01:29.900Z,21.50
2018-06-12T08:03:57.999Z,21.50
2018-06-12T08:06:26.104Z,21.40
2018-06-12T08:08:54.246Z,21.50
2018-06-12T08:11:22.344Z,21.50
2018-06-12T08:13:50.437Z,21.40
2018-06-12T08:16:18.526Z,21.40
2018-06-12T08:18:46.623Z,21.40
2018-06-12T08:21:14.735Z,21.50
2018-06-12T08:23:42.867Z,21.40
2018-06-12T08:26:10.960Z,21.50
2018-06-12T08:28:39.076Z,21.50
2018-06-12T08:33:41.701Z,21.50
2018-06-12T08:36:09.835Z,21.40
2018-06-12T08:38:37.920Z,21.50
2018-06-12T08:43:33.944Z,21.50
2018-06-12T08:46:02.044Z,21.60
2018-06-12T08:48:30.150Z,21.60
2018-06-12T08:50:58.261Z,21.70
2018-06-12T08:53:26.336Z,21.70
2018-06-12T08:55:54.554Z,21.70
2018-06-12T08:58:22.649Z,21.70
2018-06-12T09:00:50.743Z,21.80
2018-06-12T09:03:18.839Z,21.90
2018-06-12T09:05:47.012Z,22.00
2018-06-12T09:08:15.100Z,22.00
2018-06-12T09:10:43.200Z,22.00
2018-06-12T09:13:11.303Z,22.00
2018-06-12T09:15:39.379Z,22.10
2018-06-12T09:18:07.492Z,22.10
2018-06-12T09:23:03.475Z,22.20
2018-06-12T09:25:31.583Z,22.20
2018-06-12T09:27:59.699Z,22.30
2018-06-12T09:30:27.815Z,22.30
2018-06-12T09:32:55.995Z,22.30
2018-06-12T09:35:24.088Z,22.40
2018-06-12T09:37:52.259Z,22.40
2018-06-12T09:42:48.258Z,22.40
2018-06-12T09:45:16.347Z,22.30
2018-06-12T09:47:44.478Z,22.30
2018-06-12T09:50:12.664Z,22.40
2018-06-12T09:52:40.769Z,22.40
2018-06-12T09:55:08.859Z,22.40
2018-06-12T09:57:36.933Z,22.40
2018-06-12T10:05:00.792Z,22.40
2018-06-12T10:07:28.933Z,22.50
2018-06-12T10:09:57.039Z,22.40
2018-06-12T10:12:25.184Z,22.40
2018-06-12T10:14:53.275Z,22.40
2018-06-12T10:17:21.362Z,22.30
2018-06-12T10:19:49.437Z,22.30
2018-06-12T10:22:17.546Z,22.40
2018-06-12T10:24:45.661Z,22.40
2018-06-12T10:27:13.794Z,22.40
2018-06-12T10:29:41.890Z,22.40
2018-06-12T10:34:37.871Z,22.30
2018-06-12T10:39:33.828Z,22.40
2018-06-12T10:42:01.939Z,22.40
2018-06-12T10:44:30.014Z,22.40
2018-06-12T10:46:58.128Z,22.40
2018-06-12T10:49:26.215Z,22.50
2018-06-12T10:51:54.328Z,22.40
2018-06-12T10:54:22.456Z,22.50
2018-06-12T10:59:18.471Z,22.50
2018-06-12T11:01:46.548Z,22.50
2018-06-12T11:04:14.647Z,22.60
2018-06-12T11:06:42.748Z,22.60
2018-06-12T11:09:10.960Z,22.60
2018-06-12T11:11:39.048Z,22.80
2018-06-12T11:14:07.140Z,22.80
2018-06-12T11:16:35.217Z,22.90
2018-06-12T11:19:03.356Z,22.90
2018-06-12T11:21:31.528Z,23.00
2018-06-12T11:23:59.668Z,23.00
2018-06-12T11:26:27.768Z,22.90
2018-06-12T11:28:55.959Z,22.90
2018-06-12T11:31:24.055Z,22.90
2018-06-12T11:33:52.131Z,22.90
2018-06-12T11:36:20.311Z,22.80
2018-06-12T11:41:16.303Z,22.80
2018-06-12T11:43:44.371Z,22.70
2018-06-12T11:46:12.493Z,22.70
2018-06-12T11:56:04.265Z,22.70
2018-06-12T12:01:00.311Z,22.90
2018-06-12T12:03:28.387Z,22.90
2018-06-12T12:05:56.480Z,23.00
2018-06-12T12:08:24.673Z,22.90
2018-06-12T12:10:52.799Z,22.90
2018-06-12T12:15:55.440Z,23.00
2018-06-12T12:18:23.564Z,23.00
2018-06-12T12:20:51.671Z,23.00
2018-06-12T12:25:47.668Z,23.10
2018-06-12T12:28:15.751Z,23.20
2018-06-12T12:30:43.850Z,23.20
2018-06-12T12:33:11.963Z,23.20
2018-06-12T12:43:03.708Z,23.50
2018-06-12T12:45:31.796Z,23.40
2018-06-12T12:47:59.900Z,23.40
2018-06-12T12:50:28.004Z,23.40
2018-06-12T12:52:56.173Z,23.40
2018-06-12T12:55:24.289Z,23.40
2018-06-12T12:57:52.455Z,23.30
2018-06-12T13:00:20.555Z,23.30
2018-06-12T13:02:48.651Z,23.20
2018-06-12T13:05:16.736Z,23.20
2018-06-12T13:07:44.899Z,23.20
2018-06-12T13:10:13.016Z,23.20
2018-06-12T13:17:36.960Z,23.30
2018-06-12T13:20:05.161Z,23.40
2018-06-12T13:22:33.256Z,23.40
2018-06-12T13:25:01.354Z,23.50
2018-06-12T13:27:29.439Z,23.40
2018-06-12T13:29:57.548Z,23.40
2018-06-12T13:32:25.638Z,23.40
2018-06-12T13:34:54.568Z,23.30
2018-06-12T13:37:22.679Z,23.20
2018-06-12T13:39:50.776Z,23.20
2018-06-12T13:42:18.885Z,23.10
2018-06-12T13:47:14.836Z,23.10
2018-06-12T13:52:10.840Z,23.10
2018-06-12T13:54:38.956Z,23.10
2018-06-12T13:57:07.048Z,23.10
2018-06-12T13:59:35.185Z,23.20
2018-06-12T14:02:03.291Z,23.20
2018-06-12T14:04:31.384Z,23.10
2018-06-12T14:06:59.477Z,23.10
2018-06-12T14:09:27.583Z,23.20
2018-06-12T14:11:55.665Z,23.20
2018-06-12T14:14:23.795Z,23.20
2018-06-12T14:16:51.891Z,23.30
2018-06-12T14:19:19.980Z,23.30
2018-06-12T14:21:48.153Z,23.30
2018-06-12T14:26:44.122Z,23.20
2018-06-12T14:29:12.209Z,23.30
2018-06-12T14:31:40.308Z,23.30
2018-06-12T14:34:08.396Z,23.30
2018-06-12T14:36:36.522Z,23.30
2018-06-12T14:41:34.407Z,23.20
2018-06-12T14:44:02.504Z,23.20
2018-06-12T14:46:30.645Z,23.20
2018-06-12T14:48:58.699Z,23.20
2018-06-12T14:51:26.803Z,23.20
2018-06-12T14:53:54.880Z,23.10
2018-06-12T14:56:22.975Z,23.10
2018-06-12T14:58:51.059Z,23.10
2018-06-12T15:01:19.177Z,23.10
2018-06-12T15:03:47.271Z,23.10
2018-06-12T15:06:15.451Z,23.10
2018-06-12T15:11:11.383Z,23.00
2018-06-12T15:13:39.500Z,23.00
2018-06-12T15:16:07.591Z,23.00
2018-06-12T15:18:35.688Z,23.00
2018-06-12T15:21:03.759Z,22.90
2018-06-12T15:23:31.843Z,23.00
2018-06-12T15:25:59.973Z,23.00
2018-06-12T15:28:28.047Z,23.00
2018-06-12T15:30:56.151Z,22.90
2018-06-12T15:33:24.293Z,22.90
2018-06-12T15:35:52.342Z,22.80
2018-06-12T15:38:20.475Z,22.80
2018-06-12T15:40:48.562Z,22.80
2018-06-12T15:45:44.641Z,22.70
2018-06-12T15:48:12.720Z,22.60
2018-06-12T15:50:40.825Z,22.60
2018-06-12T15:53:08.904Z,22.50
2018-06-12T15:55:37.036Z,22.50
2018-06-12T15:58:05.115Z,22.50
2018-06-12T16:00:33.198Z,22.50
2018-06-12T16:03:01.287Z,22.50
2018-06-12T16:05:29.372Z,22.50
2018-06-12T16:07:57.472Z,22.50
2018-06-12T16:10:25.571Z,22.50
2018-06-12T16:12:53.671Z,22.60
2018-06-12T16:15:21.783Z,22.60
2018-06-12T16:17:49.871Z,22.60
2018-06-12T16:20:17.980Z,22.60
2018-06-12T16:22:46.072Z,22.60
2018-06-12T16:25:14.241Z,22.50
2018-06-12T16:27:42.354Z,22.50
2018-06-12T16:30:10.476Z,22.40
2018-06-12T16:32:38.599Z,22.40
2018-06-12T16:35:06.680Z,22.30
2018-06-12T16:37:34.775Z,22.30
2018-06-12T16:40:02.873Z,22.30
2018-06-12T16:42:30.967Z,22.30
2018-06-12T16:44:59.088Z,22.20
2018-06-12T16:47:27.183Z,22.20
2018-06-12T16:49:55.263Z,22.20
2018-06-12T16:52:23.367Z,22.10
2018-06-12T16:54:51.466Z,22.10
2018-06-12T16:57:19.551Z,22.10
2018-06-12T16:59:47.663Z,22.10
2018-06-12T17:02:15.775Z,22.10
2018-06-12T17:04:43.883Z,22.10
2018-06-12T17:07:11.991Z,22.00
2018-06-12T17:09:40.124Z,22.00
2018-06-12T17:12:14.811Z,22.00
2018-06-12T17:14:42.923Z,21.90
2018-06-12T17:17:11.021Z,21.90
2018-06-12T17:19:39.128Z,21.90
2018-06-12T17:22:07.228Z,21.90
2018-06-12T17:24:35.353Z,21.80
2018-06-12T17:27:03.460Z,21.80
2018-06-12T17:29:31.595Z,21.90
2018-06-12T17:31:59.725Z,21.80
2018-06-12T17:34:27.830Z,21.80
2018-06-12T17:36:55.947Z,21.70
2018-06-12T17:39:24.040Z,21.70
2018-06-12T17:41:52.129Z,21.70
2018-06-12T17:44:20.223Z,21.60
2018-06-12T17:47:51.472Z,21.60
2018-06-12T17:50:19.556Z,21.60
2018-06-12T17:52:47.683Z,21.50
2018-06-12T17:55:15.781Z,21.40
2018-06-12T18:00:11.879Z,21.40
2018-06-12T18:02:39.978Z,21.40
2018-06-12T18:05:08.052Z,21.40
2018-06-12T18:10:04.137Z,21.30
2018-06-12T18:12:32.235Z,21.30
2018-06-12T18:15:00.328Z,21.30
2018-06-12T18:17:28.436Z,21.30
2018-06-12T18:20:02.045Z,21.30
2018-06-12T18:22:30.895Z,21.30
2018-06-12T18:24:59.470Z,21.20
2018-06-12T18:27:27.495Z,21.20
2018-06-12T18:29:55.658Z,21.20
2018-06-12T18:32:23.763Z,21.20
2018-06-12T18:34:51.868Z,21.20
2018-06-12T18:37:20.008Z,21.20
2018-06-12T18:39:48.047Z,21.10
2018-06-12T18:42:16.148Z,21.10
2018-06-12T18:44:44.243Z,21.00
2018-06-12T18:47:12.353Z,21.00
2018-06-12T18:49:40.449Z,21.00
2018-06-12T18:52:08.528Z,21.00
2018-06-12T18:54:36.609Z,21.00
2018-06-12T18:57:04.681Z,20.90
2018-06-12T18:59:32.762Z,20.90
2018-06-12T19:02:00.894Z,20.90
2018-06-12T19:04:29.053Z,20.80
2018-06-12T19:06:57.127Z,20.80
2018-06-12T19:09:25.216Z,20.80
2018-06-12T19:11:53.333Z,20.80
2018-06-12T19:14:21.428Z,20.80
2018-06-12T19:19:17.412Z,20.70
2018-06-12T19:21:45.544Z,20.70
2018-06-12T19:24:13.633Z,20.70
2018-06-12T19:26:41.743Z,20.70
2018-06-12T19:29:09.864Z,20.60
2018-06-12T19:31:37.964Z,20.60
2018-06-12T19:34:06.060Z,20.60
2018-06-12T19:36:34.185Z,20.60
2018-06-12T19:39:02.293Z,20.60
2018-06-12T19:41:30.379Z,20.60
2018-06-12T19:43:58.497Z,20.50
2018-06-12T19:46:26.596Z,20.50
2018-06-12T19:51:22.763Z,20.50
2018-06-12T19:53:50.895Z,20.50
2018-06-12T19:56:18.989Z,20.40
2018-06-12T19:58:47.119Z,20.40
2018-06-12T20:01:15.212Z,20.40
2018-06-12T20:03:43.399Z,20.30
2018-06-12T20:06:11.650Z,20.40
2018-06-12T20:08:39.713Z,20.40
2018-06-12T20:11:07.827Z,20.30
2018-06-12T20:13:35.934Z,20.30
2018-06-12T20:16:04.097Z,20.30
2018-06-12T20:18:32.182Z,20.30
2018-06-12T20:21:00.299Z,20.30
2018-06-12T20:23:28.452Z,20.20
2018-06-12T20:25:56.571Z,20.20
2018-06-12T20:28:24.687Z,20.20
2018-06-12T20:30:52.785Z,20.20
2018-06-12T20:33:20.887Z,20.10
2018-06-12T20:35:48.976Z,20.10
2018-06-12T20:38:17.075Z,20.10
2018-06-12T20:40:45.204Z,20.10
2018-06-12T20:43:13.305Z,20.10
2018-06-12T20:45:41.457Z,20.10
2018-06-12T20:48:09.583Z,20.10
2018-06-12T20:50:37.663Z,20.10
2018-06-12T20:53:05.967Z,20.00
2018-06-12T20:55:34.080Z,20.00
2018-06-12T20:58:02.168Z,20.00
2018-06-12T21:00:30.299Z,20.00
2018-06-12T21:02:58.388Z,20.00
2018-06-12T21:05:26.516Z,20.00
2018-06-12T21:07:54.660Z,20.00
2018-06-12T21:10:22.775Z,20.00
2018-06-12T21:12:50.901Z,19.90
2018-06-12T21:15:19.039Z,19.90
2018-06-12T21:17:47.131Z,19.90
2018-06-12T21:20:15.313Z,19.90
2018-06-12T21:22:43.408Z,19.90
2018-06-12T21:25:11.501Z,19.90
2018-06-12T21:30:07.492Z,19.80
2018-06-12T21:32:35.675Z,19.80
2018-06-12T21:35:03.767Z,19.80
2018-06-12T21:37:31.860Z,19.80
2018-06-12T21:39:59.929Z,19.80
2018-06-12T21:42:28.860Z,19.80
2018-06-12T21:44:56.986Z,19.80
2018-06-12T21:47:25.089Z,19.80
2018-06-12T21:52:21.127Z,19.80
2018-06-12T21:54:49.236Z,19.70
2018-06-12T21:57:17.353Z,19.70
2018-06-12T21:59:45.460Z,19.70
2018-06-12T22:02:13.536Z,19.70
2018-06-12T22:04:41.632Z,19.60
2018-06-12T22:07:09.736Z,19.60
2018-06-12T22:09:37.856Z,19.60
2018-06-12T22:14:33.843Z,19.60
2018-06-12T22:21:57.744Z,19.60
2018-06-12T22:24:26.620Z,19.60
2018-06-12T22:26:54.862Z,19.60
2018-06-12T22:29:22.960Z,19.60
2018-06-12T22:31:51.056Z,19.60
2018-06-12T22:34:19.164Z,19.60
2018-06-12T22:36:47.248Z,19.60
2018-06-12T22:39:15.360Z,19.50
2018-06-12T22:41:43.462Z,19.60
2018-06-12T22:44:11.564Z,19.50
2018-06-12T22:46:39.663Z,19.50
2018-06-12T22:49:07.859Z,19.50
2018-06-12T22:51:35.936Z,19.50
2018-06-12T22:54:04.039Z,19.50
2018-06-12T22:56:32.144Z,19.50
2018-06-12T22:59:00.227Z,19.40
2018-06-12T23:06:24.221Z,19.40
2018-06-12T23:08:52.286Z,19.40
2018-06-12T23:11:20.389Z,19.40
2018-06-12T23:13:48.486Z,19.40
2018-06-12T23:18:44.532Z,19.30
2018-06-12T23:21:24.065Z,19.30
2018-06-12T23:23:52.142Z,19.20
2018-06-12T23:26:20.269Z,19.20
2018-06-12T23:28:48.349Z,19.20
2018-06-12T23:31:16.432Z,19.20
2018-06-12T23:33:44.552Z,19.20
2018-06-12T23:36:12.629Z,19.20
2018-06-12T23:38:40.713Z,19.10
2018-06-12T23:41:08.799Z,19.10
2018-06-12T23:43:36.933Z,19.10
2018-06-12T23:48:32.917Z,19.10
2018-06-12T23:51:00.996Z,19.10
2018-06-12T23:53:29.121Z,19.00
2018-06-12T23:55:57.211Z,19.00
2018-06-12T23:58:25.307Z,19.00
