createdAt,value
2023-04-14T00:00:34.184Z,2.9923
2023-04-14T00:01:35.801Z,2.6385
2023-04-14T00:02:37.611Z,3.2154
2023-04-14T00:03:39.291Z,2.8000
2023-04-14T00:04:40.937Z,3.3462
2023-04-14T00:05:42.428Z,3.0769
2023-04-14T00:06:44.059Z,2.7000
2023-04-14T00:07:45.678Z,3.1923
2023-04-14T00:08:47.315Z,3.5769
2023-04-14T00:09:49.001Z,2.8000
2023-04-14T00:10:50.660Z,2.9538
2023-04-14T00:11:52.256Z,3.0154
2023-04-14T00:12:53.922Z,3.4462
2023-04-14T00:13:55.558Z,3.8308
2023-04-14T00:14:57.218Z,4.0231
2023-04-14T00:15:58.897Z,3.4615
2023-04-14T00:17:00.625Z,3.0231
2023-04-14T00:18:02.302Z,3.0615
2023-04-14T00:19:04.663Z,3.3692
2023-04-14T00:20:05.518Z,3.9385
2023-04-14T00:21:07.227Z,2.8769
2023-04-14T00:22:08.825Z,2.9923
2023-04-14T00:23:10.464Z,3.4385
2023-04-14T00:24:12.176Z,3.0923
2023-04-14T00:25:13.738Z,2.8538
2023-04-14T00:26:15.436Z,2.8846
2023-04-14T00:27:17.038Z,2.6154
2023-04-14T00:28:18.678Z,2.7615
2023-04-14T00:29:20.320Z,3.0846
2023-04-14T00:30:21.977Z,2.9077
2023-04-14T00:31:23.678Z,2.9923
2023-04-14T00:32:25.390Z,3.1538
2023-04-14T00:33:26.933Z,3.0154
2023-04-14T00:34:28.558Z,3.6769
2023-04-14T00:35:30.218Z,3.3923
2023-04-14T00:36:31.921Z,2.7154
2023-04-14T00:37:33.505Z,3.1615
2023-04-14T00:38:35.179Z,3.2231
2023-04-14T00:39:36.791Z,3.8692
2023-04-14T00:40:38.420Z,4.5231
2023-04-14T00:41:40.121Z,3.8538
2023-04-14T00:42:41.729Z,3.9077
2023-04-14T00:43:43.389Z,3.4846
2023-04-14T00:44:45.035Z,3.2462
2023-04-14T00:45:46.738Z,2.9231
2023-04-14T00:46:48.391Z,3.2462
2023-04-14T00:47:49.885Z,3.7923
2023-04-14T00:48:51.559Z,3.3308
2023-04-14T00:49:53.176Z,3.8692
2023-04-14T00:50:54.819Z,3.9538
2023-04-14T00:51:56.478Z,3.8538
2023-04-14T00:52:58.101Z,3.5538
2023-04-14T00:53:59.777Z,3.7385
2023-04-14T00:55:01.412Z,3.4000
2023-04-14T00:56:03.097Z,3.4231
2023-04-14T00:57:04.720Z,2.7846
2023-04-14T00:58:06.345Z,3.0077
2023-04-14T00:59:07.977Z,3.4538
2023-04-14T01:00:09.606Z,2.9769
2023-04-14T01:01:11.291Z,2.6462
2023-04-14T01:02:13.135Z,2.6077
2023-04-14T01:03:14.760Z,2.6846
2023-04-14T01:04:16.388Z,2.7308
2023-04-14T01:05:17.956Z,2.9923
2023-04-14T01:06:19.520Z,3.1538
2023-04-14T01:07:21.177Z,3.1077
2023-04-14T01:08:22.841Z,3.3615
2023-04-14T01:09:24.462Z,3.3846
2023-04-14T01:10:26.105Z,3.1231
2023-04-14T01:11:27.825Z,3.0769
2023-04-14T01:12:29.437Z,3.4154
2023-04-14T01:13:31.058Z,3.3923
2023-04-14T01:14:32.718Z,3.4692
2023-04-14T01:15:34.373Z,3.9462
2023-04-14T01:16:36.155Z,3.9846
2023-04-14T01:17:37.775Z,3.5462
2023-04-14T01:18:39.309Z,3.5923
2023-04-14T01:19:40.979Z,3.5077
2023-04-14T01:20:42.614Z,3.5462
2023-04-14T01:21:44.269Z,4.0692
2023-04-14T01:22:46.229Z,3.9154
2023-04-14T01:23:47.643Z,4.0538
2023-04-14T01:24:49.310Z,3.4692
2023-04-14T01:25:50.978Z,3.4308
2023-04-14T01:26:52.621Z,3.4923
2023-04-14T01:27:54.336Z,3.7538
2023-04-14T01:28:55.920Z,4.4000
2023-04-14T01:29:57.558Z,4.1846
2023-04-14T01:30:59.198Z,4.1692
2023-04-14T01:32:00.932Z,3.9231
2023-04-14T01:33:02.614Z,3.7615
2023-04-14T01:34:04.145Z,4.3000
2023-04-14T01:35:05.864Z,4.1846
2023-04-14T01:36:07.435Z,4.2615
2023-04-14T01:37:09.088Z,3.8538
2023-04-14T01:38:10.761Z,4.4923
2023-04-14T01:39:12.385Z,4.6231
2023-04-14T01:40:14.012Z,3.9923
2023-04-14T01:41:15.671Z,4.1615
2023-04-14T01:42:17.321Z,3.8462
2023-04-14T01:43:18.990Z,3.8385
2023-04-14T01:44:20.611Z,4.4462
2023-04-14T01:45:22.296Z,3.6846
2023-04-14T01:46:23.894Z,4.2538
2023-04-14T01:47:25.572Z,3.6769
2023-04-14T01:48:27.281Z,3.9692
2023-04-14T01:49:28.964Z,4.2846
2023-04-14T01:50:30.508Z,4.3769
2023-04-14T01:51:32.091Z,4.8077
2023-04-14T01:52:33.716Z,4.1385
2023-04-14T01:53:35.410Z,3.6077
2023-04-14T01:54:36.998Z,4.3769
2023-04-14T01:55:38.638Z,4.2692
2023-04-14T01:56:40.286Z,4.0154
2023-04-14T01:57:41.935Z,4.1692
2023-04-14T01:58:43.614Z,4.0462
2023-04-14T01:59:45.223Z,4.0462
2023-04-14T02:00:46.937Z,4.2000
2023-04-14T02:01:48.546Z,4.3462
2023-04-14T02:02:50.271Z,4.0231
2023-04-14T02:03:51.904Z,4.1923
2023-04-14T02:04:53.440Z,4.4692
2023-04-14T02:05:55.126Z,3.8615
2023-04-14T02:06:56.755Z,3.7308
2023-04-14T02:07:58.441Z,4.2000
2023-04-14T02:09:00.252Z,3.8846
2023-04-14T02:10:01.718Z,3.8462
2023-04-14T02:11:03.499Z,3.8154
2023-04-14T02:12:05.027Z,3.6923
2023-04-14T02:13:06.698Z,3.7538
2023-04-14T02:14:08.359Z,3.8538
2023-04-14T02:15:09.995Z,3.8308
2023-04-14T02:16:11.637Z,4.2000
2023-04-14T02:17:13.238Z,4.2692
2023-04-14T02:18:14.907Z,3.5769
2023-04-14T02:19:16.587Z,3.7462
2023-04-14T02:20:18.194Z,4.0769
2023-04-14T02:21:19.812Z,3.4462
2023-04-14T02:22:21.495Z,3.2385
2023-04-14T02:23:23.167Z,3.5308
2023-04-14T02:24:24.785Z,3.5231
2023-04-14T02:25:26.438Z,3.6385
2023-04-14T02:26:28.176Z,3.6077
2023-04-14T02:27:29.813Z,3.8000
2023-04-14T02:28:31.502Z,4.0923
2023-04-14T02:29:33.138Z,3.7769
2023-04-14T02:30:34.715Z,4.1692
2023-04-14T02:31:36.325Z,4.0077
2023-04-14T02:32:38.011Z,3.4615
2023-04-14T02:33:39.650Z,3.3846
2023-04-14T02:34:41.254Z,3.6385
2023-04-14T02:35:42.879Z,3.5615
2023-04-14T02:36:44.570Z,3.9077
2023-04-14T02:37:46.181Z,3.9538
2023-04-14T02:38:47.883Z,3.8769
2023-04-14T02:39:49.841Z,3.8923
2023-04-14T02:40:51.135Z,4.1846
2023-04-14T02:41:52.770Z,3.6154
2023-04-14T02:42:54.434Z,4.3154
2023-04-14T02:43:56.119Z,3.7615
2023-04-14T02:44:57.728Z,3.8154
2023-04-14T02:45:59.442Z,4.1615
2023-04-14T02:47:01.038Z,3.8308
2023-04-14T02:48:02.698Z,3.8923
2023-04-14T02:49:04.377Z,3.8385
2023-04-14T02:50:05.946Z,3.9615
2023-04-14T02:51:07.601Z,4.4000
2023-04-14T02:52:09.260Z,4.2462
2023-04-14T02:53:10.901Z,4.4538
2023-04-14T02:54:12.593Z,4.3154
2023-04-14T02:55:14.201Z,4.8308
2023-04-14T02:56:15.866Z,5.1923
2023-04-14T02:57:17.478Z,4.8462
2023-04-14T02:58:19.149Z,5.1462
2023-04-14T02:59:20.797Z,5.3692
2023-04-14T03:00:22.421Z,4.7769
2023-04-14T03:01:24.137Z,5.6385
2023-04-14T03:02:25.900Z,5.6462
2023-04-14T03:03:27.425Z,5.3385
2023-04-14T03:04:29.119Z,5.7692
2023-04-14T03:05:30.699Z,6.0846
2023-04-14T03:06:32.415Z,6.0923
2023-04-14T03:07:34.125Z,5.4846
2023-04-14T03:08:35.791Z,5.5462
2023-04-14T03:09:37.495Z,5.0154
2023-04-14T03:10:39.119Z,5.0077
2023-04-14T03:11:40.778Z,6.1231
2023-04-14T03:12:42.409Z,5.5538
2023-04-14T03:13:44.060Z,5.2538
2023-04-14T03:14:45.745Z,5.9923
2023-04-14T03:15:47.411Z,5.7231
2023-04-14T03:16:49.028Z,5.7231
2023-04-14T03:17:50.748Z,5.4231
2023-04-14T03:18:52.339Z,5.7154
2023-04-14T03:19:54.046Z,6.0769
2023-04-14T03:20:55.617Z,6.3615
2023-04-14T03:21:57.275Z,5.2692
2023-04-14T03:22:58.915Z,5.4692
2023-04-14T03:24:00.610Z,5.9231
2023-04-14T03:25:02.257Z,5.3308
2023-04-14T03:26:03.921Z,5.5769
2023-04-14T03:27:05.518Z,5.3462
2023-04-14T03:28:07.182Z,4.9923
2023-04-14T03:29:08.827Z,5.0692
2023-04-14T03:30:10.501Z,4.8846
2023-04-14T03:31:12.213Z,5.7923
2023-04-14T03:32:13.775Z,4.8923
2023-04-14T03:33:15.417Z,5.7846
2023-04-14T03:34:17.134Z,5.1769
2023-04-14T03:35:18.776Z,5.3692
2023-04-14T03:36:20.375Z,4.9308
2023-04-14T03:37:22.017Z,5.3615
2023-04-14T03:38:23.660Z,5.9000
2023-04-14T03:39:25.320Z,6.4462
2023-04-14T03:40:27.008Z,5.4385
2023-04-14T03:41:28.633Z,5.5077
2023-04-14T03:42:30.253Z,5.5462
2023-04-14T03:43:31.916Z,5.4769
2023-04-14T03:44:33.606Z,5.1846
2023-04-14T03:45:35.248Z,5.6923
2023-04-14T03:46:36.913Z,5.3385
2023-04-14T03:47:38.591Z,5.3769
2023-04-14T03:48:40.188Z,4.7462
2023-04-14T03:49:41.737Z,5.2231
2023-04-14T03:50:43.385Z,5.4231
2023-04-14T03:51:45.055Z,5.4846
2023-04-14T03:52:46.676Z,5.3769
2023-04-14T03:53:48.329Z,5.6231
2023-04-14T03:54:50.021Z,5.4615
2023-04-14T03:55:51.705Z,4.8538
2023-04-14T03:56:53.280Z,4.9000
2023-04-14T03:57:54.936Z,5.0385
2023-04-14T03:58:56.564Z,5.4462
2023-04-14T03:59:58.240Z,5.3769
2023-04-14T04:00:59.907Z,5.9154
2023-04-14T04:02:01.671Z,5.3769
2023-04-14T04:03:03.300Z,5.6538
2023-04-14T04:04:04.920Z,5.8692
2023-04-14T04:05:06.551Z,5.2000
2023-04-14T04:06:08.204Z,5.0308
2023-04-14T04:07:09.798Z,5.3846
2023-04-14T04:08:11.442Z,5.4615
2023-04-14T04:09:13.103Z,5.0538
2023-04-14T04:10:14.697Z,5.0000
2023-04-14T04:11:16.395Z,4.7769
2023-04-14T04:12:18.035Z,5.0154
2023-04-14T04:13:19.654Z,5.2923
2023-04-14T04:14:21.318Z,5.3846
2023-04-14T04:15:22.956Z,5.4385
2023-04-14T04:16:24.679Z,5.3308
2023-04-14T04:17:26.307Z,4.7769
2023-04-14T04:18:27.875Z,4.4231
2023-04-14T04:19:29.559Z,4.8231
2023-04-14T04:20:31.198Z,4.5385
2023-04-14T04:21:32.878Z,5.3769
2023-04-14T04:22:34.501Z,5.2923
2023-04-14T04:23:36.133Z,5.2923
2023-04-14T04:24:37.819Z,4.6846
2023-04-14T04:25:39.446Z,4.3231
2023-04-14T04:26:41.106Z,4.8769
2023-04-14T04:27:42.725Z,4.4615
2023-04-14T04:28:44.387Z,4.5846
2023-04-14T04:29:46.081Z,4.9538
2023-04-14T04:30:47.710Z,4.9000
2023-04-14T04:31:49.396Z,4.6538
2023-04-14T04:32:50.997Z,4.6231
2023-04-14T04:33:52.688Z,4.5692
2023-04-14T04:34:54.285Z,4.2538
2023-04-14T04:35:55.957Z,4.1462
2023-04-14T04:36:57.631Z,4.8769
2023-04-14T04:37:59.220Z,5.2000
2023-04-14T04:39:01.125Z,5.3231
2023-04-14T04:40:02.534Z,4.5923
2023-04-14T04:41:04.197Z,4.7154
2023-04-14T04:42:05.917Z,4.3846
2023-04-14T04:43:07.477Z,4.5231
2023-04-14T04:44:09.231Z,4.9385
2023-04-14T04:45:10.788Z,4.7385
2023-04-14T04:46:12.491Z,5.1769
2023-04-14T04:47:14.126Z,4.9077
2023-04-14T04:48:15.723Z,4.2308
2023-04-14T04:49:17.447Z,4.6538
2023-04-14T04:50:19.201Z,4.6154
2023-04-14T04:51:20.781Z,4.4385
2023-04-14T04:52:22.479Z,4.4923
2023-04-14T04:53:24.036Z,4.1538
2023-04-14T04:54:25.686Z,5.0692
2023-04-14T04:55:27.372Z,4.8923
2023-04-14T04:56:29.054Z,5.0615
2023-04-14T04:57:30.677Z,4.6077
2023-04-14T04:58:32.292Z,4.9923
2023-04-14T04:59:36.051Z,4.5923
2023-04-14T05:00:35.644Z,5.8462
2023-04-14T05:01:37.257Z,5.5923
2023-04-14T05:02:39.068Z,5.4769
2023-04-14T05:03:40.527Z,5.0615
2023-04-14T05:04:42.224Z,4.5154
2023-04-14T05:05:43.919Z,4.6385
2023-04-14T05:06:45.473Z,4.9231
2023-04-14T05:07:47.228Z,5.1154
2023-04-14T05:08:48.757Z,4.7308
2023-04-14T05:09:50.453Z,6.7154
2023-04-14T05:10:52.105Z,12.7692
2023-04-14T05:11:53.754Z,13.2231
2023-04-14T05:12:55.501Z,22.7923
2023-04-14T05:13:57.026Z,18.5923
2023-04-14T05:14:58.679Z,16.0846
2023-04-14T05:16:00.343Z,11.0923
2023-04-14T05:17:01.957Z,8.8000
2023-04-14T05:18:03.700Z,11.3615
2023-04-14T05:19:05.285Z,10.5462
2023-04-14T05:20:06.981Z,7.4308
2023-04-14T05:21:08.589Z,6.0692
2023-04-14T05:22:10.286Z,5.0923
2023-04-14T05:23:11.974Z,7.2538
2023-04-14T05:24:13.496Z,16.1846
2023-04-14T05:25:15.233Z,14.8462
2023-04-14T05:27:18.856Z,5.8385
2023-04-14T05:28:20.163Z,4.6769
2023-04-14T05:29:21.774Z,5.8462
2023-04-14T05:30:23.377Z,7.2385
2023-04-14T05:31:25.132Z,11.2615
2023-04-14T05:32:28.993Z,10.5538
2023-04-14T05:33:28.384Z,7.9308
2023-04-14T05:34:29.984Z,8.7923
2023-04-14T05:35:31.623Z,7.4154
2023-04-14T05:36:33.311Z,5.6231
2023-04-14T05:37:36.286Z,8.4077
2023-04-14T05:38:36.671Z,10.3231
2023-04-14T05:39:38.239Z,5.9385
2023-04-14T05:40:39.868Z,11.1385
2023-04-14T05:41:41.555Z,8.8615
2023-04-14T05:42:43.194Z,12.4385
2023-04-14T05:43:44.920Z,8.3769
2023-04-14T05:44:46.490Z,8.7154
2023-04-14T05:45:48.130Z,8.8692
2023-04-14T05:46:49.807Z,4.8769
2023-04-14T05:47:51.498Z,22.1077
2023-04-14T05:48:53.150Z,32.7154
2023-04-14T05:49:54.740Z,8.1462
2023-04-14T05:50:56.389Z,13.8462
2023-04-14T05:51:58.041Z,11.8769
2023-04-14T05:52:59.686Z,5.5538
2023-04-14T05:54:01.532Z,5.7538
2023-04-14T05:55:03.017Z,7.7923
2023-04-14T05:56:04.618Z,7.1231
2023-04-14T05:57:06.149Z,3.8231
2023-04-14T05:58:07.810Z,11.6385
2023-04-14T05:59:09.492Z,13.3769
2023-04-14T06:00:11.114Z,8.2385
2023-04-14T06:01:12.737Z,8.9923
2023-04-14T06:02:14.459Z,4.6000
2023-04-14T06:03:16.237Z,7.7923
2023-04-14T06:04:17.924Z,4.4846
2023-04-14T06:05:19.382Z,6.8077
2023-04-14T06:06:20.989Z,7.1769
2023-04-14T06:07:22.664Z,6.7154
2023-04-14T06:08:24.279Z,9.9846
2023-04-14T06:09:26.054Z,10.8846
2023-04-14T06:10:27.555Z,10.4692
2023-04-14T06:11:29.175Z,7.2077
2023-04-14T06:12:30.809Z,6.7385
2023-04-14T06:13:34.224Z,5.4846
2023-04-14T06:14:34.143Z,4.7308
2023-04-14T06:15:35.740Z,2.6923
2023-04-14T06:16:37.397Z,2.7308
2023-04-14T06:17:39.054Z,2.6538
2023-04-14T06:18:40.660Z,2.5385
2023-04-14T06:19:42.343Z,2.6923
2023-04-14T06:20:43.952Z,2.8000
2023-04-14T06:21:45.576Z,2.9000
2023-04-14T06:22:47.237Z,2.5000
2023-04-14T06:23:49.037Z,2.7000
2023-04-14T06:24:50.554Z,2.7692
2023-04-14T06:25:52.131Z,2.8923
2023-04-14T06:26:53.770Z,2.4308
2023-04-14T06:27:55.442Z,2.8692
2023-04-14T06:28:57.055Z,2.6385
2023-04-14T06:29:58.729Z,2.2231
2023-04-14T06:31:00.367Z,2.0692
2023-04-14T06:32:02.071Z,2.7000
2023-04-14T06:33:03.644Z,3.0308
2023-04-14T06:34:05.255Z,2.8462
2023-04-14T06:35:06.948Z,2.6308
2023-04-14T06:36:08.540Z,2.3615
2023-04-14T06:37:10.180Z,2.3538
2023-04-14T06:38:11.840Z,2.4154
2023-04-14T06:39:13.451Z,2.3692
2023-04-14T06:40:15.184Z,2.5538
2023-04-14T06:41:16.755Z,2.4000
2023-04-14T06:42:18.380Z,2.7231
2023-04-14T06:43:20.034Z,2.4231
2023-04-14T06:44:21.705Z,2.4308
2023-04-14T06:45:23.377Z,2.5077
2023-04-14T06:46:25.001Z,2.2615
2023-04-14T06:47:26.614Z,3.2846
2023-04-14T06:48:28.257Z,2.7846
2023-04-14T06:49:29.871Z,3.0385
2023-04-14T06:50:31.609Z,3.1231
2023-04-14T06:51:33.153Z,3.0462
2023-04-14T06:52:34.855Z,2.5692
2023-04-14T06:53:36.450Z,2.5769
2023-04-14T06:54:38.185Z,2.5538
2023-04-14T06:55:39.778Z,2.2615
2023-04-14T06:56:41.390Z,2.6231
2023-04-14T06:57:43.047Z,2.7000
2023-04-14T06:58:44.684Z,2.9692
2023-04-14T06:59:46.320Z,3.2154
2023-04-14T07:00:47.964Z,12.9538
2023-04-14T07:01:49.691Z,3.3615
2023-04-14T07:02:51.333Z,2.1692
2023-04-14T07:03:52.893Z,2.0000
2023-04-14T07:04:54.584Z,2.3923
2023-04-14T07:05:56.217Z,2.4000
2023-04-14T07:06:57.814Z,2.1538
2023-04-14T07:07:59.612Z,2.5154
2023-04-14T07:09:01.082Z,2.1923
2023-04-14T07:10:02.935Z,2.6077
2023-04-14T07:11:04.510Z,2.0385
2023-04-14T07:12:06.149Z,2.4769
2023-04-14T07:13:07.735Z,2.0923
2023-04-14T07:14:09.404Z,2.0000
2023-04-14T07:15:11.027Z,1.9923
2023-04-14T07:16:12.733Z,2.1462
2023-04-14T07:17:14.309Z,11.8923
2023-04-14T07:18:15.914Z,34.4231
2023-04-14T07:19:17.598Z,9.5846
2023-04-14T07:20:19.232Z,2.9154
2023-04-14T07:21:20.924Z,2.4000
2023-04-14T07:22:22.515Z,2.7308
2023-04-14T07:23:24.156Z,2.4000
2023-04-14T07:24:25.834Z,2.3000
2023-04-14T07:25:27.450Z,2.7692
2023-04-14T07:26:29.116Z,4.7923
2023-04-14T07:27:30.745Z,3.2769
2023-04-14T07:28:32.367Z,2.7538
2023-04-14T07:29:34.032Z,2.4000
2023-04-14T07:30:35.653Z,2.9769
2023-04-14T07:31:37.380Z,2.4692
2023-04-14T07:32:38.978Z,2.2538
2023-04-14T07:33:40.577Z,2.6385
2023-04-14T07:34:42.199Z,2.2923
2023-04-14T07:35:51.125Z,2.0769
2023-04-14T07:36:45.537Z,2.2385
2023-04-14T07:37:47.146Z,3.0000
2023-04-14T07:38:48.815Z,2.2692
2023-04-14T07:39:50.442Z,3.0231
2023-04-14T07:40:52.109Z,2.3231
2023-04-14T07:41:53.773Z,2.2538
2023-04-14T07:42:55.405Z,2.8846
2023-04-14T07:43:57.033Z,2.2154
2023-04-14T07:44:58.682Z,4.7154
2023-04-14T07:46:00.392Z,5.6308
2023-04-14T07:47:01.990Z,4.1385
2023-04-14T07:48:03.828Z,7.3846
2023-04-14T07:49:05.282Z,3.4000
2023-04-14T07:50:06.931Z,4.3000
2023-04-14T07:51:08.586Z,2.2462
2023-04-14T07:52:10.202Z,2.0538
2023-04-14T07:53:11.832Z,2.1077
2023-04-14T07:54:13.478Z,1.7923
2023-04-14T07:55:15.130Z,1.9000
2023-04-14T07:56:16.809Z,1.8692
2023-04-14T07:57:18.407Z,1.8846
2023-04-14T07:58:20.041Z,1.8462
2023-04-14T07:59:21.677Z,2.0769
2023-04-14T08:00:23.316Z,2.1923
2023-04-14T08:01:25.067Z,2.0077
2023-04-14T08:02:26.720Z,1.8923
2023-04-14T08:03:28.491Z,2.8231
2023-04-14T08:04:30.006Z,1.9769
2023-04-14T08:05:31.574Z,1.9769
2023-04-14T08:06:33.227Z,1.9538
2023-04-14T08:07:34.840Z,1.8615
2023-04-14T08:08:36.497Z,2.0154
2023-04-14T08:09:38.125Z,1.8538
2023-04-14T08:10:39.783Z,2.4000
2023-04-14T08:11:41.426Z,2.2000
2023-04-14T08:12:43.031Z,1.6846
2023-04-14T08:13:44.697Z,1.8385
2023-04-14T08:14:46.314Z,1.8692
2023-04-14T08:15:47.995Z,1.8231
2023-04-14T08:16:49.693Z,2.0231
2023-04-14T08:17:51.336Z,1.8615
2023-04-14T08:18:53.927Z,2.4692
2023-04-14T08:19:54.543Z,2.4154
2023-04-14T08:20:56.157Z,1.9692
2023-04-14T08:21:57.999Z,2.2077
2023-04-14T08:22:59.491Z,2.0615
2023-04-14T08:24:01.085Z,1.9385
2023-04-14T08:25:02.740Z,2.2000
2023-04-14T08:26:04.374Z,2.5077
2023-04-14T08:27:06.025Z,2.0154
2023-04-14T08:28:07.629Z,2.3000
2023-04-14T08:29:09.299Z,2.0462
2023-04-14T08:30:11.554Z,1.9231
2023-04-14T08:31:12.575Z,1.9538
2023-04-14T08:32:14.248Z,1.8385
2023-04-14T08:33:15.973Z,1.9000
2023-04-14T08:34:28.678Z,1.9538
2023-04-14T08:35:38.944Z,2.1462
2023-04-14T08:36:20.772Z,15.4769
2023-04-14T08:37:22.467Z,21.7923
2023-04-14T08:38:24.091Z,2.1692
2023-04-14T08:39:25.710Z,2.5846
2023-04-14T08:40:27.321Z,6.6692
2023-04-14T08:41:28.964Z,2.0231
2023-04-14T08:42:30.709Z,2.0462
2023-04-14T08:43:32.234Z,1.9615
2023-04-14T08:44:33.889Z,1.6615
2023-04-14T08:45:35.612Z,1.9615
2023-04-14T08:46:37.166Z,2.1385
2023-04-14T08:47:38.899Z,2.1846
2023-04-14T08:48:40.437Z,2.3154
2023-04-14T08:49:42.062Z,1.8462
2023-04-14T08:50:43.720Z,1.8308
2023-04-14T08:51:45.406Z,1.9846
2023-04-14T08:52:47.009Z,1.8000
2023-04-14T08:53:48.687Z,2.1077
2023-04-14T08:54:50.295Z,1.8462
2023-04-14T08:55:51.949Z,1.9154
2023-04-14T08:56:53.584Z,2.0615
2023-04-14T08:57:55.273Z,1.8923
2023-04-14T08:58:56.847Z,1.9846
2023-04-14T08:59:58.532Z,2.2538
2023-04-14T09:01:00.215Z,2.0769
2023-04-14T09:02:02.015Z,1.8462
2023-04-14T09:03:03.671Z,2.0077
2023-04-14T09:04:05.425Z,2.2692
2023-04-14T09:05:06.715Z,1.9154
2023-04-14T09:06:08.373Z,2.1000
2023-04-14T09:07:10.193Z,1.8154
2023-04-14T09:08:11.651Z,1.9846
2023-04-14T09:09:13.271Z,2.0000
2023-04-14T09:10:14.916Z,1.9154
2023-04-14T09:11:16.536Z,2.1385
2023-04-14T09:12:18.149Z,2.2231
2023-04-14T09:13:19.851Z,2.0000
2023-04-14T09:14:21.451Z,1.9692
2023-04-14T09:15:23.113Z,2.0000
2023-04-14T09:16:24.798Z,1.9308
2023-04-14T09:17:26.432Z,2.2000
2023-04-14T09:18:28.317Z,1.9769
2023-04-14T09:19:29.641Z,2.2692
2023-04-14T09:20:35.654Z,1.8538
2023-04-14T09:21:53.655Z,1.8000
2023-04-14T09:22:34.595Z,1.7846
2023-04-14T09:23:36.559Z,1.8231
2023-04-14T09:24:37.868Z,1.6308
2023-04-14T09:25:39.569Z,1.7077
2023-04-14T09:26:41.262Z,1.8615
2023-04-14T09:27:42.781Z,1.9308
2023-04-14T09:28:44.458Z,1.9000
2023-04-14T09:29:46.066Z,1.7923
2023-04-14T09:30:47.723Z,2.9769
2023-04-14T09:31:49.329Z,3.2154
2023-04-14T09:32:51.097Z,2.4769
2023-04-14T09:33:52.681Z,2.8077
2023-04-14T09:34:56.499Z,2.1769
2023-04-14T09:35:55.866Z,2.1385
2023-04-14T09:36:57.518Z,1.9769
2023-04-14T09:37:59.171Z,2.2077
2023-04-14T09:39:00.888Z,2.0846
2023-04-14T09:40:02.426Z,2.3538
2023-04-14T09:41:04.116Z,2.0846
2023-04-14T09:42:05.743Z,1.9077
2023-04-14T09:43:07.396Z,2.1462
2023-04-14T09:44:09.076Z,4.4077
2023-04-14T09:45:10.621Z,3.9000
2023-04-14T09:46:12.306Z,1.7308
2023-04-14T09:47:13.923Z,1.6923
2023-04-14T09:48:15.631Z,2.2154
2023-04-14T09:49:17.221Z,1.6846
2023-04-14T09:50:18.819Z,1.6462
2023-04-14T09:51:20.601Z,1.7538
2023-04-14T09:52:22.125Z,1.7231
2023-04-14T09:53:23.747Z,1.6538
2023-04-14T09:54:25.422Z,1.8769
2023-04-14T09:55:27.022Z,1.9385
2023-04-14T09:56:28.668Z,1.4385
2023-04-14T09:57:30.298Z,2.0538
2023-04-14T09:58:31.919Z,2.0462
2023-04-14T09:59:33.570Z,1.7077
2023-04-14T10:00:35.196Z,1.5231
2023-04-14T10:01:36.962Z,1.3077
2023-04-14T10:02:38.730Z,1.5308
2023-04-14T10:03:40.287Z,1.3615
2023-04-14T10:04:41.927Z,1.7923
2023-04-14T10:05:43.508Z,1.7923
2023-04-14T10:06:45.216Z,2.1846
2023-04-14T10:07:46.766Z,1.8000
2023-04-14T10:08:48.437Z,1.8846
2023-04-14T10:09:50.103Z,1.4077
2023-04-14T10:10:51.723Z,1.8385
2023-04-14T10:11:53.329Z,1.7692
2023-04-14T10:12:55.005Z,1.5231
2023-04-14T10:13:56.649Z,1.9308
2023-04-14T10:14:58.294Z,1.8538
2023-04-14T10:15:59.953Z,1.7077
2023-04-14T10:17:01.525Z,1.6154
2023-04-14T10:18:03.284Z,1.7462
2023-04-14T10:19:05.088Z,1.6308
2023-04-14T10:20:06.505Z,1.7692
2023-04-14T10:21:08.197Z,1.8077
2023-04-14T10:22:09.757Z,1.9308
2023-04-14T10:23:11.376Z,1.9154
2023-04-14T10:24:13.038Z,1.8692
2023-04-14T10:25:14.728Z,1.7538
2023-04-14T10:26:16.333Z,2.0769
2023-04-14T10:27:18.442Z,1.7308
2023-04-14T10:28:19.603Z,1.6615
2023-04-14T10:29:21.241Z,1.6000
2023-04-14T10:30:22.952Z,2.1615
2023-04-14T10:31:24.606Z,1.9385
2023-04-14T10:32:26.206Z,1.7692
2023-04-14T10:33:27.826Z,1.8000
2023-04-14T10:34:29.485Z,1.4615
2023-04-14T10:35:31.195Z,1.4846
2023-04-14T10:36:32.724Z,1.8615
2023-04-14T10:37:34.454Z,1.7154
2023-04-14T10:38:36.044Z,1.6154
2023-04-14T10:39:37.661Z,1.5308
2023-04-14T10:40:39.423Z,1.6231
2023-04-14T10:41:41.034Z,1.4000
2023-04-14T10:42:42.582Z,1.6538
2023-04-14T10:43:44.257Z,1.6000
2023-04-14T10:44:45.873Z,1.3769
2023-04-14T10:45:47.558Z,1.4462
2023-04-14T10:46:49.160Z,1.4077
2023-04-14T10:47:50.850Z,1.2692
2023-04-14T10:48:52.456Z,1.6000
2023-04-14T10:49:54.060Z,1.4846
2023-04-14T10:50:55.773Z,1.5000
2023-04-14T10:51:57.433Z,1.5154
2023-04-14T10:52:59.021Z,1.5846
2023-04-14T10:54:00.666Z,1.7923
2023-04-14T10:55:02.259Z,1.5154
2023-04-14T10:56:03.925Z,1.6769
2023-04-14T10:57:05.636Z,1.5077
2023-04-14T10:58:07.161Z,1.6385
2023-04-14T10:59:08.820Z,1.5308
2023-04-14T11:00:10.935Z,1.5538
2023-04-14T11:01:12.145Z,1.8000
2023-04-14T11:02:13.859Z,1.5154
2023-04-14T11:03:15.471Z,1.4692
2023-04-14T11:04:17.198Z,1.7154
2023-04-14T11:05:18.680Z,1.8000
2023-04-14T11:06:20.369Z,1.6308
2023-04-14T11:07:21.952Z,1.5000
2023-04-14T11:08:23.608Z,1.7000
2023-04-14T11:09:25.246Z,2.1538
2023-04-14T11:10:26.795Z,1.8385
2023-04-14T11:11:28.421Z,1.7462
2023-04-14T11:12:30.128Z,1.3769
2023-04-14T11:13:31.774Z,1.3846
2023-04-14T11:14:33.405Z,1.1077
2023-04-14T11:15:35.233Z,1.3154
2023-04-14T11:16:38.692Z,1.4077
2023-04-14T11:17:38.496Z,1.5308
2023-04-14T11:18:39.967Z,1.5154
2023-04-14T11:19:41.599Z,1.5000
2023-04-14T11:20:43.221Z,1.8077
2023-04-14T11:21:44.913Z,1.4615
2023-04-14T11:22:46.524Z,1.5154
2023-04-14T11:23:48.159Z,1.4385
2023-04-14T11:24:49.855Z,1.2923
2023-04-14T11:25:51.469Z,1.1231
2023-04-14T11:26:53.142Z,1.5154
2023-04-14T11:27:54.811Z,5.1000
2023-04-14T11:28:56.432Z,29.2154
2023-04-14T11:29:58.039Z,8.4077
2023-04-14T11:30:59.727Z,7.1231
2023-04-14T11:32:01.378Z,3.6923
2023-04-14T11:33:03.097Z,11.2692
2023-04-14T11:34:04.684Z,5.5923
2023-04-14T11:35:06.270Z,1.3538
2023-04-14T11:36:07.934Z,1.4077
2023-04-14T11:37:09.569Z,1.4000
2023-04-14T11:38:11.293Z,1.6385
2023-04-14T11:39:12.836Z,1.7846
2023-04-14T11:40:14.500Z,1.3231
2023-04-14T11:41:16.160Z,1.4846
2023-04-14T11:42:17.817Z,1.5615
2023-04-14T11:43:22.167Z,1.5154
2023-04-14T11:44:21.093Z,1.2692
2023-04-14T11:45:22.780Z,1.3077
2023-04-14T11:46:24.503Z,1.4538
2023-04-14T11:47:26.191Z,1.2846
2023-04-14T11:48:27.816Z,1.6154
2023-04-14T11:49:29.433Z,1.8538
2023-04-14T11:50:31.094Z,1.7077
2023-04-14T11:51:32.755Z,1.3385
2023-04-14T11:52:34.391Z,1.7385
2023-04-14T11:53:36.107Z,1.0769
2023-04-14T11:54:37.707Z,1.1923
2023-04-14T11:55:39.316Z,1.2615
2023-04-14T11:56:41.036Z,1.3538
2023-04-14T11:57:42.614Z,1.2231
2023-04-14T11:58:44.318Z,1.4462
2023-04-14T11:59:45.956Z,1.5231
2023-04-14T12:00:47.578Z,1.2154
2023-04-14T12:01:49.286Z,1.0769
2023-04-14T12:02:50.974Z,1.5154
2023-04-14T12:03:52.732Z,1.5000
2023-04-14T12:04:54.348Z,1.4154
2023-04-14T12:05:55.774Z,1.4308
2023-04-14T12:06:57.456Z,1.6538
2023-04-14T12:07:59.067Z,1.2615
2023-04-14T12:09:01.022Z,1.3385
2023-04-14T12:10:02.399Z,1.4462
2023-04-14T12:11:04.006Z,1.5615
2023-04-14T12:12:05.644Z,1.2538
2023-04-14T12:13:07.281Z,1.4231
2023-04-14T12:14:09.028Z,1.3692
2023-04-14T12:15:10.610Z,1.5077
2023-04-14T12:16:12.301Z,1.8385
2023-04-14T12:17:13.837Z,1.3923
2023-04-14T12:18:15.585Z,1.3385
2023-04-14T12:19:17.183Z,1.4846
2023-04-14T12:20:18.802Z,1.4308
2023-04-14T12:21:20.402Z,1.3231
2023-04-14T12:22:22.112Z,1.2692
2023-04-14T12:23:23.755Z,1.5385
2023-04-14T12:24:25.397Z,1.4692
2023-04-14T12:25:27.020Z,1.4308
2023-04-14T12:26:28.754Z,1.3231
2023-04-14T12:27:30.284Z,1.2923
2023-04-14T12:28:31.939Z,1.2846
2023-04-14T12:29:33.641Z,1.3615
2023-04-14T12:30:35.295Z,1.4000
2023-04-14T12:31:36.941Z,1.2077
2023-04-14T12:32:38.596Z,1.1923
2023-04-14T12:33:40.168Z,1.2077
2023-04-14T12:34:41.868Z,1.3077
2023-04-14T12:35:43.466Z,1.3615
2023-04-14T12:36:50.344Z,1.5385
2023-04-14T12:37:46.766Z,1.2615
2023-04-14T12:38:48.464Z,1.2077
2023-04-14T12:39:50.091Z,1.4308
2023-04-14T12:40:51.658Z,1.3231
2023-04-14T12:41:53.339Z,1.7462
2023-04-14T12:42:55.014Z,1.8077
2023-04-14T12:43:56.598Z,1.3615
2023-04-14T12:44:58.304Z,1.8385
2023-04-14T12:45:59.877Z,1.4846
2023-04-14T12:47:01.607Z,1.7462
2023-04-14T12:48:03.147Z,1.5846
2023-04-14T12:49:04.783Z,1.3385