createdAt,value
2023-04-15T00:02:38.828Z,6.25
2023-04-15T00:05:24.690Z,4.07
2023-04-15T00:08:10.039Z,7.55
2023-04-15T00:10:55.368Z,5.38
2023-04-15T00:13:41.720Z,6.97
2023-04-15T00:16:27.027Z,9.65
2023-04-15T00:19:12.440Z,5.25
2023-04-15T00:21:58.013Z,7.60
2023-04-15T00:24:43.644Z,11.82
2023-04-15T00:27:29.801Z,7.97
2023-04-15T00:30:15.323Z,4.85
2023-04-15T00:33:04.344Z,4.95
2023-04-15T00:35:49.853Z,4.70
2023-04-15T00:38:38.494Z,7.00
2023-04-15T00:41:24.587Z,3.35
2023-04-15T00:44:10.842Z,6.57
2023-04-15T00:46:57.657Z,8.52
2023-04-15T00:49:42.987Z,10.93
2023-04-15T00:52:28.356Z,5.57
2023-04-15T00:55:13.876Z,12.75
2023-04-15T00:57:59.607Z,8.77
2023-04-15T01:00:46.155Z,7.72
2023-04-15T01:03:31.640Z,15.93
2023-04-15T01:06:18.670Z,5.80
2023-04-15T01:09:04.263Z,6.57
2023-04-15T01:11:50.545Z,7.55
2023-04-15T01:14:35.963Z,4.78
2023-04-15T01:17:21.979Z,7.97
2023-04-15T01:20:10.602Z,10.25
2023-04-15T01:22:56.897Z,6.82
2023-04-15T01:25:43.844Z,9.02
2023-04-15T01:28:29.632Z,6.00
2023-04-15T01:31:16.932Z,6.65
2023-04-15T01:34:02.354Z,6.28
2023-04-15T01:36:47.901Z,5.25
2023-04-15T01:39:33.751Z,10.38
2023-04-15T01:42:19.445Z,13.80
2023-04-15T01:45:05.506Z,5.90
2023-04-15T01:47:51.024Z,10.93
2023-04-15T01:50:38.212Z,7.53
2023-04-15T01:53:24.771Z,4.93
2023-04-15T01:56:10.439Z,6.25
2023-04-15T01:58:55.887Z,4.72
2023-04-15T02:01:41.348Z,6.97
2023-04-15T02:04:28.147Z,8.77
2023-04-15T02:07:14.419Z,3.03
2023-04-15T02:10:00.217Z,7.78
2023-04-15T02:12:45.965Z,7.80
2023-04-15T02:15:31.746Z,7.05
2023-04-15T02:18:17.415Z,6.20
2023-04-15T02:21:06.148Z,12.05
2023-04-15T02:23:54.014Z,10.25
2023-04-15T02:26:39.672Z,15.20
2023-04-15T02:29:25.060Z,4.32
2023-04-15T02:32:11.894Z,9.98
2023-04-15T02:34:57.445Z,8.68
2023-04-15T02:37:45.927Z,5.55
2023-04-15T02:40:32.441Z,8.25
2023-04-15T02:43:17.818Z,13.23
2023-04-15T02:46:03.383Z,9.70
2023-04-15T02:48:53.417Z,7.03
2023-04-15T02:51:40.945Z,9.18
2023-04-15T02:54:28.889Z,10.52
2023-04-15T02:57:14.773Z,9.82
2023-04-15T02:59:59.988Z,8.50
2023-04-15T03:02:48.151Z,10.10
2023-04-15T03:05:33.777Z,10.23
2023-04-15T03:08:22.728Z,7.13
2023-04-15T03:11:08.572Z,5.00
2023-04-15T03:13:55.792Z,10.13
2023-04-15T03:16:48.037Z,8.00
2023-04-15T03:19:35.448Z,10.73
2023-04-15T03:22:21.368Z,15.95
2023-04-15T03:25:07.760Z,9.48
2023-04-15T03:27:53.278Z,10.02
2023-04-15T03:30:38.610Z,8.95
2023-04-15T03:33:24.117Z,14.63
2023-04-15T03:36:09.891Z,9.25
2023-04-15T03:38:56.203Z,10.65
2023-04-15T03:41:41.437Z,6.47
2023-04-15T03:44:26.940Z,7.00
2023-04-15T03:47:12.381Z,9.52
2023-04-15T03:49:57.708Z,5.22
2023-04-15T03:52:42.903Z,11.60
2023-04-15T03:55:28.119Z,5.68
2023-04-15T03:58:13.512Z,5.70
2023-04-15T04:00:58.893Z,9.68
2023-04-15T04:03:44.277Z,6.07
2023-04-15T04:06:30.094Z,13.50
2023-04-15T04:09:15.633Z,12.00
2023-04-15T04:12:01.392Z,5.68
2023-04-15T04:14:47.129Z,5.85
2023-04-15T04:17:32.542Z,9.15
2023-04-15T04:20:18.153Z,8.52
2023-04-15T04:23:03.425Z,15.88
2023-04-15T04:25:48.813Z,8.43
2023-04-15T04:28:35.430Z,9.70
2023-04-15T04:31:20.605Z,9.30
2023-04-15T04:34:06.244Z,4.57
2023-04-15T04:36:52.089Z,8.70
2023-04-15T04:39:37.653Z,4.78
2023-04-15T04:42:23.325Z,14.23
2023-04-15T04:45:09.306Z,7.15
2023-04-15T04:47:54.899Z,11.75
2023-04-15T04:50:40.542Z,10.13
2023-04-15T04:53:26.508Z,12.60
2023-04-15T04:56:11.940Z,14.57
2023-04-15T04:58:57.333Z,11.77
2023-04-15T05:01:43.005Z,13.90
2023-04-15T05:04:28.621Z,4.25
2023-04-15T05:07:14.055Z,7.68
2023-04-15T05:09:59.561Z,7.00
2023-04-15T05:12:44.880Z,8.13
2023-04-15T05:15:30.559Z,3.90
2023-04-15T05:18:16.196Z,12.20
2023-04-15T05:21:02.717Z,5.90
2023-04-15T05:23:48.127Z,11.35
2023-04-15T05:26:33.381Z,8.60
2023-04-15T05:29:18.705Z,7.90
2023-04-15T05:32:04.061Z,8.68
2023-04-15T05:34:49.538Z,11.02
2023-04-15T05:37:34.852Z,6.95
2023-04-15T05:40:20.281Z,8.90
2023-04-15T05:43:05.707Z,7.88
2023-04-15T05:45:51.008Z,5.97
2023-04-15T05:48:36.670Z,14.02
2023-04-15T05:51:22.263Z,10.20
2023-04-15T05:54:07.666Z,8.07
2023-04-15T05:56:53.064Z,10.98
2023-04-15T05:59:38.963Z,10.85
2023-04-15T06:02:24.452Z,9.63
2023-04-15T06:05:10.959Z,6.95
2023-04-15T06:07:56.620Z,14.18
2023-04-15T06:10:42.406Z,7.50
2023-04-15T06:13:27.802Z,4.47
2023-04-15T06:16:13.586Z,7.85
2023-04-15T06:18:58.881Z,14.02
2023-04-15T06:21:44.745Z,10.05
2023-04-15T06:24:30.674Z,21.08
2023-04-15T06:27:16.616Z,13.05
2023-04-15T06:30:01.975Z,10.88
2023-04-15T06:32:47.618Z,6.20
2023-04-15T06:35:33.110Z,10.95
2023-04-15T06:38:18.582Z,6.53
2023-04-15T06:41:04.868Z,7.50
2023-04-15T06:43:50.343Z,8.90
2023-04-15T06:46:35.713Z,12.98
2023-04-15T06:49:20.952Z,5.00
2023-04-15T06:52:06.463Z,11.18
2023-04-15T06:54:51.861Z,7.07
2023-04-15T06:57:37.398Z,12.05
2023-04-15T07:00:22.903Z,14.48
2023-04-15T07:03:11.273Z,8.00
2023-04-15T07:05:57.066Z,11.20
2023-04-15T07:08:42.258Z,15.68
2023-04-15T07:11:27.620Z,14.07
2023-04-15T07:14:13.108Z,9.55
2023-04-15T07:16:58.486Z,8.45
2023-04-15T07:19:43.718Z,8.27
2023-04-15T07:22:29.171Z,15.43
2023-04-15T07:25:14.808Z,10.10
2023-04-15T07:28:00.451Z,4.68
2023-04-15T07:30:46.305Z,10.52
2023-04-15T07:33:32.239Z,8.82
2023-04-15T07:36:17.790Z,6.50
2023-04-15T07:39:04.501Z,9.43
2023-04-15T07:41:50.052Z,10.82
2023-04-15T07:44:35.755Z,9.25
2023-04-15T07:47:22.208Z,15.57
2023-04-15T07:50:09.039Z,9.18
2023-04-15T07:52:54.817Z,7.45
2023-04-15T07:55:40.700Z,9.52
2023-04-15T07:58:26.365Z,6.93
2023-04-15T08:01:12.033Z,12.90
2023-04-15T08:03:58.271Z,7.93
2023-04-15T08:06:44.233Z,6.00
2023-04-15T08:09:30.065Z,10.60
2023-04-15T08:12:16.066Z,8.45
2023-04-15T08:15:02.366Z,9.68
2023-04-15T08:17:47.977Z,11.45
2023-04-15T08:20:34.054Z,11.98
2023-04-15T08:23:19.585Z,6.38
2023-04-15T08:26:05.716Z,3.08
2023-04-15T08:28:51.358Z,6.82
2023-04-15T08:31:36.857Z,7.65
2023-04-15T08:34:22.320Z,6.22
2023-04-15T08:37:08.294Z,5.60
2023-04-15T08:39:53.982Z,7.93
2023-04-15T08:42:48.376Z,6.45
2023-04-15T08:45:34.023Z,3.05
2023-04-15T08:48:20.116Z,2.63
2023-04-15T08:51:06.775Z,2.65
2023-04-15T08:53:53.786Z,5.03
2023-04-15T08:56:39.520Z,6.63
2023-04-15T08:59:25.024Z,6.63
2023-04-15T09:02:12.189Z,5.70
2023-04-15T09:04:57.722Z,7.43
2023-04-15T09:07:43.461Z,8.45
2023-04-15T09:10:30.073Z,3.97
2023-04-15T09:13:15.311Z,3.28
2023-04-15T09:16:06.404Z,3.33
2023-04-15T09:18:52.245Z,4.80
2023-04-15T09:21:37.978Z,2.70
2023-04-15T09:24:24.385Z,1.05
2023-04-15T09:27:10.103Z,4.00
2023-04-15T09:29:55.750Z,2.67
2023-04-15T09:32:59.623Z,0.50
2023-04-15T09:35:58.160Z,2.10
2023-04-15T09:39:00.211Z,2.33
2023-04-15T09:41:45.741Z,0.57
2023-04-15T09:44:31.237Z,3.65
2023-04-15T09:47:32.952Z,3.22
2023-04-15T09:50:19.671Z,3.53
2023-04-15T09:53:05.493Z,3.53
2023-04-15T09:55:52.580Z,1.30
2023-04-15T09:58:38.953Z,2.67
2023-04-15T10:01:25.023Z,3.20
2023-04-15T10:04:11.299Z,2.70
2023-04-15T10:06:57.795Z,4.20
2023-04-15T10:09:45.908Z,2.00
2023-04-15T10:12:33.610Z,3.70
2023-04-15T10:15:19.344Z,2.88
2023-04-15T10:18:07.370Z,3.20
2023-04-15T10:20:54.073Z,3.05
2023-04-15T10:23:39.980Z,4.15
2023-04-15T10:26:27.674Z,0.98
2023-04-15T10:29:13.550Z,4.47
2023-04-15T10:32:00.638Z,1.17
2023-04-15T10:34:47.501Z,3.10
2023-04-15T10:37:38.041Z,2.58
2023-04-15T10:40:33.514Z,1.42
2023-04-15T10:43:27.272Z,0.65
2023-04-15T10:46:12.759Z,0.45
2023-04-15T10:48:58.067Z,1.55
2023-04-15T10:51:51.738Z,0.98
2023-04-15T10:54:39.500Z,1.17
2023-04-15T10:57:25.242Z,0.57
2023-04-15T11:00:12.221Z,2.22
2023-04-15T11:03:07.214Z,0.52
2023-04-15T11:05:53.541Z,0.93
2023-04-15T11:08:54.121Z,1.70
2023-04-15T11:12:10.631Z,3.20
2023-04-15T11:14:57.562Z,2.50
2023-04-15T11:17:44.683Z,0.70
2023-04-15T11:20:32.419Z,2.45
2023-04-15T11:23:32.288Z,2.78
2023-04-15T11:26:17.721Z,1.52
2023-04-15T11:29:05.709Z,6.45
2023-04-15T11:31:51.464Z,2.33
2023-04-15T11:34:37.269Z,4.03
2023-04-15T11:37:29.291Z,3.38
2023-04-15T11:40:17.604Z,2.10
2023-04-15T11:43:10.796Z,3.25
2023-04-15T11:46:01.571Z,2.47
2023-04-15T11:48:47.362Z,6.40
2023-04-15T11:51:34.716Z,2.65
2023-04-15T11:54:20.502Z,6.82
2023-04-15T11:57:06.269Z,3.08
2023-04-15T11:59:55.264Z,3.05
2023-04-15T12:02:40.591Z,5.30
2023-04-15T12:05:26.560Z,3.67
2023-04-15T12:08:11.920Z,3.78
2023-04-15T12:10:59.755Z,5.22
2023-04-15T12:13:49.770Z,4.28
2023-04-15T12:16:48.287Z,4.53
2023-04-15T12:19:36.581Z,4.32
2023-04-15T12:22:22.386Z,3.63
2023-04-15T12:25:08.237Z,1.85
2023-04-15T12:27:54.689Z,2.05
2023-04-15T12:30:52.193Z,2.45
2023-04-15T12:33:38.281Z,5.93
2023-04-15T12:36:24.124Z,2.95
2023-04-15T12:39:09.285Z,4.10
2023-04-15T12:41:55.124Z,7.03
2023-04-15T12:44:41.399Z,5.95
2023-04-15T12:47:26.836Z,5.45
2023-04-15T12:50:12.184Z,5.10
2023-04-15T12:52:57.457Z,3.97
2023-04-15T12:55:42.820Z,4.32
2023-04-15T12:58:28.562Z,5.07
2023-04-15T13:01:14.117Z,6.80
2023-04-15T13:03:59.736Z,5.72
2023-04-15T13:06:45.503Z,5.90
2023-04-15T13:09:31.277Z,1.65
2023-04-15T13:12:16.735Z,2.88
2023-04-15T13:15:05.452Z,5.13
2023-04-15T13:17:51.757Z,2.20
2023-04-15T13:20:37.151Z,2.38
2023-04-15T13:23:22.482Z,1.52
2023-04-15T13:26:08.453Z,1.92
2023-04-15T13:28:53.776Z,2.58
2023-04-15T13:31:39.277Z,7.88
2023-04-15T13:34:24.551Z,4.38
2023-04-15T13:37:10.050Z,2.92
2023-04-15T13:39:56.374Z,3.78
2023-04-15T13:42:43.171Z,2.30
2023-04-15T13:45:28.878Z,1.98
2023-04-15T13:48:14.624Z,3.85
2023-04-15T13:50:59.927Z,3.45
2023-04-15T13:53:45.412Z,2.50
2023-04-15T13:56:32.121Z,4.05
2023-04-15T13:59:18.586Z,2.85
2023-04-15T14:02:04.188Z,2.58
2023-04-15T14:04:49.992Z,4.38
2023-04-15T14:07:35.306Z,8.07
2023-04-15T14:10:20.981Z,6.13
2023-04-15T14:13:06.423Z,1.75
2023-04-15T14:15:51.830Z,4.03
2023-04-15T14:18:37.537Z,2.20
2023-04-15T14:21:22.970Z,6.47
2023-04-15T14:24:08.245Z,2.88
2023-04-15T14:26:53.778Z,6.45
2023-04-15T14:29:39.652Z,5.47
2023-04-15T14:32:26.425Z,3.47
2023-04-15T14:35:11.642Z,3.47
2023-04-15T14:37:57.515Z,2.80
2023-04-15T14:40:42.867Z,4.50
2023-04-15T14:43:28.507Z,6.38
2023-04-15T14:46:14.521Z,8.80
2023-04-15T14:49:00.149Z,7.35
2023-04-15T14:51:46.437Z,5.25
2023-04-15T14:54:32.018Z,4.40
2023-04-15T14:57:17.510Z,7.13
2023-04-15T15:00:04.464Z,3.63
2023-04-15T15:02:50.062Z,3.35
2023-04-15T15:05:37.505Z,6.10
2023-04-15T15:08:24.084Z,5.47
2023-04-15T15:11:09.636Z,3.70
2023-04-15T15:13:55.008Z,2.00
2023-04-15T15:16:40.390Z,8.02
2023-04-15T15:19:25.969Z,6.70
2023-04-15T15:22:11.356Z,6.80
2023-04-15T15:24:59.309Z,5.80
2023-04-15T15:27:44.872Z,1.23
2023-04-15T15:30:30.773Z,3.35
2023-04-15T15:33:16.367Z,4.30
2023-04-15T15:36:02.168Z,3.03
2023-04-15T15:38:47.510Z,4.63
2023-04-15T15:41:33.494Z,2.28
2023-04-15T15:44:18.763Z,2.55
2023-04-15T15:47:05.709Z,0.43
2023-04-15T15:49:51.002Z,1.52
2023-04-15T15:52:36.212Z,7.20
2023-04-15T15:55:21.685Z,7.97
2023-04-15T15:58:07.186Z,8.48
2023-04-15T16:00:52.612Z,1.58
2023-04-15T16:03:38.196Z,3.33
2023-04-15T16:06:23.646Z,2.42
2023-04-15T16:09:08.952Z,1.58
2023-04-15T16:11:54.241Z,2.08
2023-04-15T16:14:39.744Z,4.03
2023-04-15T16:17:25.403Z,3.78
2023-04-15T16:20:10.984Z,3.90
2023-04-15T16:22:57.773Z,2.65
2023-04-15T16:25:44.720Z,6.20
2023-04-15T16:28:29.957Z,6.88
2023-04-15T16:31:15.457Z,4.75
2023-04-15T16:34:01.127Z,4.63
2023-04-15T16:36:46.712Z,5.78
2023-04-15T16:39:32.706Z,4.10
2023-04-15T16:42:18.384Z,5.75
2023-04-15T16:45:03.928Z,2.05
2023-04-15T16:47:49.293Z,6.88
2023-04-15T16:50:37.225Z,6.88
2023-04-15T16:53:22.589Z,2.28
2023-04-15T16:56:08.193Z,4.72
2023-04-15T16:58:53.999Z,4.65
2023-04-15T17:01:39.442Z,5.55
2023-04-15T17:04:24.867Z,3.38
2023-04-15T17:07:10.732Z,4.15
2023-04-15T17:09:56.320Z,5.68
2023-04-15T17:12:41.822Z,4.22
2023-04-15T17:15:27.426Z,9.02
2023-04-15T17:18:13.009Z,17.38
2023-04-15T17:20:58.552Z,14.30
2023-04-15T17:23:43.906Z,10.80
2023-04-15T17:26:29.274Z,4.97
2023-04-15T17:29:14.659Z,17.58
2023-04-15T17:32:00.889Z,10.35
2023-04-15T17:34:49.756Z,14.50
2023-04-15T17:37:36.365Z,6.32
2023-04-15T17:40:21.823Z,7.55
2023-04-15T17:43:10.053Z,9.43
2023-04-15T17:45:56.522Z,10.88
2023-04-15T17:48:43.320Z,13.00
2023-04-15T17:51:28.738Z,8.82
2023-04-15T17:54:25.198Z,10.75
2023-04-15T17:57:10.788Z,9.32
2023-04-15T17:59:56.452Z,7.85
2023-04-15T18:02:43.984Z,12.30
2023-04-15T18:05:29.908Z,14.95
2023-04-15T18:08:15.463Z,16.58
2023-04-15T18:11:00.950Z,7.78
2023-04-15T18:13:46.256Z,10.68
2023-04-15T18:16:31.679Z,7.90
2023-04-15T18:19:18.110Z,3.92
2023-04-15T18:22:04.118Z,13.43
2023-04-15T18:24:52.499Z,7.55
2023-04-15T18:27:39.489Z,8.15
2023-04-15T18:30:24.989Z,12.30
2023-04-15T18:33:12.952Z,14.00
2023-04-15T18:35:58.688Z,28.48
2023-04-15T18:38:45.999Z,8.88
2023-04-15T18:41:34.735Z,26.45
2023-04-15T18:44:20.452Z,21.77
2023-04-15T18:47:06.080Z,20.40
2023-04-15T18:49:52.252Z,19.45
2023-04-15T18:52:37.955Z,7.35
2023-04-15T18:55:23.803Z,17.05
2023-04-15T18:58:09.677Z,18.27
2023-04-15T19:00:55.418Z,24.92
2023-04-15T19:03:40.734Z,36.67
2023-04-15T19:06:27.286Z,38.22
2023-04-15T19:09:13.065Z,17.83
2023-04-15T19:11:58.572Z,6.25
2023-04-15T19:14:43.972Z,9.25
2023-04-15T19:17:29.344Z,11.50
2023-04-15T19:20:14.720Z,10.40
2023-04-15T19:23:00.162Z,6.57
2023-04-15T19:25:45.561Z,15.85
2023-04-15T19:28:30.944Z,18.58
2023-04-15T19:31:16.741Z,11.25
2023-04-15T19:34:02.387Z,8.88
2023-04-15T19:36:47.889Z,11.00
2023-04-15T19:39:33.965Z,11.10
2023-04-15T19:42:19.337Z,14.55
2023-04-15T19:45:05.021Z,7.45
2023-04-15T19:47:50.647Z,10.02
2023-04-15T19:50:37.264Z,8.80
2023-04-15T19:53:22.977Z,17.55
2023-04-15T19:56:08.330Z,9.07
2023-04-15T19:58:54.774Z,14.07
2023-04-15T20:01:40.445Z,11.40
2023-04-15T20:04:26.136Z,6.00
2023-04-15T20:07:11.635Z,7.05
2023-04-15T20:09:57.112Z,9.65
2023-04-15T20:12:50.810Z,9.50
2023-04-15T20:15:38.677Z,9.10
2023-04-15T20:18:24.063Z,12.18
2023-04-15T20:21:09.476Z,12.35
2023-04-15T20:23:54.808Z,7.40
2023-04-15T20:26:40.284Z,7.07
2023-04-15T20:29:25.524Z,8.88
2023-04-15T20:32:11.693Z,10.25
2023-04-15T20:34:57.581Z,12.10
2023-04-15T20:37:45.054Z,10.23
2023-04-15T20:40:33.685Z,8.13
2023-04-15T20:43:19.172Z,8.35
2023-04-15T20:46:17.400Z,6.75
2023-04-15T20:49:06.612Z,8.57
2023-04-15T20:51:52.420Z,8.75
2023-04-15T20:54:37.789Z,11.63
2023-04-15T20:57:24.728Z,8.07
2023-04-15T21:00:11.138Z,9.82
2023-04-15T21:02:56.614Z,10.63
2023-04-15T21:05:42.452Z,20.85
2023-04-15T21:08:29.763Z,21.42
2023-04-15T21:11:28.354Z,10.63
2023-04-15T21:14:21.058Z,7.45
2023-04-15T21:17:11.201Z,4.10
2023-04-15T21:19:57.135Z,12.50
2023-04-15T21:22:42.819Z,8.50
2023-04-15T21:25:28.585Z,8.65
2023-04-15T21:28:14.018Z,7.10
2023-04-15T21:30:59.506Z,8.77
2023-04-15T21:33:47.000Z,6.13
2023-04-15T21:36:32.337Z,10.25
2023-04-15T21:39:18.027Z,9.85
2023-04-15T21:42:03.621Z,10.60
2023-04-15T21:44:48.944Z,9.65
2023-04-15T21:47:59.737Z,9.80
2023-04-15T21:50:39.798Z,11.02
2023-04-15T21:53:25.481Z,12.32
2023-04-15T21:56:11.132Z,2.30
2023-04-15T21:58:57.736Z,10.18
2023-04-15T22:01:43.548Z,13.77
2023-04-15T22:04:29.098Z,7.25
2023-04-15T22:07:14.849Z,7.03
2023-04-15T22:10:00.809Z,7.05
2023-04-15T22:12:46.397Z,7.40
2023-04-15T22:15:32.108Z,8.10
2023-04-15T22:18:17.453Z,4.55
2023-04-15T22:21:02.926Z,5.78
2023-04-15T22:23:49.530Z,7.38
2023-04-15T22:26:34.840Z,9.90
2023-04-15T22:29:20.447Z,7.57
2023-04-15T22:32:07.326Z,7.53
2023-04-15T22:34:52.909Z,4.70
2023-04-15T22:37:38.573Z,11.05
2023-04-15T22:40:24.276Z,6.63
2023-04-15T22:43:09.950Z,7.47
2023-04-15T22:45:55.592Z,7.90
2023-04-15T22:48:42.534Z,5.40
2023-04-15T22:51:28.330Z,13.98
2023-04-15T22:54:13.719Z,8.32
2023-04-15T22:56:59.109Z,6.70
2023-04-15T22:59:44.679Z,6.93
2023-04-15T23:02:30.151Z,5.60
2023-04-15T23:05:15.882Z,5.43
2023-04-15T23:08:01.209Z,5.18
2023-04-15T23:10:46.696Z,5.32
2023-04-15T23:13:32.595Z,6.97
2023-04-15T23:16:18.209Z,4.80
2023-04-15T23:19:03.626Z,2.20
2023-04-15T23:21:50.587Z,6.97
2023-04-15T23:24:36.326Z,7.05
2023-04-15T23:27:22.909Z,8.93
2023-04-15T23:30:08.643Z,8.85
2023-04-15T23:32:54.090Z,6.38
2023-04-15T23:35:40.195Z,4.38
2023-04-15T23:38:26.017Z,11.82
2023-04-15T23:41:12.190Z,7.07
2023-04-15T23:43:57.906Z,9.18
2023-04-15T23:46:43.394Z,7.15
2023-04-15T23:49:29.343Z,7.13
2023-04-15T23:52:14.770Z,4.10
2023-04-15T23:55:00.551Z,5.00
2023-04-15T23:57:46.102Z,5.32
