createdAt,value
2024-03-01T00:02:09.496Z,14.56
2024-03-01T00:04:38.017Z,13.05
2024-03-01T00:07:06.691Z,13.31
2024-03-01T00:09:34.592Z,12.79
2024-03-01T00:12:02.794Z,12.68
2024-03-01T00:14:30.678Z,12.01
2024-03-01T00:16:59.109Z,12.37
2024-03-01T00:19:27.161Z,12.29
2024-03-01T00:21:55.492Z,12.33
2024-03-01T00:24:23.484Z,12.93
2024-03-01T00:26:51.877Z,12.32
2024-03-01T00:29:19.764Z,11.66
2024-03-01T00:31:48.034Z,11.94
2024-03-01T00:34:15.992Z,11.83
2024-03-01T00:36:44.729Z,12.05
2024-03-01T00:39:12.835Z,12.02
2024-03-01T00:41:40.755Z,12.58
2024-03-01T00:44:10.804Z,11.99
2024-03-01T00:46:38.827Z,12.36
2024-03-01T00:49:06.955Z,11.89
2024-03-01T00:51:35.031Z,12.26
2024-03-01T00:54:04.298Z,12.26
2024-03-01T00:56:32.954Z,12.10
2024-03-01T00:59:00.825Z,12.23
2024-03-01T01:01:29.024Z,12.10
2024-03-01T01:03:57.346Z,12.31
2024-03-01T01:06:25.390Z,12.01
2024-03-01T01:08:53.944Z,13.10
2024-03-01T01:11:22.052Z,13.44
2024-03-01T01:13:49.958Z,13.89
2024-03-01T01:16:18.063Z,13.47
2024-03-01T01:18:45.917Z,14.34
2024-03-01T01:21:13.847Z,14.50
2024-03-01T01:23:41.787Z,14.41
2024-03-01T01:26:10.057Z,14.54
2024-03-01T01:28:38.042Z,14.09
2024-03-01T01:31:09.415Z,14.66
2024-03-01T01:33:37.471Z,14.81
2024-03-01T01:36:07.041Z,14.80
2024-03-01T01:38:34.975Z,14.33
2024-03-01T01:41:03.144Z,15.20
2024-03-01T01:43:33.635Z,14.99
2024-03-01T01:46:01.857Z,14.41
2024-03-01T01:48:29.857Z,14.05
2024-03-01T01:50:58.608Z,12.90
2024-03-01T01:53:27.848Z,13.07
2024-03-01T01:56:03.154Z,12.31
2024-03-01T01:58:34.865Z,12.28
2024-03-01T02:01:09.369Z,12.37
2024-03-01T02:03:39.509Z,11.87
2024-03-01T02:06:08.476Z,11.73
2024-03-01T02:08:39.010Z,11.19
2024-03-01T02:11:07.692Z,11.45
2024-03-01T02:13:35.716Z,11.29
2024-03-01T02:16:04.167Z,10.99
2024-03-01T02:18:34.316Z,11.12
2024-03-01T02:21:12.187Z,10.95
2024-03-01T02:23:40.126Z,11.23
2024-03-01T02:26:08.225Z,11.31
2024-03-01T02:28:46.445Z,10.76
2024-03-01T02:31:15.910Z,11.06
2024-03-01T02:33:44.111Z,11.27
2024-03-01T02:36:12.605Z,10.75
2024-03-01T02:38:40.474Z,11.16
2024-03-01T02:41:08.359Z,11.18
2024-03-01T02:43:36.942Z,12.13
2024-03-01T02:46:05.082Z,13.79
2024-03-01T02:48:32.957Z,11.34
2024-03-01T02:51:00.995Z,12.45
2024-03-01T02:53:28.944Z,12.44
2024-03-01T02:55:56.999Z,12.00
2024-03-01T02:58:25.369Z,12.83
2024-03-01T03:00:53.746Z,12.54
2024-03-01T03:03:21.847Z,12.66
2024-03-01T03:05:50.004Z,13.15
2024-03-01T03:08:17.886Z,13.44
2024-03-01T03:10:45.971Z,13.47
2024-03-01T03:13:14.194Z,13.42
2024-03-01T03:15:42.284Z,13.04
2024-03-01T03:18:10.406Z,12.65
2024-03-01T03:20:38.482Z,12.60
2024-03-01T03:23:06.791Z,13.82
2024-03-01T03:25:37.489Z,13.24
2024-03-01T03:28:06.172Z,12.89
2024-03-01T03:30:34.022Z,12.90
2024-03-01T03:33:02.121Z,12.58
2024-03-01T03:35:30.023Z,11.99
2024-03-01T03:37:58.083Z,12.80
2024-03-01T03:40:26.029Z,12.43
2024-03-01T03:42:54.112Z,12.69
2024-03-01T03:45:21.962Z,13.10
2024-03-01T03:47:50.112Z,15.41
2024-03-01T03:50:18.064Z,15.75
2024-03-01T03:52:46.236Z,20.80
2024-03-01T03:55:14.153Z,15.56
2024-03-01T03:57:42.331Z,12.73
2024-03-01T04:00:11.633Z,12.18
2024-03-01T04:02:40.112Z,12.71
2024-03-01T04:05:08.617Z,13.02
2024-03-01T04:07:37.182Z,14.39
2024-03-01T04:10:10.677Z,15.79
2024-03-01T04:12:38.877Z,19.55
2024-03-01T04:15:07.269Z,22.95
2024-03-01T04:17:35.418Z,24.03
2024-03-01T04:20:05.403Z,22.20
2024-03-01T04:22:33.518Z,25.91
2024-03-01T04:25:01.776Z,19.18
2024-03-01T04:27:31.829Z,17.76
2024-03-01T04:30:00.010Z,17.58
2024-03-01T04:32:29.314Z,19.19
2024-03-01T04:34:57.698Z,19.27
2024-03-01T04:37:25.777Z,18.74
2024-03-01T04:39:53.730Z,19.50
2024-03-01T04:42:21.828Z,19.84
2024-03-01T04:44:50.034Z,20.71
2024-03-01T04:47:18.067Z,21.65
2024-03-01T04:49:46.656Z,20.77
2024-03-01T04:52:14.899Z,20.02
2024-03-01T04:54:43.164Z,20.60
2024-03-01T04:57:11.482Z,21.02
2024-03-01T04:59:40.720Z,22.38
2024-03-01T05:02:09.306Z,23.04
2024-03-01T05:04:40.399Z,23.03
2024-03-01T05:07:10.575Z,22.59
2024-03-01T05:09:39.707Z,23.29
2024-03-01T05:12:14.585Z,23.51
2024-03-01T05:14:43.267Z,24.33
2024-03-01T05:17:13.176Z,24.52
2024-03-01T05:19:41.845Z,25.39
2024-03-01T05:22:14.081Z,25.91
2024-03-01T05:24:42.456Z,25.58
2024-03-01T05:27:14.715Z,26.25
2024-03-01T05:29:43.603Z,25.86
2024-03-01T05:32:11.867Z,25.09
2024-03-01T05:34:40.476Z,26.45
2024-03-01T05:37:08.919Z,26.59
2024-03-01T05:39:37.515Z,26.44
2024-03-01T05:42:07.735Z,26.75
2024-03-01T05:44:35.805Z,25.10
2024-03-01T05:47:04.620Z,24.62
2024-03-01T05:49:32.676Z,24.18
2024-03-01T05:52:00.794Z,24.92
2024-03-01T05:54:30.673Z,24.37
2024-03-01T05:56:59.497Z,24.61
2024-03-01T05:59:27.665Z,23.85
2024-03-01T06:01:56.307Z,23.12
2024-03-01T06:04:24.329Z,24.25
2024-03-01T06:06:52.991Z,23.58
2024-03-01T06:09:21.011Z,23.65
2024-03-01T06:11:49.223Z,23.44
2024-03-01T06:14:19.187Z,24.30
2024-03-01T06:16:47.893Z,25.37
2024-03-01T06:19:15.984Z,26.59
2024-03-01T06:21:44.656Z,28.79
2024-03-01T06:24:12.584Z,28.03
2024-03-01T06:26:40.745Z,27.45
2024-03-01T06:29:08.659Z,27.36
2024-03-01T06:31:36.733Z,26.08
2024-03-01T06:34:05.127Z,25.73
2024-03-01T06:36:33.272Z,25.91
2024-03-01T06:39:02.104Z,24.53
2024-03-01T06:41:30.328Z,24.79
2024-03-01T06:43:58.274Z,24.81
2024-03-01T06:46:26.972Z,24.33
2024-03-01T06:48:54.980Z,24.02
2024-03-01T06:51:23.050Z,24.74
2024-03-01T06:53:50.944Z,24.32
2024-03-01T06:56:19.220Z,24.55
2024-03-01T06:58:47.135Z,24.80
2024-03-01T07:01:17.526Z,24.04
2024-03-01T07:03:45.484Z,25.02
2024-03-01T07:06:13.788Z,25.77
2024-03-01T07:08:43.078Z,26.07
2024-03-01T07:11:11.280Z,28.68
2024-03-01T07:13:39.951Z,29.15
2024-03-01T07:16:08.212Z,29.19
2024-03-01T07:18:36.186Z,30.08
2024-03-01T07:21:05.002Z,32.71
2024-03-01T07:23:32.994Z,31.85
2024-03-01T07:26:03.585Z,30.45
2024-03-01T07:28:32.997Z,31.19
2024-03-01T07:31:01.854Z,31.87
2024-03-01T07:33:31.868Z,34.92
2024-03-01T07:36:00.062Z,34.12
2024-03-01T07:38:27.964Z,33.27
2024-03-01T07:40:56.137Z,33.00
2024-03-01T07:43:24.030Z,31.57
2024-03-01T07:45:52.080Z,30.13
2024-03-01T07:48:20.134Z,29.29
2024-03-01T07:50:48.053Z,28.97
2024-03-01T07:53:16.456Z,29.21
2024-03-01T07:55:44.531Z,29.26
2024-03-01T07:58:12.529Z,28.94
2024-03-01T08:00:40.684Z,29.19
2024-03-01T08:03:10.463Z,28.91
2024-03-01T08:05:39.856Z,30.01
2024-03-01T08:08:09.951Z,30.04
2024-03-01T08:10:45.901Z,29.35
2024-03-01T08:13:14.729Z,29.45
2024-03-01T08:15:42.711Z,28.94
2024-03-01T08:18:19.454Z,28.30
2024-03-01T08:20:57.573Z,27.99
2024-03-01T08:23:27.564Z,27.71
2024-03-01T08:25:56.760Z,27.01
2024-03-01T08:28:29.568Z,27.83
2024-03-01T08:30:58.130Z,27.74
2024-03-01T08:33:26.083Z,26.58
2024-03-01T08:35:54.178Z,27.44
2024-03-01T08:38:40.932Z,28.28
2024-03-01T08:41:09.722Z,29.44
2024-03-01T08:43:38.300Z,29.11
2024-03-01T08:46:07.392Z,28.95
2024-03-01T08:48:35.519Z,27.05
2024-03-01T08:51:04.759Z,25.57
2024-03-01T08:53:42.028Z,25.36
2024-03-01T08:56:18.758Z,25.73
2024-03-01T08:58:47.723Z,25.65
2024-03-01T09:01:47.268Z,24.69
2024-03-01T09:04:28.648Z,23.98
2024-03-01T09:07:27.761Z,23.71
2024-03-01T09:09:56.851Z,23.48
2024-03-01T09:12:27.645Z,23.14
2024-03-01T09:15:01.166Z,22.48
2024-03-01T09:17:29.864Z,21.32
2024-03-01T09:19:59.929Z,20.72
2024-03-01T09:22:27.928Z,20.21
2024-03-01T09:24:56.376Z,20.29
2024-03-01T09:27:33.157Z,20.70
2024-03-01T09:30:15.157Z,20.91
2024-03-01T09:32:43.453Z,20.14
2024-03-01T09:35:11.755Z,19.40
2024-03-01T09:37:39.691Z,18.93
2024-03-01T09:40:39.662Z,18.51
2024-03-01T09:43:23.392Z,18.53
2024-03-01T09:45:57.155Z,18.07
2024-03-01T09:48:35.420Z,18.36
2024-03-01T09:51:12.372Z,18.54
2024-03-01T09:54:11.863Z,18.01
2024-03-01T09:57:00.054Z,18.49
2024-03-01T09:59:56.120Z,18.16
2024-03-01T10:02:54.626Z,18.14
2024-03-01T10:05:28.741Z,18.54
2024-03-01T10:08:28.652Z,17.93
2024-03-01T10:11:05.735Z,18.56
2024-03-01T10:13:49.021Z,19.08
2024-03-01T10:16:28.878Z,18.49
2024-03-01T10:19:26.404Z,19.50
2024-03-01T10:22:20.416Z,19.79
2024-03-01T10:25:13.186Z,19.68
2024-03-01T10:27:49.289Z,19.99
2024-03-01T10:30:21.178Z,19.49
2024-03-01T10:33:24.550Z,19.03
2024-03-01T10:36:19.530Z,18.88
2024-03-01T10:39:00.654Z,18.76
2024-03-01T10:41:51.497Z,17.91
2024-03-01T10:44:51.810Z,18.26
2024-03-01T10:47:24.683Z,19.08
2024-03-01T10:50:08.279Z,18.68
2024-03-01T10:52:59.008Z,18.56
2024-03-01T10:55:36.073Z,18.78
2024-03-01T10:58:31.988Z,18.22
2024-03-01T11:01:17.479Z,18.82
2024-03-01T11:03:51.624Z,19.64
2024-03-01T11:07:07.126Z,21.23
2024-03-01T11:09:46.293Z,21.22
2024-03-01T11:12:28.467Z,23.05
2024-03-01T11:15:15.582Z,25.32
2024-03-01T11:17:47.264Z,26.48
2024-03-01T11:20:32.860Z,26.12
2024-03-01T11:23:09.802Z,27.48
2024-03-01T11:25:51.377Z,28.08
2024-03-01T11:28:25.084Z,28.91
2024-03-01T11:31:12.272Z,28.94
2024-03-01T11:33:42.923Z,29.04
2024-03-01T11:36:29.381Z,29.76
2024-03-01T11:39:12.784Z,39.04
2024-03-01T11:41:52.816Z,39.07
2024-03-01T11:44:51.784Z,30.99
2024-03-01T11:47:42.615Z,30.94
2024-03-01T11:50:32.093Z,31.26
2024-03-01T11:53:05.705Z,31.21
2024-03-01T11:55:45.604Z,31.05
2024-03-01T11:58:38.998Z,32.20
2024-03-01T12:01:39.870Z,31.68
2024-03-01T12:04:29.955Z,30.92
2024-03-01T12:07:10.171Z,31.21
2024-03-01T12:09:40.993Z,31.38
2024-03-01T12:12:29.347Z,31.68
2024-03-01T12:15:01.817Z,30.76
2024-03-01T12:17:38.807Z,30.96
2024-03-01T12:20:11.707Z,31.72
2024-03-01T12:23:07.639Z,32.06
2024-03-01T12:25:37.833Z,32.10
2024-03-01T12:28:15.138Z,31.65
2024-03-01T12:31:03.255Z,43.85
2024-03-01T12:33:42.527Z,37.05
2024-03-01T12:36:25.005Z,32.44
2024-03-01T12:39:04.088Z,32.04
2024-03-01T12:41:52.374Z,31.59
2024-03-01T12:44:40.370Z,32.34
2024-03-01T12:47:50.000Z,32.33
2024-03-01T12:50:20.743Z,32.61
2024-03-01T12:53:07.429Z,32.60
2024-03-01T12:55:48.000Z,30.90
2024-03-01T12:58:35.281Z,31.60
2024-03-01T13:01:10.573Z,31.93
2024-03-01T13:03:48.422Z,32.04
2024-03-01T13:06:18.220Z,31.87
2024-03-01T13:09:00.898Z,31.70
2024-03-01T13:11:32.477Z,31.91
2024-03-01T13:14:25.485Z,33.41
2024-03-01T13:17:29.674Z,32.69
2024-03-01T13:20:32.990Z,31.40
2024-03-01T13:23:15.644Z,31.36
2024-03-01T13:26:06.515Z,31.26
2024-03-01T13:28:42.261Z,32.73
2024-03-01T13:31:17.860Z,31.79
2024-03-01T13:33:49.826Z,32.68
2024-03-01T13:36:28.174Z,33.31
2024-03-01T13:39:06.580Z,33.73
2024-03-01T13:41:39.729Z,33.72
2024-03-01T13:44:13.411Z,33.85
2024-03-01T13:46:41.700Z,34.40
2024-03-01T13:49:10.017Z,33.60
2024-03-01T13:51:38.737Z,33.57
2024-03-01T13:54:09.831Z,33.27
2024-03-01T13:56:40.622Z,34.03
2024-03-01T13:59:09.745Z,33.31
2024-03-01T14:01:38.469Z,34.04
2024-03-01T14:04:07.840Z,35.07
2024-03-01T14:06:44.990Z,33.48
2024-03-01T14:09:14.189Z,34.30
2024-03-01T14:11:46.718Z,34.04
2024-03-01T14:14:16.709Z,34.23
2024-03-01T14:16:48.768Z,34.41
2024-03-01T14:19:16.790Z,34.37
2024-03-01T14:21:44.953Z,33.95
2024-03-01T14:24:13.919Z,33.82
2024-03-01T14:26:42.178Z,34.15
2024-03-01T14:29:13.121Z,33.63
2024-03-01T14:32:07.613Z,34.74
2024-03-01T14:34:37.035Z,33.68
2024-03-01T14:37:06.028Z,34.20
2024-03-01T14:39:34.101Z,33.35
2024-03-01T14:42:02.432Z,33.57
2024-03-01T14:44:30.296Z,32.83
2024-03-01T14:46:59.784Z,32.77
2024-03-01T14:49:33.382Z,32.55
2024-03-01T14:52:11.377Z,32.07
2024-03-01T14:54:39.452Z,31.68
2024-03-01T14:57:07.584Z,31.97
2024-03-01T14:59:35.555Z,31.21
2024-03-01T15:02:05.197Z,31.18
2024-03-01T15:04:34.944Z,32.56
2024-03-01T15:07:04.781Z,32.06
2024-03-01T15:09:44.570Z,32.15
2024-03-01T15:12:12.740Z,32.10
2024-03-01T15:14:40.668Z,33.99
2024-03-01T15:17:09.716Z,32.72
2024-03-01T15:19:42.081Z,34.29
2024-03-01T15:22:13.527Z,34.20
2024-03-01T15:24:41.789Z,33.96
2024-03-01T15:27:09.758Z,33.18
2024-03-01T15:29:37.866Z,33.10
2024-03-01T15:32:08.571Z,32.99
2024-03-01T15:34:36.847Z,34.14
2024-03-01T15:37:04.951Z,33.83
2024-03-01T15:39:33.156Z,34.46
2024-03-01T15:42:01.427Z,35.22
2024-03-01T15:44:29.299Z,35.42
2024-03-01T15:46:57.606Z,35.28
2024-03-01T15:49:25.588Z,36.29
2024-03-01T15:51:54.596Z,35.81
2024-03-01T15:54:22.617Z,36.10
2024-03-01T15:56:50.857Z,36.47
2024-03-01T15:59:18.773Z,35.77
2024-03-01T16:01:47.341Z,36.67
2024-03-01T16:04:15.869Z,36.41
2024-03-01T16:06:44.045Z,36.61
2024-03-01T16:09:12.999Z,37.37
2024-03-01T16:11:42.847Z,36.72
2024-03-01T16:14:12.574Z,38.35
2024-03-01T16:16:40.750Z,37.29
2024-03-01T16:19:08.905Z,37.17
2024-03-01T16:21:37.268Z,37.88
2024-03-01T16:24:08.293Z,38.65
2024-03-01T16:26:36.278Z,37.86
2024-03-01T16:29:04.441Z,38.09
2024-03-01T16:31:32.398Z,38.34
2024-03-01T16:34:00.864Z,37.92
2024-03-01T16:36:30.692Z,38.47
2024-03-01T16:38:59.552Z,39.00
2024-03-01T16:41:38.456Z,38.33
2024-03-01T16:44:29.595Z,37.98
2024-03-01T16:46:58.662Z,37.64
2024-03-01T16:49:40.797Z,38.55
2024-03-01T16:52:14.681Z,39.29
2024-03-01T16:54:43.743Z,40.20
2024-03-01T16:57:27.518Z,39.58
2024-03-01T16:59:58.554Z,40.62
2024-03-01T17:02:38.653Z,40.73
2024-03-01T17:05:13.442Z,41.96
2024-03-01T17:07:47.346Z,41.54
2024-03-01T17:10:33.741Z,41.32
2024-03-01T17:13:03.829Z,41.23
2024-03-01T17:15:32.425Z,40.39
2024-03-01T17:18:00.914Z,40.21
2024-03-01T17:20:30.582Z,40.20
2024-03-01T17:22:58.571Z,40.07
2024-03-01T17:25:26.823Z,41.06
2024-03-01T17:27:54.698Z,40.63
2024-03-01T17:30:22.902Z,40.22
2024-03-01T17:32:50.829Z,40.90
2024-03-01T17:35:22.470Z,40.28
2024-03-01T17:37:50.663Z,42.37
2024-03-01T17:40:19.732Z,40.35
2024-03-01T17:42:48.313Z,42.08
2024-03-01T17:45:16.490Z,41.43
2024-03-01T17:47:44.617Z,42.16
2024-03-01T17:50:14.558Z,41.77
2024-03-01T17:52:42.756Z,41.53
2024-03-01T17:55:14.592Z,41.55
2024-03-01T17:57:42.586Z,42.63
2024-03-01T18:00:12.924Z,42.35
2024-03-01T18:02:41.132Z,42.19
2024-03-01T18:05:09.502Z,42.94
2024-03-01T18:07:37.502Z,42.27
2024-03-01T18:10:07.789Z,41.96
2024-03-01T18:12:35.836Z,44.01
2024-03-01T18:15:05.122Z,43.65
2024-03-01T18:17:33.150Z,44.53
2024-03-01T18:20:01.131Z,43.44
2024-03-01T18:22:29.259Z,43.34
2024-03-01T18:24:57.412Z,42.31
2024-03-01T18:27:25.528Z,42.97
2024-03-01T18:29:53.853Z,42.37
2024-03-01T18:32:21.787Z,43.00
2024-03-01T18:34:49.933Z,44.77
2024-03-01T18:37:18.354Z,43.57
2024-03-01T18:39:46.436Z,43.50
2024-03-01T18:42:14.583Z,42.79
2024-03-01T18:44:42.690Z,43.71
2024-03-01T18:47:10.603Z,43.93
2024-03-01T18:49:42.095Z,44.26
2024-03-01T18:52:10.858Z,43.32
2024-03-01T18:54:39.151Z,42.65
2024-03-01T18:57:07.513Z,43.18
2024-03-01T18:59:36.630Z,43.35
2024-03-01T19:02:06.245Z,44.02
2024-03-01T19:04:35.150Z,43.65
2024-03-01T19:07:03.353Z,42.94
2024-03-01T19:09:31.522Z,44.00
2024-03-01T19:11:59.565Z,46.15
2024-03-01T19:14:28.067Z,43.82
2024-03-01T19:16:57.894Z,43.76
2024-03-01T19:19:26.056Z,43.32
2024-03-01T19:21:54.473Z,43.38
2024-03-01T19:24:22.399Z,43.67
2024-03-01T19:26:53.240Z,43.25
2024-03-01T19:29:21.266Z,43.68
2024-03-01T19:31:49.573Z,45.67
2024-03-01T19:34:17.817Z,44.86
2024-03-01T19:36:48.928Z,45.75
2024-03-01T19:39:22.152Z,44.48
2024-03-01T19:41:52.855Z,44.63
2024-03-01T19:44:21.480Z,44.09
2024-03-01T19:46:49.799Z,44.13
2024-03-01T19:49:17.735Z,44.49
2024-03-01T19:51:46.043Z,43.96
2024-03-01T19:54:13.992Z,43.82
2024-03-01T19:56:42.660Z,42.65
2024-03-01T19:59:10.899Z,42.96
2024-03-01T20:01:39.000Z,41.78
2024-03-01T20:04:06.918Z,42.17
2024-03-01T20:06:38.501Z,42.62
2024-03-01T20:09:06.677Z,42.78
2024-03-01T20:11:35.145Z,42.87
2024-03-01T20:14:03.071Z,43.22
2024-03-01T20:16:31.338Z,43.21
2024-03-01T20:18:59.321Z,42.73
2024-03-01T20:21:27.560Z,42.45
2024-03-01T20:23:55.754Z,43.99
2024-03-01T20:26:24.493Z,43.70
2024-03-01T20:28:52.422Z,41.82
2024-03-01T20:31:20.598Z,41.67
2024-03-01T20:33:48.439Z,41.72
2024-03-01T20:36:16.486Z,42.69
2024-03-01T20:38:44.379Z,41.51
2024-03-01T20:41:12.442Z,42.78
2024-03-01T20:43:40.640Z,43.21
2024-03-01T20:46:10.195Z,44.08
2024-03-01T20:48:39.584Z,44.00
2024-03-01T20:51:07.646Z,43.99
2024-03-01T20:53:36.002Z,44.56
2024-03-01T20:56:04.967Z,42.95
2024-03-01T20:58:32.929Z,42.03
2024-03-01T21:01:02.876Z,41.59
2024-03-01T21:03:30.980Z,41.32
2024-03-01T21:05:59.247Z,40.74
2024-03-01T21:08:27.250Z,42.32
2024-03-01T21:10:55.449Z,41.65
2024-03-01T21:13:24.081Z,41.64
2024-03-01T21:15:52.695Z,41.51
2024-03-01T21:18:21.054Z,41.77
2024-03-01T21:20:49.212Z,42.81
2024-03-01T21:23:18.363Z,43.28
2024-03-01T21:25:46.488Z,42.48
2024-03-01T21:28:14.421Z,43.36
2024-03-01T21:30:44.604Z,43.11
2024-03-01T21:33:12.679Z,43.72
2024-03-01T21:35:42.780Z,43.18
2024-03-01T21:38:10.644Z,42.80
2024-03-01T21:40:38.889Z,42.59
2024-03-01T21:43:08.474Z,42.13
2024-03-01T21:45:36.746Z,41.30
2024-03-01T21:48:05.149Z,41.58
2024-03-01T21:50:33.472Z,40.76
2024-03-01T21:53:01.440Z,40.94
2024-03-01T21:55:29.670Z,42.22
2024-03-01T21:57:57.579Z,41.69
2024-03-01T22:00:25.732Z,41.54
2024-03-01T22:02:53.896Z,42.51
2024-03-01T22:05:24.298Z,41.19
2024-03-01T22:08:02.679Z,41.91
2024-03-01T22:10:38.172Z,41.61
2024-03-01T22:13:06.217Z,41.51
2024-03-01T22:15:34.129Z,39.91
2024-03-01T22:18:02.458Z,40.98
2024-03-01T22:20:30.399Z,40.50
2024-03-01T22:22:58.793Z,40.62
2024-03-01T22:25:26.744Z,40.26
2024-03-01T22:27:54.835Z,42.26
2024-03-01T22:30:24.319Z,40.68
2024-03-01T22:32:53.830Z,40.84
2024-03-01T22:35:21.956Z,39.91
2024-03-01T22:37:50.829Z,40.41
2024-03-01T22:40:19.216Z,41.16
2024-03-01T22:42:47.371Z,41.04
2024-03-01T22:45:20.720Z,40.46
2024-03-01T22:47:49.754Z,40.66
2024-03-01T22:50:17.870Z,40.86
2024-03-01T22:52:48.011Z,40.48
2024-03-01T22:55:41.924Z,40.52
2024-03-01T22:58:11.735Z,39.39
2024-03-01T23:00:48.051Z,39.98
2024-03-01T23:03:22.547Z,40.18
2024-03-01T23:06:00.940Z,40.01
2024-03-01T23:08:39.338Z,40.87
2024-03-01T23:11:33.542Z,41.19
2024-03-01T23:14:04.375Z,40.82
2024-03-01T23:16:32.434Z,39.03
2024-03-01T23:19:00.890Z,40.44
2024-03-01T23:21:28.894Z,39.80
2024-03-01T23:23:58.591Z,40.25
2024-03-01T23:26:26.560Z,39.43
2024-03-01T23:28:54.697Z,40.53
2024-03-01T23:31:22.638Z,40.05
2024-03-01T23:33:50.996Z,39.99
2024-03-01T23:36:19.071Z,40.64
2024-03-01T23:38:47.790Z,40.94
2024-03-01T23:41:17.199Z,40.53
2024-03-01T23:43:45.349Z,39.78
2024-03-01T23:46:14.159Z,41.10
2024-03-01T23:48:43.832Z,40.02
2024-03-01T23:51:11.930Z,39.76
2024-03-01T23:53:40.171Z,38.64
2024-03-01T23:56:08.236Z,39.66
2024-03-01T23:58:43.722Z,38.86
