createdAt,value
2022-11-22T00:01:21.188Z,23.30
2022-11-22T00:03:49.721Z,23.00
2022-11-22T00:06:17.748Z,23.00
2022-11-22T00:08:45.907Z,23.30
2022-11-22T00:11:14.235Z,24.00
2022-11-22T00:13:42.345Z,24.60
2022-11-22T00:16:10.579Z,28.20
2022-11-22T00:18:39.134Z,31.10
2022-11-22T00:21:08.094Z,31.70
2022-11-22T00:23:36.296Z,30.60
2022-11-22T00:26:04.819Z,30.50
2022-11-22T00:28:33.175Z,25.60
2022-11-22T00:31:01.436Z,25.20
2022-11-22T00:33:29.697Z,28.40
2022-11-22T00:35:57.735Z,25.30
2022-11-22T00:38:25.999Z,27.10
2022-11-22T00:40:54.221Z,25.30
2022-11-22T00:43:22.262Z,22.60
2022-11-22T00:45:50.438Z,21.90
2022-11-22T00:48:18.913Z,20.70
2022-11-22T00:50:50.200Z,21.30
2022-11-22T00:53:18.807Z,20.80
2022-11-22T00:55:47.220Z,20.40
2022-11-22T00:58:15.482Z,20.40
2022-11-22T01:00:43.975Z,22.20
2022-11-22T01:03:13.611Z,20.70
2022-11-22T01:05:42.012Z,18.10
2022-11-22T01:08:10.519Z,17.00
2022-11-22T01:10:38.954Z,15.40
2022-11-22T01:13:07.345Z,16.50
2022-11-22T01:15:35.926Z,15.30
2022-11-22T01:18:04.626Z,15.50
2022-11-22T01:20:32.727Z,15.50
2022-11-22T01:23:01.115Z,17.00
2022-11-22T01:25:29.562Z,17.50
2022-11-22T01:27:57.668Z,16.30
2022-11-22T01:30:26.093Z,16.90
2022-11-22T01:32:54.374Z,16.50
2022-11-22T01:35:22.485Z,16.40
2022-11-22T01:37:50.787Z,15.30
2022-11-22T01:40:19.555Z,16.30
2022-11-22T01:42:56.166Z,16.10
2022-11-22T01:45:30.301Z,16.80
2022-11-22T01:48:02.382Z,16.50
2022-11-22T01:50:34.146Z,16.70
2022-11-22T01:53:09.894Z,17.40
2022-11-22T01:55:38.706Z,19.30
2022-11-22T01:58:08.324Z,17.20
2022-11-22T02:04:42.822Z,17.30
2022-11-22T02:07:19.538Z,17.30
2022-11-22T02:09:49.638Z,16.60
2022-11-22T02:12:19.202Z,17.90
2022-11-22T02:14:48.798Z,15.90
2022-11-22T02:17:17.320Z,19.60
2022-11-22T02:19:49.741Z,14.40
2022-11-22T02:22:44.242Z,15.30
2022-11-22T02:25:36.313Z,15.30
2022-11-22T02:28:05.073Z,17.20
2022-11-22T02:30:33.259Z,14.60
2022-11-22T02:33:01.399Z,15.20
2022-11-22T02:35:31.178Z,15.70
2022-11-22T02:38:03.396Z,13.80
2022-11-22T02:40:37.040Z,16.10
2022-11-22T02:43:37.602Z,15.70
2022-11-22T02:46:07.824Z,14.80
2022-11-22T02:48:41.653Z,14.10
2022-11-22T02:51:10.204Z,14.50
2022-11-22T02:53:38.458Z,14.10
2022-11-22T02:56:08.502Z,13.80
2022-11-22T02:58:37.093Z,13.70
2022-11-22T03:01:05.400Z,14.10
2022-11-22T03:03:36.323Z,14.90
2022-11-22T03:06:04.874Z,13.70
2022-11-22T03:08:33.457Z,14.70
2022-11-22T03:11:01.728Z,15.40
2022-11-22T03:13:30.438Z,14.30
2022-11-22T03:15:58.783Z,13.90
2022-11-22T03:18:26.865Z,15.00
2022-11-22T03:20:55.163Z,16.10
2022-11-22T03:23:23.471Z,17.10
2022-11-22T03:25:53.400Z,16.60
2022-11-22T03:28:23.419Z,15.00
2022-11-22T03:30:51.625Z,15.00
2022-11-22T03:33:19.646Z,14.70
2022-11-22T03:35:47.985Z,13.50
2022-11-22T03:38:16.227Z,13.90
2022-11-22T03:40:46.932Z,16.00
2022-11-22T03:43:15.257Z,14.40
2022-11-22T03:45:47.350Z,16.10
2022-11-22T03:48:18.657Z,15.10
2022-11-22T03:50:46.927Z,14.50
2022-11-22T03:53:15.114Z,14.70
2022-11-22T03:55:43.504Z,14.60
2022-11-22T03:58:11.668Z,16.90
2022-11-22T04:00:39.740Z,13.40
2022-11-22T04:03:07.940Z,15.20
2022-11-22T04:05:36.099Z,13.80
2022-11-22T04:08:04.409Z,14.10
2022-11-22T04:10:32.801Z,13.90
2022-11-22T04:13:00.939Z,16.70
2022-11-22T04:15:29.068Z,22.00
2022-11-22T04:17:57.383Z,17.90
2022-11-22T04:20:46.588Z,18.80
2022-11-22T04:23:18.976Z,17.80
2022-11-22T04:25:50.162Z,17.10
2022-11-22T04:28:35.370Z,18.40
2022-11-22T04:31:30.959Z,16.60
2022-11-22T04:33:59.145Z,15.50
2022-11-22T04:36:27.619Z,15.00
2022-11-22T04:38:59.605Z,16.30
2022-11-22T04:41:28.000Z,15.90
2022-11-22T04:44:14.809Z,19.00
2022-11-22T04:46:42.982Z,16.10
2022-11-22T04:49:11.397Z,14.10
2022-11-22T04:51:59.077Z,19.40
2022-11-22T04:54:27.310Z,15.10
2022-11-22T04:56:55.371Z,16.00
2022-11-22T04:59:23.734Z,16.10
2022-11-22T05:09:04.053Z,14.20
2022-11-22T05:11:36.690Z,16.10
2022-11-22T05:14:04.908Z,14.20
2022-11-22T05:16:33.261Z,15.90
2022-11-22T05:19:01.563Z,15.60
2022-11-22T05:21:30.301Z,16.50
2022-11-22T05:23:58.932Z,15.30
2022-11-22T05:26:30.354Z,13.30
2022-11-22T05:29:12.826Z,15.40
2022-11-22T05:31:46.873Z,14.60
2022-11-22T05:34:18.846Z,14.80
2022-11-22T05:36:47.184Z,13.00
2022-11-22T05:39:15.404Z,13.50
2022-11-22T05:41:56.268Z,13.00
2022-11-22T05:44:24.496Z,15.90
2022-11-22T05:46:52.915Z,14.80
2022-11-22T05:49:21.093Z,15.90
2022-11-22T05:51:49.192Z,16.40
2022-11-22T05:54:17.415Z,17.20
2022-11-22T05:56:45.728Z,15.00
2022-11-22T05:59:13.855Z,15.80
2022-11-22T06:01:42.310Z,16.30
2022-11-22T06:04:10.502Z,16.00
2022-11-22T06:06:38.540Z,17.30
2022-11-22T06:09:06.925Z,17.60
2022-11-22T06:11:35.417Z,17.80
2022-11-22T06:14:03.547Z,20.30
2022-11-22T06:16:31.975Z,18.20
2022-11-22T06:19:00.221Z,18.80
2022-11-22T06:21:28.799Z,17.30
2022-11-22T06:23:57.329Z,18.20
2022-11-22T06:26:26.353Z,20.00
2022-11-22T06:28:55.412Z,20.60
2022-11-22T06:31:26.642Z,20.30
2022-11-22T06:36:29.178Z,19.50
2022-11-22T06:38:58.207Z,21.20
2022-11-22T06:41:34.814Z,20.50
2022-11-22T06:44:08.066Z,18.40
2022-11-22T06:46:37.542Z,20.20
2022-11-22T06:49:05.711Z,19.00
2022-11-22T06:51:34.285Z,19.40
2022-11-22T06:54:03.104Z,18.00
2022-11-22T06:56:36.325Z,21.40
2022-11-22T06:59:06.209Z,21.80
2022-11-22T07:01:35.683Z,22.50
2022-11-22T07:04:04.889Z,20.20
2022-11-22T07:06:38.777Z,20.80
2022-11-22T07:09:10.270Z,21.50
2022-11-22T07:11:39.608Z,21.90
2022-11-22T07:14:09.352Z,22.00
2022-11-22T07:16:38.755Z,20.10
2022-11-22T07:19:07.616Z,19.40
2022-11-22T07:21:37.441Z,23.80
2022-11-22T07:24:07.395Z,20.60
2022-11-22T07:26:35.673Z,22.40
2022-11-22T07:29:04.427Z,21.90
2022-11-22T07:31:33.000Z,23.50
2022-11-22T07:34:02.194Z,23.80
2022-11-22T07:36:30.502Z,22.00
2022-11-22T07:38:59.428Z,19.20
2022-11-22T07:41:27.566Z,18.50
2022-11-22T07:43:55.770Z,20.10
2022-11-22T07:46:29.475Z,20.40
2022-11-22T07:48:58.560Z,20.60
2022-11-22T07:51:27.562Z,19.70
2022-11-22T07:53:56.880Z,19.50
2022-11-22T07:56:25.092Z,22.70
2022-11-22T07:58:53.311Z,20.00
2022-11-22T08:01:22.190Z,19.60
2022-11-22T08:03:50.263Z,21.70
2022-11-22T08:06:18.570Z,20.40
2022-11-22T08:08:47.332Z,19.60
2022-11-22T08:11:15.546Z,22.30
2022-11-22T08:13:44.695Z,23.80
2022-11-22T08:16:16.366Z,20.60
2022-11-22T08:18:49.049Z,21.40
2022-11-22T08:21:18.901Z,22.00
2022-11-22T08:23:48.094Z,22.30
2022-11-22T08:26:17.880Z,24.10
2022-11-22T08:28:46.600Z,21.20
2022-11-22T08:31:19.074Z,20.20
2022-11-22T08:33:48.112Z,21.30
2022-11-22T08:36:16.275Z,23.20
2022-11-22T08:38:44.495Z,22.90
2022-11-22T08:41:12.935Z,23.90
2022-11-22T08:43:41.253Z,19.90
2022-11-22T08:46:09.688Z,22.60
2022-11-22T08:48:38.556Z,20.60
2022-11-22T08:51:10.465Z,22.50
2022-11-22T08:53:41.493Z,23.40
2022-11-22T08:58:40.253Z,23.60
2022-11-22T09:01:14.634Z,21.00
2022-11-22T09:03:43.767Z,26.40
2022-11-22T09:09:30.123Z,25.00
2022-11-22T09:11:51.804Z,21.00
2022-11-22T09:14:20.316Z,20.70
2022-11-22T09:16:48.412Z,22.20
2022-11-22T09:19:16.546Z,20.20
2022-11-22T09:21:45.174Z,22.10
2022-11-22T09:24:13.273Z,24.20
2022-11-22T09:26:41.507Z,21.30
2022-11-22T09:29:12.176Z,24.40
2022-11-22T09:31:40.223Z,25.00
2022-11-22T09:34:11.153Z,21.70
2022-11-22T09:36:39.472Z,23.80
2022-11-22T09:39:08.899Z,22.80
2022-11-22T09:42:11.774Z,21.90
2022-11-22T09:45:01.269Z,21.60
2022-11-22T09:47:44.949Z,23.10
2022-11-22T09:50:29.824Z,22.50
2022-11-22T09:53:02.335Z,24.20
2022-11-22T09:55:47.239Z,25.00
2022-11-22T09:58:41.504Z,22.50
2022-11-22T10:01:22.601Z,23.00
2022-11-22T10:04:14.505Z,21.80
2022-11-22T10:06:57.258Z,20.30
2022-11-22T10:09:28.817Z,23.60
2022-11-22T10:12:16.213Z,20.50
2022-11-22T10:15:14.653Z,22.20
2022-11-22T10:17:56.990Z,21.80
2022-11-22T10:20:28.545Z,22.90
2022-11-22T10:22:58.427Z,22.40
2022-11-22T10:25:40.158Z,21.60
2022-11-22T10:28:37.247Z,20.80
2022-11-22T10:31:31.882Z,18.40
2022-11-22T10:34:43.405Z,20.50
2022-11-22T10:40:17.323Z,19.60
2022-11-22T10:43:22.756Z,21.40
2022-11-22T10:46:01.794Z,21.60
2022-11-22T10:48:41.179Z,19.60
2022-11-22T10:51:18.462Z,17.90
2022-11-22T10:53:49.512Z,16.60
2022-11-22T10:59:16.090Z,18.10
2022-11-22T11:01:56.524Z,22.30
2022-11-22T11:04:30.574Z,19.20
2022-11-22T11:07:17.179Z,19.00
2022-11-22T11:12:45.189Z,17.90
2022-11-22T11:15:20.217Z,17.30
2022-11-22T11:18:01.270Z,17.50
2022-11-22T11:20:35.836Z,17.00
2022-11-22T11:23:14.851Z,16.30
2022-11-22T11:25:49.220Z,18.10
2022-11-22T11:28:23.072Z,18.80
2022-11-22T11:30:55.348Z,20.90
2022-11-22T11:33:38.354Z,21.30
2022-11-22T11:36:08.527Z,18.60
2022-11-22T11:38:42.353Z,18.10
2022-11-22T11:41:24.438Z,19.00
2022-11-22T11:43:55.058Z,18.80
2022-11-22T11:46:23.455Z,18.40
2022-11-22T11:48:59.070Z,23.70
2022-11-22T11:51:43.059Z,19.40
2022-11-22T11:54:17.057Z,20.60
2022-11-22T11:57:04.514Z,19.30
2022-11-22T11:59:33.058Z,19.30
2022-11-22T12:02:22.476Z,19.50
2022-11-22T12:05:02.477Z,20.70
2022-11-22T12:07:33.849Z,17.50
2022-11-22T12:10:24.092Z,18.00
2022-11-22T12:13:04.409Z,19.70
2022-11-22T12:15:50.752Z,19.20
2022-11-22T12:18:25.789Z,18.70
2022-11-22T12:21:21.031Z,18.30
2022-11-22T12:24:41.357Z,22.50
2022-11-22T12:27:01.624Z,21.50
2022-11-22T12:29:35.501Z,18.30
2022-11-22T12:35:13.594Z,17.30
2022-11-22T12:37:56.251Z,19.60
2022-11-22T12:40:31.770Z,16.60
2022-11-22T12:43:05.831Z,18.00
2022-11-22T12:45:42.416Z,17.90
2022-11-22T12:48:44.567Z,17.50
2022-11-22T12:51:53.968Z,19.10
2022-11-22T12:54:55.487Z,16.70
2022-11-22T12:57:33.421Z,15.90
2022-11-22T13:00:34.647Z,16.40
2022-11-22T13:03:13.115Z,16.90
2022-11-22T13:05:47.602Z,17.10
2022-11-22T13:08:22.985Z,19.90
2022-11-22T13:11:05.966Z,20.90
2022-11-22T13:13:45.366Z,16.20
2022-11-22T13:16:14.911Z,16.60
2022-11-22T13:19:04.568Z,15.80
2022-11-22T13:22:06.780Z,18.70
2022-11-22T13:24:53.812Z,18.60
2022-11-22T13:27:59.083Z,20.20
2022-11-22T13:30:29.724Z,19.30
2022-11-22T13:33:01.166Z,18.20
2022-11-22T13:35:38.621Z,19.00
2022-11-22T13:38:15.678Z,19.20
2022-11-22T13:40:52.078Z,18.90
2022-11-22T13:43:22.682Z,18.40
2022-11-22T13:45:55.916Z,20.50
2022-11-22T13:48:39.830Z,18.90
2022-11-22T13:51:30.728Z,21.30
2022-11-22T13:54:47.066Z,20.30
2022-11-22T13:57:26.295Z,20.10
2022-11-22T14:00:13.482Z,20.80
2022-11-22T14:02:53.467Z,22.00
2022-11-22T14:05:41.950Z,22.50
2022-11-22T14:08:29.576Z,24.20
2022-11-22T14:10:58.858Z,23.20
2022-11-22T14:13:33.299Z,22.10
2022-11-22T14:16:41.458Z,21.40
2022-11-22T14:19:47.111Z,28.20
2022-11-22T14:22:39.735Z,24.90
2022-11-22T14:25:33.194Z,24.80
2022-11-22T14:28:15.659Z,25.50
2022-11-22T14:30:54.198Z,24.70
2022-11-22T14:33:25.018Z,22.90
2022-11-22T14:36:09.536Z,22.30
2022-11-22T14:38:39.176Z,22.60
2022-11-22T14:41:30.528Z,24.00
2022-11-22T14:46:52.879Z,22.10
2022-11-22T14:49:45.896Z,23.20
2022-11-22T14:52:23.511Z,21.40
2022-11-22T14:54:58.836Z,20.20
2022-11-22T14:57:32.562Z,22.90
2022-11-22T15:00:20.580Z,20.80
2022-11-22T15:03:00.523Z,20.20
2022-11-22T15:09:14.915Z,20.80
2022-11-22T15:09:50.644Z,21.50
2022-11-22T15:12:20.845Z,21.30
2022-11-22T15:14:54.845Z,19.30
2022-11-22T15:58:13.959Z,28.50
2022-11-22T16:00:43.825Z,29.60
2022-11-22T16:03:24.117Z,28.40
2022-11-22T16:06:05.900Z,28.10
2022-11-22T16:08:47.491Z,27.40
2022-11-22T16:11:29.550Z,24.60
2022-11-22T16:13:58.713Z,23.80
2022-11-22T16:16:31.489Z,21.20
2022-11-22T16:19:22.922Z,22.60
2022-11-22T16:21:58.406Z,21.40
2022-11-22T16:24:32.229Z,22.60
2022-11-22T16:27:12.885Z,24.80
2022-11-22T16:29:50.255Z,24.80
2022-11-22T16:32:19.916Z,28.00
2022-11-22T16:34:51.654Z,26.90
2022-11-22T16:37:36.423Z,26.10
2022-11-22T16:40:07.772Z,25.40
2022-11-22T16:42:41.376Z,24.20
2022-11-22T16:45:16.648Z,23.80
2022-11-22T16:47:54.170Z,20.70
2022-11-22T16:50:26.801Z,21.60
2022-11-22T16:53:01.455Z,22.30
2022-11-22T16:55:31.093Z,21.70
2022-11-22T16:57:59.492Z,22.50
2022-11-22T17:00:30.993Z,22.60
2022-11-22T17:02:59.443Z,22.50
2022-11-22T17:05:30.455Z,22.90
2022-11-22T17:07:58.598Z,23.50
2022-11-22T17:10:26.960Z,21.40
2022-11-22T17:12:55.281Z,25.00
2022-11-22T17:15:26.596Z,22.60
2022-11-22T17:17:55.296Z,23.50
2022-11-22T17:20:23.693Z,24.90
2022-11-22T17:22:51.869Z,25.50
2022-11-22T17:25:20.107Z,24.10
2022-11-22T17:27:53.859Z,24.00
2022-11-22T17:30:22.349Z,23.10
2022-11-22T17:32:50.549Z,25.40
2022-11-22T17:35:21.479Z,22.40
2022-11-22T17:37:53.694Z,23.50
2022-11-22T17:40:21.983Z,25.30
2022-11-22T17:42:50.156Z,23.30
2022-11-22T17:45:18.614Z,24.40
2022-11-22T17:47:46.774Z,24.10
2022-11-22T17:50:15.299Z,22.30
2022-11-22T17:52:43.830Z,21.90
2022-11-22T17:55:14.535Z,22.70
2022-11-22T17:57:42.885Z,23.00
2022-11-22T18:00:11.937Z,21.70
2022-11-22T18:02:41.023Z,22.70
2022-11-22T18:05:09.923Z,24.60
2022-11-22T18:07:39.262Z,24.40
2022-11-22T18:10:09.874Z,25.60
2022-11-22T18:12:42.325Z,26.70
2022-11-22T18:15:11.024Z,28.00
2022-11-22T18:17:39.126Z,26.40
2022-11-22T18:20:07.991Z,24.40
2022-11-22T18:22:36.561Z,23.80
2022-11-22T18:25:05.323Z,22.80
2022-11-22T18:27:42.021Z,22.80
2022-11-22T18:30:11.450Z,21.80
2022-11-22T18:32:39.588Z,21.10
2022-11-22T18:35:07.933Z,21.20
2022-11-22T18:37:36.231Z,20.50
2022-11-22T18:40:04.919Z,19.60
2022-11-22T18:42:33.111Z,19.50
2022-11-22T18:45:01.517Z,20.80
2022-11-22T18:47:29.661Z,21.40
2022-11-22T18:49:58.288Z,19.30
2022-11-22T18:52:27.143Z,22.20
2022-11-22T18:54:56.319Z,19.30
2022-11-22T18:57:24.449Z,20.10
2022-11-22T18:59:52.681Z,21.50
2022-11-22T19:02:25.794Z,19.00
2022-11-22T19:04:54.546Z,21.50
2022-11-22T19:07:23.498Z,19.60
2022-11-22T19:09:52.145Z,19.40
2022-11-22T19:12:20.595Z,17.90
2022-11-22T19:14:49.065Z,19.00
2022-11-22T19:17:21.902Z,19.10
2022-11-22T19:19:57.143Z,19.50
2022-11-22T19:22:26.464Z,18.10
2022-11-22T19:24:54.821Z,18.70
2022-11-22T19:27:24.280Z,19.20
2022-11-22T19:29:52.409Z,19.10
2022-11-22T19:32:20.635Z,19.70
2022-11-22T19:34:53.132Z,18.80
2022-11-22T19:37:21.330Z,18.00
2022-11-22T19:39:49.526Z,20.00
2022-11-22T19:42:17.923Z,19.00
2022-11-22T19:44:45.998Z,19.70
2022-11-22T19:47:15.954Z,20.00
2022-11-22T19:49:44.096Z,19.40
2022-11-22T19:52:12.158Z,23.60
2022-11-22T19:54:40.322Z,19.30
2022-11-22T19:57:08.488Z,19.00
2022-11-22T19:59:37.412Z,19.70
2022-11-22T20:02:05.895Z,17.50
2022-11-22T20:04:36.888Z,19.20
2022-11-22T20:07:05.068Z,16.70
2022-11-22T20:09:33.452Z,17.50
2022-11-22T20:12:01.760Z,16.80
2022-11-22T20:14:30.390Z,18.50
2022-11-22T20:16:58.679Z,16.90
2022-11-22T20:19:32.685Z,17.10
2022-11-22T20:22:02.402Z,18.70
2022-11-22T20:24:30.989Z,17.30
2022-11-22T20:26:59.483Z,18.40
2022-11-22T20:29:27.870Z,16.70
2022-11-22T20:31:56.831Z,19.30
2022-11-22T20:34:24.990Z,20.10
2022-11-22T20:36:54.281Z,18.50
2022-11-22T20:39:22.373Z,16.90
2022-11-22T20:42:05.908Z,19.70
2022-11-22T20:44:38.697Z,18.30
2022-11-22T20:47:08.717Z,17.60
2022-11-22T20:49:39.880Z,20.80
2022-11-22T20:52:12.306Z,19.00
2022-11-22T20:54:40.398Z,17.70
2022-11-22T20:57:08.489Z,16.10
2022-11-22T20:59:36.700Z,18.70
2022-11-22T21:02:09.033Z,18.80
2022-11-22T21:04:37.725Z,16.70
2022-11-22T21:07:05.944Z,18.00
2022-11-22T21:09:37.207Z,19.70
2022-11-22T21:12:05.665Z,19.60
2022-11-22T21:14:34.096Z,18.10
2022-11-22T21:17:22.753Z,17.10
2022-11-22T21:19:50.541Z,18.50
2022-11-22T21:22:18.670Z,20.10
2022-11-22T21:24:46.695Z,18.30
2022-11-22T21:27:14.934Z,19.40
2022-11-22T21:29:42.973Z,18.40
2022-11-22T21:32:11.172Z,18.80
2022-11-22T21:34:39.427Z,17.30
2022-11-22T21:37:10.532Z,16.90
2022-11-22T21:42:07.140Z,18.00
2022-11-22T21:44:35.341Z,17.60
2022-11-22T21:47:03.542Z,17.20
2022-11-22T21:49:31.900Z,17.90
2022-11-22T21:52:00.139Z,17.30
2022-11-22T21:54:28.349Z,18.80
2022-11-22T21:57:02.488Z,19.70
2022-11-22T21:59:32.635Z,20.10
2022-11-22T22:02:01.370Z,16.50
2022-11-22T22:04:31.302Z,17.60
2022-11-22T22:06:59.510Z,18.30
2022-11-22T22:09:27.701Z,18.60
2022-11-22T22:11:55.771Z,18.90
2022-11-22T22:14:26.460Z,17.90
2022-11-22T22:16:54.798Z,18.70
2022-11-22T22:19:22.958Z,20.70
2022-11-22T22:21:51.058Z,19.00
2022-11-22T22:24:19.705Z,19.90
2022-11-22T22:26:49.581Z,21.70
2022-11-22T22:29:17.842Z,20.70
2022-11-22T22:31:48.630Z,19.30
2022-11-22T22:34:18.287Z,18.10
2022-11-22T22:36:46.641Z,18.10
2022-11-22T22:39:14.806Z,20.20
2022-11-22T22:41:43.144Z,19.40
2022-11-22T22:44:11.193Z,20.50
2022-11-22T22:46:39.545Z,18.60
2022-11-22T22:49:10.644Z,21.10
2022-11-22T22:54:06.808Z,19.10
2022-11-22T22:56:35.022Z,21.40
2022-11-22T22:59:05.264Z,20.00
2022-11-22T23:01:33.608Z,22.40
2022-11-22T23:04:02.477Z,19.30
2022-11-22T23:06:33.300Z,18.70
2022-11-22T23:09:03.126Z,19.10
2022-11-22T23:11:50.784Z,18.40
2022-11-22T23:14:21.995Z,18.40
2022-11-22T23:16:55.939Z,19.40
2022-11-22T23:19:30.913Z,18.40
2022-11-22T23:22:01.917Z,20.20
2022-11-22T23:24:32.122Z,19.80
2022-11-22T23:27:01.138Z,18.50
2022-11-22T23:29:29.584Z,19.50
2022-11-22T23:31:58.079Z,19.30
2022-11-22T23:34:26.386Z,17.70
2022-11-22T23:36:54.478Z,17.70
2022-11-22T23:39:24.125Z,19.40
2022-11-22T23:41:52.359Z,18.70
2022-11-22T23:44:20.407Z,20.10
2022-11-22T23:46:48.650Z,20.60
2022-11-22T23:49:16.805Z,17.90
2022-11-22T23:51:46.277Z,18.00
2022-11-22T23:54:14.536Z,19.10
2022-11-22T23:56:42.889Z,17.60
2022-11-22T23:59:11.006Z,20.10
