createdAt,value
2022-09-03T00:01:11.682Z,0.80
2022-09-03T00:03:41.580Z,0.90
2022-09-03T00:06:13.322Z,0.90
2022-09-03T00:08:40.725Z,1.00
2022-09-03T00:11:13.757Z,0.90
2022-09-03T00:13:45.894Z,0.95
2022-09-03T00:16:15.201Z,0.90
2022-09-03T00:18:45.100Z,1.02
2022-09-03T00:21:14.973Z,1.00
2022-09-03T00:23:43.851Z,0.95
2022-09-03T00:26:14.229Z,1.00
2022-09-03T00:28:51.754Z,0.90
2022-09-03T00:31:30.840Z,1.10
2022-09-03T00:34:04.027Z,1.08
2022-09-03T00:36:50.192Z,1.00
2022-09-03T00:39:19.632Z,1.00
2022-09-03T00:41:53.297Z,1.30
2022-09-03T00:44:39.704Z,0.90
2022-09-03T00:47:12.317Z,1.20
2022-09-03T00:49:51.727Z,1.10
2022-09-03T00:52:35.302Z,0.90
2022-09-03T00:55:03.248Z,1.23
2022-09-03T00:57:48.028Z,0.85
2022-09-03T01:00:17.397Z,1.10
2022-09-03T01:03:05.434Z,1.17
2022-09-03T01:05:51.745Z,0.98
2022-09-03T01:08:19.303Z,1.05
2022-09-03T01:10:53.859Z,0.90
2022-09-03T01:13:24.833Z,1.50
2022-09-03T01:16:05.887Z,0.80
2022-09-03T01:18:42.756Z,1.10
2022-09-03T01:21:19.222Z,1.08
2022-09-03T01:23:47.050Z,1.00
2022-09-03T01:26:17.257Z,1.05
2022-09-03T01:28:56.628Z,1.17
2022-09-03T01:31:42.637Z,1.00
2022-09-03T01:34:23.516Z,0.90
2022-09-03T01:37:07.017Z,1.10
2022-09-03T01:39:40.649Z,1.00
2022-09-03T01:42:20.526Z,1.00
2022-09-03T01:45:01.990Z,1.10
2022-09-03T01:47:36.398Z,1.00
2022-09-03T01:50:07.454Z,1.15
2022-09-03T01:52:51.373Z,0.93
2022-09-03T01:55:24.819Z,1.10
2022-09-03T01:58:03.010Z,1.05
2022-09-03T02:00:31.849Z,1.00
2022-09-03T02:03:05.835Z,1.10
2022-09-03T02:05:35.765Z,1.20
2022-09-03T02:08:11.648Z,1.00
2022-09-03T02:10:45.358Z,1.13
2022-09-03T02:13:12.680Z,1.10
2022-09-03T02:15:43.127Z,0.80
2022-09-03T02:18:23.695Z,1.42
2022-09-03T02:20:51.605Z,1.02
2022-09-03T02:23:19.030Z,0.98
2022-09-03T02:25:59.715Z,1.25
2022-09-03T02:30:57.145Z,1.35
2022-09-03T02:33:24.658Z,1.30
2022-09-03T02:35:52.599Z,1.10
2022-09-03T02:38:26.745Z,1.38
2022-09-03T02:40:54.632Z,1.20
2022-09-03T02:43:40.822Z,1.25
2022-09-03T02:46:11.132Z,1.30
2022-09-03T02:48:38.585Z,1.33
2022-09-03T02:51:13.549Z,1.23
2022-09-03T02:53:41.600Z,1.10
2022-09-03T02:56:08.973Z,0.95
2022-09-03T02:58:36.777Z,1.30
2022-09-03T03:01:04.270Z,1.10
2022-09-03T03:03:32.469Z,1.50
2022-09-03T03:06:02.371Z,1.30
2022-09-03T03:08:30.725Z,1.13
2022-09-03T03:10:58.959Z,1.00
2022-09-03T03:13:27.222Z,1.27
2022-09-03T03:15:58.409Z,1.30
2022-09-03T03:18:26.004Z,1.42
2022-09-03T03:20:53.904Z,1.20
2022-09-03T03:23:21.683Z,1.42
2022-09-03T03:25:49.010Z,1.38
2022-09-03T03:28:16.465Z,1.20
2022-09-03T03:30:47.793Z,1.30
2022-09-03T03:33:15.373Z,1.33
2022-09-03T03:35:42.862Z,1.38
2022-09-03T03:38:10.261Z,1.25
2022-09-03T03:40:41.329Z,1.48
2022-09-03T03:43:08.721Z,1.48
2022-09-03T03:45:36.137Z,1.27
2022-09-03T03:48:03.795Z,1.20
2022-09-03T03:50:31.242Z,1.42
2022-09-03T03:53:01.950Z,1.50
2022-09-03T03:55:29.348Z,1.42
2022-09-03T03:58:02.440Z,1.58
2022-09-03T04:00:29.845Z,1.13
2022-09-03T04:02:57.780Z,1.42
2022-09-03T04:05:26.462Z,1.58
2022-09-03T04:07:54.257Z,1.20
2022-09-03T04:10:21.877Z,1.77
2022-09-03T04:12:49.258Z,1.77
2022-09-03T04:15:16.698Z,1.58
2022-09-03T04:17:44.347Z,1.60
2022-09-03T04:20:13.829Z,1.33
2022-09-03T04:22:41.396Z,1.50
2022-09-03T04:25:09.032Z,1.38
2022-09-03T04:27:36.402Z,1.65
2022-09-03T04:30:04.088Z,1.65
2022-09-03T04:32:50.961Z,1.88
2022-09-03T04:35:21.347Z,1.50
2022-09-03T04:37:49.053Z,1.60
2022-09-03T04:40:16.688Z,1.80
2022-09-03T04:42:44.076Z,1.83
2022-09-03T04:45:12.761Z,1.40
2022-09-03T04:47:40.098Z,1.60
2022-09-03T04:50:07.715Z,1.52
2022-09-03T04:52:35.026Z,1.90
2022-09-03T04:55:03.127Z,1.58
2022-09-03T04:57:34.604Z,1.67
2022-09-03T05:00:02.189Z,1.63
2022-09-03T05:02:29.586Z,1.83
2022-09-03T05:04:57.285Z,1.60
2022-09-03T05:07:24.643Z,1.80
2022-09-03T05:09:52.173Z,1.70
2022-09-03T05:12:20.313Z,1.60
2022-09-03T05:14:47.758Z,1.70
2022-09-03T05:17:15.259Z,1.90
2022-09-03T05:19:42.615Z,1.70
2022-09-03T05:22:10.260Z,1.60
2022-09-03T05:24:37.603Z,2.10
2022-09-03T05:27:05.029Z,1.65
2022-09-03T05:29:32.367Z,1.95
2022-09-03T05:32:00.808Z,1.90
2022-09-03T05:34:28.238Z,1.77
2022-09-03T05:36:57.121Z,1.77
2022-09-03T05:39:24.568Z,1.63
2022-09-03T05:41:53.510Z,1.77
2022-09-03T05:44:24.203Z,2.08
2022-09-03T05:46:51.993Z,1.63
2022-09-03T05:49:20.430Z,1.50
2022-09-03T05:51:47.912Z,1.90
2022-09-03T05:54:17.083Z,1.55
2022-09-03T05:56:44.707Z,1.70
2022-09-03T05:59:13.939Z,1.50
2022-09-03T06:01:43.986Z,1.70
2022-09-03T06:04:18.339Z,1.70
2022-09-03T06:06:47.049Z,1.65
2022-09-03T06:09:16.837Z,1.80
2022-09-03T06:11:45.090Z,1.45
2022-09-03T06:14:14.789Z,1.63
2022-09-03T06:16:43.761Z,1.92
2022-09-03T06:19:12.234Z,2.15
2022-09-03T06:21:42.985Z,1.20
2022-09-03T06:24:14.896Z,1.40
2022-09-03T06:26:43.017Z,1.42
2022-09-03T06:29:11.612Z,1.70
2022-09-03T06:31:39.895Z,1.48
2022-09-03T06:34:07.517Z,1.70
2022-09-03T06:36:35.084Z,1.50
2022-09-03T06:39:02.580Z,2.35
2022-09-03T06:41:33.973Z,1.88
2022-09-03T06:44:03.632Z,1.50
2022-09-03T06:46:35.552Z,1.25
2022-09-03T06:49:05.395Z,1.20
2022-09-03T06:51:33.692Z,1.73
2022-09-03T06:54:11.095Z,1.60
2022-09-03T06:56:40.799Z,1.42
2022-09-03T06:59:12.579Z,1.40
2022-09-03T07:01:45.502Z,1.35
2022-09-03T07:04:16.887Z,1.38
2022-09-03T07:06:47.790Z,1.47
2022-09-03T07:09:16.028Z,1.75
2022-09-03T07:11:48.299Z,1.40
2022-09-03T07:14:17.070Z,1.23
2022-09-03T07:16:44.510Z,1.42
2022-09-03T07:19:13.704Z,1.30
2022-09-03T07:21:46.470Z,1.50
2022-09-03T07:24:16.714Z,1.42
2022-09-03T07:26:47.158Z,1.42
2022-09-03T07:29:16.237Z,1.45
2022-09-03T07:31:44.134Z,1.30
2022-09-03T07:34:13.005Z,1.55
2022-09-03T07:36:48.819Z,1.30
2022-09-03T07:39:16.925Z,1.55
2022-09-03T07:41:45.991Z,1.67
2022-09-03T07:44:15.871Z,1.20
2022-09-03T07:46:45.641Z,1.27
2022-09-03T07:49:13.187Z,1.30
2022-09-03T07:51:40.567Z,1.38
2022-09-03T07:54:11.222Z,1.17
2022-09-03T07:56:45.204Z,1.23
2022-09-03T07:59:13.969Z,1.52
2022-09-03T08:01:41.444Z,1.20
2022-09-03T08:04:10.118Z,1.70
2022-09-03T08:06:38.681Z,1.10
2022-09-03T08:09:08.520Z,1.20
2022-09-03T08:11:40.547Z,1.38
2022-09-03T08:14:09.692Z,1.58
2022-09-03T08:16:38.406Z,1.42
2022-09-03T08:19:05.989Z,1.50
2022-09-03T08:21:33.439Z,1.75
2022-09-03T08:24:03.705Z,1.10
2022-09-03T08:26:45.289Z,1.52
2022-09-03T08:29:23.016Z,2.17
2022-09-03T08:31:50.658Z,1.10
2022-09-03T08:34:18.387Z,1.20
2022-09-03T08:36:47.740Z,1.40
2022-09-03T08:39:15.232Z,1.13
2022-09-03T08:41:52.921Z,1.10
2022-09-03T08:44:20.228Z,1.13
2022-09-03T08:46:47.839Z,1.30
2022-09-03T08:49:16.878Z,1.00
2022-09-03T08:51:45.468Z,1.40
2022-09-03T08:54:13.997Z,1.23
2022-09-03T08:56:44.492Z,1.20
2022-09-03T08:59:11.939Z,1.60
2022-09-03T09:01:56.955Z,1.60
2022-09-03T09:04:35.958Z,1.20
2022-09-03T09:07:11.576Z,1.17
2022-09-03T09:09:39.065Z,1.05
2022-09-03T09:12:12.751Z,1.35
2022-09-03T09:14:46.265Z,1.05
2022-09-03T09:17:14.205Z,0.95
2022-09-03T09:19:51.231Z,1.35
2022-09-03T09:22:30.440Z,1.30
2022-09-03T09:24:59.242Z,0.95
2022-09-03T09:27:26.878Z,1.15
2022-09-03T09:29:54.586Z,0.95
2022-09-03T09:32:22.344Z,1.08
2022-09-03T09:34:52.235Z,0.90
2022-09-03T09:37:20.450Z,1.00
2022-09-03T09:40:01.365Z,1.20
2022-09-03T09:42:31.426Z,1.02
2022-09-03T09:44:58.841Z,1.10
2022-09-03T09:47:28.069Z,1.08
2022-09-03T09:49:56.833Z,1.00
2022-09-03T09:52:26.404Z,1.17
2022-09-03T09:54:55.199Z,1.17
2022-09-03T09:57:23.892Z,0.80
2022-09-03T09:59:52.458Z,0.88
2022-09-03T10:02:28.917Z,0.95
2022-09-03T10:04:59.805Z,0.93
2022-09-03T10:07:33.556Z,1.50
2022-09-03T10:10:02.726Z,1.00
2022-09-03T10:12:34.565Z,1.08
2022-09-03T10:15:26.335Z,1.10
2022-09-03T10:17:57.023Z,0.93
2022-09-03T10:20:27.513Z,0.95
2022-09-03T10:22:57.556Z,1.02
2022-09-03T10:25:27.598Z,0.90
2022-09-03T10:27:55.942Z,1.02
2022-09-03T10:30:24.159Z,1.42
2022-09-03T10:33:12.899Z,1.20
2022-09-03T10:35:46.396Z,1.23
2022-09-03T10:38:30.850Z,0.90
2022-09-03T10:41:17.165Z,1.10
2022-09-03T10:43:58.385Z,0.90
2022-09-03T10:46:30.204Z,1.55
2022-09-03T10:49:11.056Z,1.08
2022-09-03T10:51:38.362Z,1.13
2022-09-03T10:54:09.324Z,0.77
2022-09-03T10:56:43.215Z,1.00
2022-09-03T10:59:17.101Z,2.03
2022-09-03T11:01:52.674Z,0.70
2022-09-03T11:04:23.444Z,1.38
2022-09-03T11:06:58.510Z,0.70
2022-09-03T11:09:29.153Z,1.40
2022-09-03T11:12:22.583Z,1.20
2022-09-03T11:15:05.508Z,1.00
2022-09-03T11:17:43.653Z,0.98
2022-09-03T11:20:21.257Z,0.95
2022-09-03T11:22:49.951Z,1.00
2022-09-03T11:25:21.268Z,1.05
2022-09-03T11:28:13.885Z,1.10
2022-09-03T11:30:50.855Z,0.90
2022-09-03T11:33:20.430Z,0.93
2022-09-03T11:35:47.933Z,0.90
2022-09-03T11:38:19.083Z,1.10
2022-09-03T11:40:58.958Z,1.02
2022-09-03T11:43:26.433Z,0.93
2022-09-03T11:46:05.218Z,1.17
2022-09-03T11:48:35.647Z,1.00
2022-09-03T11:51:03.547Z,0.85
2022-09-03T11:53:35.244Z,0.82
2022-09-03T11:56:19.567Z,1.05
2022-09-03T11:58:47.935Z,0.90
2022-09-03T12:01:18.577Z,1.13
2022-09-03T12:03:48.076Z,0.80
2022-09-03T12:06:34.178Z,0.93
2022-09-03T12:09:20.233Z,0.98
2022-09-03T12:12:06.672Z,0.90
2022-09-03T12:14:37.067Z,1.00
2022-09-03T12:17:16.822Z,1.10
2022-09-03T12:19:58.111Z,1.00
2022-09-03T12:22:28.314Z,0.90
2022-09-03T12:24:56.406Z,0.90
2022-09-03T12:27:25.133Z,1.02
2022-09-03T12:30:00.266Z,0.82
2022-09-03T12:32:32.745Z,1.13
2022-09-03T12:35:11.147Z,0.85
2022-09-03T12:40:32.989Z,1.00
2022-09-03T12:46:13.265Z,1.13
2022-09-03T12:48:44.146Z,0.90
2022-09-03T12:54:00.160Z,0.90
2022-09-03T12:56:31.555Z,1.15
2022-09-03T12:59:01.122Z,0.70
2022-09-03T13:01:31.739Z,0.70
2022-09-03T13:03:59.516Z,0.90
2022-09-03T13:06:33.353Z,1.00
2022-09-03T13:09:05.891Z,1.15
2022-09-03T13:11:37.580Z,1.10
2022-09-03T13:14:10.448Z,1.25
2022-09-03T13:16:47.446Z,1.00
2022-09-03T13:19:33.845Z,0.88
2022-09-03T13:22:01.210Z,0.98
2022-09-03T13:24:47.624Z,1.02
2022-09-03T13:27:28.669Z,0.90
2022-09-03T13:30:20.536Z,0.80
2022-09-03T13:33:01.285Z,0.95
2022-09-03T13:35:36.703Z,1.10
2022-09-03T13:38:14.806Z,0.80
2022-09-03T13:41:01.399Z,1.02
2022-09-03T13:43:36.083Z,1.13
2022-09-03T13:46:33.431Z,0.90
2022-09-03T13:49:26.091Z,1.00
2022-09-03T13:51:57.462Z,1.02
2022-09-03T13:54:49.914Z,0.90
2022-09-03T13:57:23.581Z,0.80
2022-09-03T14:00:11.236Z,0.90
2022-09-03T14:02:38.699Z,0.88
2022-09-03T14:05:14.096Z,0.80
2022-09-03T14:08:08.580Z,0.93
2022-09-03T14:10:39.697Z,0.85
2022-09-03T14:13:26.017Z,0.93
2022-09-03T14:15:58.687Z,0.90
2022-09-03T14:18:35.124Z,0.95
2022-09-03T14:21:24.630Z,1.10
2022-09-03T14:24:11.140Z,0.80
2022-09-03T14:26:40.177Z,0.90
2022-09-03T14:29:14.484Z,0.80
2022-09-03T14:32:00.938Z,0.90
2022-09-03T14:34:31.568Z,1.90
2022-09-03T14:37:18.364Z,0.90
2022-09-03T14:40:06.207Z,1.38
2022-09-03T14:42:33.878Z,1.05
2022-09-03T14:45:19.674Z,0.88
2022-09-03T14:48:05.479Z,0.98
2022-09-03T14:50:35.695Z,1.15
2022-09-03T14:53:10.601Z,1.00
2022-09-03T14:55:38.056Z,1.35
2022-09-03T14:58:20.541Z,1.35
2022-09-03T15:00:54.615Z,1.27
2022-09-03T15:03:40.903Z,1.15
2022-09-03T15:06:17.193Z,1.20
2022-09-03T15:08:54.102Z,1.10
2022-09-03T15:11:23.295Z,1.75
2022-09-03T15:13:55.621Z,1.30
2022-09-03T15:16:49.006Z,1.17
2022-09-03T15:19:34.965Z,1.30
2022-09-03T15:22:11.238Z,1.27
2022-09-03T15:25:07.969Z,1.77
2022-09-03T15:27:53.788Z,1.63
2022-09-03T15:30:21.517Z,1.65
2022-09-03T15:32:54.392Z,1.70
2022-09-03T15:35:41.621Z,3.08
2022-09-03T15:38:12.348Z,2.85
2022-09-03T15:40:50.230Z,2.60
2022-09-03T15:43:22.154Z,2.40
2022-09-03T15:45:49.658Z,2.97
2022-09-03T15:48:26.188Z,3.00
2022-09-03T15:50:56.172Z,2.50
2022-09-03T15:53:38.779Z,2.70
2022-09-03T15:56:13.896Z,2.50
2022-09-03T15:58:59.882Z,2.95
2022-09-03T16:01:46.115Z,1.90
2022-09-03T16:04:16.658Z,2.03
2022-09-03T16:06:44.013Z,2.30
2022-09-03T16:09:20.552Z,1.65
2022-09-03T16:12:07.039Z,2.20
2022-09-03T16:14:53.116Z,1.50
2022-09-03T16:17:50.003Z,1.30
2022-09-03T16:20:32.154Z,1.55
2022-09-03T16:23:05.907Z,1.23
2022-09-03T16:25:38.776Z,1.17
2022-09-03T16:28:32.495Z,1.20
2022-09-03T16:31:15.847Z,1.30
2022-09-03T16:33:45.948Z,1.30
2022-09-03T16:36:13.526Z,2.15
2022-09-03T16:38:47.023Z,1.30
2022-09-03T16:41:32.942Z,1.70
2022-09-03T16:44:02.076Z,1.98
2022-09-03T16:46:32.615Z,1.70
2022-09-03T16:49:29.233Z,1.77
2022-09-03T16:52:33.513Z,1.58
2022-09-03T16:55:08.802Z,2.28
2022-09-03T16:57:46.170Z,1.80
2022-09-03T17:00:21.556Z,1.58
2022-09-03T17:02:54.956Z,1.33
2022-09-03T17:05:22.473Z,1.40
2022-09-03T17:08:09.452Z,1.75
2022-09-03T17:11:03.193Z,1.40
2022-09-03T17:13:31.254Z,1.40
2022-09-03T17:16:11.028Z,1.48
2022-09-03T17:19:01.567Z,1.60
2022-09-03T17:21:35.199Z,1.40
2022-09-03T17:24:23.776Z,1.33
2022-09-03T17:26:55.670Z,1.98
2022-09-03T17:29:43.499Z,1.65
2022-09-03T17:32:17.196Z,1.60
2022-09-03T17:34:44.536Z,1.70
2022-09-03T17:37:17.760Z,2.90
2022-09-03T17:39:54.441Z,1.30
2022-09-03T17:42:26.149Z,1.40
2022-09-03T17:44:59.829Z,1.60
2022-09-03T17:47:30.388Z,1.45
2022-09-03T17:50:02.475Z,1.50
2022-09-03T17:52:40.104Z,1.50
2022-09-03T17:55:22.354Z,1.60
2022-09-03T17:57:53.126Z,1.77
2022-09-03T18:00:29.832Z,1.60
2022-09-03T18:02:57.207Z,1.40
2022-09-03T18:05:33.680Z,1.45
2022-09-03T18:08:16.573Z,1.27
2022-09-03T18:11:10.437Z,1.98
2022-09-03T18:13:41.125Z,1.80
2022-09-03T18:16:12.352Z,1.60
2022-09-03T18:18:46.490Z,1.98
2022-09-03T18:21:37.563Z,2.50
2022-09-03T18:24:42.309Z,2.42
2022-09-03T18:27:34.459Z,2.97
2022-09-03T18:30:25.887Z,2.63
2022-09-03T18:33:12.279Z,2.60
2022-09-03T18:36:00.909Z,3.17
2022-09-03T18:38:50.102Z,3.53
2022-09-03T18:41:36.212Z,3.13
2022-09-03T18:44:22.678Z,3.55
2022-09-03T18:50:53.445Z,3.17
2022-09-03T18:53:51.405Z,2.60
2022-09-03T18:56:44.201Z,2.75
2022-09-03T18:59:35.970Z,2.65
2022-09-03T19:02:27.795Z,2.20
2022-09-03T19:05:32.802Z,2.20
2022-09-03T19:08:39.775Z,1.98
2022-09-03T19:11:35.215Z,2.15
2022-09-03T19:14:25.700Z,2.00
2022-09-03T19:17:14.814Z,2.30
2022-09-03T19:20:04.937Z,2.20
2022-09-03T19:22:55.373Z,2.05
2022-09-03T19:25:42.278Z,2.10
2022-09-03T19:28:44.996Z,2.00
2022-09-03T19:31:37.141Z,2.20
2022-09-03T19:34:23.331Z,2.13
2022-09-03T19:37:19.258Z,2.05
2022-09-03T19:40:20.278Z,1.90
2022-09-03T19:43:09.166Z,2.38
2022-09-03T19:46:04.932Z,2.65
2022-09-03T19:48:55.993Z,1.85
2022-09-03T19:51:43.457Z,2.08
2022-09-03T19:54:29.560Z,1.92
2022-09-03T19:57:17.165Z,1.60
2022-09-03T20:00:05.467Z,2.25
2022-09-03T20:02:51.584Z,2.20
2022-09-03T20:05:42.063Z,2.05
2022-09-03T20:08:28.845Z,1.98
2022-09-03T20:10:59.268Z,2.53
2022-09-03T20:13:26.843Z,2.10
2022-09-03T20:16:00.427Z,2.78
2022-09-03T20:18:31.013Z,3.50
2022-09-03T20:21:13.928Z,2.67
2022-09-03T20:23:48.266Z,2.10
2022-09-03T20:26:18.736Z,2.30
2022-09-03T20:29:04.276Z,2.60
2022-09-03T20:31:57.923Z,2.45
2022-09-03T20:34:44.229Z,2.10
2022-09-03T20:37:11.814Z,3.10
2022-09-03T20:40:02.375Z,2.20
2022-09-03T20:42:30.123Z,1.67
2022-09-03T20:45:12.955Z,2.30
2022-09-03T20:48:06.800Z,2.50
2022-09-03T20:50:46.174Z,2.95
2022-09-03T20:53:32.904Z,2.00
2022-09-03T20:56:14.009Z,2.05
2022-09-03T20:58:44.460Z,2.05
2022-09-03T21:01:23.352Z,1.85
2022-09-03T21:03:54.996Z,1.88
2022-09-03T21:06:33.593Z,1.83
2022-09-03T21:09:01.159Z,2.17
2022-09-03T21:11:31.409Z,1.70
2022-09-03T21:14:15.197Z,1.90
2022-09-03T21:16:42.600Z,1.80
2022-09-03T21:19:20.774Z,1.80
2022-09-03T21:22:03.696Z,2.10
2022-09-03T21:24:31.326Z,1.70
2022-09-03T21:27:01.466Z,2.05
2022-09-03T21:29:35.735Z,1.83
2022-09-03T21:34:34.110Z,1.60
2022-09-03T21:37:02.193Z,2.03
2022-09-03T21:39:33.208Z,2.08
2022-09-03T21:42:06.699Z,1.88
2022-09-03T21:44:39.980Z,1.70
2022-09-03T21:47:09.339Z,1.70
2022-09-03T21:49:40.036Z,1.40
2022-09-03T21:52:09.755Z,1.67
2022-09-03T21:54:37.292Z,1.75
2022-09-03T21:57:04.650Z,2.03
2022-09-03T21:59:47.306Z,1.92
2022-09-03T22:02:28.051Z,1.88
2022-09-03T22:04:56.343Z,1.90
2022-09-03T22:07:26.520Z,2.00
2022-09-03T22:09:53.860Z,1.85
2022-09-03T22:12:39.373Z,2.60
2022-09-03T22:15:10.366Z,1.88
2022-09-03T22:17:47.120Z,1.77
2022-09-03T22:20:16.115Z,1.90
2022-09-03T22:22:45.483Z,1.90
2022-09-03T22:25:16.846Z,1.80
2022-09-03T22:27:47.027Z,1.90
2022-09-03T22:30:20.387Z,1.70
2022-09-03T22:32:50.622Z,2.15
2022-09-03T22:35:37.017Z,1.83
2022-09-03T22:38:14.138Z,1.80
2022-09-03T22:40:52.226Z,1.90
2022-09-03T22:43:23.429Z,2.00
2022-09-03T22:46:04.984Z,2.20
2022-09-03T22:48:44.830Z,2.20
2022-09-03T22:51:13.572Z,2.50
2022-09-03T22:53:41.007Z,2.03
2022-09-03T22:56:09.627Z,1.83
2022-09-03T22:58:52.327Z,2.17
2022-09-03T23:01:28.247Z,2.35
2022-09-03T23:04:16.131Z,2.05
2022-09-03T23:06:51.204Z,2.50
2022-09-03T23:09:22.317Z,2.40
2022-09-03T23:11:56.382Z,2.53
2022-09-03T23:14:28.806Z,2.10
2022-09-03T23:16:58.436Z,2.85
2022-09-03T23:19:41.113Z,2.28
2022-09-03T23:22:13.362Z,2.65
2022-09-03T23:24:59.588Z,2.30
2022-09-03T23:27:32.474Z,2.20
2022-09-03T23:30:01.718Z,2.08
2022-09-03T23:32:33.218Z,2.50
2022-09-03T23:35:01.278Z,1.90
2022-09-03T23:37:33.921Z,1.85
2022-09-03T23:40:01.960Z,2.40
2022-09-03T23:42:35.654Z,2.55
2022-09-03T23:45:03.321Z,2.20
2022-09-03T23:47:48.989Z,2.40
2022-09-03T23:50:28.707Z,2.53
2022-09-03T23:53:16.275Z,2.65
2022-09-03T23:56:02.286Z,2.83
2022-09-03T23:58:32.888Z,2.40
