createdAt,value
2023-05-01T00:00:45.197Z,0.60
2023-05-01T00:01:45.190Z,0.61
2023-05-01T00:02:45.297Z,0.60
2023-05-01T00:03:45.424Z,0.62
2023-05-01T00:04:45.282Z,0.61
2023-05-01T00:05:45.239Z,0.61
2023-05-01T00:06:45.290Z,0.60
2023-05-01T00:07:45.274Z,0.61
2023-05-01T00:08:45.300Z,0.61
2023-05-01T00:09:45.305Z,0.61
2023-05-01T00:10:45.316Z,0.61
2023-05-01T00:11:45.327Z,0.61
2023-05-01T00:12:45.341Z,0.58
2023-05-01T00:13:45.347Z,0.60
2023-05-01T00:14:45.353Z,0.61
2023-05-01T00:15:45.472Z,0.61
2023-05-01T00:16:45.411Z,0.59
2023-05-01T00:17:45.420Z,0.60
2023-05-01T00:18:45.402Z,0.61
2023-05-01T00:19:45.421Z,0.61
2023-05-01T00:20:45.431Z,0.62
2023-05-01T00:21:45.447Z,0.61
2023-05-01T00:22:45.482Z,0.60
2023-05-01T00:23:45.488Z,0.61
2023-05-01T00:24:45.511Z,0.61
2023-05-01T00:25:45.482Z,0.60
2023-05-01T00:26:45.518Z,0.60
2023-05-01T00:27:45.516Z,0.62
2023-05-01T00:28:45.543Z,0.61
2023-05-01T00:29:45.552Z,0.60
2023-05-01T00:30:45.546Z,0.61
2023-05-01T00:31:45.785Z,0.60
2023-05-01T00:32:45.667Z,0.60
2023-05-01T00:33:45.599Z,0.60
2023-05-01T00:34:45.596Z,0.61
2023-05-01T00:35:45.619Z,0.62
2023-05-01T00:36:46.202Z,0.61
2023-05-01T00:37:45.610Z,0.60
2023-05-01T00:38:45.642Z,0.60
2023-05-01T00:39:45.598Z,0.61
2023-05-01T00:40:45.585Z,0.60
2023-05-01T00:41:45.622Z,0.60
2023-05-01T00:42:45.564Z,0.60
2023-05-01T00:43:45.564Z,0.61
2023-05-01T00:44:45.553Z,0.58
2023-05-01T00:45:45.608Z,0.59
2023-05-01T00:46:45.556Z,0.61
2023-05-01T00:47:45.521Z,0.60
2023-05-01T00:48:45.492Z,0.60
2023-05-01T00:49:45.466Z,0.61
2023-05-01T00:50:45.451Z,0.58
2023-05-01T00:51:45.434Z,0.60
2023-05-01T00:52:45.410Z,0.58
2023-05-01T00:53:45.383Z,0.59
2023-05-01T00:54:45.360Z,0.57
2023-05-01T00:55:45.343Z,0.60
2023-05-01T00:56:45.322Z,0.58
2023-05-01T00:57:45.293Z,0.58
2023-05-01T00:58:45.275Z,0.57
2023-05-01T00:59:45.262Z,0.60
2023-05-01T01:00:45.276Z,0.56
2023-05-01T01:01:45.265Z,0.57
2023-05-01T01:02:45.196Z,0.60
2023-05-01T01:03:45.147Z,0.59
2023-05-01T01:04:45.192Z,0.56
2023-05-01T01:05:45.120Z,0.56
2023-05-01T01:06:45.183Z,0.60
2023-05-01T01:07:45.037Z,0.57
2023-05-01T01:08:45.005Z,0.56
2023-05-01T01:09:44.991Z,0.57
2023-05-01T01:10:44.942Z,0.60
2023-05-01T01:11:44.903Z,0.57
2023-05-01T01:12:44.870Z,0.57
2023-05-01T01:13:44.836Z,0.59
2023-05-01T01:14:44.805Z,0.58
2023-05-01T01:15:44.862Z,0.57
2023-05-01T01:16:44.818Z,0.56
2023-05-01T01:17:44.744Z,0.59
2023-05-01T01:18:44.695Z,0.59
2023-05-01T01:19:44.653Z,0.61
2023-05-01T01:20:44.614Z,0.57
2023-05-01T01:21:44.594Z,0.57
2023-05-01T01:22:44.554Z,0.57
2023-05-01T01:23:44.528Z,0.57
2023-05-01T01:24:44.503Z,0.60
2023-05-01T01:25:44.452Z,0.60
2023-05-01T01:26:44.427Z,0.59
2023-05-01T01:27:44.393Z,0.60
2023-05-01T01:28:44.363Z,0.58
2023-05-01T01:29:44.344Z,0.60
2023-05-01T01:30:44.327Z,0.61
2023-05-01T01:31:44.440Z,0.58
2023-05-01T01:32:44.277Z,0.60
2023-05-01T01:33:44.196Z,0.58
2023-05-01T01:34:44.162Z,0.59
2023-05-01T01:35:44.133Z,0.62
2023-05-01T01:36:44.095Z,0.56
2023-05-01T01:37:44.071Z,0.57
2023-05-01T01:38:44.032Z,0.60
2023-05-01T01:39:43.997Z,0.59
2023-05-01T01:40:43.953Z,0.58
2023-05-01T01:41:43.904Z,0.59
2023-05-01T01:42:43.885Z,0.58
2023-05-01T01:43:43.840Z,0.57
2023-05-01T01:44:43.801Z,0.57
2023-05-01T01:45:43.764Z,0.56
2023-05-01T01:46:44.721Z,0.58
2023-05-01T01:47:43.690Z,0.54
2023-05-01T01:48:43.653Z,0.57
2023-05-01T01:49:43.612Z,0.57
2023-05-01T01:50:43.617Z,0.58
2023-05-01T01:51:43.546Z,0.57
2023-05-01T01:52:43.499Z,0.58
2023-05-01T01:53:43.459Z,0.56
2023-05-01T01:54:43.419Z,0.58
2023-05-01T01:55:43.385Z,0.57
2023-05-01T01:56:43.328Z,0.58
2023-05-01T01:57:43.276Z,0.55
2023-05-01T01:58:43.237Z,0.59
2023-05-01T01:59:43.221Z,0.57
2023-05-01T02:00:43.185Z,0.57
2023-05-01T02:01:43.169Z,0.58
2023-05-01T02:02:43.146Z,0.56
2023-05-01T02:03:43.147Z,0.57
2023-05-01T02:04:43.015Z,0.58
2023-05-01T02:05:42.983Z,0.57
2023-05-01T02:06:42.987Z,0.56
2023-05-01T02:07:42.907Z,0.58
2023-05-01T02:08:42.874Z,0.56
2023-05-01T02:09:42.835Z,0.59
2023-05-01T02:10:42.802Z,0.56
2023-05-01T02:11:42.775Z,0.58
2023-05-01T02:12:42.754Z,0.60
2023-05-01T02:13:42.744Z,0.56
2023-05-01T02:14:42.698Z,0.56
2023-05-01T02:15:42.718Z,0.58
2023-05-01T02:16:42.744Z,0.57
2023-05-01T02:17:42.660Z,0.59
2023-05-01T02:18:42.580Z,0.59
2023-05-01T02:19:42.560Z,0.58
2023-05-01T02:20:42.546Z,0.59
2023-05-01T02:21:42.502Z,0.56
2023-05-01T02:22:42.488Z,0.57
2023-05-01T02:23:42.449Z,0.55
2023-05-01T02:24:42.421Z,0.59
2023-05-01T02:25:42.380Z,0.55
2023-05-01T02:26:42.364Z,0.58
2023-05-01T02:27:42.298Z,0.58
2023-05-01T02:28:43.127Z,0.58
2023-05-01T02:29:42.215Z,0.60
2023-05-01T02:30:42.173Z,0.57
2023-05-01T02:31:42.224Z,0.59
2023-05-01T02:32:42.126Z,0.58
2023-05-01T02:33:42.068Z,0.58
2023-05-01T02:34:42.038Z,0.57
2023-05-01T02:35:41.985Z,0.59
2023-05-01T02:36:41.943Z,0.57
2023-05-01T02:37:41.909Z,0.59
2023-05-01T02:38:41.872Z,0.58
2023-05-01T02:39:41.826Z,0.58
2023-05-01T02:40:41.789Z,0.53
2023-05-01T02:41:41.750Z,0.56
2023-05-01T02:42:41.719Z,0.58
2023-05-01T02:43:41.667Z,0.57
2023-05-01T02:44:41.620Z,0.57
2023-05-01T02:45:41.652Z,0.56
2023-05-01T02:46:41.570Z,0.56
2023-05-01T02:47:41.487Z,0.56
2023-05-01T02:48:41.423Z,0.59
2023-05-01T02:49:41.377Z,0.59
2023-05-01T02:50:41.334Z,0.54
2023-05-01T02:51:41.292Z,0.56
2023-05-01T02:52:41.270Z,0.59
2023-05-01T02:53:41.226Z,0.57
2023-05-01T02:54:41.197Z,0.57
2023-05-01T02:55:41.154Z,0.58
2023-05-01T02:56:41.105Z,0.55
2023-05-01T02:57:41.070Z,0.57
2023-05-01T02:58:41.043Z,0.58
2023-05-01T02:59:41.059Z,0.55
2023-05-01T03:00:40.963Z,0.58
2023-05-01T03:01:40.986Z,0.58
2023-05-01T03:02:40.930Z,0.55
2023-05-01T03:03:40.924Z,0.58
2023-05-01T03:04:40.917Z,0.58
2023-05-01T03:05:40.780Z,0.55
2023-05-01T03:06:40.800Z,0.55
2023-05-01T03:07:40.698Z,0.59
2023-05-01T03:08:40.672Z,0.56
2023-05-01T03:09:40.648Z,0.58
2023-05-01T03:10:40.628Z,0.59
2023-05-01T03:11:40.606Z,0.58
2023-05-01T03:12:40.545Z,0.54
2023-05-01T03:13:40.524Z,0.58
2023-05-01T03:14:40.472Z,0.58
2023-05-01T03:15:40.432Z,0.56
2023-05-01T03:16:40.457Z,0.58
2023-05-01T03:17:40.447Z,0.54
2023-05-01T03:18:40.366Z,0.56
2023-05-01T03:19:40.330Z,0.56
2023-05-01T03:20:40.304Z,0.57
2023-05-01T03:21:40.273Z,0.56
2023-05-01T03:22:40.260Z,0.57
2023-05-01T03:23:40.209Z,0.56
2023-05-01T03:24:40.185Z,0.56
2023-05-01T03:25:40.137Z,0.61
2023-05-01T03:26:40.134Z,0.55
2023-05-01T03:27:40.090Z,0.56
2023-05-01T03:28:40.081Z,0.58
2023-05-01T03:29:40.037Z,0.58
2023-05-01T03:30:40.007Z,0.58
2023-05-01T03:31:39.988Z,0.56
2023-05-01T03:32:40.013Z,0.56
2023-05-01T03:33:39.916Z,0.58
2023-05-01T03:34:39.902Z,0.56
2023-05-01T03:35:39.939Z,0.55
2023-05-01T03:36:39.821Z,0.56
2023-05-01T03:37:39.767Z,0.56
2023-05-01T03:38:39.727Z,0.57
2023-05-01T03:39:39.690Z,0.58
2023-05-01T03:40:39.665Z,0.57
2023-05-01T03:41:39.625Z,0.56
2023-05-01T03:42:39.576Z,0.55
2023-05-01T03:43:39.532Z,0.59
2023-05-01T03:44:39.486Z,0.57
2023-05-01T03:45:39.484Z,0.56
2023-05-01T03:46:39.555Z,0.57
2023-05-01T03:47:39.455Z,0.54
2023-05-01T03:48:39.395Z,0.54
2023-05-01T03:49:39.366Z,0.55
2023-05-01T03:50:39.327Z,0.59
2023-05-01T03:51:39.296Z,0.58
2023-05-01T03:52:39.250Z,0.57
2023-05-01T03:53:39.248Z,0.55
2023-05-01T03:54:39.216Z,0.55
2023-05-01T03:55:39.158Z,0.55
2023-05-01T03:56:39.132Z,0.55
2023-05-01T03:57:39.099Z,0.56
2023-05-01T03:58:39.068Z,0.55
2023-05-01T03:59:39.032Z,0.56
2023-05-01T04:00:39.005Z,0.55
2023-05-01T04:01:39.023Z,0.57
2023-05-01T04:02:39.007Z,0.57
2023-05-01T04:03:39.055Z,0.58
2023-05-01T04:04:38.989Z,0.58
2023-05-01T04:05:38.865Z,0.59
2023-05-01T04:06:38.902Z,0.54
2023-05-01T04:07:38.857Z,0.56
2023-05-01T04:08:38.860Z,0.57
2023-05-01T04:09:38.866Z,0.56
2023-05-01T04:10:38.886Z,0.55
2023-05-01T04:11:38.871Z,0.56
2023-05-01T04:12:38.839Z,0.56
2023-05-01T04:13:38.808Z,0.56
2023-05-01T04:14:38.789Z,0.57
2023-05-01T04:15:38.806Z,0.58
2023-05-01T04:16:38.830Z,0.57
2023-05-01T04:17:38.760Z,0.55
2023-05-01T04:18:38.685Z,0.55
2023-05-01T04:19:38.649Z,0.55
2023-05-01T04:20:38.630Z,0.55
2023-05-01T04:21:38.638Z,0.55
2023-05-01T04:22:38.618Z,0.55
2023-05-01T04:23:38.608Z,0.56
2023-05-01T04:24:38.575Z,0.58
2023-05-01T04:25:38.554Z,0.57
2023-05-01T04:26:38.580Z,0.59
2023-05-01T04:27:38.545Z,0.55
2023-05-01T04:28:38.536Z,0.56
2023-05-01T04:29:38.535Z,0.54
2023-05-01T04:30:38.546Z,0.54
2023-05-01T04:31:38.533Z,0.59
2023-05-01T04:32:38.567Z,0.56
2023-05-01T04:33:38.463Z,0.56
2023-05-01T04:34:38.436Z,0.53
2023-05-01T04:35:38.426Z,0.58
2023-05-01T04:36:38.423Z,0.55
2023-05-01T04:37:38.393Z,0.55
2023-05-01T04:38:38.379Z,0.56
2023-05-01T04:39:38.373Z,0.54
2023-05-01T04:40:38.401Z,0.56
2023-05-01T04:41:38.381Z,0.55
2023-05-01T04:42:38.376Z,0.58
2023-05-01T04:43:38.339Z,0.56
2023-05-01T04:44:38.357Z,0.56
2023-05-01T04:45:38.367Z,0.56
2023-05-01T04:46:38.414Z,0.56
2023-05-01T04:47:38.375Z,0.57
2023-05-01T04:48:38.369Z,0.57
2023-05-01T04:49:38.367Z,0.59
2023-05-01T04:50:38.343Z,0.54
2023-05-01T04:51:38.330Z,0.56
2023-05-01T04:52:38.319Z,0.57
2023-05-01T04:53:38.309Z,0.55
2023-05-01T04:54:38.264Z,0.57
2023-05-01T04:55:38.280Z,0.56
2023-05-01T04:56:38.247Z,0.55
2023-05-01T04:57:38.219Z,0.58
2023-05-01T04:58:38.178Z,0.57
2023-05-01T04:59:38.146Z,0.55
2023-05-01T05:00:38.134Z,0.55
2023-05-01T05:01:38.149Z,0.54
2023-05-01T05:02:38.150Z,0.55
2023-05-01T05:03:38.245Z,0.58
2023-05-01T05:04:38.081Z,0.58
2023-05-01T05:05:38.056Z,0.54
2023-05-01T05:06:38.094Z,0.54
2023-05-01T05:07:38.013Z,0.56
2023-05-01T05:08:38.015Z,0.57
2023-05-01T05:09:38.028Z,0.60
2023-05-01T05:10:38.042Z,0.55
2023-05-01T05:11:38.023Z,0.56
2023-05-01T05:12:38.031Z,0.57
2023-05-01T05:13:38.002Z,0.53
2023-05-01T05:14:37.970Z,0.56
2023-05-01T05:15:37.952Z,0.56
2023-05-01T05:16:37.935Z,0.54
2023-05-01T05:17:37.973Z,0.53
2023-05-01T05:18:37.888Z,0.54
2023-05-01T05:19:37.855Z,0.56
2023-05-01T05:20:37.809Z,0.57
2023-05-01T05:21:37.811Z,0.54
2023-05-01T05:22:37.787Z,0.56
2023-05-01T05:23:37.789Z,0.56
2023-05-01T05:24:37.802Z,0.57
2023-05-01T05:25:37.807Z,0.55
2023-05-01T05:26:37.818Z,0.55
2023-05-01T05:27:37.860Z,0.55
2023-05-01T05:28:37.851Z,0.56
2023-05-01T05:29:37.863Z,0.54
2023-05-01T05:30:37.851Z,0.56
2023-05-01T05:31:37.980Z,0.57
2023-05-01T05:32:37.915Z,0.58
2023-05-01T05:33:37.864Z,0.53
2023-05-01T05:34:37.804Z,0.56
2023-05-01T05:35:37.794Z,0.57
2023-05-01T05:36:37.805Z,0.54
2023-05-01T05:37:37.781Z,0.55
2023-05-01T05:38:37.761Z,0.55
2023-05-01T05:39:37.717Z,0.57
2023-05-01T05:40:37.703Z,0.57
2023-05-01T05:41:37.706Z,0.56
2023-05-01T05:42:37.696Z,0.55
2023-05-01T05:43:37.693Z,0.55
2023-05-01T05:44:37.676Z,0.55
2023-05-01T05:45:37.747Z,0.54
2023-05-01T05:46:37.725Z,0.55
2023-05-01T05:47:37.702Z,0.56
2023-05-01T05:48:37.706Z,0.56
2023-05-01T05:49:37.721Z,0.55
2023-05-01T05:50:37.722Z,0.55
2023-05-01T05:51:37.746Z,0.54
2023-05-01T05:52:37.734Z,0.55
2023-05-01T05:53:37.743Z,0.53
2023-05-01T05:54:37.736Z,0.56
2023-05-01T05:55:37.750Z,0.54
2023-05-01T05:56:37.754Z,0.55
2023-05-01T05:57:37.735Z,0.56
2023-05-01T05:58:37.749Z,0.54
2023-05-01T05:59:37.721Z,0.55
2023-05-01T06:00:37.704Z,0.53
2023-05-01T06:01:37.680Z,0.56
2023-05-01T06:02:37.752Z,0.57
2023-05-01T06:03:37.723Z,0.53
2023-05-01T06:04:37.663Z,0.55
2023-05-01T06:05:37.737Z,0.55
2023-05-01T06:06:37.727Z,0.53
2023-05-01T06:07:37.667Z,0.56
2023-05-01T06:08:37.699Z,0.56
2023-05-01T06:09:37.693Z,0.54
2023-05-01T06:10:37.709Z,0.54
2023-05-01T06:11:37.686Z,0.53
2023-05-01T06:12:37.696Z,0.54
2023-05-01T06:13:37.688Z,0.53
2023-05-01T06:14:37.692Z,0.54
2023-05-01T06:15:37.757Z,0.54
2023-05-01T06:16:37.897Z,0.53
2023-05-01T06:17:37.866Z,0.54
2023-05-01T06:18:37.734Z,0.57
2023-05-01T06:19:37.747Z,0.54
2023-05-01T06:20:37.750Z,0.55
2023-05-01T06:21:37.743Z,0.54
2023-05-01T06:22:37.732Z,0.53
2023-05-01T06:23:37.739Z,0.54
2023-05-01T06:24:37.726Z,0.54
2023-05-01T06:25:37.723Z,0.55
2023-05-01T06:26:37.740Z,0.54
2023-05-01T06:27:37.732Z,0.54
2023-05-01T06:28:37.751Z,0.53
2023-05-01T06:29:37.772Z,0.55
2023-05-01T06:30:37.782Z,0.53
2023-05-01T06:31:37.801Z,0.54
2023-05-01T06:32:37.882Z,0.54
2023-05-01T06:33:37.843Z,0.53
2023-05-01T06:34:37.877Z,0.54
2023-05-01T06:35:37.892Z,0.52
2023-05-01T06:36:37.898Z,0.53
2023-05-01T06:37:37.914Z,0.54
2023-05-01T06:38:37.928Z,0.53
2023-05-01T06:39:37.949Z,0.54
2023-05-01T06:40:37.975Z,0.53
2023-05-01T06:41:37.982Z,0.53
2023-05-01T06:42:38.008Z,0.53
2023-05-01T06:43:38.030Z,0.54
2023-05-01T06:44:38.036Z,0.53
2023-05-01T06:45:38.083Z,0.55
2023-05-01T06:46:38.134Z,0.54
2023-05-01T06:47:38.120Z,0.53
2023-05-01T06:48:38.124Z,0.53
2023-05-01T06:49:38.126Z,0.54
2023-05-01T06:50:38.150Z,0.53
2023-05-01T06:51:38.166Z,0.55
2023-05-01T06:52:38.186Z,0.54
2023-05-01T06:53:38.196Z,0.52
2023-05-01T06:54:38.231Z,0.53
2023-05-01T06:55:38.236Z,0.54
2023-05-01T06:56:38.256Z,0.53
2023-05-01T06:57:38.294Z,0.54
2023-05-01T06:58:38.292Z,0.54
2023-05-01T06:59:38.314Z,0.53
2023-05-01T07:00:38.365Z,0.53
2023-05-01T07:01:38.373Z,0.53
2023-05-01T07:02:38.543Z,0.53
2023-05-01T07:03:38.462Z,0.53
2023-05-01T07:04:38.398Z,0.53
2023-05-01T07:05:38.419Z,0.53
2023-05-01T07:06:38.488Z,0.53
2023-05-01T07:07:42.318Z,0.53
2023-05-01T07:08:39.406Z,0.53
2023-05-01T07:09:38.359Z,0.53
2023-05-01T07:10:41.221Z,0.53
2023-05-01T07:11:38.259Z,0.53
2023-05-01T07:12:38.206Z,0.53
2023-05-01T07:13:38.150Z,0.53
2023-05-01T07:14:38.115Z,0.53
2023-05-01T07:15:38.056Z,0.53
2023-05-01T07:16:38.072Z,0.54
2023-05-01T07:17:38.022Z,0.53
2023-05-01T07:18:37.956Z,0.54
2023-05-01T07:19:37.894Z,0.54
2023-05-01T07:20:37.858Z,0.54
2023-05-01T07:21:37.804Z,0.53
2023-05-01T07:22:37.747Z,0.54
2023-05-01T07:23:37.692Z,0.53
2023-05-01T07:24:37.628Z,0.53
2023-05-01T07:25:37.598Z,0.53
2023-05-01T07:26:37.547Z,0.53
2023-05-01T07:27:37.477Z,0.53
2023-05-01T07:28:37.430Z,0.53
2023-05-01T07:29:37.387Z,0.53
2023-05-01T07:30:37.336Z,0.54
2023-05-01T07:31:37.320Z,0.53
2023-05-01T07:32:37.255Z,0.54
2023-05-01T07:33:37.187Z,0.54
2023-05-01T07:34:37.153Z,0.53
2023-05-01T07:35:37.097Z,0.53
2023-05-01T07:36:37.057Z,0.53
2023-05-01T07:37:37.001Z,0.53
2023-05-01T07:38:36.938Z,0.53
2023-05-01T07:39:36.921Z,0.52
2023-05-01T07:40:36.941Z,0.53
2023-05-01T07:41:36.949Z,0.53
2023-05-01T07:42:36.975Z,0.53
2023-05-01T07:43:36.991Z,0.54
2023-05-01T07:44:36.989Z,0.54
2023-05-01T07:45:37.050Z,0.54
2023-05-01T07:46:37.037Z,0.52
2023-05-01T07:47:37.113Z,0.52
2023-05-01T07:48:39.026Z,0.53
2023-05-01T07:49:37.050Z,0.52
2023-05-01T07:50:37.058Z,0.53
2023-05-01T07:51:37.067Z,0.53
2023-05-01T07:52:37.092Z,0.53
2023-05-01T07:53:37.085Z,0.53
2023-05-01T07:54:37.118Z,0.53
2023-05-01T07:55:37.096Z,0.53
2023-05-01T07:56:37.109Z,0.53
2023-05-01T07:57:37.142Z,0.53
2023-05-01T07:58:37.150Z,0.53
2023-05-01T07:59:37.145Z,0.54
2023-05-01T08:00:37.147Z,0.54
2023-05-01T08:01:37.151Z,0.53
2023-05-01T08:02:37.242Z,0.54
2023-05-01T08:03:37.306Z,0.53
2023-05-01T08:04:37.288Z,0.52
2023-05-01T08:05:37.173Z,0.53
2023-05-01T08:06:37.339Z,0.53
2023-05-01T08:07:37.203Z,0.53
2023-05-01T08:08:37.243Z,0.53
2023-05-01T08:09:37.201Z,0.53
2023-05-01T08:10:37.203Z,0.53
2023-05-01T08:11:37.222Z,0.52
2023-05-01T08:12:37.231Z,0.53
2023-05-01T08:13:37.232Z,0.52
2023-05-01T08:14:37.254Z,0.54
2023-05-01T08:15:37.289Z,0.53
2023-05-01T08:16:37.283Z,0.53
2023-05-01T08:17:37.359Z,0.53
2023-05-01T08:18:37.262Z,0.53
2023-05-01T08:19:37.263Z,0.52
2023-05-01T08:20:37.246Z,0.53
2023-05-01T08:21:37.259Z,0.52
2023-05-01T08:22:37.255Z,0.53
2023-05-01T08:23:37.261Z,0.53
2023-05-01T08:24:37.263Z,0.53
2023-05-01T08:25:37.267Z,0.52
2023-05-01T08:26:37.261Z,0.53
2023-05-01T08:27:37.266Z,0.52
2023-05-01T08:28:37.257Z,0.53
2023-05-01T08:29:37.256Z,0.52
2023-05-01T08:30:37.262Z,0.53
2023-05-01T08:31:37.275Z,0.54
2023-05-01T08:32:37.300Z,0.52
2023-05-01T08:33:37.249Z,0.53
2023-05-01T08:34:37.255Z,0.52
2023-05-01T08:35:37.236Z,0.52
2023-05-01T08:36:37.238Z,0.52
2023-05-01T08:37:37.218Z,0.52
2023-05-01T08:38:37.219Z,0.53
2023-05-01T08:39:37.217Z,0.53
2023-05-01T08:40:37.768Z,0.53
2023-05-01T08:41:37.265Z,0.52
2023-05-01T08:42:37.186Z,0.52
2023-05-01T08:43:37.162Z,0.53
2023-05-01T08:44:37.169Z,0.52
2023-05-01T08:45:37.161Z,0.52
2023-05-01T08:46:37.181Z,0.53
2023-05-01T08:47:37.185Z,0.54
2023-05-01T08:48:37.126Z,0.52
2023-05-01T08:49:37.127Z,0.53
2023-05-01T08:50:37.101Z,0.52
2023-05-01T08:51:37.091Z,0.53
2023-05-01T08:52:37.113Z,0.52
2023-05-01T08:53:37.067Z,0.53
2023-05-01T08:54:37.081Z,0.52
2023-05-01T08:55:37.038Z,0.53
2023-05-01T08:56:37.018Z,0.52
2023-05-01T08:57:37.766Z,0.52
2023-05-01T08:58:36.989Z,0.52
2023-05-01T08:59:36.989Z,0.52
2023-05-01T09:00:36.970Z,0.53
2023-05-01T09:01:37.049Z,0.53
2023-05-01T09:02:37.003Z,0.52
2023-05-01T09:03:36.979Z,0.52
2023-05-01T09:04:36.906Z,0.53
2023-05-01T09:05:36.906Z,0.53
2023-05-01T09:06:36.997Z,0.52
2023-05-01T09:07:36.861Z,0.52
2023-05-01T09:08:36.841Z,0.52
2023-05-01T09:09:36.863Z,0.51
2023-05-01T09:10:36.820Z,0.53
2023-05-01T09:11:36.811Z,0.52
2023-05-01T09:12:36.795Z,0.51
2023-05-01T09:13:36.786Z,0.52
2023-05-01T09:14:36.772Z,0.52
2023-05-01T09:15:36.747Z,0.53
2023-05-01T09:16:36.760Z,0.52
2023-05-01T09:17:36.768Z,0.52
2023-05-01T09:18:36.714Z,0.52
2023-05-01T09:19:36.870Z,0.53
2023-05-01T09:20:36.674Z,0.52
2023-05-01T09:21:36.636Z,0.50
2023-05-01T09:22:36.659Z,0.51
2023-05-01T09:23:36.598Z,0.51
2023-05-01T09:24:36.582Z,0.52
2023-05-01T09:25:36.566Z,0.53
2023-05-01T09:26:36.533Z,0.51
2023-05-01T09:27:36.517Z,0.51
2023-05-01T09:28:36.497Z,0.52
2023-05-01T09:29:36.476Z,0.51
2023-05-01T09:30:36.491Z,0.52
2023-05-01T09:31:36.455Z,0.51
2023-05-01T09:32:36.444Z,0.52
2023-05-01T09:33:36.383Z,0.52
2023-05-01T09:34:36.378Z,0.51
2023-05-01T09:35:36.336Z,0.51
2023-05-01T09:36:36.305Z,0.52
2023-05-01T09:37:36.359Z,0.51
2023-05-01T09:38:36.262Z,0.53
2023-05-01T09:39:36.240Z,0.52
2023-05-01T09:40:36.215Z,0.51
2023-05-01T09:41:36.200Z,0.53
2023-05-01T09:42:36.181Z,0.52
2023-05-01T09:43:36.142Z,0.52
2023-05-01T09:44:36.198Z,0.52
2023-05-01T09:45:36.135Z,0.51
2023-05-01T09:46:36.132Z,0.51
2023-05-01T09:47:36.075Z,0.52
2023-05-01T09:48:36.377Z,0.52
2023-05-01T09:49:36.000Z,0.52
2023-05-01T09:50:35.987Z,0.51
2023-05-01T09:51:35.948Z,0.51
2023-05-01T09:52:35.924Z,0.52
2023-05-01T09:53:35.897Z,0.51
2023-05-01T09:54:35.876Z,0.51
2023-05-01T09:55:35.858Z,0.52
2023-05-01T09:56:35.840Z,0.52
2023-05-01T09:57:35.818Z,0.52
2023-05-01T09:58:35.777Z,0.52
2023-05-01T09:59:35.761Z,0.52
2023-05-01T10:00:35.730Z,0.52
2023-05-01T10:01:35.800Z,0.51
2023-05-01T10:02:35.761Z,0.52
2023-05-01T10:03:35.764Z,0.53
2023-05-01T10:04:35.633Z,0.51
2023-05-01T10:05:35.608Z,0.52
2023-05-01T10:06:35.615Z,0.52
2023-05-01T10:07:35.566Z,0.51
2023-05-01T10:08:35.552Z,0.51
2023-05-01T10:09:35.520Z,0.52
2023-05-01T10:10:35.488Z,0.52
2023-05-01T10:11:35.454Z,0.51
2023-05-01T10:12:35.434Z,0.51
2023-05-01T10:13:35.406Z,0.51
2023-05-01T10:14:35.387Z,0.52
2023-05-01T10:15:35.377Z,0.52
2023-05-01T10:16:35.364Z,0.52
2023-05-01T10:17:35.326Z,0.52
2023-05-01T10:18:35.264Z,0.52
2023-05-01T10:19:35.236Z,0.52
2023-05-01T10:20:35.205Z,0.51
2023-05-01T10:21:35.274Z,0.51
2023-05-01T10:22:35.170Z,0.52
2023-05-01T10:23:35.136Z,0.50
2023-05-01T10:24:35.107Z,0.51
2023-05-01T10:25:35.086Z,0.51
2023-05-01T10:26:35.058Z,0.51
2023-05-01T10:27:35.030Z,0.51
2023-05-01T10:28:34.993Z,0.52
2023-05-01T10:29:34.954Z,0.52
2023-05-01T10:30:34.944Z,0.52
2023-05-01T10:31:34.949Z,0.50
2023-05-01T10:32:34.902Z,0.51
2023-05-01T10:33:34.838Z,0.51
2023-05-01T10:34:34.831Z,0.51
2023-05-01T10:35:34.775Z,0.51
2023-05-01T10:36:34.747Z,0.51
2023-05-01T10:37:34.734Z,0.51
2023-05-01T10:38:34.695Z,0.52
2023-05-01T10:39:34.683Z,0.53
2023-05-01T10:40:34.627Z,0.52
2023-05-01T10:41:34.598Z,0.52
2023-05-01T10:42:34.570Z,0.51
2023-05-01T10:43:34.546Z,0.50
2023-05-01T10:44:34.519Z,0.51
2023-05-01T10:45:35.844Z,0.50
2023-05-01T10:46:34.515Z,0.51
2023-05-01T10:47:34.430Z,0.52
2023-05-01T10:48:34.378Z,0.51
2023-05-01T10:49:34.334Z,0.51
2023-05-01T10:50:34.303Z,0.51
2023-05-01T10:51:34.282Z,0.52
2023-05-01T10:52:34.255Z,0.51
2023-05-01T10:53:34.225Z,0.52
2023-05-01T10:54:34.200Z,0.51
2023-05-01T10:55:34.165Z,0.51
2023-05-01T10:56:34.121Z,0.51
2023-05-01T10:57:34.110Z,0.52
2023-05-01T10:58:34.059Z,0.52
2023-05-01T10:59:34.032Z,0.52
2023-05-01T11:00:34.006Z,0.52
2023-05-01T11:01:34.173Z,0.52
2023-05-01T11:02:33.960Z,0.50
2023-05-01T11:03:33.926Z,0.52
2023-05-01T11:04:33.911Z,0.52
2023-05-01T11:05:38.638Z,0.53
2023-05-01T11:06:35.111Z,0.53
2023-05-01T11:07:33.784Z,0.52
2023-05-01T11:08:33.729Z,0.53
2023-05-01T11:09:33.680Z,0.52
2023-05-01T11:10:33.615Z,0.52
2023-05-01T11:11:33.657Z,0.52
2023-05-01T11:12:33.523Z,0.51
2023-05-01T11:13:33.454Z,0.51
2023-05-01T11:14:33.406Z,0.52
2023-05-01T11:15:33.359Z,0.52
2023-05-01T11:16:33.302Z,0.52
2023-05-01T11:17:33.262Z,0.52
2023-05-01T11:18:33.193Z,0.53
2023-05-01T11:19:33.159Z,0.52
2023-05-01T11:20:33.104Z,0.52
2023-05-01T11:21:33.040Z,0.52
2023-05-01T11:22:32.996Z,0.52
2023-05-01T11:23:32.947Z,0.52
2023-05-01T11:24:32.904Z,0.53
2023-05-01T11:25:32.838Z,0.53
2023-05-01T11:26:32.822Z,0.53
2023-05-01T11:27:32.796Z,0.51
2023-05-01T11:28:32.774Z,0.53
2023-05-01T11:29:32.768Z,0.53
2023-05-01T11:30:32.735Z,0.51
2023-05-01T11:31:32.753Z,0.51
2023-05-01T11:32:32.717Z,0.52
2023-05-01T11:33:32.686Z,0.52
2023-05-01T11:34:32.648Z,0.52
2023-05-01T11:35:32.642Z,0.52
2023-05-01T11:36:32.607Z,0.52
2023-05-01T11:37:32.590Z,0.52
2023-05-01T11:38:32.569Z,0.52
2023-05-01T11:39:32.549Z,0.52
2023-05-01T11:40:32.534Z,0.53
2023-05-01T11:41:32.512Z,0.52
2023-05-01T11:42:32.541Z,0.53
2023-05-01T11:43:32.464Z,0.53
2023-05-01T11:44:32.432Z,0.52
2023-05-01T11:45:32.460Z,0.52
2023-05-01T11:46:32.505Z,0.52
2023-05-01T11:47:32.427Z,0.52
2023-05-01T11:48:32.332Z,0.52
2023-05-01T11:49:32.316Z,0.52
2023-05-01T11:50:32.288Z,0.52
2023-05-01T11:51:32.280Z,0.53
2023-05-01T11:52:32.245Z,0.52
2023-05-01T11:53:32.228Z,0.51
2023-05-01T11:54:32.195Z,0.52
2023-05-01T11:55:32.173Z,0.53
2023-05-01T11:56:32.153Z,0.52
2023-05-01T11:57:32.122Z,0.53
2023-05-01T11:58:32.108Z,0.52
2023-05-01T11:59:32.091Z,0.52
2023-05-01T12:00:32.065Z,0.52
2023-05-01T12:01:32.057Z,0.52
2023-05-01T12:02:32.215Z,0.54
2023-05-01T12:03:32.185Z,0.52
2023-05-01T12:04:32.613Z,0.52
2023-05-01T12:05:31.967Z,0.53
2023-05-01T12:06:31.992Z,0.53
2023-05-01T12:07:31.938Z,0.53
2023-05-01T12:08:31.914Z,0.52
2023-05-01T12:09:31.892Z,0.54
2023-05-01T12:10:32.595Z,0.53
2023-05-01T12:11:31.864Z,0.52
2023-05-01T12:12:31.841Z,0.53
2023-05-01T12:13:31.839Z,0.54
2023-05-01T12:14:31.829Z,0.54
2023-05-01T12:15:31.816Z,0.54
2023-05-01T12:16:31.824Z,0.54
2023-05-01T12:17:31.936Z,0.52
2023-05-01T12:18:31.796Z,0.52
2023-05-01T12:19:31.804Z,0.53
2023-05-01T12:20:31.786Z,0.54
2023-05-01T12:21:31.797Z,0.54
2023-05-01T12:22:31.772Z,0.54
2023-05-01T12:23:31.765Z,0.54
2023-05-01T12:24:31.755Z,0.53
2023-05-01T12:25:31.750Z,0.54
2023-05-01T12:26:31.745Z,0.52
2023-05-01T12:27:31.729Z,0.54
2023-05-01T12:28:31.745Z,0.53
2023-05-01T12:29:31.734Z,0.52
2023-05-01T12:30:31.737Z,0.54
2023-05-01T12:31:31.754Z,0.54
2023-05-01T12:32:31.758Z,0.54
2023-05-01T12:33:31.740Z,0.54
2023-05-01T12:34:31.724Z,0.54
2023-05-01T12:35:31.713Z,0.53
2023-05-01T12:36:31.717Z,0.54
2023-05-01T12:37:31.728Z,0.54
2023-05-01T12:38:31.727Z,0.54
2023-05-01T12:39:31.750Z,0.54
2023-05-01T12:40:31.733Z,0.54
2023-05-01T12:41:31.748Z,0.53
2023-05-01T12:42:31.750Z,0.55
2023-05-01T12:43:31.750Z,0.53
2023-05-01T12:44:31.752Z,0.55
2023-05-01T12:45:31.754Z,0.54
2023-05-01T12:46:31.863Z,0.53
2023-05-01T12:47:31.783Z,0.54
2023-05-01T12:48:31.753Z,0.53
2023-05-01T12:49:31.794Z,0.55
2023-05-01T12:50:31.773Z,0.54
2023-05-01T12:51:31.762Z,0.54
2023-05-01T12:52:31.787Z,0.54
2023-05-01T12:53:31.773Z,0.55
2023-05-01T12:54:31.783Z,0.54
2023-05-01T12:55:31.833Z,0.55
2023-05-01T12:56:31.774Z,0.55
2023-05-01T12:57:31.819Z,0.54
2023-05-01T12:58:31.789Z,0.54
2023-05-01T12:59:31.782Z,0.55
2023-05-01T13:00:31.782Z,0.54
2023-05-01T13:01:31.917Z,0.55
2023-05-01T13:02:31.813Z,0.54
2023-05-01T13:03:31.916Z,0.54
2023-05-01T13:04:31.861Z,0.55
2023-05-01T13:05:31.812Z,0.55
2023-05-01T13:06:31.836Z,0.55
2023-05-01T13:07:31.822Z,0.54
2023-05-01T13:08:31.811Z,0.55
2023-05-01T13:09:31.841Z,0.54
2023-05-01T13:10:31.816Z,0.54
2023-05-01T13:11:31.802Z,0.54
2023-05-01T13:12:31.812Z,0.55
2023-05-01T13:13:31.831Z,0.55
2023-05-01T13:14:31.811Z,0.56
2023-05-01T13:15:31.807Z,0.54
2023-05-01T13:16:31.834Z,0.54
2023-05-01T13:17:31.923Z,0.54
2023-05-01T13:18:31.815Z,0.55