createdAt,value
2023-03-15T00:21:01.785Z,-1.00
2023-03-15T00:28:01.734Z,-1.00
2023-03-15T02:44:35.111Z,-2.00
2023-03-15T02:45:35.172Z,-2.00
2023-03-15T03:10:34.862Z,-2.00
2023-03-15T03:11:34.844Z,-2.00
2023-03-15T03:30:34.676Z,-1.00
2023-03-15T05:22:33.456Z,0.83
2023-03-15T05:23:33.471Z,0.95
2023-03-15T05:24:33.439Z,0.95
2023-03-15T05:26:33.437Z,0.97
2023-03-15T05:27:33.412Z,1.04
2023-03-15T05:28:33.441Z,1.01
2023-03-15T05:29:33.378Z,1.03
2023-03-15T05:30:33.381Z,1.03
2023-03-15T05:31:33.478Z,0.97
2023-03-15T05:32:33.405Z,1.05
2023-03-15T05:33:33.351Z,1.04
2023-03-15T05:34:33.329Z,1.07
2023-03-15T05:35:33.375Z,1.07
2023-03-15T05:36:33.334Z,1.10
2023-03-15T05:37:33.303Z,1.10
2023-03-15T05:38:33.290Z,1.11
2023-03-15T05:39:33.292Z,1.10
2023-03-15T05:40:33.281Z,1.11
2023-03-15T05:41:33.267Z,1.10
2023-03-15T05:42:33.249Z,1.11
2023-03-15T05:43:33.249Z,1.10
2023-03-15T05:44:33.225Z,1.13
2023-03-15T05:45:39.238Z,1.15
2023-03-15T05:46:33.208Z,1.21
2023-03-15T05:47:34.130Z,1.23
2023-03-15T05:48:33.196Z,1.26
2023-03-15T05:49:33.194Z,1.23
2023-03-15T05:50:33.174Z,1.26
2023-03-15T05:51:33.157Z,1.27
2023-03-15T05:52:33.164Z,1.26
2023-03-15T05:53:33.173Z,1.29
2023-03-15T05:54:33.128Z,1.32
2023-03-15T05:55:33.320Z,1.33
2023-03-15T05:56:33.099Z,1.34
2023-03-15T05:57:33.103Z,1.33
2023-03-15T05:58:33.089Z,1.36
2023-03-15T05:59:33.097Z,1.40
2023-03-15T06:00:33.060Z,1.37
2023-03-15T06:01:33.069Z,1.42
2023-03-15T06:02:33.034Z,1.42
2023-03-15T06:03:33.175Z,1.44
2023-03-15T06:04:33.049Z,1.47
2023-03-15T06:05:33.012Z,1.51
2023-03-15T06:06:33.856Z,1.47
2023-03-15T06:07:33.006Z,1.50
2023-03-15T06:08:33.094Z,1.51
2023-03-15T06:09:32.974Z,1.48
2023-03-15T06:10:32.952Z,1.52
2023-03-15T06:11:32.945Z,1.52
2023-03-15T06:12:32.935Z,1.50
2023-03-15T06:13:32.925Z,1.54
2023-03-15T06:14:32.908Z,1.52
2023-03-15T06:15:32.925Z,1.54
2023-03-15T06:16:32.960Z,1.55
2023-03-15T06:17:32.902Z,1.52
2023-03-15T06:18:32.900Z,1.60
2023-03-15T06:19:32.872Z,1.60
2023-03-15T06:20:32.892Z,1.63
2023-03-15T06:21:32.851Z,1.63
2023-03-15T06:22:32.834Z,1.62
2023-03-15T06:23:32.849Z,1.62
2023-03-15T06:24:38.857Z,1.59
2023-03-15T06:25:32.801Z,1.62
2023-03-15T06:26:32.807Z,1.63
2023-03-15T06:27:32.786Z,1.65
2023-03-15T06:28:32.771Z,1.66
2023-03-15T06:29:32.768Z,1.69
2023-03-15T06:30:32.811Z,1.68
2023-03-15T06:31:32.941Z,1.73
2023-03-15T06:32:32.817Z,1.81
2023-03-15T06:33:32.719Z,1.84
2023-03-15T06:34:32.718Z,1.86
2023-03-15T06:35:32.727Z,1.95
2023-03-15T06:36:32.688Z,1.95
2023-03-15T06:37:35.500Z,2.02
2023-03-15T06:38:32.661Z,2.13
2023-03-15T06:39:32.675Z,2.09
2023-03-15T06:40:32.667Z,2.13
2023-03-15T06:41:32.670Z,2.16
2023-03-15T06:42:32.623Z,2.26
2023-03-15T06:43:32.624Z,2.37
2023-03-15T06:44:32.605Z,2.45
2023-03-15T06:45:32.618Z,2.58
2023-03-15T06:46:32.590Z,2.62
2023-03-15T06:47:32.585Z,2.66
2023-03-15T06:48:32.570Z,2.69
2023-03-15T06:49:32.600Z,2.62
2023-03-15T06:50:46.036Z,2.63
2023-03-15T06:51:33.639Z,2.60
2023-03-15T06:52:32.519Z,2.58
2023-03-15T06:53:32.524Z,2.52
2023-03-15T06:54:32.513Z,2.47
2023-03-15T06:55:32.514Z,2.40
2023-03-15T06:56:32.525Z,2.41
2023-03-15T06:57:32.488Z,2.40
2023-03-15T06:58:38.465Z,2.40
2023-03-15T06:59:32.449Z,2.41
2023-03-15T07:00:32.646Z,2.45
2023-03-15T07:01:32.487Z,2.44
2023-03-15T07:02:32.462Z,2.51
2023-03-15T07:03:32.430Z,2.53
2023-03-15T07:04:32.408Z,2.58
2023-03-15T07:05:32.401Z,2.62
2023-03-15T07:06:32.385Z,2.62
2023-03-15T07:07:32.376Z,2.65
2023-03-15T07:08:32.367Z,2.66
2023-03-15T07:09:32.380Z,2.66
2023-03-15T07:10:32.359Z,2.69
2023-03-15T07:11:32.358Z,2.75
2023-03-15T07:12:38.369Z,2.74
2023-03-15T07:13:32.320Z,2.74
2023-03-15T07:14:32.291Z,2.75
2023-03-15T07:15:32.321Z,2.75
2023-03-15T07:16:32.278Z,2.74
2023-03-15T07:17:32.292Z,2.74
2023-03-15T07:18:32.469Z,2.69
2023-03-15T07:19:32.482Z,2.72
2023-03-15T07:20:32.236Z,2.77
2023-03-15T07:21:32.230Z,2.78
2023-03-15T07:22:32.219Z,2.79
2023-03-15T07:23:38.225Z,2.78
2023-03-15T07:24:32.391Z,2.79
2023-03-15T07:25:33.344Z,2.87
2023-03-15T07:26:32.171Z,2.89
2023-03-15T07:27:32.179Z,2.95
2023-03-15T07:28:32.187Z,2.95
2023-03-15T07:29:32.350Z,3.00
2023-03-15T07:30:32.142Z,3.02
2023-03-15T07:31:32.137Z,3.00
2023-03-15T07:32:32.461Z,3.02
2023-03-15T07:33:32.109Z,3.13
2023-03-15T07:34:32.086Z,3.17
2023-03-15T07:35:32.110Z,3.23
2023-03-15T07:36:32.077Z,3.21
2023-03-15T07:37:32.071Z,3.26
2023-03-15T07:38:32.050Z,3.28
2023-03-15T07:39:32.454Z,3.32
2023-03-15T07:40:32.035Z,3.32
2023-03-15T07:41:32.028Z,3.38
2023-03-15T07:42:32.003Z,3.42
2023-03-15T07:43:32.006Z,3.46
2023-03-15T07:44:32.011Z,3.46
2023-03-15T07:45:37.995Z,3.49
2023-03-15T07:46:38.062Z,3.47
2023-03-15T07:47:31.955Z,3.50
2023-03-15T07:48:31.969Z,3.44
2023-03-15T07:49:31.956Z,3.44
2023-03-15T07:50:31.932Z,3.41
2023-03-15T07:51:32.015Z,3.44
2023-03-15T07:52:31.904Z,3.42
2023-03-15T07:53:31.904Z,3.42
2023-03-15T07:54:31.904Z,3.53
2023-03-15T07:55:31.872Z,3.56
2023-03-15T07:56:31.854Z,3.60
2023-03-15T07:57:31.851Z,3.69
2023-03-15T07:58:31.843Z,3.77
2023-03-15T07:59:31.843Z,3.79
2023-03-15T08:00:31.867Z,3.90
2023-03-15T08:01:31.847Z,3.99
2023-03-15T08:02:31.793Z,4.16
2023-03-15T08:03:31.797Z,4.32
2023-03-15T08:04:37.785Z,4.54
2023-03-15T08:05:31.776Z,4.58
2023-03-15T08:06:31.771Z,4.58
2023-03-15T08:07:31.765Z,4.55
2023-03-15T08:08:31.742Z,4.52
2023-03-15T08:09:31.719Z,4.52
2023-03-15T08:10:31.714Z,4.41
2023-03-15T08:11:31.705Z,4.45
2023-03-15T08:12:31.688Z,4.44
2023-03-15T08:13:31.688Z,4.37
2023-03-15T08:14:37.699Z,4.37
2023-03-15T08:15:31.674Z,4.42
2023-03-15T08:16:31.704Z,4.51
2023-03-15T08:17:37.680Z,4.69
2023-03-15T08:18:31.677Z,4.83
2023-03-15T08:19:31.619Z,4.96
2023-03-15T08:20:31.637Z,5.20
2023-03-15T08:21:31.596Z,5.41
2023-03-15T08:22:31.804Z,5.61
2023-03-15T08:23:31.585Z,5.76
2023-03-15T08:24:31.575Z,5.65
2023-03-15T08:25:31.563Z,5.67
2023-03-15T08:26:31.554Z,5.76
2023-03-15T08:27:31.534Z,5.85
2023-03-15T08:28:37.576Z,6.21
2023-03-15T08:29:31.525Z,6.65
2023-03-15T08:30:37.520Z,6.51
2023-03-15T08:31:31.549Z,6.50
2023-03-15T08:32:31.573Z,6.80
2023-03-15T08:33:31.468Z,7.24
2023-03-15T08:34:31.457Z,9.12
2023-03-15T08:35:31.652Z,10.54
2023-03-15T08:36:31.454Z,10.45
2023-03-15T08:37:37.443Z,12.49
2023-03-15T08:38:31.424Z,13.28
2023-03-15T08:39:31.815Z,14.01
2023-03-15T08:40:31.400Z,13.28
2023-03-15T08:41:31.401Z,11.64
2023-03-15T08:42:31.366Z,11.24
2023-03-15T08:43:31.573Z,10.95
2023-03-15T08:44:37.368Z,11.93
2023-03-15T08:45:32.999Z,13.96
2023-03-15T08:46:31.468Z,15.74
2023-03-15T08:47:31.321Z,15.83
2023-03-15T08:48:31.344Z,14.42
2023-03-15T08:49:31.307Z,12.51
2023-03-15T08:50:31.291Z,11.86
2023-03-15T08:51:31.277Z,11.42
2023-03-15T08:52:31.479Z,11.29
2023-03-15T08:53:31.275Z,11.13
2023-03-15T08:54:31.234Z,10.91
2023-03-15T08:55:31.236Z,10.47
2023-03-15T08:56:31.422Z,9.99
2023-03-15T08:57:31.208Z,9.35
2023-03-15T08:58:37.604Z,8.52
2023-03-15T08:59:32.479Z,8.10
2023-03-15T09:00:31.173Z,7.79
2023-03-15T09:01:31.400Z,7.66
2023-03-15T09:02:31.244Z,7.43
2023-03-15T09:03:31.147Z,7.31
2023-03-15T09:04:31.226Z,7.30
2023-03-15T09:05:31.129Z,7.21
2023-03-15T09:06:31.103Z,6.99
2023-03-15T09:07:31.108Z,6.84
2023-03-15T09:08:33.155Z,6.61
2023-03-15T09:09:31.080Z,6.65
2023-03-15T09:10:31.067Z,6.51
2023-03-15T09:11:31.043Z,6.48
2023-03-15T09:12:31.074Z,6.39
2023-03-15T09:13:31.035Z,6.24
2023-03-15T09:14:31.035Z,6.19
2023-03-15T09:15:31.013Z,6.15
2023-03-15T09:16:31.109Z,6.12
2023-03-15T09:17:30.985Z,6.03
2023-03-15T09:18:30.985Z,5.99
2023-03-15T09:20:30.983Z,5.91
2023-03-15T09:21:30.950Z,5.96
2023-03-15T09:22:39.147Z,5.93
2023-03-15T09:23:31.965Z,5.82
2023-03-15T09:24:30.920Z,5.79
2023-03-15T09:25:30.900Z,5.81
2023-03-15T09:26:30.914Z,5.82
2023-03-15T09:27:31.081Z,5.79
2023-03-15T09:28:30.887Z,5.91
2023-03-15T09:29:31.067Z,5.96
2023-03-15T09:30:30.860Z,5.97
2023-03-15T09:31:30.861Z,5.96
2023-03-15T09:32:31.094Z,5.85
2023-03-15T09:33:30.815Z,5.82
2023-03-15T09:34:39.884Z,5.90
2023-03-15T09:35:31.033Z,5.96
2023-03-15T09:36:30.875Z,5.97
2023-03-15T09:37:30.779Z,6.04
2023-03-15T09:38:30.772Z,6.14
2023-03-15T09:39:30.968Z,6.26
2023-03-15T09:40:30.769Z,6.39
2023-03-15T09:41:30.734Z,6.66
2023-03-15T09:42:30.731Z,6.99
2023-03-15T09:43:30.714Z,7.39
2023-03-15T09:44:30.723Z,7.49
2023-03-15T09:45:30.692Z,7.50
2023-03-15T09:46:30.883Z,7.42
2023-03-15T09:47:30.677Z,7.27
2023-03-15T09:48:30.666Z,7.31
2023-03-15T09:49:30.650Z,7.21
2023-03-15T09:50:30.842Z,7.30
2023-03-15T09:51:30.645Z,7.16
2023-03-15T09:52:30.652Z,7.20
2023-03-15T09:53:30.616Z,7.31
2023-03-15T09:54:30.591Z,7.39
2023-03-15T09:55:30.598Z,7.46
2023-03-15T09:56:30.573Z,7.23
2023-03-15T09:57:30.588Z,7.35
2023-03-15T09:58:30.558Z,7.61
2023-03-15T09:59:30.566Z,7.81
2023-03-15T10:00:30.538Z,7.96
2023-03-15T10:01:30.558Z,8.11
2023-03-15T10:02:30.524Z,8.24
2023-03-15T10:03:30.530Z,8.33
2023-03-15T10:05:05.410Z,8.43
2023-03-15T10:06:05.189Z,8.19
2023-03-15T10:07:05.361Z,8.07
2023-03-15T10:08:05.188Z,8.10
2023-03-15T10:09:05.342Z,8.07
2023-03-15T10:10:53.927Z,7.92
2023-03-15T10:11:47.885Z,7.76
2023-03-15T10:12:47.886Z,7.64
2023-03-15T10:13:47.861Z,7.57
2023-03-15T10:14:47.894Z,7.35
2023-03-15T10:15:47.892Z,7.27
2023-03-15T10:16:47.847Z,7.37
2023-03-15T10:17:47.821Z,7.52
2023-03-15T10:18:47.822Z,7.71
2023-03-15T10:19:47.797Z,7.86
2023-03-15T10:20:47.794Z,7.89
2023-03-15T10:21:47.780Z,7.81
2023-03-15T10:22:47.779Z,7.85
2023-03-15T10:23:47.791Z,7.81
2023-03-15T10:24:49.813Z,7.73
2023-03-15T10:25:47.761Z,7.50
2023-03-15T10:26:47.730Z,7.40
2023-03-15T10:27:47.726Z,7.28
2023-03-15T10:28:47.705Z,7.21
2023-03-15T10:29:47.704Z,7.17
2023-03-15T10:30:47.707Z,7.23
2023-03-15T10:31:47.743Z,7.27
2023-03-15T10:32:47.724Z,7.32
2023-03-15T10:33:47.666Z,7.34
2023-03-15T10:34:47.888Z,7.45
2023-03-15T10:35:47.654Z,7.46
2023-03-15T10:36:47.613Z,7.63
2023-03-15T10:37:47.842Z,7.73
2023-03-15T10:38:48.654Z,7.81
2023-03-15T10:39:47.812Z,7.92
2023-03-15T10:40:47.577Z,7.92
2023-03-15T10:41:47.576Z,8.04
2023-03-15T10:42:47.761Z,8.00
2023-03-15T10:43:47.556Z,7.96
2023-03-15T10:44:47.531Z,8.15
2023-03-15T10:45:47.728Z,8.25
2023-03-15T10:46:47.566Z,8.33
2023-03-15T10:47:57.617Z,8.43
2023-03-15T10:48:48.734Z,8.35
2023-03-15T10:49:47.894Z,8.38
2023-03-15T10:50:47.470Z,8.55
2023-03-15T10:51:47.468Z,8.81
2023-03-15T10:52:48.896Z,9.01
2023-03-15T10:53:47.451Z,9.23
2023-03-15T10:54:50.084Z,9.38
2023-03-15T10:55:47.451Z,9.46
2023-03-15T10:56:47.411Z,9.53
2023-03-15T10:57:47.407Z,9.37
2023-03-15T10:59:11.041Z,9.34
2023-03-15T10:59:48.419Z,9.30
2023-03-15T11:00:47.366Z,9.30
2023-03-15T11:01:47.392Z,9.37
2023-03-15T11:03:22.050Z,9.84
2023-03-15T11:04:22.033Z,10.07
2023-03-15T11:05:22.029Z,10.48
2023-03-15T11:06:22.011Z,10.91
2023-03-15T11:07:22.097Z,11.33
2023-03-15T11:08:21.989Z,11.70
2023-03-15T11:09:23.972Z,11.93
2023-03-15T11:10:21.970Z,11.88
2023-03-15T11:11:22.175Z,12.09
2023-03-15T11:12:21.953Z,12.53
2023-03-15T11:13:21.989Z,12.86
2023-03-15T11:14:21.928Z,12.85
2023-03-15T11:15:21.906Z,12.78
2023-03-15T11:16:22.028Z,12.93
2023-03-15T11:17:21.893Z,12.19
2023-03-15T11:18:21.886Z,11.64
2023-03-15T11:19:21.867Z,11.39
2023-03-15T11:20:21.886Z,11.40
2023-03-15T11:21:21.840Z,11.17
2023-03-15T11:22:21.843Z,11.09
2023-03-15T11:23:21.818Z,11.08
2023-03-15T11:24:21.842Z,11.05
2023-03-15T11:25:24.862Z,10.91
2023-03-15T11:26:31.467Z,10.66
2023-03-15T11:27:22.850Z,10.01
2023-03-15T11:28:27.787Z,9.90
2023-03-15T11:29:21.753Z,9.73
2023-03-15T11:30:21.772Z,9.73
2023-03-15T11:31:21.845Z,9.75
2023-03-15T11:32:22.049Z,9.83
2023-03-15T11:33:21.709Z,9.71
2023-03-15T11:34:21.699Z,9.42
2023-03-15T11:35:21.693Z,9.45
2023-03-15T11:36:21.684Z,9.38
2023-03-15T11:37:21.679Z,9.47
2023-03-15T11:38:21.879Z,9.45
2023-03-15T11:39:21.648Z,9.46
2023-03-15T11:40:21.660Z,9.39
2023-03-15T11:41:21.624Z,9.42
2023-03-15T11:42:21.620Z,9.37
2023-03-15T11:43:21.684Z,9.25
2023-03-15T11:44:21.607Z,9.20
2023-03-15T11:45:21.722Z,9.04
2023-03-15T11:46:21.574Z,9.04
2023-03-15T11:47:21.572Z,9.10
2023-03-15T11:48:21.547Z,9.10
2023-03-15T11:49:21.551Z,9.30
2023-03-15T11:50:21.531Z,9.42
2023-03-15T11:51:21.523Z,9.47
2023-03-15T11:52:21.512Z,9.59
2023-03-15T11:53:21.520Z,9.57
2023-03-15T11:54:21.496Z,9.50
2023-03-15T11:55:21.484Z,9.47
2023-03-15T11:56:21.480Z,9.60
2023-03-15T11:57:21.490Z,9.77
2023-03-15T11:58:21.645Z,9.55
2023-03-15T11:59:23.518Z,9.55
2023-03-15T12:00:21.696Z,9.73
2023-03-15T12:01:21.422Z,9.91
2023-03-15T12:02:21.556Z,10.02
2023-03-15T12:03:21.417Z,10.08
2023-03-15T12:04:21.408Z,10.08
2023-03-15T12:05:21.360Z,10.02
2023-03-15T12:06:21.378Z,10.14
2023-03-15T12:07:22.406Z,10.22
2023-03-15T12:08:21.358Z,10.15
2023-03-15T12:09:22.471Z,10.08
2023-03-15T12:10:21.318Z,10.25
2023-03-15T12:11:21.513Z,10.51
2023-03-15T12:12:21.516Z,10.78
2023-03-15T12:13:21.280Z,10.78
2023-03-15T12:14:21.274Z,10.84
2023-03-15T12:15:21.318Z,10.80
2023-03-15T12:16:21.319Z,10.91
2023-03-15T12:17:21.234Z,10.88
2023-03-15T12:18:21.236Z,10.62
2023-03-15T12:19:21.215Z,10.52
2023-03-15T12:20:21.228Z,10.73
2023-03-15T12:21:21.208Z,10.63
2023-03-15T12:22:21.191Z,10.62
2023-03-15T12:23:21.192Z,10.45
2023-03-15T12:24:21.168Z,10.47
2023-03-15T12:25:21.147Z,10.69
2023-03-15T12:26:21.154Z,10.90
2023-03-15T12:27:27.135Z,10.62
2023-03-15T12:28:21.136Z,10.22
2023-03-15T12:29:21.113Z,10.36
2023-03-15T12:30:21.099Z,10.48
2023-03-15T12:31:21.234Z,10.62
2023-03-15T12:32:21.078Z,10.45
2023-03-15T12:33:21.065Z,10.29
2023-03-15T12:34:21.060Z,10.60
2023-03-15T12:35:21.049Z,10.90
2023-03-15T12:36:21.039Z,10.62
2023-03-15T12:37:21.020Z,10.30
2023-03-15T12:38:21.216Z,10.08
2023-03-15T12:39:20.994Z,9.99
2023-03-15T12:40:20.989Z,9.89
2023-03-15T12:41:20.972Z,9.68
2023-03-15T12:42:20.972Z,9.56
2023-03-15T12:43:21.059Z,9.53
2023-03-15T12:44:20.962Z,9.70
2023-03-15T12:45:20.932Z,9.89
2023-03-15T12:46:27.012Z,10.14
2023-03-15T12:47:20.910Z,10.20
2023-03-15T12:48:20.923Z,10.22
2023-03-15T12:49:20.889Z,10.01
2023-03-15T12:50:20.881Z,10.26
2023-03-15T12:51:20.867Z,10.26
2023-03-15T12:52:20.864Z,12.04
2023-03-15T12:53:20.860Z,13.84
2023-03-15T12:54:20.837Z,15.16
2023-03-15T12:55:20.833Z,15.84
2023-03-15T12:56:20.817Z,15.96
2023-03-15T12:57:20.801Z,16.20
2023-03-15T12:58:20.796Z,15.30
2023-03-15T12:59:20.983Z,14.36
2023-03-15T13:00:20.771Z,13.65
2023-03-15T13:01:20.786Z,13.29
2023-03-15T13:02:23.145Z,13.80
2023-03-15T13:03:21.848Z,14.22
2023-03-15T13:04:20.736Z,13.48
2023-03-15T13:05:20.718Z,12.51
2023-03-15T13:06:20.714Z,12.09
2023-03-15T13:07:20.700Z,11.44
2023-03-15T13:08:20.690Z,11.03
2023-03-15T13:09:20.692Z,10.55
2023-03-15T13:10:20.666Z,10.34
2023-03-15T13:11:20.657Z,10.47
2023-03-15T13:12:20.663Z,10.69
2023-03-15T13:13:20.632Z,10.47
2023-03-15T13:14:20.628Z,10.58
2023-03-15T13:15:20.608Z,10.73
2023-03-15T13:16:20.631Z,10.81
2023-03-15T13:17:20.594Z,10.72
2023-03-15T13:18:20.605Z,10.75
2023-03-15T13:19:20.564Z,10.84
2023-03-15T13:20:20.557Z,10.85
2023-03-15T13:21:20.543Z,10.96
2023-03-15T13:22:20.557Z,10.98
2023-03-15T13:23:20.522Z,10.98
2023-03-15T13:24:20.516Z,11.03
2023-03-15T13:25:20.493Z,10.98
2023-03-15T13:26:20.594Z,11.03
2023-03-15T13:27:20.480Z,11.01
2023-03-15T13:28:20.481Z,10.83
2023-03-15T13:29:20.464Z,10.69
2023-03-15T13:30:20.449Z,10.67
2023-03-15T13:31:20.511Z,10.66
2023-03-15T13:32:20.431Z,10.59
2023-03-15T13:33:20.611Z,10.44
2023-03-15T13:34:20.433Z,10.30
2023-03-15T13:35:26.432Z,10.27
2023-03-15T13:36:20.393Z,10.01
2023-03-15T13:37:20.568Z,10.09
2023-03-15T13:38:20.384Z,10.04
2023-03-15T13:39:20.348Z,10.05
2023-03-15T13:40:20.350Z,10.01
2023-03-15T13:41:20.331Z,10.23
2023-03-15T13:42:26.535Z,10.15
2023-03-15T13:43:20.313Z,9.99
2023-03-15T13:44:20.305Z,10.22
2023-03-15T13:45:20.297Z,10.25
2023-03-15T13:46:20.299Z,10.36
2023-03-15T13:47:20.267Z,10.51
2023-03-15T13:48:20.259Z,10.44
2023-03-15T13:49:20.253Z,10.36
2023-03-15T13:50:20.300Z,10.51
2023-03-15T13:51:20.217Z,10.63
2023-03-15T13:52:20.429Z,10.60
2023-03-15T13:53:20.199Z,10.67
2023-03-15T13:54:20.401Z,10.72
2023-03-15T13:55:20.479Z,10.65
2023-03-15T13:56:20.202Z,10.51
2023-03-15T13:57:20.162Z,10.44
2023-03-15T13:58:20.156Z,10.15
2023-03-15T13:59:26.345Z,10.01
2023-03-15T14:00:20.146Z,9.71
2023-03-15T14:01:20.160Z,9.47
2023-03-15T14:02:20.115Z,9.37
2023-03-15T14:03:20.106Z,9.32
2023-03-15T14:04:20.103Z,9.35
2023-03-15T14:05:20.282Z,9.39
2023-03-15T14:06:20.116Z,9.25
2023-03-15T14:07:20.048Z,9.01
2023-03-15T14:08:20.047Z,9.04
2023-03-15T14:09:20.226Z,9.14
2023-03-15T14:10:20.036Z,9.14
2023-03-15T14:11:20.002Z,9.17
2023-03-15T14:12:20.041Z,9.17
2023-03-15T14:13:25.996Z,9.14
2023-03-15T14:14:20.015Z,9.01
2023-03-15T14:15:19.985Z,8.92
2023-03-15T14:16:19.989Z,8.81
2023-03-15T14:17:20.152Z,8.76
2023-03-15T14:18:58.697Z,8.40
2023-03-15T14:19:58.719Z,8.52
2023-03-15T14:20:58.667Z,8.62
2023-03-15T14:21:58.694Z,8.62
2023-03-15T14:22:58.840Z,8.70
2023-03-15T14:23:58.647Z,8.62
2023-03-15T14:24:58.636Z,8.59
2023-03-15T14:25:58.630Z,8.50
2023-03-15T14:26:58.607Z,8.43
2023-03-15T14:27:58.609Z,8.33
2023-03-15T14:29:00.663Z,8.33
2023-03-15T14:30:04.595Z,8.29
2023-03-15T14:30:58.766Z,8.45
2023-03-15T14:31:58.563Z,8.56
2023-03-15T14:32:58.716Z,8.62
2023-03-15T14:33:58.541Z,8.77
2023-03-15T14:34:58.720Z,8.80
2023-03-15T14:35:58.569Z,8.86
2023-03-15T14:36:58.506Z,8.87
2023-03-15T14:37:58.716Z,8.92
2023-03-15T14:38:58.488Z,9.01
2023-03-15T14:39:58.477Z,9.12
2023-03-15T14:40:58.462Z,9.10
2023-03-15T14:41:58.454Z,9.10
2023-03-15T14:43:04.454Z,9.13
2023-03-15T14:43:58.438Z,9.05
2023-03-15T14:44:58.419Z,8.95
2023-03-15T14:45:58.646Z,8.87
2023-03-15T14:46:58.591Z,8.74
2023-03-15T14:47:58.417Z,8.71
2023-03-15T14:48:58.382Z,8.74
2023-03-15T14:49:58.387Z,8.63
2023-03-15T14:50:58.364Z,8.55
2023-03-15T14:52:33.047Z,8.58
2023-03-15T14:53:33.064Z,8.66
2023-03-15T14:54:33.021Z,8.58
2023-03-15T14:55:33.017Z,8.52
2023-03-15T14:56:33.002Z,8.53
2023-03-15T14:57:33.189Z,8.52
2023-03-15T14:58:33.170Z,8.37
2023-03-15T14:59:32.965Z,8.37
2023-03-15T15:00:32.955Z,8.35
2023-03-15T15:01:33.004Z,8.32
2023-03-15T15:02:32.948Z,8.28
2023-03-15T15:03:38.938Z,8.22
2023-03-15T15:04:32.913Z,8.24
2023-03-15T15:05:32.903Z,8.22
2023-03-15T15:06:38.886Z,8.24
2023-03-15T15:07:32.898Z,8.14
2023-03-15T15:08:32.861Z,8.14
2023-03-15T15:09:32.882Z,8.06
2023-03-15T15:10:38.854Z,8.01
2023-03-15T15:11:32.848Z,8.00
2023-03-15T15:12:33.029Z,7.94
2023-03-15T15:14:07.716Z,7.89
2023-03-15T15:15:07.508Z,7.86
2023-03-15T15:16:07.662Z,7.85
2023-03-15T15:17:07.481Z,7.88
2023-03-15T15:18:07.460Z,7.89
2023-03-15T15:19:07.466Z,7.88
2023-03-15T15:20:13.483Z,7.82
2023-03-15T15:21:07.440Z,7.81
2023-03-15T15:22:07.430Z,7.86
2023-03-15T15:23:07.418Z,7.82
2023-03-15T15:24:07.394Z,7.84
2023-03-15T15:25:07.422Z,7.91
2023-03-15T15:26:07.475Z,7.91
2023-03-15T15:27:07.382Z,7.85
2023-03-15T15:28:07.360Z,7.86
2023-03-15T15:29:07.356Z,7.79
2023-03-15T15:30:07.338Z,7.81
2023-03-15T15:31:07.582Z,7.81
2023-03-15T15:32:07.459Z,7.73
2023-03-15T15:33:07.353Z,7.73
2023-03-15T15:34:13.308Z,7.63
2023-03-15T15:35:13.300Z,7.58
2023-03-15T15:36:07.341Z,7.61
2023-03-15T15:37:07.265Z,7.60
2023-03-15T15:38:07.252Z,7.58
2023-03-15T15:39:13.261Z,7.64
2023-03-15T15:40:13.260Z,7.58
2023-03-15T15:41:07.430Z,7.58
2023-03-15T15:42:07.211Z,7.58
2023-03-15T15:43:07.205Z,7.63
2023-03-15T15:44:07.194Z,7.67
2023-03-15T15:45:07.181Z,7.68
2023-03-15T15:46:07.238Z,7.66
2023-03-15T15:47:07.183Z,7.68
2023-03-15T15:48:13.146Z,7.68
2023-03-15T15:49:07.145Z,7.60
2023-03-15T15:50:07.120Z,7.61
2023-03-15T15:51:07.142Z,7.60
2023-03-15T15:52:07.116Z,7.61
2023-03-15T15:53:07.095Z,7.57
2023-03-15T15:54:07.089Z,7.48
2023-03-15T15:55:07.074Z,7.43
2023-03-15T15:56:07.095Z,7.39
2023-03-15T15:57:07.056Z,7.39
2023-03-15T15:58:07.043Z,7.39
2023-03-15T15:59:13.032Z,7.34
2023-03-15T16:00:07.025Z,7.35
2023-03-15T16:01:07.068Z,7.32
2023-03-15T16:02:07.097Z,7.28
2023-03-15T16:03:13.043Z,7.25
2023-03-15T16:04:06.982Z,7.25
2023-03-15T16:05:12.973Z,7.30
2023-03-15T16:06:06.964Z,7.30
2023-03-15T16:07:06.971Z,7.35
2023-03-15T16:08:06.939Z,7.35
2023-03-15T16:09:06.931Z,7.39
2023-03-15T16:10:06.920Z,7.53
2023-03-15T16:11:06.902Z,7.52
2023-03-15T16:12:06.923Z,7.52
2023-03-15T16:13:12.888Z,7.50
2023-03-15T16:14:06.878Z,7.48
2023-03-15T16:15:06.868Z,7.39
2023-03-15T16:16:06.927Z,7.35
2023-03-15T16:17:06.843Z,7.40
2023-03-15T16:18:06.833Z,7.42
2023-03-15T16:19:06.813Z,7.43
2023-03-15T16:20:06.818Z,7.35
2023-03-15T16:21:07.004Z,7.35
2023-03-15T16:22:06.791Z,7.39
2023-03-15T16:23:06.779Z,7.32
2023-03-15T16:24:12.794Z,7.30
2023-03-15T16:25:06.751Z,7.27
2023-03-15T16:26:06.755Z,7.20
2023-03-15T16:27:06.736Z,7.20
2023-03-15T16:28:06.967Z,7.13
2023-03-15T16:29:06.727Z,7.13
2023-03-15T16:30:06.713Z,7.07
2023-03-15T16:31:06.991Z,6.99
2023-03-15T16:32:16.948Z,6.97
2023-03-15T16:33:08.147Z,6.86
2023-03-15T16:34:06.680Z,6.86
2023-03-15T16:35:06.653Z,6.80
2023-03-15T16:36:06.698Z,6.83
2023-03-15T16:37:06.646Z,6.84
2023-03-15T16:38:12.655Z,6.78
2023-03-15T16:39:06.611Z,6.76
2023-03-15T16:40:06.602Z,6.75
2023-03-15T16:41:06.591Z,6.72
2023-03-15T16:42:06.587Z,6.65
2023-03-15T16:43:06.577Z,6.58
2023-03-15T16:44:06.604Z,6.50
2023-03-15T16:45:06.563Z,6.45
2023-03-15T16:46:06.770Z,6.43
2023-03-15T16:47:06.526Z,6.36
2023-03-15T16:48:06.732Z,6.33
2023-03-15T16:49:06.505Z,6.32
2023-03-15T16:50:06.505Z,6.22
2023-03-15T16:51:06.517Z,6.19
2023-03-15T16:52:06.504Z,6.12
2023-03-15T16:53:06.514Z,6.09
2023-03-15T16:54:19.590Z,6.08
2023-03-15T16:55:07.894Z,6.00
2023-03-15T16:56:06.460Z,5.93
2023-03-15T16:57:08.489Z,5.90
2023-03-15T16:58:06.410Z,5.83
2023-03-15T16:59:06.411Z,5.83
2023-03-15T17:00:06.450Z,5.89
2023-03-15T17:01:06.392Z,5.91
2023-03-15T17:02:06.530Z,5.91
2023-03-15T17:03:06.434Z,5.90
2023-03-15T17:04:45.096Z,5.90
2023-03-15T17:05:45.058Z,5.81
2023-03-15T17:06:45.025Z,5.79
2023-03-15T17:07:45.035Z,5.72
2023-03-15T17:08:45.026Z,5.72
2023-03-15T17:09:45.029Z,5.63
2023-03-15T17:10:45.190Z,5.67
2023-03-15T17:11:45.185Z,5.63
2023-03-15T17:12:44.968Z,5.61
2023-03-15T17:13:44.963Z,5.60
2023-03-15T17:14:44.948Z,5.54
2023-03-15T17:15:45.093Z,5.44
2023-03-15T17:16:44.934Z,5.30
2023-03-15T17:17:44.934Z,5.26
2023-03-15T17:18:44.906Z,5.16
2023-03-15T17:19:44.898Z,5.14
2023-03-15T17:20:44.894Z,5.05
2023-03-15T17:21:44.890Z,5.02
2023-03-15T17:22:44.858Z,4.99
2023-03-15T17:23:44.867Z,4.95
2023-03-15T17:24:44.860Z,4.85
2023-03-15T17:25:44.863Z,4.83
2023-03-15T17:26:44.818Z,4.78
2023-03-15T17:27:50.840Z,4.69
2023-03-15T17:28:50.817Z,4.65
2023-03-15T17:29:44.812Z,4.50
2023-03-15T17:30:44.779Z,4.45
2023-03-15T17:31:44.889Z,4.41
2023-03-15T17:32:45.196Z,4.36
2023-03-15T17:33:50.758Z,4.32
2023-03-15T17:34:44.734Z,4.27
2023-03-15T17:35:44.803Z,4.16
2023-03-15T17:36:44.711Z,4.11
2023-03-15T17:37:44.909Z,4.05
2023-03-15T17:38:44.708Z,4.01
2023-03-15T17:39:50.718Z,3.97
2023-03-15T17:40:44.930Z,3.99
2023-03-15T17:41:44.696Z,3.97
2023-03-15T17:42:50.656Z,3.97
2023-03-15T17:43:44.652Z,3.95
2023-03-15T17:44:44.838Z,3.85
2023-03-15T17:45:44.638Z,3.85
2023-03-15T17:46:44.671Z,3.75
2023-03-15T17:47:44.647Z,3.74
2023-03-15T17:48:44.586Z,3.75
2023-03-15T17:49:44.589Z,3.72
2023-03-15T17:50:44.614Z,3.77
2023-03-15T17:51:44.565Z,3.82
2023-03-15T17:52:44.549Z,3.83
2023-03-15T17:53:44.549Z,3.87
2023-03-15T17:54:44.528Z,3.82
2023-03-15T17:55:44.565Z,3.77
2023-03-15T17:56:44.522Z,3.74
2023-03-15T17:57:54.111Z,3.71
2023-03-15T17:58:45.570Z,3.71
2023-03-15T17:59:44.688Z,3.71
2023-03-15T18:00:44.467Z,3.69
2023-03-15T18:01:44.466Z,3.64
2023-03-15T18:02:53.392Z,3.61
2023-03-15T18:03:45.556Z,3.56
2023-03-15T18:05:23.130Z,3.47
2023-03-15T18:06:23.114Z,3.39
2023-03-15T18:07:23.100Z,3.36
2023-03-15T18:08:23.095Z,3.36
2023-03-15T18:09:23.149Z,3.41
2023-03-15T18:10:23.149Z,3.51
2023-03-15T18:11:23.325Z,3.57
2023-03-15T18:12:25.171Z,3.61
2023-03-15T18:13:29.314Z,3.69
2023-03-15T18:14:23.087Z,3.72
2023-03-15T18:15:23.139Z,3.77
2023-03-15T18:16:29.301Z,3.74
2023-03-15T18:17:23.054Z,3.72
2023-03-15T18:18:23.047Z,3.71
2023-03-15T18:19:23.057Z,3.59
2023-03-15T18:20:29.064Z,3.51
2023-03-15T18:21:23.217Z,3.41
2023-03-15T18:22:23.008Z,3.33
2023-03-15T18:23:23.002Z,3.28
2023-03-15T18:24:22.979Z,3.23
2023-03-15T18:25:22.981Z,3.18
2023-03-15T18:26:23.181Z,3.21
2023-03-15T18:27:22.960Z,3.23
2023-03-15T18:28:22.940Z,3.13
2023-03-15T18:29:22.961Z,3.08
2023-03-15T18:30:22.946Z,2.99
2023-03-15T18:31:23.068Z,2.93
2023-03-15T18:32:28.930Z,2.89
2023-03-15T18:33:22.921Z,2.82
2023-03-15T18:34:22.878Z,2.77
2023-03-15T18:35:22.913Z,2.77