createdAt,value
2022-10-01T00:02:34.636Z,1.73
2022-10-01T00:05:14.120Z,1.50
2022-10-01T00:07:51.080Z,2.50
2022-10-01T00:10:22.917Z,1.65
2022-10-01T00:12:57.261Z,1.83
2022-10-01T00:15:31.749Z,1.50
2022-10-01T00:17:58.930Z,1.63
2022-10-01T00:20:28.922Z,1.40
2022-10-01T00:22:59.147Z,2.72
2022-10-01T00:25:28.559Z,1.65
2022-10-01T00:27:58.175Z,2.30
2022-10-01T00:30:31.144Z,1.88
2022-10-01T00:32:58.430Z,1.80
2022-10-01T00:35:31.194Z,2.30
2022-10-01T00:38:01.464Z,1.50
2022-10-01T00:40:36.141Z,1.60
2022-10-01T00:43:23.565Z,1.55
2022-10-01T00:46:05.046Z,1.67
2022-10-01T00:48:50.843Z,1.50
2022-10-01T00:51:21.370Z,1.50
2022-10-01T00:53:51.124Z,1.52
2022-10-01T00:56:21.037Z,1.48
2022-10-01T00:59:03.324Z,1.58
2022-10-01T01:01:31.464Z,1.55
2022-10-01T01:03:59.490Z,3.45
2022-10-01T01:06:26.724Z,1.42
2022-10-01T01:08:55.452Z,1.65
2022-10-01T01:11:39.370Z,1.10
2022-10-01T01:14:24.785Z,1.20
2022-10-01T01:16:59.027Z,1.45
2022-10-01T01:19:59.375Z,1.50
2022-10-01T01:22:31.460Z,1.25
2022-10-01T01:25:07.969Z,1.88
2022-10-01T01:27:51.581Z,1.58
2022-10-01T01:30:19.438Z,1.08
2022-10-01T01:32:55.932Z,1.20
2022-10-01T01:35:32.616Z,1.17
2022-10-01T01:38:05.537Z,1.33
2022-10-01T01:40:36.958Z,1.00
2022-10-01T01:43:08.707Z,1.58
2022-10-01T01:45:40.215Z,1.63
2022-10-01T01:48:10.205Z,1.38
2022-10-01T01:51:19.552Z,1.20
2022-10-01T01:53:47.004Z,1.45
2022-10-01T01:56:16.699Z,1.30
2022-10-01T01:58:46.239Z,1.50
2022-10-01T02:01:48.107Z,0.98
2022-10-01T02:04:32.341Z,1.20
2022-10-01T02:07:19.322Z,1.10
2022-10-01T02:10:27.845Z,0.93
2022-10-01T02:13:30.975Z,1.33
2022-10-01T02:16:15.208Z,1.40
2022-10-01T02:19:05.683Z,1.10
2022-10-01T02:21:41.060Z,1.08
2022-10-01T02:24:28.864Z,1.10
2022-10-01T02:27:09.749Z,0.95
2022-10-01T02:29:44.505Z,0.90
2022-10-01T02:32:26.198Z,1.10
2022-10-01T02:35:01.750Z,0.90
2022-10-01T02:37:39.822Z,1.17
2022-10-01T02:40:18.880Z,1.02
2022-10-01T02:43:11.697Z,0.93
2022-10-01T02:45:43.465Z,1.00
2022-10-01T02:48:17.915Z,1.10
2022-10-01T02:50:55.598Z,1.05
2022-10-01T02:53:40.536Z,0.95
2022-10-01T02:56:09.322Z,1.00
2022-10-01T02:58:39.540Z,0.82
2022-10-01T03:01:14.106Z,1.17
2022-10-01T03:03:42.153Z,1.17
2022-10-01T03:06:09.304Z,1.10
2022-10-01T03:08:36.809Z,1.83
2022-10-01T03:11:09.522Z,1.20
2022-10-01T03:13:36.995Z,1.50
2022-10-01T03:16:04.334Z,1.50
2022-10-01T03:18:34.660Z,1.27
2022-10-01T03:21:01.858Z,1.20
2022-10-01T03:23:31.552Z,1.40
2022-10-01T03:26:12.301Z,1.40
2022-10-01T03:28:47.153Z,1.33
2022-10-01T03:31:17.433Z,1.88
2022-10-01T03:33:47.090Z,1.40
2022-10-01T03:36:20.087Z,1.45
2022-10-01T03:38:49.539Z,1.52
2022-10-01T03:41:21.183Z,1.38
2022-10-01T03:43:48.603Z,1.40
2022-10-01T03:46:20.694Z,1.13
2022-10-01T03:48:50.875Z,1.30
2022-10-01T03:51:33.498Z,1.20
2022-10-01T03:54:11.841Z,1.25
2022-10-01T03:56:44.924Z,1.05
2022-10-01T04:01:59.841Z,1.88
2022-10-01T04:04:29.155Z,0.93
2022-10-01T04:06:56.328Z,1.48
2022-10-01T04:09:23.882Z,1.35
2022-10-01T04:11:53.740Z,1.00
2022-10-01T04:14:20.866Z,1.00
2022-10-01T04:16:49.399Z,1.02
2022-10-01T04:19:16.518Z,1.08
2022-10-01T04:21:43.721Z,1.08
2022-10-01T04:24:10.941Z,1.20
2022-10-01T04:26:38.170Z,0.88
2022-10-01T04:29:06.216Z,1.05
2022-10-01T04:31:35.754Z,0.95
2022-10-01T04:34:04.156Z,1.15
2022-10-01T04:36:31.439Z,1.27
2022-10-01T04:39:02.021Z,0.77
2022-10-01T04:41:31.663Z,1.42
2022-10-01T04:44:00.329Z,1.00
2022-10-01T04:46:29.778Z,1.00
2022-10-01T04:48:57.049Z,0.90
2022-10-01T04:51:24.814Z,1.00
2022-10-01T04:53:51.968Z,0.75
2022-10-01T04:56:19.127Z,0.70
2022-10-01T04:58:48.017Z,0.70
2022-10-01T05:01:15.512Z,0.80
2022-10-01T05:03:42.733Z,0.80
2022-10-01T05:06:09.970Z,1.10
2022-10-01T05:08:37.888Z,0.80
2022-10-01T05:11:05.193Z,0.77
2022-10-01T05:13:32.332Z,0.80
2022-10-01T05:16:01.943Z,0.88
2022-10-01T05:18:29.256Z,1.20
2022-10-01T05:20:56.511Z,0.77
2022-10-01T05:23:23.963Z,0.85
2022-10-01T05:25:52.543Z,0.60
2022-10-01T05:28:22.483Z,0.77
2022-10-01T05:30:51.330Z,0.70
2022-10-01T05:33:18.687Z,0.82
2022-10-01T05:35:45.919Z,0.80
2022-10-01T05:38:13.187Z,0.82
2022-10-01T05:40:45.050Z,0.75
2022-10-01T05:43:13.207Z,0.70
2022-10-01T05:45:42.099Z,0.60
2022-10-01T05:48:09.914Z,0.63
2022-10-01T05:50:44.759Z,0.73
2022-10-01T05:53:16.414Z,0.60
2022-10-01T05:55:49.492Z,0.82
2022-10-01T05:58:17.981Z,0.80
2022-10-01T06:00:47.911Z,0.95
2022-10-01T06:03:15.459Z,0.93
2022-10-01T06:05:45.157Z,0.70
2022-10-01T06:08:12.845Z,1.15
2022-10-01T06:10:40.332Z,0.68
2022-10-01T06:13:08.237Z,0.80
2022-10-01T06:15:38.158Z,0.90
2022-10-01T06:18:09.545Z,0.70
2022-10-01T06:20:40.804Z,0.40
2022-10-01T06:23:16.137Z,0.90
2022-10-01T06:25:44.451Z,0.88
2022-10-01T06:28:17.384Z,0.90
2022-10-01T06:30:45.797Z,1.23
2022-10-01T06:33:15.500Z,1.27
2022-10-01T06:35:45.679Z,1.33
2022-10-01T06:38:13.658Z,0.98
2022-10-01T06:40:41.935Z,1.35
2022-10-01T06:43:09.863Z,1.10
2022-10-01T06:45:42.822Z,1.83
2022-10-01T06:48:14.976Z,1.95
2022-10-01T06:50:46.721Z,1.58
2022-10-01T06:53:16.316Z,2.00
2022-10-01T06:55:44.835Z,1.48
2022-10-01T06:58:17.726Z,1.83
2022-10-01T07:00:46.016Z,1.40
2022-10-01T07:03:25.284Z,1.23
2022-10-01T07:05:53.961Z,1.20
2022-10-01T07:08:23.673Z,2.22
2022-10-01T07:10:51.284Z,1.10
2022-10-01T07:13:20.901Z,1.70
2022-10-01T07:15:51.519Z,2.97
2022-10-01T07:18:18.976Z,1.25
2022-10-01T07:20:46.536Z,1.73
2022-10-01T07:23:17.132Z,2.08
2022-10-01T07:25:45.340Z,1.70
2022-10-01T07:28:19.112Z,1.70
2022-10-01T07:31:00.057Z,1.83
2022-10-01T07:33:28.237Z,1.65
2022-10-01T07:35:55.912Z,1.42
2022-10-01T07:38:24.901Z,1.85
2022-10-01T07:40:56.503Z,1.40
2022-10-01T07:43:23.760Z,2.15
2022-10-01T07:46:03.503Z,1.13
2022-10-01T07:48:31.339Z,1.20
2022-10-01T07:50:58.993Z,1.13
2022-10-01T07:53:32.222Z,1.83
2022-10-01T07:56:05.365Z,1.15
2022-10-01T07:58:39.070Z,0.77
2022-10-01T08:01:09.251Z,0.98
2022-10-01T08:03:36.778Z,0.93
2022-10-01T08:06:07.365Z,0.88
2022-10-01T08:08:37.712Z,0.63
2022-10-01T08:11:09.684Z,0.40
2022-10-01T08:13:38.282Z,0.85
2022-10-01T08:16:13.523Z,0.60
2022-10-01T08:18:47.744Z,0.70
2022-10-01T08:21:15.305Z,1.10
2022-10-01T08:23:43.392Z,1.45
2022-10-01T08:26:13.787Z,1.60
2022-10-01T08:28:41.749Z,3.15
2022-10-01T08:31:10.178Z,1.60
2022-10-01T08:33:40.947Z,1.33
2022-10-01T08:36:10.778Z,0.57
2022-10-01T08:38:41.126Z,0.50
2022-10-01T08:41:41.144Z,0.50
2022-10-01T08:44:19.343Z,0.63
2022-10-01T08:46:48.852Z,0.50
2022-10-01T08:49:23.545Z,0.95
2022-10-01T08:52:30.001Z,1.40
2022-10-01T08:55:03.433Z,2.13
2022-10-01T08:57:47.263Z,2.25
2022-10-01T09:00:21.331Z,2.20
2022-10-01T09:02:50.800Z,2.20
2022-10-01T09:06:05.664Z,1.17
2022-10-01T09:08:48.573Z,1.77
2022-10-01T09:11:53.625Z,1.17
2022-10-01T09:14:42.849Z,1.60
2022-10-01T09:17:36.343Z,0.93
2022-10-01T09:20:24.012Z,1.52
2022-10-01T09:23:18.968Z,1.20
2022-10-01T09:25:51.289Z,1.00
2022-10-01T09:28:35.872Z,1.23
2022-10-01T09:31:40.578Z,1.30
2022-10-01T09:34:20.252Z,1.70
2022-10-01T09:37:19.313Z,1.00
2022-10-01T09:40:31.160Z,0.70
2022-10-01T09:42:58.467Z,1.50
2022-10-01T09:45:26.200Z,1.80
2022-10-01T09:47:57.918Z,1.33
2022-10-01T09:50:39.243Z,0.98
2022-10-01T09:53:24.488Z,0.65
2022-10-01T09:56:04.900Z,0.85
2022-10-01T09:58:40.274Z,0.60
2022-10-01T10:01:21.457Z,0.73
2022-10-01T10:03:57.578Z,0.95
2022-10-01T10:06:28.887Z,1.08
2022-10-01T10:08:58.688Z,0.68
2022-10-01T10:11:29.217Z,1.00
2022-10-01T10:14:00.664Z,0.95
2022-10-01T10:16:32.877Z,0.70
2022-10-01T10:19:28.594Z,0.73
2022-10-01T10:22:00.925Z,0.85
2022-10-01T10:24:38.434Z,1.75
2022-10-01T10:27:22.012Z,0.90
2022-10-01T10:29:49.579Z,0.85
2022-10-01T10:32:27.132Z,1.17
2022-10-01T10:35:02.839Z,1.10
2022-10-01T10:37:36.400Z,1.45
2022-10-01T10:40:08.434Z,1.00
2022-10-01T10:42:39.010Z,1.05
2022-10-01T10:45:17.841Z,1.50
2022-10-01T10:47:49.506Z,1.20
2022-10-01T10:50:37.102Z,1.65
2022-10-01T10:53:26.422Z,1.13
2022-10-01T10:56:02.274Z,1.23
2022-10-01T10:58:38.364Z,1.20
2022-10-01T11:01:12.244Z,1.10
2022-10-01T11:03:46.795Z,1.48
2022-10-01T11:06:16.364Z,1.20
2022-10-01T11:08:44.633Z,1.10
2022-10-01T11:11:28.218Z,1.17
2022-10-01T11:16:53.854Z,0.80
2022-10-01T11:20:12.360Z,1.15
2022-10-01T11:23:10.581Z,0.98
2022-10-01T11:26:14.211Z,0.88
2022-10-01T11:29:19.453Z,0.73
2022-10-01T11:32:03.136Z,0.75
2022-10-01T11:34:59.045Z,0.93
2022-10-01T11:37:39.277Z,0.90
2022-10-01T11:40:35.540Z,0.90
2022-10-01T11:43:44.798Z,0.40
2022-10-01T11:46:19.586Z,0.47
2022-10-01T11:49:03.945Z,0.60
2022-10-01T11:52:00.443Z,0.70
2022-10-01T11:58:19.986Z,0.82
2022-10-01T12:01:11.337Z,1.00
2022-10-01T12:04:33.589Z,0.77
2022-10-01T12:07:27.770Z,0.75
2022-10-01T12:10:17.896Z,0.40
2022-10-01T12:13:12.383Z,1.10
2022-10-01T12:15:50.022Z,1.20
2022-10-01T12:22:07.089Z,0.93
2022-10-01T12:25:04.435Z,1.13
2022-10-01T12:28:14.916Z,1.25
2022-10-01T12:30:58.762Z,1.27
2022-10-01T12:33:47.927Z,1.33
2022-10-01T12:37:09.458Z,1.17
2022-10-01T12:39:58.235Z,1.00
2022-10-01T12:42:35.792Z,1.00
2022-10-01T12:45:31.911Z,1.17
2022-10-01T12:48:15.774Z,1.05
2022-10-01T12:51:33.106Z,0.85
2022-10-01T12:54:32.369Z,1.25
2022-10-01T12:57:12.546Z,1.20
2022-10-01T13:00:20.326Z,1.27
2022-10-01T13:03:08.810Z,1.25
2022-10-01T13:06:39.597Z,1.17
2022-10-01T13:09:32.497Z,1.30
2022-10-01T13:12:37.357Z,0.77
2022-10-01T13:15:21.312Z,1.13
2022-10-01T13:18:16.076Z,1.20
2022-10-01T13:21:01.477Z,0.95
2022-10-01T13:23:47.440Z,1.23
2022-10-01T13:26:28.749Z,1.10
2022-10-01T13:29:19.512Z,1.20
2022-10-01T13:32:26.275Z,0.90
2022-10-01T13:34:57.066Z,1.10
2022-10-01T13:37:32.444Z,1.23
2022-10-01T13:40:04.279Z,1.20
2022-10-01T13:42:42.727Z,0.85
2022-10-01T13:45:40.529Z,1.00
2022-10-01T13:48:12.182Z,1.20
2022-10-01T13:50:40.818Z,1.98
2022-10-01T13:53:17.318Z,0.90
2022-10-01T13:55:49.663Z,1.38
2022-10-01T13:58:40.153Z,1.02
2022-10-01T14:01:21.303Z,2.45
2022-10-01T14:03:59.861Z,1.10
2022-10-01T14:06:39.828Z,1.50
2022-10-01T14:09:13.107Z,1.10
2022-10-01T14:12:04.411Z,1.58
2022-10-01T14:14:56.382Z,1.30
2022-10-01T14:17:28.416Z,1.42
2022-10-01T14:19:57.028Z,1.00
2022-10-01T14:22:47.276Z,1.17
2022-10-01T14:25:26.832Z,1.85
2022-10-01T14:28:23.332Z,1.20
2022-10-01T14:31:02.693Z,0.93
2022-10-01T14:33:43.063Z,0.70
2022-10-01T14:36:35.554Z,1.20
2022-10-01T14:39:12.688Z,0.95
2022-10-01T14:41:39.957Z,0.98
2022-10-01T14:44:31.837Z,0.88
2022-10-01T14:47:00.476Z,0.70
2022-10-01T14:49:32.943Z,0.77
2022-10-01T14:52:07.301Z,1.50
2022-10-01T14:55:02.940Z,0.77
2022-10-01T14:57:52.476Z,1.25
2022-10-01T15:00:26.866Z,1.00
2022-10-01T15:03:15.507Z,0.95
2022-10-01T15:05:44.799Z,0.88
2022-10-01T15:08:18.001Z,0.55
2022-10-01T15:11:07.869Z,0.82
2022-10-01T15:13:43.386Z,0.80
2022-10-01T15:16:22.812Z,0.60
2022-10-01T15:18:58.542Z,0.45
2022-10-01T15:21:49.220Z,0.80
2022-10-01T15:24:34.944Z,0.73
2022-10-01T15:27:14.948Z,0.57
2022-10-01T15:29:43.870Z,1.00
2022-10-01T15:32:17.270Z,0.60
2022-10-01T15:37:27.786Z,0.82
2022-10-01T15:39:56.780Z,1.30
2022-10-01T15:42:35.477Z,1.08
2022-10-01T15:45:09.340Z,1.08
2022-10-01T15:48:00.056Z,1.00
2022-10-01T15:50:37.194Z,0.80
2022-10-01T15:53:21.038Z,1.25
2022-10-01T15:55:53.150Z,0.80
2022-10-01T15:58:39.480Z,0.90
2022-10-01T16:01:22.359Z,1.00
2022-10-01T16:03:57.644Z,1.00
2022-10-01T16:06:34.674Z,0.77
2022-10-01T16:09:07.715Z,0.93
2022-10-01T16:12:00.327Z,1.17
2022-10-01T16:14:44.283Z,1.33
2022-10-01T16:17:19.784Z,0.90
2022-10-01T16:19:56.777Z,1.30
2022-10-01T16:22:35.976Z,1.10
2022-10-01T16:25:29.590Z,1.10
2022-10-01T16:28:04.527Z,1.23
2022-10-01T16:30:34.254Z,1.38
2022-10-01T16:33:04.836Z,0.98
2022-10-01T16:35:36.065Z,1.45
2022-10-01T16:38:08.599Z,1.45
2022-10-01T16:40:45.412Z,1.23
2022-10-01T16:43:19.103Z,1.88
2022-10-01T16:45:46.661Z,1.00
2022-10-01T16:48:17.260Z,1.40
2022-10-01T16:50:46.864Z,1.40
2022-10-01T16:53:18.693Z,1.15
2022-10-01T16:55:47.206Z,0.77
2022-10-01T16:58:14.855Z,1.10
2022-10-01T17:00:42.202Z,0.90
2022-10-01T17:03:17.296Z,1.33
2022-10-01T17:05:46.856Z,1.00
2022-10-01T17:08:15.500Z,0.90
2022-10-01T17:10:45.869Z,0.73
2022-10-01T17:13:14.207Z,0.95
2022-10-01T17:15:43.776Z,0.70
2022-10-01T17:18:11.336Z,1.38
2022-10-01T17:20:38.777Z,0.90
2022-10-01T17:23:06.658Z,1.70
2022-10-01T17:25:36.050Z,1.10
2022-10-01T17:28:06.118Z,1.05
2022-10-01T17:30:34.032Z,0.77
2022-10-01T17:33:02.132Z,1.63
2022-10-01T17:35:30.326Z,1.35
2022-10-01T17:37:58.624Z,1.40
2022-10-01T17:40:28.528Z,0.88
2022-10-01T17:42:55.849Z,1.08
2022-10-01T17:45:24.431Z,0.82
2022-10-01T17:47:51.666Z,1.40
2022-10-01T17:50:19.144Z,1.25
2022-10-01T17:52:49.827Z,1.40
2022-10-01T17:55:22.314Z,0.90
2022-10-01T17:57:50.538Z,1.30
2022-10-01T18:00:18.397Z,0.98
2022-10-01T18:02:48.332Z,1.10
2022-10-01T18:05:17.739Z,1.20
2022-10-01T18:07:52.643Z,0.93
2022-10-01T18:10:20.113Z,1.13
2022-10-01T18:12:50.211Z,1.02
2022-10-01T18:15:20.584Z,1.08
2022-10-01T18:18:48.568Z,1.55
2022-10-01T18:20:45.061Z,1.08
2022-10-01T18:23:13.498Z,1.05
2022-10-01T18:25:41.009Z,1.05
2022-10-01T18:28:08.564Z,1.50
2022-10-01T18:30:36.674Z,1.25
2022-10-01T18:33:07.209Z,1.70
2022-10-01T18:35:35.880Z,1.33
2022-10-01T18:38:26.918Z,1.77
2022-10-01T18:41:04.563Z,2.08
2022-10-01T18:43:36.933Z,1.73
2022-10-01T18:46:49.015Z,1.90
2022-10-01T18:49:53.974Z,1.35
2022-10-01T18:52:55.776Z,1.52
2022-10-01T18:55:40.784Z,2.75
2022-10-01T18:58:15.511Z,2.03
2022-10-01T19:00:56.544Z,1.88
2022-10-01T19:03:55.780Z,2.08
2022-10-01T19:06:44.830Z,2.17
2022-10-01T19:09:41.021Z,2.15
2022-10-01T19:12:37.195Z,2.55
2022-10-01T19:15:26.371Z,2.70
2022-10-01T19:18:12.366Z,3.08
2022-10-01T19:20:50.569Z,2.00
2022-10-01T19:23:40.658Z,2.83
2022-10-01T19:26:19.133Z,3.15
2022-10-01T19:29:17.319Z,3.22
2022-10-01T19:31:58.017Z,3.38
2022-10-01T19:34:51.082Z,3.42
2022-10-01T19:37:41.767Z,3.67
2022-10-01T19:40:23.904Z,2.47
2022-10-01T19:43:23.033Z,2.70
2022-10-01T19:46:05.470Z,2.55
2022-10-01T19:48:42.753Z,2.15
2022-10-01T19:51:23.469Z,2.50
2022-10-01T19:54:00.409Z,3.22
2022-10-01T19:56:31.361Z,3.22
2022-10-01T19:59:01.850Z,3.95
2022-10-01T20:01:39.562Z,3.78
2022-10-01T20:04:18.382Z,3.97
2022-10-01T20:06:47.859Z,3.95
2022-10-01T20:09:27.417Z,3.88
2022-10-01T20:12:21.666Z,4.15
2022-10-01T20:15:32.602Z,4.57
2022-10-01T20:18:28.815Z,4.32
2022-10-01T20:21:02.249Z,5.15
2022-10-01T20:26:23.706Z,4.60
2022-10-01T20:29:06.215Z,4.90
2022-10-01T20:31:42.792Z,5.30
2022-10-01T20:34:52.531Z,5.30
2022-10-01T20:37:35.285Z,5.07
2022-10-01T20:40:13.401Z,5.38
2022-10-01T20:42:47.089Z,5.22
2022-10-01T20:45:28.012Z,5.07
2022-10-01T20:48:04.640Z,5.10
2022-10-01T20:50:41.558Z,5.13
2022-10-01T20:53:31.455Z,4.45
2022-10-01T20:56:34.967Z,4.90
2022-10-01T20:59:25.286Z,5.30
2022-10-01T21:02:02.614Z,4.97
2022-10-01T21:04:38.518Z,4.40
2022-10-01T21:07:28.740Z,4.20
2022-10-01T21:10:03.647Z,3.67
2022-10-01T21:12:49.998Z,4.00
2022-10-01T21:15:19.258Z,4.30
2022-10-01T21:18:38.610Z,4.32
2022-10-01T21:21:40.864Z,3.80
2022-10-01T21:24:26.614Z,3.85
2022-10-01T21:27:24.734Z,3.70
2022-10-01T21:30:19.054Z,3.83
2022-10-01T21:33:02.025Z,3.70
2022-10-01T21:35:46.171Z,3.83
2022-10-01T21:38:28.597Z,3.30
2022-10-01T21:41:33.651Z,3.88
2022-10-01T21:44:29.481Z,4.20
2022-10-01T21:47:13.224Z,4.53
2022-10-01T21:52:51.145Z,4.88
2022-10-01T21:55:33.353Z,4.60
2022-10-01T21:58:19.745Z,6.00
2022-10-01T22:01:08.590Z,5.68
2022-10-01T22:03:46.610Z,5.38
2022-10-01T22:06:25.794Z,5.05
2022-10-01T22:09:08.213Z,4.95
2022-10-01T22:11:46.499Z,4.65
2022-10-01T22:14:18.069Z,5.05
2022-10-01T22:16:57.698Z,5.18
2022-10-01T22:19:53.296Z,5.47
2022-10-01T22:22:26.049Z,4.65
2022-10-01T22:24:54.659Z,4.90
2022-10-01T22:27:44.661Z,4.85
2022-10-01T22:30:21.309Z,4.57
2022-10-01T22:33:01.646Z,4.88
2022-10-01T22:35:34.436Z,4.82
2022-10-01T22:38:15.336Z,4.27
2022-10-01T22:40:47.435Z,4.32
2022-10-01T22:43:14.889Z,4.65
2022-10-01T22:46:13.726Z,4.32
2022-10-01T22:48:48.571Z,4.47
2022-10-01T22:51:50.341Z,3.95
2022-10-01T22:55:10.834Z,3.15
2022-10-01T22:58:01.054Z,4.78
2022-10-01T23:00:29.036Z,4.00
2022-10-01T23:03:22.272Z,4.43
2022-10-01T23:06:07.672Z,3.23
2022-10-01T23:08:46.728Z,3.78
2022-10-01T23:11:44.648Z,3.95
2022-10-01T23:14:46.832Z,4.13
2022-10-01T23:17:20.818Z,4.82
2022-10-01T23:20:07.073Z,3.83
2022-10-01T23:22:51.766Z,3.40
2022-10-01T23:25:40.585Z,3.70
2022-10-01T23:28:28.657Z,3.58
2022-10-01T23:31:04.957Z,3.00
2022-10-01T23:33:49.832Z,3.58
2022-10-01T23:36:26.705Z,3.65
2022-10-01T23:39:30.369Z,3.13
2022-10-01T23:42:07.712Z,2.85
2022-10-01T23:45:14.801Z,3.05
2022-10-01T23:47:53.574Z,2.60
2022-10-01T23:50:29.411Z,3.05
2022-10-01T23:53:13.478Z,3.00
2022-10-01T23:56:31.470Z,2.95
2022-10-01T23:59:10.547Z,2.70
