createdAt,value
2023-03-04T00:03:50.466Z,101666.13
2023-03-04T00:08:54.590Z,101661.13
2023-03-04T00:13:57.855Z,101681.38
2023-03-04T00:19:00.606Z,101657.06
2023-03-04T00:24:04.782Z,101660.09
2023-03-04T00:29:07.894Z,101666.69
2023-03-04T00:34:10.630Z,101653.31
2023-03-04T00:39:16.470Z,101648.16
2023-03-04T00:44:19.250Z,101649.00
2023-03-04T00:49:22.293Z,101642.06
2023-03-04T00:54:27.233Z,101639.91
2023-03-04T00:59:30.393Z,101637.91
2023-03-04T01:04:33.230Z,101622.72
2023-03-04T01:09:37.443Z,101626.78
2023-03-04T01:14:40.240Z,101618.94
2023-03-04T01:19:42.994Z,101614.63
2023-03-04T01:24:47.229Z,101599.84
2023-03-04T01:29:49.940Z,101590.53
2023-03-04T01:34:52.724Z,101591.72
2023-03-04T01:39:56.835Z,101585.34
2023-03-04T01:44:59.706Z,101578.59
2023-03-04T01:50:06.191Z,101566.34
2023-03-04T01:55:16.323Z,101569.34
2023-03-04T02:00:30.761Z,101556.72
2023-03-04T02:05:33.726Z,101562.81
2023-03-04T02:10:38.778Z,101554.75
2023-03-04T02:15:42.325Z,101549.97
2023-03-04T02:20:57.415Z,101536.25
2023-03-04T02:26:26.066Z,101541.34
2023-03-04T02:31:34.195Z,101532.00
2023-03-04T02:36:37.736Z,101526.75
2023-03-04T02:41:44.169Z,101520.34
2023-03-04T02:46:49.105Z,101516.41
2023-03-04T02:51:54.027Z,101510.03
2023-03-04T02:57:00.786Z,101512.38
2023-03-04T03:02:05.214Z,101498.81
2023-03-04T03:07:09.773Z,101504.88
2023-03-04T03:12:13.985Z,101494.84
2023-03-04T03:17:16.849Z,101497.19
2023-03-04T03:22:20.561Z,101492.25
2023-03-04T03:27:25.280Z,101492.84
2023-03-04T03:32:28.731Z,101491.53
2023-03-04T03:37:31.692Z,101480.41
2023-03-04T03:42:35.788Z,101477.94
2023-03-04T03:47:38.524Z,101479.84
2023-03-04T03:52:41.266Z,101464.03
2023-03-04T03:57:45.379Z,101472.00
2023-03-04T04:02:48.188Z,101461.03
2023-03-04T04:07:53.701Z,101460.16
2023-03-04T04:12:58.121Z,101464.81
2023-03-04T04:18:00.946Z,101454.06
2023-03-04T04:23:04.422Z,101462.22
2023-03-04T04:28:08.519Z,101462.91
2023-03-04T04:33:11.897Z,101454.34
2023-03-04T04:38:14.708Z,101462.38
2023-03-04T04:43:18.834Z,101476.56
2023-03-04T04:48:21.587Z,101451.16
2023-03-04T04:53:24.410Z,101448.09
2023-03-04T04:58:28.584Z,101450.91
2023-03-04T05:03:31.410Z,101441.31
2023-03-04T05:08:34.677Z,101434.69
2023-03-04T05:13:38.839Z,101434.06
2023-03-04T05:18:41.610Z,101423.91
2023-03-04T05:23:45.617Z,101434.66
2023-03-04T05:28:49.800Z,101426.16
2023-03-04T05:33:53.040Z,101440.13
2023-03-04T05:38:55.835Z,101439.16
2023-03-04T05:43:59.993Z,101433.09
2023-03-04T05:49:02.714Z,101439.56
2023-03-04T05:54:05.565Z,101448.63
2023-03-04T05:59:09.661Z,101456.03
2023-03-04T06:04:12.529Z,101461.72
2023-03-04T06:09:15.352Z,101447.16
2023-03-04T06:14:19.857Z,101443.19
2023-03-04T06:19:22.792Z,101454.38
2023-03-04T06:24:25.544Z,101456.81
2023-03-04T06:29:30.068Z,101451.72
2023-03-04T06:34:33.859Z,101463.88
2023-03-04T06:39:36.630Z,101460.56
2023-03-04T06:44:40.822Z,101464.72
2023-03-04T06:49:43.583Z,101474.63
2023-03-04T06:54:46.397Z,101479.50
2023-03-04T06:59:50.570Z,101475.66
2023-03-04T07:04:53.553Z,101475.94
2023-03-04T07:09:56.317Z,101478.09
2023-03-04T07:15:00.428Z,101484.78
2023-03-04T07:20:03.357Z,101473.75
2023-03-04T07:25:07.292Z,101489.75
2023-03-04T07:30:13.083Z,101484.88
2023-03-04T07:35:16.167Z,101491.47
2023-03-04T07:40:19.375Z,101490.16
2023-03-04T07:45:24.733Z,101499.09
2023-03-04T07:50:27.479Z,101493.44
2023-03-04T07:55:31.558Z,101499.66
2023-03-04T08:00:35.908Z,101490.16
2023-03-04T08:05:40.301Z,101508.94
2023-03-04T08:10:43.555Z,101502.69
2023-03-04T08:15:47.710Z,101508.00
2023-03-04T08:20:50.601Z,101514.41
2023-03-04T08:25:53.344Z,101520.81
2023-03-04T08:30:57.563Z,101533.00
2023-03-04T08:36:00.899Z,101520.50
2023-03-04T08:41:04.358Z,101527.28
2023-03-04T08:46:08.939Z,101535.59
2023-03-04T08:51:14.511Z,101520.34
2023-03-04T08:56:17.299Z,101530.22
2023-03-04T09:01:21.494Z,101526.59
2023-03-04T09:06:24.380Z,101523.63
2023-03-04T09:11:27.126Z,101533.47
2023-03-04T09:16:31.367Z,101525.00
2023-03-04T09:21:34.151Z,101525.00
2023-03-04T09:26:37.046Z,101529.34
2023-03-04T09:31:41.248Z,101527.50
2023-03-04T09:36:44.317Z,101517.31
2023-03-04T09:41:49.736Z,101516.78
2023-03-04T09:46:55.674Z,101518.97
2023-03-04T09:52:04.287Z,101522.69
2023-03-04T09:57:24.790Z,101519.69
2023-03-04T10:02:38.399Z,101527.56
2023-03-04T10:07:44.481Z,101524.25
2023-03-04T10:12:49.887Z,101519.28
2023-03-04T10:18:00.860Z,101512.16
2023-03-04T10:23:11.817Z,101513.03
2023-03-04T10:28:18.757Z,101520.28
2023-03-04T10:33:26.550Z,101515.34
2023-03-04T10:38:33.539Z,101521.00
2023-03-04T10:43:36.488Z,101510.41
2023-03-04T10:48:42.400Z,101532.53
2023-03-04T10:53:45.607Z,101525.63
2023-03-04T10:58:48.386Z,101519.38
2023-03-04T11:03:54.751Z,101508.84
2023-03-04T11:08:59.234Z,101521.66
2023-03-04T11:14:05.797Z,101522.78
2023-03-04T11:19:17.447Z,101522.06
2023-03-04T11:24:29.055Z,101520.81
2023-03-04T11:29:38.867Z,101512.44
2023-03-04T11:34:47.912Z,101522.69
2023-03-04T11:39:55.870Z,101506.09
2023-03-04T11:44:58.934Z,101511.66
2023-03-04T11:50:16.345Z,101503.69
2023-03-04T11:55:35.042Z,101492.06
2023-03-04T12:00:44.534Z,101499.56
2023-03-04T12:05:59.236Z,101489.63
2023-03-04T12:11:06.691Z,101480.59
2023-03-04T12:16:24.130Z,101477.47
2023-03-04T12:21:42.596Z,101476.53
2023-03-04T12:26:52.033Z,101473.09
2023-03-04T12:32:05.242Z,101463.13
2023-03-04T12:37:33.427Z,101461.50
2023-03-04T12:42:47.059Z,101452.13
2023-03-04T12:47:57.538Z,101440.50
2023-03-04T12:53:13.864Z,101450.22
2023-03-04T12:58:19.304Z,101451.34
2023-03-04T13:03:33.701Z,101455.06
2023-03-04T13:08:51.163Z,101448.22
2023-03-04T13:14:03.277Z,101447.63
2023-03-04T13:19:50.913Z,101438.47
2023-03-04T13:24:54.840Z,101440.44
2023-03-04T13:29:58.063Z,101437.53
2023-03-04T13:35:02.179Z,101438.28
2023-03-04T13:40:36.994Z,101444.72
2023-03-04T13:45:40.112Z,101440.53
2023-03-04T13:50:47.635Z,101439.66
2023-03-04T13:56:11.252Z,101449.81
2023-03-04T14:01:30.343Z,101434.44
2023-03-04T14:06:34.389Z,101440.31
2023-03-04T14:11:42.648Z,101434.19
2023-03-04T14:16:50.386Z,101432.00
2023-03-04T14:21:55.074Z,101432.66
2023-03-04T14:27:15.726Z,101439.72
2023-03-04T14:32:18.530Z,101443.63
2023-03-04T14:37:25.671Z,101438.44
2023-03-04T14:42:42.178Z,101437.66
2023-03-04T14:47:47.675Z,101426.25
2023-03-04T14:53:05.275Z,101431.34
2023-03-04T14:58:10.389Z,101433.59
2023-03-04T15:03:21.938Z,101435.56
2023-03-04T15:08:29.605Z,101442.47
2023-03-04T15:13:39.421Z,101431.41
2023-03-04T15:18:55.691Z,101443.25
2023-03-04T15:24:00.049Z,101430.16
2023-03-04T15:29:05.211Z,101438.69
2023-03-04T15:34:14.101Z,101440.91
2023-03-04T15:39:21.585Z,101438.34
2023-03-04T15:44:24.356Z,101436.53
2023-03-04T15:49:27.554Z,101423.59
2023-03-04T15:54:31.814Z,101431.94
2023-03-04T15:59:34.535Z,101441.06
2023-03-04T16:04:38.869Z,101439.91
2023-03-04T16:09:43.052Z,101435.97
2023-03-04T16:14:46.988Z,101425.69
2023-03-04T16:19:49.862Z,101426.38
2023-03-04T16:24:55.362Z,101434.00
2023-03-04T16:29:58.231Z,101416.69
2023-03-04T16:35:01.566Z,101408.94
2023-03-04T16:40:07.641Z,101407.44
2023-03-04T16:45:16.101Z,101408.75
2023-03-04T16:50:19.884Z,101406.31
2023-03-04T16:55:26.259Z,101407.22
2023-03-04T17:00:30.039Z,101410.25
2023-03-04T17:05:33.828Z,101409.47
2023-03-04T17:10:38.018Z,101412.44
2023-03-04T17:15:42.703Z,101413.25
2023-03-04T17:20:45.468Z,101426.09
2023-03-04T17:25:56.272Z,101423.75
2023-03-04T17:30:59.071Z,101424.63
2023-03-04T17:36:01.849Z,101421.59
2023-03-04T17:41:06.652Z,101429.34
2023-03-04T17:46:13.241Z,101431.13
2023-03-04T17:51:16.686Z,101435.41
2023-03-04T17:56:20.824Z,101428.88
2023-03-04T18:01:23.902Z,101432.06
2023-03-04T18:06:26.862Z,101439.16
2023-03-04T18:11:31.315Z,101441.44
2023-03-04T18:16:35.181Z,101436.34
2023-03-04T18:21:38.139Z,101438.00
2023-03-04T18:26:42.338Z,101436.59
2023-03-04T18:31:45.399Z,101434.47
2023-03-04T18:36:48.616Z,101427.00
2023-03-04T18:41:52.671Z,101435.66
2023-03-04T18:46:57.747Z,101441.41
2023-03-04T18:52:00.907Z,101443.78
2023-03-04T18:57:10.382Z,101439.38
2023-03-04T19:02:19.982Z,101439.28
2023-03-04T19:07:23.761Z,101437.41
2023-03-04T19:12:27.916Z,101436.03
2023-03-04T19:17:32.639Z,101444.69
2023-03-04T19:22:35.869Z,101445.63
2023-03-04T19:27:40.055Z,101441.97
2023-03-04T19:32:43.388Z,101445.16
2023-03-04T19:37:46.261Z,101438.00
2023-03-04T19:42:50.431Z,101438.91
2023-03-04T19:47:53.225Z,101453.50
2023-03-04T19:52:56.220Z,101444.47
2023-03-04T19:58:00.371Z,101452.41
2023-03-04T20:03:04.956Z,101460.22
2023-03-04T20:08:07.725Z,101460.00
2023-03-04T20:13:11.805Z,101469.53
2023-03-04T20:18:14.590Z,101461.91
2023-03-04T20:23:20.252Z,101454.06
2023-03-04T20:28:24.920Z,101448.94
2023-03-04T20:33:27.677Z,101442.78
2023-03-04T20:38:30.448Z,101433.56
2023-03-04T20:43:34.511Z,101425.13
2023-03-04T20:48:37.335Z,101435.09
2023-03-04T20:53:40.548Z,101431.50
2023-03-04T20:58:46.241Z,101426.75
2023-03-04T21:03:49.716Z,101420.16
2023-03-04T21:08:52.693Z,101407.94
2023-03-04T21:13:57.757Z,101416.84
2023-03-04T21:19:00.744Z,101414.56
2023-03-04T21:24:03.790Z,101408.94
2023-03-04T21:29:07.973Z,101403.22
2023-03-04T21:34:16.667Z,101405.78
2023-03-04T21:39:21.722Z,101395.78
2023-03-04T21:44:38.554Z,101391.28
2023-03-04T21:49:50.806Z,101390.53
2023-03-04T21:54:55.800Z,101385.53
2023-03-04T22:00:00.279Z,101387.06
2023-03-04T22:05:03.047Z,101389.19
2023-03-04T22:10:07.202Z,101387.34
2023-03-04T22:15:12.355Z,101383.28
2023-03-04T22:20:34.125Z,101384.66
2023-03-04T22:25:38.677Z,101383.91
2023-03-04T22:30:42.790Z,101387.22
2023-03-04T22:35:45.583Z,101384.19
2023-03-04T22:40:50.045Z,101381.63
2023-03-04T22:45:54.279Z,101371.03
2023-03-04T22:50:57.009Z,101363.34
2023-03-04T22:56:00.323Z,101358.06
2023-03-04T23:01:05.467Z,101342.38
2023-03-04T23:06:10.272Z,101338.59
2023-03-04T23:11:14.979Z,101350.53
2023-03-04T23:16:20.126Z,101342.34
2023-03-04T23:21:24.778Z,101326.84
2023-03-04T23:26:29.353Z,101330.56
2023-03-04T23:31:34.661Z,101313.81
2023-03-04T23:36:38.059Z,101315.34
2023-03-04T23:41:40.923Z,101308.25
2023-03-04T23:46:44.994Z,101304.91
2023-03-04T23:51:47.785Z,101312.78
2023-03-04T23:56:50.740Z,101305.22
