createdAt,value
2023-02-03T00:05:26.283Z,17.95
2023-02-03T00:07:53.525Z,14.68
2023-02-03T00:10:21.528Z,21.08
2023-02-03T00:12:54.937Z,14.07
2023-02-03T00:15:23.204Z,15.68
2023-02-03T00:17:51.014Z,12.68
2023-02-03T00:20:17.816Z,19.48
2023-02-03T00:22:44.372Z,13.10
2023-02-03T00:25:12.420Z,13.65
2023-02-03T00:27:39.008Z,13.52
2023-02-03T00:30:06.604Z,17.10
2023-02-03T00:32:33.225Z,13.93
2023-02-03T00:34:59.905Z,13.07
2023-02-03T00:37:26.565Z,14.30
2023-02-03T00:39:53.299Z,13.02
2023-02-03T00:42:19.991Z,16.38
2023-02-03T00:44:46.635Z,14.70
2023-02-03T00:47:13.140Z,14.25
2023-02-03T00:49:39.842Z,16.65
2023-02-03T00:52:06.379Z,20.42
2023-02-03T00:54:33.802Z,19.77
2023-02-03T00:57:00.498Z,19.52
2023-02-03T00:59:27.048Z,20.02
2023-02-03T01:01:53.673Z,28.55
2023-02-03T01:04:20.432Z,23.42
2023-02-03T01:06:46.965Z,23.08
2023-02-03T01:09:13.539Z,21.30
2023-02-03T01:11:40.407Z,23.52
2023-02-03T01:14:07.631Z,25.77
2023-02-03T01:16:38.193Z,21.63
2023-02-03T01:19:05.026Z,23.02
2023-02-03T01:21:32.243Z,18.90
2023-02-03T01:23:59.566Z,18.80
2023-02-03T01:26:26.515Z,15.70
2023-02-03T01:28:55.239Z,14.27
2023-02-03T01:31:28.789Z,12.93
2023-02-03T01:33:56.721Z,18.02
2023-02-03T01:36:26.365Z,12.63
2023-02-03T01:38:53.566Z,14.38
2023-02-03T01:41:25.781Z,14.77
2023-02-03T01:43:54.933Z,19.85
2023-02-03T01:46:21.421Z,15.90
2023-02-03T01:48:48.118Z,24.88
2023-02-03T01:51:15.027Z,19.05
2023-02-03T01:53:42.279Z,16.75
2023-02-03T01:56:09.700Z,23.25
2023-02-03T01:58:39.661Z,30.38
2023-02-03T02:01:07.081Z,22.77
2023-02-03T02:04:04.507Z,22.90
2023-02-03T02:06:31.165Z,19.38
2023-02-03T02:09:00.745Z,18.67
2023-02-03T02:11:28.220Z,18.23
2023-02-03T02:13:58.175Z,20.77
2023-02-03T02:16:45.741Z,20.05
2023-02-03T02:19:37.479Z,17.83
2023-02-03T02:22:17.616Z,17.30
2023-02-03T02:25:10.045Z,17.27
2023-02-03T02:27:42.648Z,14.50
2023-02-03T02:30:18.255Z,15.85
2023-02-03T02:32:51.603Z,12.65
2023-02-03T02:35:33.393Z,14.98
2023-02-03T02:38:39.716Z,19.17
2023-02-03T02:41:13.512Z,24.05
2023-02-03T02:43:47.269Z,22.42
2023-02-03T02:46:18.123Z,23.17
2023-02-03T02:49:10.167Z,21.27
2023-02-03T02:51:40.592Z,26.17
2023-02-03T02:54:11.895Z,23.63
2023-02-03T02:56:40.675Z,22.60
2023-02-03T02:59:08.810Z,21.88
2023-02-03T03:01:35.719Z,22.58
2023-02-03T03:04:06.629Z,22.17
2023-02-03T03:06:56.377Z,20.52
2023-02-03T03:09:48.403Z,21.67
2023-02-03T03:12:21.091Z,21.63
2023-02-03T03:14:53.506Z,13.80
2023-02-03T03:19:56.187Z,16.00
2023-02-03T03:22:34.336Z,14.23
2023-02-03T03:25:15.950Z,16.95
2023-02-03T03:27:49.736Z,16.23
2023-02-03T03:30:37.511Z,19.00
2023-02-03T03:33:05.679Z,21.63
2023-02-03T03:35:55.203Z,14.55
2023-02-03T03:38:31.937Z,10.73
2023-02-03T03:41:05.716Z,15.65
2023-02-03T03:43:38.950Z,12.45
2023-02-03T03:46:14.056Z,15.13
2023-02-03T03:48:50.463Z,14.75
2023-02-03T03:51:26.654Z,12.38
2023-02-03T03:53:56.281Z,13.35
2023-02-03T03:56:28.668Z,15.93
2023-02-03T03:58:57.797Z,10.48
2023-02-03T04:01:25.260Z,11.38
2023-02-03T04:04:02.789Z,10.05
2023-02-03T04:06:29.380Z,13.05
2023-02-03T04:08:56.114Z,10.45
2023-02-03T04:11:41.164Z,15.65
2023-02-03T04:14:07.831Z,14.77
2023-02-03T04:16:34.415Z,14.55
2023-02-03T04:19:00.997Z,16.23
2023-02-03T04:21:27.504Z,17.08
2023-02-03T04:23:56.502Z,19.02
2023-02-03T04:26:23.847Z,12.43
2023-02-03T04:28:52.546Z,22.00
2023-02-03T04:31:19.263Z,14.35
2023-02-03T04:33:45.924Z,11.95
2023-02-03T04:36:12.533Z,17.05
2023-02-03T04:38:39.103Z,15.30
2023-02-03T04:41:05.632Z,15.57
2023-02-03T04:43:32.257Z,14.63
2023-02-03T04:46:02.107Z,18.90
2023-02-03T04:48:29.029Z,12.77
2023-02-03T04:50:55.607Z,13.40
2023-02-03T04:53:22.330Z,19.83
2023-02-03T04:55:49.078Z,14.65
2023-02-03T04:58:15.664Z,17.33
2023-02-03T05:00:42.230Z,14.23
2023-02-03T05:03:08.868Z,11.93
2023-02-03T05:05:35.365Z,12.95
2023-02-03T05:08:01.953Z,14.93
2023-02-03T05:10:28.770Z,30.85
2023-02-03T05:12:55.548Z,29.83
2023-02-03T05:15:22.070Z,20.63
2023-02-03T05:17:48.865Z,14.68
2023-02-03T05:20:15.436Z,11.48
2023-02-03T05:22:42.003Z,10.02
2023-02-03T05:25:08.913Z,26.48
2023-02-03T05:27:37.948Z,15.02
2023-02-03T05:30:05.241Z,8.07
2023-02-03T05:32:32.038Z,21.83
2023-02-03T05:34:58.544Z,67.78
2023-02-03T05:37:25.105Z,26.17
2023-02-03T05:39:51.667Z,49.13
2023-02-03T05:42:18.185Z,32.10
2023-02-03T05:44:44.694Z,11.07
2023-02-03T05:47:11.301Z,30.98
2023-02-03T05:49:37.787Z,23.38
2023-02-03T05:52:04.526Z,24.73
2023-02-03T05:54:31.688Z,60.63
2023-02-03T05:56:58.328Z,57.88
2023-02-03T05:59:24.875Z,42.25
2023-02-03T06:01:51.516Z,33.72
2023-02-03T06:04:18.147Z,22.73
2023-02-03T06:06:44.948Z,24.52
2023-02-03T06:09:11.460Z,34.22
2023-02-03T06:11:38.138Z,29.67
2023-02-03T06:14:04.858Z,47.80
2023-02-03T06:16:31.647Z,31.25
2023-02-03T06:18:59.627Z,53.88
2023-02-03T06:21:26.793Z,41.85
2023-02-03T06:23:53.566Z,52.80
2023-02-03T06:26:20.303Z,28.95
2023-02-03T06:28:46.886Z,24.90
2023-02-03T06:31:13.684Z,23.60
2023-02-03T06:33:40.229Z,39.10
2023-02-03T06:36:07.019Z,34.83
2023-02-03T06:38:33.663Z,24.98
2023-02-03T06:41:00.285Z,30.05
2023-02-03T06:43:26.817Z,106.13
2023-02-03T06:45:53.495Z,70.90
2023-02-03T06:48:20.018Z,50.58
2023-02-03T06:50:48.629Z,36.47
2023-02-03T06:53:15.459Z,38.30
2023-02-03T06:55:42.155Z,72.07
2023-02-03T06:58:08.792Z,95.25
2023-02-03T07:00:35.545Z,68.60
2023-02-03T07:03:02.872Z,42.47
2023-02-03T07:05:29.724Z,48.25
2023-02-03T07:07:56.425Z,277.80
2023-02-03T07:10:23.185Z,63.17
2023-02-03T07:12:50.930Z,50.20
2023-02-03T07:15:18.082Z,152.65
2023-02-03T07:17:48.543Z,213.27
2023-02-03T07:20:15.301Z,112.47
2023-02-03T07:22:43.879Z,76.13
2023-02-03T07:25:10.518Z,117.28
2023-02-03T07:27:37.031Z,52.08
2023-02-03T07:30:04.716Z,100.10
2023-02-03T07:32:32.860Z,112.13
2023-02-03T07:35:01.283Z,203.73
2023-02-03T07:37:27.847Z,224.18
2023-02-03T07:39:54.487Z,185.75
2023-02-03T07:42:20.982Z,73.47
2023-02-03T07:44:50.647Z,54.72
2023-02-03T07:47:17.151Z,41.28
2023-02-03T07:49:43.763Z,69.85
2023-02-03T07:52:10.327Z,42.63
2023-02-03T07:54:36.867Z,213.30
2023-02-03T07:57:03.471Z,77.25
2023-02-03T07:59:30.098Z,30.90
2023-02-03T08:01:56.644Z,56.60
2023-02-03T08:04:24.368Z,41.35
2023-02-03T08:06:50.981Z,43.28
2023-02-03T08:09:17.623Z,38.47
2023-02-03T08:11:44.129Z,41.92
2023-02-03T08:14:10.742Z,60.13
2023-02-03T08:16:37.577Z,49.20
2023-02-03T08:19:04.186Z,52.50
2023-02-03T08:21:31.062Z,51.15
2023-02-03T08:23:57.622Z,45.03
2023-02-03T08:26:24.136Z,47.45
2023-02-03T08:28:50.957Z,45.63
2023-02-03T08:31:17.926Z,36.33
2023-02-03T08:33:44.655Z,56.22
2023-02-03T08:36:14.061Z,32.97
2023-02-03T08:38:41.794Z,31.70
2023-02-03T08:41:11.002Z,40.33
2023-02-03T08:43:37.715Z,39.88
2023-02-03T08:46:06.125Z,36.97
2023-02-03T08:48:33.247Z,36.92
2023-02-03T08:51:00.264Z,32.05
2023-02-03T08:53:27.500Z,30.15
2023-02-03T08:55:54.120Z,29.27
2023-02-03T08:58:20.836Z,39.13
2023-02-03T09:00:49.782Z,29.50
2023-02-03T09:03:16.437Z,33.25
2023-02-03T09:05:43.066Z,38.92
2023-02-03T09:08:09.716Z,29.73
2023-02-03T09:10:36.578Z,32.42
2023-02-03T09:13:03.634Z,26.70
2023-02-03T09:15:30.452Z,32.45
2023-02-03T09:17:57.893Z,30.20
2023-02-03T09:20:26.425Z,29.58
2023-02-03T09:22:54.927Z,28.85
2023-02-03T09:25:21.577Z,26.23
2023-02-03T09:27:48.319Z,26.38
2023-02-03T09:30:15.044Z,29.25
2023-02-03T09:32:42.105Z,28.42
2023-02-03T09:35:17.594Z,29.92
2023-02-03T09:37:44.152Z,29.42
2023-02-03T09:40:20.829Z,26.73
2023-02-03T09:43:04.074Z,27.45
2023-02-03T09:45:31.817Z,29.20
2023-02-03T09:48:05.567Z,35.20
2023-02-03T09:50:35.650Z,33.88
2023-02-03T09:53:17.774Z,29.30
2023-02-03T09:55:46.268Z,25.42
2023-02-03T09:58:15.594Z,30.42
2023-02-03T10:00:46.295Z,31.55
2023-02-03T10:03:49.225Z,28.80
2023-02-03T10:08:50.957Z,22.88
2023-02-03T10:11:41.665Z,23.40
2023-02-03T10:14:27.625Z,22.75
2023-02-03T10:17:08.512Z,22.80
2023-02-03T10:19:48.114Z,26.17
2023-02-03T10:22:20.087Z,28.13
2023-02-03T10:24:49.863Z,25.25
2023-02-03T10:27:24.590Z,25.33
2023-02-03T10:29:59.232Z,27.63
2023-02-03T10:32:27.821Z,23.88
2023-02-03T10:34:55.318Z,16.05
2023-02-03T10:37:32.918Z,17.33
2023-02-03T10:40:01.693Z,13.23
2023-02-03T10:42:51.273Z,18.58
2023-02-03T10:45:18.374Z,20.92
2023-02-03T10:47:52.308Z,12.38
2023-02-03T10:50:24.558Z,18.75
2023-02-03T10:52:51.213Z,18.67
2023-02-03T10:55:26.901Z,20.85
2023-02-03T10:57:54.325Z,23.05
2023-02-03T11:00:29.116Z,21.08
2023-02-03T11:03:00.642Z,17.70
2023-02-03T11:05:27.430Z,20.73
2023-02-03T11:07:56.779Z,22.25
2023-02-03T11:10:26.600Z,37.78
2023-02-03T11:13:08.829Z,37.80
2023-02-03T11:15:35.520Z,32.75
2023-02-03T11:18:02.099Z,29.92
2023-02-03T11:20:29.755Z,31.70
2023-02-03T11:22:56.627Z,25.80
2023-02-03T11:25:32.427Z,26.38
2023-02-03T11:28:06.819Z,24.35
2023-02-03T11:30:34.707Z,20.73
2023-02-03T11:33:02.588Z,31.90
2023-02-03T11:35:31.700Z,27.80
2023-02-03T11:38:02.053Z,23.75
2023-02-03T11:40:31.038Z,25.27
2023-02-03T11:42:57.565Z,27.02
2023-02-03T11:45:44.855Z,24.50
2023-02-03T11:48:23.352Z,50.45
2023-02-03T11:51:34.934Z,30.98
2023-02-03T11:54:13.468Z,42.85
2023-02-03T11:56:58.347Z,38.35
2023-02-03T11:59:57.328Z,62.15
2023-02-03T12:02:39.041Z,56.33
2023-02-03T12:05:17.551Z,54.53
2023-02-03T12:07:44.090Z,76.78
2023-02-03T12:10:32.014Z,55.35
2023-02-03T12:12:58.710Z,73.45
2023-02-03T12:15:28.213Z,55.13
2023-02-03T12:18:07.147Z,38.65
2023-02-03T12:20:33.667Z,39.50
2023-02-03T12:23:12.347Z,33.72
2023-02-03T12:25:57.249Z,26.55
2023-02-03T12:28:49.015Z,23.13
2023-02-03T12:31:22.989Z,21.07
2023-02-03T12:33:56.453Z,18.52
2023-02-03T12:37:05.424Z,17.48
2023-02-03T12:39:41.498Z,62.85
2023-02-03T12:42:31.223Z,65.15
2023-02-03T12:45:11.728Z,90.63
2023-02-03T12:47:51.475Z,46.25
2023-02-03T12:50:21.771Z,44.30
2023-02-03T12:52:58.502Z,52.33
2023-02-03T12:55:37.383Z,52.30
2023-02-03T12:58:12.739Z,36.22
2023-02-03T13:00:51.609Z,87.43
2023-02-03T13:03:36.360Z,227.45
2023-02-03T13:06:22.592Z,245.55
2023-02-03T13:08:52.053Z,148.48
2023-02-03T13:11:37.429Z,261.50
2023-02-03T13:14:14.318Z,312.35
2023-02-03T13:16:44.709Z,172.20
2023-02-03T13:19:18.684Z,149.25
2023-02-03T13:21:47.831Z,92.78
2023-02-03T13:24:14.487Z,102.50
2023-02-03T13:27:01.207Z,71.65
2023-02-03T13:29:46.129Z,66.90
2023-02-03T13:32:15.530Z,71.97
2023-02-03T13:35:06.217Z,94.80
2023-02-03T13:37:43.644Z,110.70
2023-02-03T13:40:41.825Z,78.53
2023-02-03T13:43:32.054Z,83.10
2023-02-03T13:46:06.874Z,67.50
2023-02-03T13:48:35.617Z,78.17
2023-02-03T13:51:24.235Z,53.65
2023-02-03T13:53:59.053Z,39.58
2023-02-03T13:56:28.602Z,38.17
2023-02-03T13:58:59.553Z,30.58
2023-02-03T14:01:33.813Z,27.10
2023-02-03T14:04:01.427Z,30.95
2023-02-03T14:06:40.001Z,29.27
2023-02-03T14:09:30.968Z,36.47
2023-02-03T14:12:16.040Z,34.45
2023-02-03T14:14:44.993Z,34.08
2023-02-03T14:17:36.249Z,27.73
2023-02-03T14:20:24.116Z,31.83
2023-02-03T14:22:53.461Z,33.45
2023-02-03T14:25:21.351Z,32.00
2023-02-03T14:27:59.481Z,27.15
2023-02-03T14:30:26.274Z,33.88
2023-02-03T14:32:57.861Z,31.00
2023-02-03T14:35:35.474Z,32.40
2023-02-03T14:38:05.259Z,38.10
2023-02-03T14:40:47.043Z,35.22
2023-02-03T14:43:28.888Z,35.65
2023-02-03T14:46:07.681Z,31.10
2023-02-03T14:48:45.002Z,42.80
2023-02-03T14:51:39.686Z,123.95
2023-02-03T14:54:41.422Z,50.13
2023-02-03T14:57:43.782Z,40.30
2023-02-03T15:00:19.502Z,40.20
2023-02-03T15:03:09.019Z,53.75
2023-02-03T15:05:40.216Z,48.50
2023-02-03T15:08:43.244Z,65.13
2023-02-03T15:11:23.142Z,77.50
2023-02-03T15:13:50.048Z,43.95
2023-02-03T15:16:20.910Z,81.10
2023-02-03T15:18:57.786Z,74.10
2023-02-03T15:21:25.246Z,34.22
2023-02-03T15:23:53.232Z,18.55
2023-02-03T15:26:25.384Z,17.85
2023-02-03T15:28:56.644Z,16.83
2023-02-03T15:31:46.009Z,14.27
2023-02-03T15:34:23.160Z,16.30
2023-02-03T15:36:54.419Z,14.20
2023-02-03T15:39:39.124Z,13.50
2023-02-03T15:42:14.432Z,10.93
2023-02-03T15:44:55.817Z,9.02
2023-02-03T15:47:32.258Z,9.55
2023-02-03T15:50:06.870Z,11.05
2023-02-03T15:52:40.625Z,14.77
2023-02-03T15:55:33.255Z,14.07
2023-02-03T15:58:00.458Z,12.90
2023-02-03T16:00:38.213Z,9.38
2023-02-03T16:03:15.796Z,11.48
2023-02-03T16:05:44.719Z,13.00
2023-02-03T16:08:34.837Z,9.85
2023-02-03T16:11:01.746Z,13.40
2023-02-03T16:13:29.825Z,15.00
2023-02-03T16:16:08.414Z,30.75
2023-02-03T16:18:36.744Z,17.13
2023-02-03T16:21:05.381Z,12.13
2023-02-03T16:23:32.917Z,14.45
2023-02-03T16:26:07.818Z,14.07
2023-02-03T16:28:53.112Z,15.93
2023-02-03T16:31:39.896Z,18.00
2023-02-03T16:34:32.632Z,13.90
2023-02-03T16:37:18.108Z,18.23
2023-02-03T16:40:03.662Z,16.40
2023-02-03T16:42:58.603Z,21.05
2023-02-03T16:45:44.408Z,18.67
2023-02-03T16:48:33.504Z,17.58
2023-02-03T16:51:12.817Z,26.35
2023-02-03T16:53:40.341Z,20.75
2023-02-03T16:56:07.218Z,25.75
2023-02-03T16:58:33.975Z,26.08
2023-02-03T17:01:02.948Z,29.45
2023-02-03T17:03:30.284Z,25.05
2023-02-03T17:05:57.521Z,25.40
2023-02-03T17:08:26.004Z,24.52
2023-02-03T17:10:52.791Z,29.88
2023-02-03T17:13:21.775Z,31.20
2023-02-03T17:15:52.526Z,29.02
2023-02-03T17:18:19.851Z,30.88
2023-02-03T17:20:47.486Z,33.97
2023-02-03T17:23:16.550Z,26.13
2023-02-03T17:25:47.907Z,32.78
2023-02-03T17:28:14.689Z,21.73
2023-02-03T17:30:41.662Z,32.70
2023-02-03T17:33:17.633Z,33.17
2023-02-03T17:35:45.307Z,30.27
2023-02-03T17:38:14.268Z,29.75
2023-02-03T17:54:29.138Z,38.20
2023-02-03T17:56:55.692Z,24.73
2023-02-03T17:59:22.299Z,21.52
2023-02-03T18:01:52.955Z,23.33
2023-02-03T18:04:19.603Z,41.05
2023-02-03T18:06:46.424Z,23.83
2023-02-03T18:09:16.462Z,40.10
2023-02-03T18:11:44.802Z,42.97
2023-02-03T18:14:13.066Z,23.70
2023-02-03T18:16:40.282Z,45.75
2023-02-03T18:19:11.689Z,35.45
2023-02-03T18:21:38.955Z,71.88
2023-02-03T18:24:05.880Z,28.50
2023-02-03T18:26:36.342Z,26.55
2023-02-03T18:29:05.477Z,30.02
2023-02-03T18:31:32.586Z,60.00
2023-02-03T18:34:03.347Z,27.98
2023-02-03T18:36:30.110Z,31.52
2023-02-03T18:38:56.687Z,37.75
2023-02-03T18:41:25.155Z,36.90
2023-02-03T18:43:52.278Z,46.95
2023-02-03T18:46:22.922Z,42.13
2023-02-03T18:48:50.258Z,32.88
2023-02-03T18:51:18.558Z,25.10
2023-02-03T18:53:46.643Z,31.10
2023-02-03T18:56:16.788Z,39.35
2023-02-03T18:58:43.547Z,31.23
2023-02-03T19:01:10.570Z,39.95
2023-02-03T19:03:38.655Z,37.53
2023-02-03T19:06:09.402Z,41.22
2023-02-03T19:08:36.056Z,39.38
2023-02-03T19:11:02.606Z,46.03
2023-02-03T19:13:29.207Z,40.92
2023-02-03T19:15:55.763Z,41.58
2023-02-03T19:18:22.436Z,46.95
2023-02-03T19:20:51.640Z,52.28
2023-02-03T19:23:18.289Z,51.05
2023-02-03T19:25:49.766Z,31.58
2023-02-03T19:28:20.278Z,37.05
2023-02-03T19:31:00.114Z,47.70
2023-02-03T19:33:32.955Z,35.45
2023-02-03T19:35:59.671Z,53.33
2023-02-03T19:38:26.313Z,46.15
2023-02-03T19:40:52.939Z,40.05
2023-02-03T19:43:19.680Z,41.72
2023-02-03T19:45:46.302Z,42.80
2023-02-03T19:48:13.711Z,37.72
2023-02-03T19:50:45.748Z,32.28
2023-02-03T19:53:17.293Z,33.78
2023-02-03T19:55:45.527Z,31.48
2023-02-03T19:58:13.940Z,35.08
2023-02-03T20:00:41.766Z,36.65
2023-02-03T20:03:08.771Z,29.58
2023-02-03T20:05:36.527Z,31.35
2023-02-03T20:08:04.070Z,30.42
2023-02-03T20:10:32.536Z,27.55
2023-02-03T20:13:02.206Z,31.05
2023-02-03T20:15:29.134Z,24.40
2023-02-03T20:17:56.218Z,25.98
2023-02-03T20:20:22.977Z,26.20
2023-02-03T20:22:49.898Z,21.67
2023-02-03T20:25:17.016Z,27.92
2023-02-03T20:27:43.612Z,26.17
2023-02-03T20:30:11.320Z,18.85
2023-02-03T20:32:38.531Z,29.65
2023-02-03T20:35:06.285Z,21.35
2023-02-03T20:37:35.891Z,29.33
2023-02-03T20:40:06.273Z,20.77
2023-02-03T20:42:36.631Z,22.48
2023-02-03T20:45:10.878Z,20.08
2023-02-03T20:47:37.629Z,23.20
2023-02-03T20:50:11.058Z,17.63
2023-02-03T20:52:37.992Z,33.65
2023-02-03T20:55:11.672Z,19.05
2023-02-03T20:57:38.789Z,24.27
2023-02-03T21:00:15.635Z,16.48
2023-02-03T21:03:16.035Z,23.58
2023-02-03T21:05:45.354Z,16.58
2023-02-03T21:08:19.956Z,24.33
2023-02-03T21:10:47.953Z,20.23
2023-02-03T21:13:35.861Z,23.67
2023-02-03T21:16:15.104Z,31.95
2023-02-03T21:18:51.965Z,31.15
2023-02-03T21:21:27.432Z,38.90
2023-02-03T21:23:54.814Z,24.30
2023-02-03T21:26:22.451Z,25.08
2023-02-03T21:28:51.730Z,30.17
2023-02-03T21:31:34.413Z,28.13
2023-02-03T21:34:23.580Z,25.33
2023-02-03T21:36:50.215Z,21.38
2023-02-03T21:39:28.076Z,21.17
2023-02-03T21:41:55.983Z,28.00
2023-02-03T21:44:32.130Z,30.08
2023-02-03T21:47:05.704Z,28.83
2023-02-03T21:49:34.112Z,33.13
2023-02-03T21:52:00.652Z,22.73
2023-02-03T21:54:30.360Z,41.17
2023-02-03T21:56:58.231Z,30.98
2023-02-03T21:59:29.654Z,28.75
2023-02-03T22:01:59.971Z,31.85
2023-02-03T22:04:30.773Z,32.72
2023-02-03T22:06:57.331Z,22.75
2023-02-03T22:09:25.922Z,24.52
2023-02-03T22:11:53.064Z,36.60
2023-02-03T22:14:23.526Z,27.77
2023-02-03T22:16:50.732Z,30.35
2023-02-03T22:19:17.651Z,27.77
2023-02-03T22:21:44.773Z,35.20
2023-02-03T22:24:11.814Z,19.83
2023-02-03T22:26:38.627Z,39.75
2023-02-03T22:29:06.441Z,23.25
2023-02-03T22:31:33.258Z,30.75
2023-02-03T22:33:59.935Z,23.33
2023-02-03T22:36:26.606Z,22.52
2023-02-03T22:38:53.221Z,21.05
2023-02-03T22:41:20.937Z,22.63
2023-02-03T22:43:47.950Z,25.90
2023-02-03T22:46:14.747Z,27.55
2023-02-03T22:48:41.394Z,30.02
2023-02-03T22:51:08.112Z,27.95
2023-02-03T22:53:34.983Z,24.05
2023-02-03T22:56:01.770Z,21.75
2023-02-03T22:58:28.324Z,20.10
2023-02-03T23:00:55.004Z,21.88
2023-02-03T23:03:21.744Z,23.30
2023-02-03T23:05:48.354Z,22.75
2023-02-03T23:08:14.951Z,25.35
2023-02-03T23:10:41.540Z,28.00
2023-02-03T23:13:08.214Z,31.88
2023-02-03T23:15:34.886Z,32.80
2023-02-03T23:18:01.790Z,72.97
2023-02-03T23:20:28.631Z,26.45
2023-02-03T23:22:55.344Z,24.27
2023-02-03T23:25:21.882Z,40.42
2023-02-03T23:27:51.201Z,27.95
2023-02-03T23:30:17.928Z,28.58
2023-02-03T23:32:44.448Z,24.00
2023-02-03T23:35:29.674Z,30.83
2023-02-03T23:37:56.217Z,25.73
2023-02-03T23:40:22.791Z,37.30
2023-02-03T23:42:49.747Z,67.88
2023-02-03T23:45:16.617Z,60.90
2023-02-03T23:47:44.937Z,61.20
2023-02-03T23:50:14.979Z,65.70
2023-02-03T23:52:41.684Z,30.58
2023-02-03T23:55:14.191Z,22.40
2023-02-03T23:57:43.662Z,27.33
