createdAt,value
2023-03-17T00:04:51.521Z,4
2023-03-17T00:09:51.218Z,5
2023-03-17T00:14:51.128Z,5
2023-03-17T00:19:51.346Z,5
2023-03-17T00:24:51.141Z,5
2023-03-17T00:29:51.393Z,5
2023-03-17T00:34:51.666Z,5
2023-03-17T00:39:51.212Z,5
2023-03-17T00:44:51.357Z,5
2023-03-17T00:49:51.416Z,5
2023-03-17T00:54:51.117Z,5
2023-03-17T00:59:51.415Z,5
2023-03-17T01:04:59.700Z,5
2023-03-17T01:09:51.219Z,5
2023-03-17T01:14:51.266Z,5
2023-03-17T01:19:51.120Z,5
2023-03-17T01:24:51.321Z,5
2023-03-17T01:29:51.104Z,5
2023-03-17T01:34:51.356Z,5
2023-03-17T01:39:51.594Z,5
2023-03-17T01:44:51.188Z,5
2023-03-17T01:49:51.289Z,5
2023-03-17T01:54:53.412Z,5
2023-03-17T01:59:52.392Z,5
2023-03-17T02:04:51.316Z,5
2023-03-17T02:09:51.411Z,5
2023-03-17T02:14:51.289Z,5
2023-03-17T02:19:51.177Z,5
2023-03-17T02:24:51.256Z,5
2023-03-17T02:29:51.033Z,5
2023-03-17T02:34:51.125Z,5
2023-03-17T02:39:51.388Z,5
2023-03-17T02:44:51.176Z,5
2023-03-17T02:49:51.323Z,5
2023-03-17T02:54:51.406Z,5
2023-03-17T02:59:51.529Z,5
2023-03-17T03:04:51.304Z,5
2023-03-17T03:09:51.293Z,5
2023-03-17T03:14:51.064Z,5
2023-03-17T03:19:51.024Z,5
2023-03-17T03:24:51.264Z,5
2023-03-17T03:29:51.230Z,5
2023-03-17T03:34:51.352Z,5
2023-03-17T03:39:51.238Z,5
2023-03-17T03:44:51.174Z,5
2023-03-17T03:49:51.119Z,5
2023-03-17T03:54:51.233Z,5
2023-03-17T03:59:51.298Z,5
2023-03-17T04:04:51.373Z,5
2023-03-17T04:09:51.261Z,5
2023-03-17T04:14:51.268Z,5
2023-03-17T04:19:51.212Z,5
2023-03-17T04:24:51.179Z,5
2023-03-17T04:29:51.122Z,5
2023-03-17T04:34:51.043Z,5
2023-03-17T04:39:51.299Z,5
2023-03-17T04:44:50.994Z,5
2023-03-17T04:49:50.979Z,5
2023-03-17T04:54:50.916Z,5
2023-03-17T04:59:50.959Z,5
2023-03-17T05:04:51.052Z,5
2023-03-17T05:09:51.385Z,4
2023-03-17T05:14:50.909Z,4
2023-03-17T05:19:51.142Z,4
2023-03-17T05:24:51.073Z,5
2023-03-17T05:29:51.482Z,5
2023-03-17T05:34:50.932Z,5
2023-03-17T05:39:51.010Z,5
2023-03-17T05:44:50.880Z,5
2023-03-17T05:49:51.024Z,5
2023-03-17T05:54:51.064Z,5
2023-03-17T05:59:50.946Z,5
2023-03-17T06:04:51.527Z,4
2023-03-17T06:09:51.496Z,5
2023-03-17T06:14:50.884Z,5
2023-03-17T06:19:51.323Z,5
2023-03-17T06:24:50.899Z,5
2023-03-17T06:29:50.961Z,5
2023-03-17T06:34:50.863Z,5
2023-03-17T06:39:50.956Z,5
2023-03-17T06:44:51.031Z,4
2023-03-17T06:49:51.049Z,5
2023-03-17T06:54:50.747Z,5
2023-03-17T06:59:51.129Z,5
2023-03-17T07:04:51.037Z,5
2023-03-17T07:09:51.768Z,5
2023-03-17T07:14:51.142Z,5
2023-03-17T07:19:51.051Z,5
2023-03-17T07:24:50.879Z,5
2023-03-17T07:29:50.741Z,5
2023-03-17T07:34:51.114Z,4
2023-03-17T07:39:51.030Z,5
2023-03-17T07:44:51.061Z,5
2023-03-17T07:49:50.812Z,5
2023-03-17T07:54:50.877Z,5
2023-03-17T07:59:50.982Z,5
2023-03-17T08:04:50.992Z,5
2023-03-17T08:09:50.938Z,5
2023-03-17T08:14:51.044Z,5
2023-03-17T08:19:51.006Z,5
2023-03-17T08:24:50.928Z,5
2023-03-17T08:29:50.993Z,5
2023-03-17T08:34:50.977Z,5
2023-03-17T08:39:51.287Z,5
2023-03-17T08:44:50.664Z,5
2023-03-17T08:49:50.939Z,5
2023-03-17T08:54:50.744Z,6
2023-03-17T08:59:50.906Z,5
2023-03-17T09:04:50.767Z,5
2023-03-17T09:09:50.920Z,5
2023-03-17T09:14:51.118Z,5
2023-03-17T09:19:50.916Z,5
2023-03-17T09:24:50.730Z,5
2023-03-17T09:29:50.853Z,6
2023-03-17T09:34:51.682Z,5
2023-03-17T09:39:50.772Z,5
2023-03-17T09:44:50.688Z,5
2023-03-17T09:49:50.935Z,5
2023-03-17T09:54:50.611Z,5
2023-03-17T09:59:53.028Z,5
2023-03-17T10:04:50.913Z,5
2023-03-17T10:09:54.269Z,5
2023-03-17T10:14:51.333Z,5
2023-03-17T10:19:50.816Z,5
2023-03-17T10:24:50.842Z,5
2023-03-17T10:29:50.853Z,5
2023-03-17T10:34:50.933Z,5
2023-03-17T10:39:51.762Z,6
2023-03-17T10:44:50.774Z,6
2023-03-17T10:49:50.832Z,6
2023-03-17T10:54:51.002Z,6
2023-03-17T10:59:52.731Z,6
2023-03-17T11:04:53.248Z,6
2023-03-17T11:09:50.725Z,6
2023-03-17T11:19:52.718Z,7
2023-03-17T11:24:50.784Z,7
2023-03-17T11:29:50.774Z,7
2023-03-17T11:34:50.833Z,7
2023-03-17T11:39:50.769Z,7
2023-03-17T11:44:50.641Z,7
2023-03-17T11:49:50.736Z,7
2023-03-17T11:54:55.986Z,7
2023-03-17T11:59:52.718Z,7
2023-03-17T12:04:50.700Z,8
2023-03-17T12:09:50.777Z,8
2023-03-17T12:14:51.551Z,8
2023-03-17T12:19:50.830Z,8
2023-03-17T12:24:56.104Z,8
2023-03-17T12:29:50.688Z,8
2023-03-17T12:34:50.514Z,8
2023-03-17T12:39:50.859Z,8
2023-03-17T12:44:50.673Z,8
2023-03-17T12:49:50.791Z,8
2023-03-17T12:54:50.798Z,8
2023-03-17T12:59:50.652Z,9
2023-03-17T13:04:50.866Z,9
2023-03-17T13:10:10.367Z,9
2023-03-17T13:14:50.635Z,9
2023-03-17T13:19:50.565Z,9
2023-03-17T13:24:51.493Z,9
2023-03-17T13:29:51.164Z,9
2023-03-17T13:34:50.744Z,9
2023-03-17T13:39:50.624Z,9
2023-03-17T13:45:00.749Z,9
2023-03-17T13:49:52.183Z,9
2023-03-17T13:54:50.763Z,9
2023-03-17T13:59:50.674Z,9
2023-03-17T14:04:50.665Z,9
2023-03-17T14:09:51.078Z,9
2023-03-17T14:14:50.445Z,9
2023-03-17T14:19:50.451Z,9
2023-03-17T14:24:51.306Z,9
2023-03-17T14:29:50.874Z,10
2023-03-17T14:34:53.795Z,10
2023-03-17T14:39:52.399Z,10
2023-03-17T14:44:50.589Z,10
2023-03-17T14:49:50.562Z,10
2023-03-17T14:54:51.363Z,10
2023-03-17T14:59:55.706Z,10
2023-03-17T15:04:51.869Z,10
2023-03-17T15:09:50.373Z,10
2023-03-17T15:14:50.452Z,10
2023-03-17T15:19:50.589Z,10
2023-03-17T15:24:50.386Z,10
2023-03-17T15:29:50.570Z,10
2023-03-17T15:34:50.419Z,10
2023-03-17T15:39:50.434Z,10
2023-03-17T15:44:50.857Z,10
2023-03-17T15:49:51.043Z,10
2023-03-17T15:54:50.342Z,10
2023-03-17T15:59:50.363Z,10
2023-03-17T16:04:50.583Z,9
2023-03-17T16:09:50.964Z,9
2023-03-17T16:14:50.996Z,9
2023-03-17T16:19:50.814Z,9
2023-03-17T16:24:50.692Z,9
2023-03-17T16:29:50.742Z,9
2023-03-17T16:34:50.392Z,9
2023-03-17T16:39:50.329Z,9
2023-03-17T16:44:50.737Z,9
2023-03-17T16:49:50.498Z,9
2023-03-17T16:54:50.293Z,9
2023-03-17T16:59:50.392Z,9
2023-03-17T17:04:50.453Z,9
2023-03-17T17:09:50.456Z,9
2023-03-17T17:14:50.574Z,9
2023-03-17T17:19:50.554Z,9
2023-03-17T17:24:50.273Z,9
2023-03-17T17:29:50.411Z,9
2023-03-17T17:34:50.615Z,9
2023-03-17T17:39:50.506Z,9
2023-03-17T17:44:50.661Z,9
2023-03-17T17:49:50.653Z,9
2023-03-17T17:54:50.292Z,9
2023-03-17T17:59:50.607Z,10
2023-03-17T18:04:50.297Z,12
2023-03-17T18:09:50.370Z,13
2023-03-17T18:14:50.421Z,13
2023-03-17T18:19:50.421Z,13
2023-03-17T18:24:50.537Z,13
2023-03-17T18:29:50.459Z,13
2023-03-17T18:34:50.600Z,13
2023-03-17T18:40:06.100Z,13
2023-03-17T18:44:50.468Z,13
2023-03-17T18:49:50.407Z,12
2023-03-17T18:54:50.458Z,13
2023-03-17T18:59:50.449Z,13
2023-03-17T19:04:50.466Z,13
2023-03-17T19:09:50.403Z,13
2023-03-17T19:14:50.262Z,13
2023-03-17T19:19:50.887Z,14
2023-03-17T19:24:50.186Z,14
2023-03-17T19:29:50.405Z,14
2023-03-17T19:34:50.114Z,13
2023-03-17T19:39:50.253Z,13
2023-03-17T19:44:50.254Z,13
2023-03-17T19:49:50.217Z,13
2023-03-17T19:54:50.369Z,14
2023-03-17T19:59:50.760Z,14
2023-03-17T20:04:50.578Z,15
2023-03-17T20:09:50.707Z,15
2023-03-17T20:14:50.500Z,15
2023-03-17T20:19:50.107Z,15
2023-03-17T20:24:50.542Z,15
2023-03-17T20:29:50.728Z,15
2023-03-17T20:34:50.576Z,15
2023-03-17T20:39:50.374Z,14
2023-03-17T20:44:50.337Z,15
2023-03-17T20:49:50.325Z,14
2023-03-17T20:54:50.413Z,14
2023-03-17T20:59:50.434Z,14
2023-03-17T21:04:50.582Z,14
2023-03-17T21:09:50.550Z,14
2023-03-17T21:14:50.508Z,14
2023-03-17T21:19:50.193Z,14
2023-03-17T21:24:50.477Z,14
2023-03-17T21:29:50.069Z,14
2023-03-17T21:34:50.107Z,14
2023-03-17T21:39:50.093Z,14
2023-03-17T21:44:50.632Z,14
2023-03-17T21:49:50.318Z,14
2023-03-17T21:54:50.079Z,13
2023-03-17T21:59:50.509Z,14
2023-03-17T22:04:50.185Z,14
2023-03-17T22:09:50.276Z,14
2023-03-17T22:14:50.282Z,14
2023-03-17T22:19:50.019Z,14
2023-03-17T22:24:50.251Z,14
2023-03-17T22:29:50.095Z,14
2023-03-17T22:34:50.122Z,14
2023-03-17T22:39:50.307Z,15
2023-03-17T22:44:50.327Z,15
2023-03-17T22:49:50.342Z,15
2023-03-17T22:54:50.231Z,15
2023-03-17T22:59:50.038Z,15
2023-03-17T23:04:50.167Z,16
2023-03-17T23:09:50.101Z,16
2023-03-17T23:14:50.318Z,16
2023-03-17T23:19:50.177Z,16
2023-03-17T23:24:49.987Z,17
2023-03-17T23:29:50.189Z,17
2023-03-17T23:34:50.252Z,17
2023-03-17T23:39:50.324Z,17
2023-03-17T23:44:50.107Z,17
2023-03-17T23:49:49.962Z,17
2023-03-17T23:54:49.967Z,17
2023-03-17T23:59:50.253Z,18
