createdAt,value
2023-04-22T00:02:44.918Z,4.46
2023-04-22T00:06:40.790Z,4.44
2023-04-22T00:10:05.656Z,4.41
2023-04-22T00:14:01.321Z,4.37
2023-04-22T00:17:26.054Z,4.30
2023-04-22T00:21:04.291Z,4.17
2023-04-22T00:24:59.807Z,4.14
2023-04-22T00:28:24.065Z,4.20
2023-04-22T00:32:22.037Z,4.18
2023-04-22T00:36:05.462Z,4.06
2023-04-22T00:39:30.113Z,4.03
2023-04-22T00:43:26.389Z,4.02
2023-04-22T00:46:51.110Z,3.98
2023-04-22T00:50:47.198Z,3.87
2023-04-22T00:54:11.505Z,3.72
2023-04-22T00:58:11.319Z,3.65
2023-04-22T01:01:55.911Z,3.68
2023-04-22T01:05:41.281Z,3.71
2023-04-22T01:09:08.301Z,3.58
2023-04-22T01:13:02.327Z,3.35
2023-04-22T01:16:47.693Z,3.35
2023-04-22T01:20:31.476Z,3.24
2023-04-22T01:24:15.142Z,3.16
2023-04-22T01:27:41.132Z,2.95
2023-04-22T01:31:18.549Z,2.82
2023-04-22T01:34:59.311Z,2.85
2023-04-22T01:38:51.506Z,2.90
2023-04-22T01:42:16.033Z,2.83
2023-04-22T01:46:12.500Z,2.78
2023-04-22T01:49:56.173Z,2.80
2023-04-22T01:53:21.104Z,2.75
2023-04-22T01:57:17.492Z,2.69
2023-04-22T02:01:11.742Z,2.66
2023-04-22T02:04:37.772Z,2.73
2023-04-22T02:08:15.457Z,2.76
2023-04-22T02:12:12.879Z,2.77
2023-04-22T02:15:59.079Z,2.73
2023-04-22T02:19:26.306Z,2.56
2023-04-22T02:23:04.420Z,2.50
2023-04-22T02:26:43.328Z,2.48
2023-04-22T02:30:19.508Z,2.41
2023-04-22T02:34:15.816Z,2.42
2023-04-22T02:37:44.165Z,2.42
2023-04-22T02:41:39.699Z,2.48
2023-04-22T02:45:07.138Z,2.54
2023-04-22T02:49:04.695Z,2.62
2023-04-22T02:52:49.137Z,2.69
2023-04-22T02:56:15.033Z,2.69
2023-04-22T03:00:10.842Z,2.59
2023-04-22T03:03:35.081Z,2.41
2023-04-22T03:07:13.545Z,2.33
2023-04-22T03:11:09.269Z,2.29
2023-04-22T03:14:54.807Z,2.28
2023-04-22T03:18:19.721Z,2.27
2023-04-22T03:22:16.485Z,2.23
2023-04-22T03:26:01.770Z,2.18
2023-04-22T03:29:47.230Z,2.10
2023-04-22T03:33:30.390Z,2.00
2023-04-22T03:37:03.782Z,1.99
2023-04-22T03:41:00.735Z,2.06
2023-04-22T03:44:58.901Z,2.17
2023-04-22T03:48:43.666Z,2.18
2023-04-22T03:52:47.240Z,1.97
2023-04-22T03:56:34.065Z,1.85
2023-04-22T04:00:17.750Z,1.83
2023-04-22T04:04:05.398Z,1.86
2023-04-22T04:08:00.380Z,1.93
2023-04-22T04:11:44.203Z,2.01
2023-04-22T04:15:11.918Z,2.14
2023-04-22T04:18:50.630Z,2.32
2023-04-22T04:22:43.033Z,2.47
2023-04-22T04:26:11.702Z,2.56
2023-04-22T04:30:11.379Z,2.63
2023-04-22T04:33:42.788Z,2.71
2023-04-22T04:37:19.838Z,2.77
2023-04-22T04:41:08.642Z,2.78
2023-04-22T04:44:43.890Z,2.75
2023-04-22T04:48:42.062Z,2.77
2023-04-22T04:52:11.747Z,2.87
2023-04-22T04:55:44.657Z,2.99
2023-04-22T04:59:23.625Z,3.12
2023-04-22T05:03:23.060Z,3.31
2023-04-22T05:07:12.243Z,3.57
2023-04-22T05:10:56.151Z,3.82
2023-04-22T05:14:20.235Z,4.04
2023-04-22T05:18:17.279Z,4.23
2023-04-22T05:21:42.009Z,4.42
2023-04-22T05:25:38.620Z,4.55
2023-04-22T05:29:07.678Z,4.64
2023-04-22T05:33:02.695Z,4.74
2023-04-22T05:36:47.276Z,4.85
2023-04-22T05:40:31.107Z,5.04
2023-04-22T05:44:00.386Z,5.24
2023-04-22T05:47:34.807Z,5.44
2023-04-22T05:51:12.218Z,5.61
2023-04-22T05:55:08.826Z,5.79
2023-04-22T05:58:52.193Z,5.99
2023-04-22T06:02:19.832Z,6.20
2023-04-22T06:06:16.758Z,6.42
2023-04-22T06:10:04.952Z,6.68
2023-04-22T06:13:29.320Z,6.96
2023-04-22T06:17:06.952Z,7.25
2023-04-22T06:21:03.808Z,7.55
2023-04-22T06:24:28.397Z,7.82
2023-04-22T06:28:07.726Z,8.06
2023-04-22T06:32:05.925Z,8.29
2023-04-22T06:35:52.908Z,8.56
2023-04-22T06:39:18.009Z,8.80
2023-04-22T06:42:56.022Z,9.06
2023-04-22T06:47:20.194Z,9.37
2023-04-22T06:50:52.010Z,9.64
2023-04-22T06:54:47.982Z,9.95
2023-04-22T06:58:33.295Z,10.27
2023-04-22T07:01:59.217Z,10.51
2023-04-22T07:05:39.946Z,10.66
2023-04-22T07:09:33.705Z,10.86
2023-04-22T07:13:18.416Z,11.11
2023-04-22T07:17:02.775Z,11.30
2023-04-22T07:20:28.669Z,11.68
2023-04-22T07:24:07.049Z,11.82
2023-04-22T07:27:43.487Z,11.91
2023-04-22T07:31:20.535Z,12.01
2023-04-22T07:35:17.554Z,12.13
2023-04-22T07:38:43.350Z,12.20
2023-04-22T07:42:20.640Z,12.32
2023-04-22T07:46:16.298Z,12.60
2023-04-22T07:49:41.223Z,12.72
2023-04-22T07:53:20.678Z,12.81
2023-04-22T07:57:16.579Z,12.95
2023-04-22T08:01:01.842Z,13.30
2023-04-22T08:04:27.180Z,13.62
2023-04-22T08:08:24.103Z,13.64
2023-04-22T08:12:09.217Z,13.92
2023-04-22T08:15:36.198Z,14.13
2023-04-22T08:19:31.720Z,14.27
2023-04-22T08:23:00.279Z,14.41
2023-04-22T08:26:52.353Z,14.51
2023-04-22T08:30:16.721Z,14.55
2023-04-22T08:33:54.198Z,14.63
2023-04-22T08:37:31.878Z,14.64
2023-04-22T08:41:09.899Z,14.76
2023-04-22T08:45:06.317Z,14.91
2023-04-22T08:48:32.753Z,14.94
2023-04-22T08:52:09.579Z,14.99
2023-04-22T08:55:46.913Z,15.10
2023-04-22T08:59:23.911Z,15.22
2023-04-22T09:03:03.686Z,15.37
2023-04-22T09:06:40.542Z,15.46
2023-04-22T09:10:17.965Z,15.55
2023-04-22T09:13:57.308Z,15.64
2023-04-22T09:17:34.296Z,15.61
2023-04-22T09:21:11.400Z,15.60
2023-04-22T09:24:53.411Z,15.63
2023-04-22T09:28:25.499Z,15.76
2023-04-22T09:32:25.298Z,15.82
2023-04-22T09:36:09.517Z,15.87
2023-04-22T09:39:34.100Z,15.93
2023-04-22T09:43:14.599Z,16.10
2023-04-22T09:47:09.846Z,16.32
2023-04-22T09:50:35.142Z,16.50
2023-04-22T09:54:12.455Z,16.59
2023-04-22T09:57:54.552Z,16.68
2023-04-22T10:01:47.421Z,16.73
2023-04-22T10:05:13.647Z,16.92
2023-04-22T10:08:53.708Z,17.10
2023-04-22T10:12:52.202Z,17.19
2023-04-22T10:16:19.920Z,17.36
2023-04-22T10:20:16.569Z,17.45
2023-04-22T10:23:46.844Z,17.49
2023-04-22T10:27:22.509Z,17.55
2023-04-22T10:31:22.583Z,17.61
2023-04-22T10:35:09.891Z,17.58
2023-04-22T10:38:36.478Z,17.52
2023-04-22T10:42:15.838Z,17.60
2023-04-22T10:46:36.381Z,17.55
2023-04-22T10:50:23.898Z,17.85
2023-04-22T10:53:48.438Z,17.91
2023-04-22T10:57:47.096Z,17.87
2023-04-22T11:01:42.475Z,18.00
2023-04-22T11:05:27.097Z,18.18
2023-04-22T11:09:16.448Z,18.32
2023-04-22T11:13:01.597Z,18.40
2023-04-22T11:16:28.656Z,18.22
2023-04-22T11:20:24.215Z,18.34
2023-04-22T11:23:53.512Z,18.33
2023-04-22T11:27:30.447Z,18.53
2023-04-22T11:31:26.571Z,18.91
2023-04-22T11:35:11.895Z,19.33
2023-04-22T11:38:55.953Z,19.59
2023-04-22T11:42:39.622Z,19.88
2023-04-22T11:46:05.157Z,20.13
2023-04-22T11:50:09.033Z,20.27
2023-04-22T11:53:42.782Z,20.31
2023-04-22T11:57:15.933Z,20.28
2023-04-22T12:00:51.715Z,20.22
2023-04-22T12:04:53.467Z,20.07
2023-04-22T12:08:23.233Z,20.12
2023-04-22T12:11:55.461Z,20.28
2023-04-22T12:16:14.024Z,20.52
2023-04-22T12:19:47.629Z,20.82
2023-04-22T12:23:18.096Z,20.95
2023-04-22T12:26:56.880Z,20.96
2023-04-22T12:30:52.350Z,20.90
2023-04-22T12:34:16.897Z,20.93
2023-04-22T12:38:14.504Z,21.11
2023-04-22T12:41:44.299Z,21.29
2023-04-22T12:45:40.303Z,21.40
2023-04-22T12:49:10.080Z,21.50
2023-04-22T12:53:01.555Z,21.06
2023-04-22T12:56:29.195Z,20.66
2023-04-22T13:00:23.906Z,20.36
2023-04-22T13:03:53.096Z,20.38
2023-04-22T13:07:48.663Z,20.60
2023-04-22T13:11:22.215Z,21.10
2023-04-22T13:14:58.696Z,21.35
2023-04-22T13:18:55.196Z,21.72
2023-04-22T13:22:19.817Z,21.29
2023-04-22T13:26:16.650Z,21.20
2023-04-22T13:29:59.819Z,21.87
2023-04-22T13:33:43.623Z,22.32
2023-04-22T13:37:08.287Z,22.45
2023-04-22T13:40:45.297Z,22.23
2023-04-22T13:44:22.995Z,22.25
2023-04-22T13:48:00.763Z,22.49
2023-04-22T13:51:57.511Z,22.30
2023-04-22T13:55:26.653Z,22.28
2023-04-22T13:59:21.282Z,22.41
2023-04-22T14:02:46.711Z,22.45
2023-04-22T14:06:42.252Z,21.57
2023-04-22T14:10:08.638Z,21.57
2023-04-22T14:14:03.209Z,21.47
2023-04-22T14:17:48.680Z,22.03
2023-04-22T14:21:31.856Z,22.05
2023-04-22T14:24:56.025Z,21.83
2023-04-22T14:28:34.451Z,21.91
2023-04-22T14:32:30.146Z,22.25
2023-04-22T14:36:13.365Z,21.91
2023-04-22T14:39:37.544Z,21.54
2023-04-22T14:43:16.152Z,21.76
2023-04-22T14:47:11.806Z,22.24
2023-04-22T14:50:55.589Z,22.41
2023-04-22T14:54:19.521Z,22.41
2023-04-22T14:57:58.364Z,22.52
2023-04-22T15:01:54.196Z,22.84
2023-04-22T15:05:37.538Z,23.03
2023-04-22T15:09:21.295Z,23.09
2023-04-22T15:12:45.880Z,22.79
2023-04-22T15:16:42.951Z,22.47
2023-04-22T15:20:26.260Z,22.30
2023-04-22T15:23:50.429Z,22.26
2023-04-22T15:27:28.102Z,22.17
2023-04-22T15:31:06.212Z,22.02
2023-04-22T15:35:03.052Z,21.56
2023-04-22T15:38:27.805Z,21.63
2023-04-22T15:42:04.998Z,21.42
2023-04-22T15:45:42.595Z,21.34
2023-04-22T15:49:20.462Z,21.36
2023-04-22T15:52:57.961Z,21.06
2023-04-22T15:56:36.213Z,20.46
2023-04-22T16:00:32.198Z,20.20
2023-04-22T16:03:56.781Z,20.18
2023-04-22T16:07:34.059Z,20.06
2023-04-22T16:11:30.667Z,20.07
2023-04-22T16:14:55.235Z,20.03
2023-04-22T16:18:51.730Z,19.97
2023-04-22T16:22:34.918Z,19.98
2023-04-22T16:25:59.491Z,19.99
2023-04-22T16:29:55.928Z,20.14
2023-04-22T16:33:20.319Z,19.99
2023-04-22T16:36:58.067Z,19.89
2023-04-22T16:40:38.687Z,19.86
2023-04-22T16:44:13.382Z,19.84
2023-04-22T16:48:09.916Z,19.76
2023-04-22T16:51:34.118Z,19.56
2023-04-22T16:55:11.997Z,19.35
2023-04-22T16:58:50.198Z,19.17
2023-04-22T17:02:46.288Z,19.04
2023-04-22T17:06:11.185Z,18.87
2023-04-22T17:10:08.139Z,18.72
2023-04-22T17:13:32.489Z,18.43
2023-04-22T17:17:29.073Z,18.19
2023-04-22T17:21:12.009Z,18.04
2023-04-22T17:24:56.790Z,17.85
2023-04-22T17:28:21.203Z,17.68
2023-04-22T17:31:59.154Z,17.54
2023-04-22T17:35:36.657Z,17.36
2023-04-22T17:39:14.351Z,17.17
2023-04-22T17:43:10.849Z,17.01
2023-04-22T17:46:41.782Z,16.88
2023-04-22T17:50:12.852Z,16.70
2023-04-22T17:53:52.777Z,16.41
2023-04-22T17:57:49.869Z,16.14
2023-04-22T18:01:33.343Z,15.88
2023-04-22T18:04:57.870Z,15.68
2023-04-22T18:08:36.062Z,15.53
2023-04-22T18:12:32.593Z,15.43
2023-04-22T18:15:57.397Z,15.28
2023-04-22T18:20:02.903Z,15.15
2023-04-22T18:23:35.383Z,14.96
2023-04-22T18:27:12.130Z,14.79
2023-04-22T18:31:09.115Z,14.64
2023-04-22T18:34:33.751Z,14.24
2023-04-22T18:38:11.278Z,13.82
2023-04-22T18:42:07.581Z,13.76
2023-04-22T18:45:50.890Z,13.66
2023-04-22T18:49:34.168Z,13.58
2023-04-22T18:53:17.803Z,13.47
2023-04-22T18:57:01.642Z,13.37
2023-04-22T19:00:44.902Z,13.24
2023-04-22T19:04:09.060Z,13.12
2023-04-22T19:07:46.777Z,12.96
2023-04-22T19:11:26.522Z,12.80
2023-04-22T19:15:02.813Z,12.71
2023-04-22T19:18:40.242Z,12.61
2023-04-22T19:22:36.345Z,12.54
2023-04-22T19:26:20.041Z,12.42
2023-04-22T19:29:51.118Z,12.32
2023-04-22T19:33:41.257Z,12.25
2023-04-22T19:37:27.365Z,12.15
2023-04-22T19:40:51.380Z,12.06
2023-04-22T19:44:29.793Z,11.93
2023-04-22T19:48:25.818Z,11.79
2023-04-22T19:52:10.980Z,11.65
2023-04-22T19:55:38.598Z,11.55
2023-04-22T19:59:33.059Z,11.50
2023-04-22T20:03:00.512Z,11.43
2023-04-22T20:06:35.948Z,11.30
2023-04-22T20:10:14.572Z,11.10
2023-04-22T20:13:50.978Z,10.84
2023-04-22T20:17:47.371Z,10.66
2023-04-22T20:21:33.686Z,10.60
2023-04-22T20:25:03.943Z,10.53
2023-04-22T20:28:44.281Z,10.40
2023-04-22T20:32:13.586Z,10.31
2023-04-22T20:35:51.592Z,10.24
2023-04-22T20:39:49.756Z,10.14
2023-04-22T20:43:36.382Z,9.97
2023-04-22T20:47:22.448Z,9.69
2023-04-22T20:50:47.332Z,9.30
2023-04-22T20:54:29.003Z,9.12
2023-04-22T20:58:09.750Z,9.05
2023-04-22T21:02:07.750Z,9.04
2023-04-22T21:05:51.730Z,9.05
2023-04-22T21:09:35.233Z,9.02
2023-04-22T21:13:00.276Z,8.89
2023-04-22T21:17:02.314Z,8.79
2023-04-22T21:20:49.222Z,8.68
2023-04-22T21:24:15.303Z,8.57
2023-04-22T21:28:10.604Z,8.37
2023-04-22T21:32:07.243Z,8.18
2023-04-22T21:35:52.300Z,7.99
2023-04-22T21:39:35.909Z,7.82
2023-04-22T21:43:00.713Z,7.76
2023-04-22T21:46:57.000Z,7.68
2023-04-22T21:50:40.311Z,7.49
2023-04-22T21:54:04.991Z,7.34
2023-04-22T21:57:42.536Z,7.27
2023-04-22T22:01:22.292Z,7.12
2023-04-22T22:05:16.966Z,7.01
2023-04-22T22:09:00.349Z,6.94
2023-04-22T22:12:45.694Z,6.82
2023-04-22T22:16:28.994Z,6.73
2023-04-22T22:19:54.278Z,6.68
2023-04-22T22:23:31.052Z,6.60
2023-04-22T22:27:09.779Z,6.50
2023-04-22T22:31:05.209Z,6.45
2023-04-22T22:34:48.667Z,6.41
2023-04-22T22:38:13.034Z,6.38
2023-04-22T22:42:09.703Z,6.26
2023-04-22T22:45:53.319Z,6.19
2023-04-22T22:49:17.582Z,6.14
2023-04-22T22:52:55.606Z,6.06
2023-04-22T22:57:06.044Z,5.98
2023-04-22T23:00:30.173Z,5.93
2023-04-22T23:04:08.034Z,5.89
2023-04-22T23:07:45.549Z,5.78
2023-04-22T23:11:42.150Z,5.65
2023-04-22T23:28:22.377Z,5.89
2023-04-22T23:32:20.097Z,5.84
2023-04-22T23:35:45.983Z,5.93
2023-04-22T23:39:41.872Z,6.01
2023-04-22T23:43:06.394Z,5.93
2023-04-22T23:46:44.193Z,5.75
2023-04-22T23:50:40.906Z,5.65
2023-04-22T23:54:05.540Z,5.55
2023-04-22T23:57:43.367Z,5.43
