createdAt,value
2022-09-06T00:00:43.825Z,61.41
2022-09-06T00:03:50.795Z,61.54
2022-09-06T00:06:52.597Z,61.86
2022-09-06T00:09:54.194Z,61.94
2022-09-06T00:12:55.852Z,62.01
2022-09-06T00:15:57.342Z,62.20
2022-09-06T00:19:03.282Z,62.75
2022-09-06T00:22:05.477Z,62.55
2022-09-06T00:25:07.326Z,63.11
2022-09-06T00:28:09.333Z,63.01
2022-09-06T00:31:12.203Z,63.11
2022-09-06T00:34:17.288Z,63.59
2022-09-06T00:37:18.789Z,63.53
2022-09-06T00:40:20.957Z,63.66
2022-09-06T00:43:22.675Z,63.75
2022-09-06T00:46:28.330Z,63.90
2022-09-06T00:49:32.859Z,64.02
2022-09-06T00:52:38.008Z,63.94
2022-09-06T00:55:41.643Z,63.90
2022-09-06T00:58:43.674Z,63.89
2022-09-06T01:01:52.489Z,64.44
2022-09-06T01:04:59.796Z,64.42
2022-09-06T01:08:05.916Z,64.62
2022-09-06T01:11:19.281Z,64.92
2022-09-06T01:14:25.880Z,65.06
2022-09-06T01:17:33.216Z,64.75
2022-09-06T01:20:45.304Z,65.14
2022-09-06T01:24:00.116Z,65.13
2022-09-06T01:27:28.965Z,65.23
2022-09-06T01:30:34.495Z,65.32
2022-09-06T01:33:40.866Z,65.43
2022-09-06T01:37:06.314Z,65.60
2022-09-06T01:40:06.709Z,65.55
2022-09-06T01:43:13.261Z,66.05
2022-09-06T01:46:20.393Z,66.18
2022-09-06T01:49:26.940Z,66.36
2022-09-06T01:52:31.325Z,66.50
2022-09-06T01:55:35.619Z,66.64
2022-09-06T01:58:51.640Z,67.03
2022-09-06T02:02:00.869Z,67.18
2022-09-06T02:05:05.015Z,66.94
2022-09-06T02:08:08.849Z,67.49
2022-09-06T02:11:11.017Z,67.73
2022-09-06T02:14:15.976Z,67.71
2022-09-06T02:17:21.916Z,68.15
2022-09-06T02:20:25.509Z,68.67
2022-09-06T02:23:29.126Z,68.66
2022-09-06T02:26:33.091Z,68.71
2022-09-06T02:29:35.645Z,68.63
2022-09-06T02:32:40.458Z,68.82
2022-09-06T02:35:42.972Z,68.93
2022-09-06T02:38:44.964Z,69.44
2022-09-06T02:41:48.302Z,69.26
2022-09-06T02:44:50.142Z,69.38
2022-09-06T02:47:53.032Z,69.72
2022-09-06T02:50:54.829Z,69.27
2022-09-06T02:53:56.904Z,69.61
2022-09-06T02:56:58.373Z,69.81
2022-09-06T03:00:00.030Z,69.67
2022-09-06T03:03:07.435Z,70.07
2022-09-06T03:06:09.050Z,70.21
2022-09-06T03:09:10.689Z,70.01
2022-09-06T03:12:12.505Z,70.19
2022-09-06T03:15:14.809Z,70.32
2022-09-06T03:18:18.092Z,70.50
2022-09-06T03:21:19.610Z,70.49
2022-09-06T03:24:21.387Z,70.45
2022-09-06T03:27:23.018Z,70.75
2022-09-06T03:30:24.518Z,70.65
2022-09-06T03:33:27.683Z,71.07
2022-09-06T03:36:29.856Z,71.13
2022-09-06T03:39:31.459Z,71.15
2022-09-06T03:42:33.131Z,71.37
2022-09-06T03:45:34.657Z,71.23
2022-09-06T03:48:37.805Z,71.40
2022-09-06T03:51:39.497Z,71.36
2022-09-06T03:54:40.984Z,71.72
2022-09-06T03:57:42.532Z,72.00
2022-09-06T04:00:45.305Z,72.08
2022-09-06T04:03:48.241Z,72.26
2022-09-06T04:06:49.715Z,72.42
2022-09-06T04:09:54.267Z,72.32
2022-09-06T04:12:55.878Z,72.30
2022-09-06T04:16:00.066Z,72.31
2022-09-06T04:19:04.331Z,72.44
2022-09-06T04:22:05.972Z,72.42
2022-09-06T04:25:08.211Z,72.62
2022-09-06T04:28:09.774Z,72.65
2022-09-06T04:31:11.226Z,72.76
2022-09-06T04:34:14.269Z,72.91
2022-09-06T04:37:20.153Z,72.93
2022-09-06T04:40:24.647Z,73.01
2022-09-06T04:43:26.562Z,72.83
2022-09-06T04:46:29.897Z,72.78
2022-09-06T04:49:32.861Z,72.82
2022-09-06T04:52:34.636Z,72.56
2022-09-06T04:55:37.267Z,72.67
2022-09-06T04:58:38.834Z,72.74
2022-09-06T05:01:40.455Z,72.49
2022-09-06T05:04:45.059Z,72.81
2022-09-06T05:07:46.707Z,72.77
2022-09-06T05:10:51.062Z,72.86
2022-09-06T05:13:52.653Z,73.06
2022-09-06T05:16:54.556Z,73.16
2022-09-06T05:19:57.741Z,72.84
2022-09-06T05:22:59.403Z,72.93
2022-09-06T05:26:01.207Z,72.99
2022-09-06T05:29:03.325Z,73.02
2022-09-06T05:32:13.011Z,73.19
2022-09-06T05:35:22.528Z,73.37
2022-09-06T05:38:28.189Z,73.53
2022-09-06T05:41:35.251Z,73.70
2022-09-06T05:44:37.403Z,73.79
2022-09-06T05:47:39.352Z,73.52
2022-09-06T05:50:43.166Z,73.42
2022-09-06T05:53:45.907Z,73.78
2022-09-06T05:56:47.845Z,73.94
2022-09-06T05:59:49.694Z,74.17
2022-09-06T06:02:51.519Z,74.37
2022-09-06T06:05:54.491Z,74.00
2022-09-06T06:08:56.501Z,74.13
2022-09-06T06:11:58.186Z,74.34
2022-09-06T06:14:59.720Z,74.22
2022-09-06T06:18:01.225Z,74.29
2022-09-06T06:21:12.166Z,74.29
2022-09-06T06:24:13.694Z,74.49
2022-09-06T06:27:15.768Z,74.41
2022-09-06T06:30:18.568Z,74.53
2022-09-06T06:33:20.440Z,74.78
2022-09-06T06:36:27.361Z,74.67
2022-09-06T06:39:29.290Z,74.45
2022-09-06T06:42:30.993Z,74.66
2022-09-06T06:45:32.539Z,74.85
2022-09-06T06:48:34.465Z,74.83
2022-09-06T06:51:37.967Z,74.58
2022-09-06T06:54:39.998Z,74.41
2022-09-06T06:57:41.625Z,74.61
2022-09-06T07:00:43.822Z,74.46
2022-09-06T07:03:45.727Z,74.49
2022-09-06T07:13:36.092Z,74.34
2022-09-06T07:16:37.866Z,74.11
2022-09-06T07:26:28.604Z,73.00
2022-09-06T07:29:31.169Z,72.93
2022-09-06T07:32:34.537Z,72.49
2022-09-06T07:35:36.175Z,72.07
2022-09-06T07:38:39.206Z,71.95
2022-09-06T07:41:42.699Z,71.45
2022-09-06T07:44:44.285Z,71.68
2022-09-06T07:51:05.036Z,71.62
2022-09-06T07:57:30.119Z,71.74
2022-09-06T08:00:36.121Z,71.43
2022-09-06T08:03:37.864Z,71.20
2022-09-06T08:10:03.790Z,70.38
2022-09-06T08:13:05.489Z,70.32
2022-09-06T08:16:07.998Z,69.73
2022-09-06T08:19:11.045Z,70.07
2022-09-06T08:22:12.771Z,69.96
2022-09-06T08:25:15.884Z,69.51
2022-09-06T08:28:22.804Z,69.26
2022-09-06T08:31:28.210Z,68.42
2022-09-06T08:34:30.304Z,68.72
2022-09-06T08:37:32.074Z,68.49
2022-09-06T08:40:35.280Z,68.25
2022-09-06T08:43:38.087Z,67.63
2022-09-06T08:46:41.265Z,67.27
2022-09-06T08:49:45.077Z,67.04
2022-09-06T08:53:06.514Z,67.26
2022-09-06T08:56:17.388Z,66.46
2022-09-06T08:59:20.464Z,66.22
2022-09-06T09:02:22.689Z,66.07
2022-09-06T09:05:26.722Z,65.82
2022-09-06T09:08:32.886Z,64.42
2022-09-06T09:11:36.496Z,64.78
2022-09-06T09:14:39.604Z,64.05
2022-09-06T09:17:41.546Z,64.44
2022-09-06T09:20:43.265Z,64.31
2022-09-06T09:23:47.750Z,63.72
2022-09-06T09:26:52.775Z,62.93
2022-09-06T09:33:23.252Z,63.52
2022-09-06T09:36:25.081Z,63.22
2022-09-06T09:39:33.697Z,63.35
2022-09-06T09:42:37.439Z,62.65
2022-09-06T09:45:39.518Z,63.25
2022-09-06T09:48:42.001Z,62.19
2022-09-06T09:51:45.213Z,61.82
2022-09-06T09:54:50.750Z,61.59
2022-09-06T09:57:54.407Z,60.98
2022-09-06T10:01:10.001Z,59.82
2022-09-06T10:07:42.842Z,59.05
2022-09-06T10:10:47.574Z,59.31
2022-09-06T10:13:52.312Z,58.55
2022-09-06T10:16:57.459Z,58.92
2022-09-06T10:20:05.486Z,59.10
2022-09-06T10:23:11.733Z,59.25
2022-09-06T10:26:19.175Z,59.44
2022-09-06T10:29:28.289Z,58.98
2022-09-06T10:32:37.034Z,57.64
2022-09-06T10:35:38.581Z,58.11
2022-09-06T10:38:53.534Z,58.22
2022-09-06T10:42:02.022Z,58.49
2022-09-06T10:45:14.816Z,57.64
2022-09-06T10:48:19.049Z,57.94
2022-09-06T10:51:30.731Z,57.60
2022-09-06T10:54:33.698Z,57.50
2022-09-06T11:01:06.035Z,56.21
2022-09-06T11:04:12.819Z,56.54
2022-09-06T11:07:21.264Z,56.15
2022-09-06T11:10:26.381Z,56.00
2022-09-06T11:13:28.418Z,55.46
2022-09-06T11:16:34.079Z,54.84
2022-09-06T11:19:40.762Z,54.80
2022-09-06T11:22:52.462Z,54.48
2022-09-06T11:26:09.221Z,54.82
2022-09-06T11:29:17.749Z,54.61
2022-09-06T11:32:33.231Z,53.73
2022-09-06T11:35:36.051Z,52.73
2022-09-06T11:38:40.853Z,52.65
2022-09-06T11:41:42.828Z,53.04
2022-09-06T11:44:52.998Z,51.81
2022-09-06T11:47:56.134Z,50.40
2022-09-06T11:51:02.723Z,50.71
2022-09-06T11:54:06.943Z,49.71
2022-09-06T11:57:14.763Z,49.51
2022-09-06T12:00:18.975Z,50.11
2022-09-06T12:07:09.646Z,49.77
2022-09-06T12:10:29.937Z,49.58
2022-09-06T12:13:49.433Z,49.22
2022-09-06T12:17:10.005Z,49.60
2022-09-06T12:20:11.749Z,50.22
2022-09-06T12:23:40.403Z,49.88
2022-09-06T12:26:54.461Z,49.33
2022-09-06T12:29:58.531Z,48.87
2022-09-06T12:33:00.895Z,48.81
2022-09-06T12:36:12.609Z,49.87
2022-09-06T12:39:15.696Z,49.98
2022-09-06T12:42:17.345Z,49.98
2022-09-06T12:45:21.192Z,49.38
2022-09-06T12:48:28.728Z,49.68
2022-09-06T12:51:31.065Z,49.22
2022-09-06T12:54:41.095Z,49.43
2022-09-06T12:57:47.540Z,48.80
2022-09-06T13:00:52.047Z,48.95
2022-09-06T13:03:57.778Z,48.80
2022-09-06T13:07:00.671Z,48.59
2022-09-06T13:10:04.277Z,49.32
2022-09-06T13:13:07.403Z,49.47
2022-09-06T13:16:08.923Z,48.98
2022-09-06T13:19:11.704Z,49.08
2022-09-06T13:22:33.661Z,48.49
2022-09-06T13:25:46.272Z,48.23
2022-09-06T13:28:48.279Z,48.26
2022-09-06T13:31:51.915Z,48.37
2022-09-06T13:34:57.234Z,48.41
2022-09-06T13:38:17.676Z,47.97
2022-09-06T13:41:34.440Z,48.00
2022-09-06T13:44:38.880Z,48.13
2022-09-06T13:47:40.542Z,48.25
2022-09-06T13:50:42.292Z,48.00
2022-09-06T13:53:44.193Z,47.96
2022-09-06T13:56:46.060Z,47.66
2022-09-06T13:59:49.093Z,48.16
2022-09-06T14:02:51.171Z,47.25
2022-09-06T14:05:53.226Z,47.64
2022-09-06T14:09:07.043Z,47.37
2022-09-06T14:12:10.312Z,47.46
2022-09-06T14:15:13.467Z,47.45
2022-09-06T14:18:15.209Z,48.13
2022-09-06T14:21:16.878Z,48.02
2022-09-06T14:24:18.981Z,48.45
2022-09-06T14:27:21.135Z,47.67
2022-09-06T14:30:24.475Z,47.70
2022-09-06T14:33:26.596Z,47.39
2022-09-06T14:36:30.766Z,47.35
2022-09-06T14:39:32.647Z,47.27
2022-09-06T14:42:34.616Z,47.62
2022-09-06T14:45:37.735Z,47.33
2022-09-06T14:48:42.289Z,47.47
2022-09-06T14:51:46.264Z,47.24
2022-09-06T14:54:48.240Z,47.13
2022-09-06T14:57:50.316Z,47.06
2022-09-06T15:00:55.634Z,47.13
2022-09-06T15:03:59.300Z,47.21
2022-09-06T15:07:01.084Z,46.67
2022-09-06T15:10:03.306Z,47.24
2022-09-06T15:13:05.522Z,46.97
2022-09-06T15:16:09.512Z,47.05
2022-09-06T15:19:11.309Z,47.14
2022-09-06T15:22:15.428Z,46.64
2022-09-06T15:25:17.193Z,46.77
2022-09-06T15:28:19.450Z,46.63
2022-09-06T15:31:22.811Z,46.73
2022-09-06T15:34:25.373Z,46.60
2022-09-06T15:37:27.121Z,46.59
2022-09-06T15:40:28.973Z,46.69
2022-09-06T15:43:32.355Z,46.92
2022-09-06T15:46:42.936Z,46.68
2022-09-06T15:49:44.833Z,46.95
2022-09-06T15:52:46.582Z,46.50
2022-09-06T15:55:58.231Z,46.95
2022-09-06T15:59:00.447Z,46.92
2022-09-06T16:02:03.633Z,46.53
2022-09-06T16:05:06.038Z,46.74
2022-09-06T16:08:07.667Z,46.81
2022-09-06T16:11:17.958Z,46.27
2022-09-06T16:14:19.714Z,47.15
2022-09-06T16:17:23.968Z,47.07
2022-09-06T16:20:26.671Z,46.66
2022-09-06T16:23:29.629Z,46.73
2022-09-06T16:26:32.511Z,46.87
2022-09-06T16:29:34.467Z,47.63
2022-09-06T16:32:37.586Z,47.63
2022-09-06T16:35:39.640Z,47.58
2022-09-06T16:38:41.727Z,47.79
2022-09-06T16:41:44.551Z,47.90
2022-09-06T16:44:46.163Z,48.13
2022-09-06T16:47:49.344Z,48.40
2022-09-06T16:50:51.017Z,48.69
2022-09-06T16:53:53.486Z,48.64
2022-09-06T16:56:55.565Z,48.85
2022-09-06T16:59:57.502Z,49.20
2022-09-06T17:03:01.116Z,49.44
2022-09-06T17:06:07.123Z,49.53
2022-09-06T17:09:08.876Z,49.77
2022-09-06T17:12:10.453Z,50.13
2022-09-06T17:15:11.954Z,50.36
2022-09-06T17:18:15.261Z,50.39
2022-09-06T17:21:16.823Z,50.74
2022-09-06T17:24:19.010Z,50.78
2022-09-06T17:27:20.987Z,51.16
2022-09-06T17:30:22.890Z,51.27
2022-09-06T17:33:26.177Z,51.54
2022-09-06T17:36:30.588Z,51.77
2022-09-06T17:39:32.645Z,51.96
2022-09-06T17:42:34.614Z,52.20
2022-09-06T17:45:37.132Z,52.01
2022-09-06T17:48:40.326Z,52.37
2022-09-06T17:51:42.032Z,52.49
2022-09-06T17:54:44.274Z,52.92
2022-09-06T17:57:46.083Z,52.93
2022-09-06T18:00:47.839Z,53.18
2022-09-06T18:03:51.863Z,53.29
2022-09-06T18:06:53.669Z,53.56
2022-09-06T18:09:55.502Z,53.64
2022-09-06T18:12:57.090Z,53.86
2022-09-06T18:15:59.086Z,53.78
2022-09-06T18:19:04.577Z,54.14
2022-09-06T18:22:06.307Z,54.08
2022-09-06T18:25:08.991Z,54.30
2022-09-06T18:28:10.639Z,54.45
2022-09-06T18:31:13.253Z,54.51
2022-09-06T18:34:16.976Z,54.61
2022-09-06T18:37:18.609Z,54.86
2022-09-06T18:40:20.737Z,54.97
2022-09-06T18:43:23.392Z,54.85
2022-09-06T18:46:25.061Z,55.05
2022-09-06T18:49:28.694Z,55.19
2022-09-06T18:52:30.331Z,55.53
2022-09-06T18:55:38.181Z,55.25
2022-09-06T18:58:40.449Z,55.39
2022-09-06T19:01:43.395Z,55.51
2022-09-06T19:04:48.430Z,55.67
2022-09-06T19:07:50.019Z,55.68
2022-09-06T19:10:58.670Z,55.82
2022-09-06T19:14:02.888Z,55.86
2022-09-06T19:17:04.434Z,56.21
2022-09-06T19:20:10.892Z,56.21
2022-09-06T19:23:12.597Z,56.47
2022-09-06T19:26:17.778Z,56.60
2022-09-06T19:29:19.599Z,56.87
2022-09-06T19:32:22.306Z,57.06
2022-09-06T19:35:25.467Z,57.16
2022-09-06T19:38:27.925Z,57.31
2022-09-06T19:41:34.319Z,57.58
2022-09-06T19:44:36.146Z,57.60
2022-09-06T19:47:37.723Z,57.78
2022-09-06T19:50:42.689Z,58.01
2022-09-06T19:53:47.607Z,58.31
2022-09-06T19:56:49.303Z,58.35
2022-09-06T19:59:50.876Z,58.60
2022-09-06T20:02:54.960Z,58.52
2022-09-06T20:05:58.351Z,58.64
2022-09-06T20:09:03.599Z,58.96
2022-09-06T20:12:05.384Z,58.94
2022-09-06T20:15:09.916Z,59.06
2022-09-06T20:18:11.510Z,59.11
2022-09-06T20:21:15.069Z,59.33
2022-09-06T20:24:16.756Z,59.19
2022-09-06T20:27:18.364Z,59.22
2022-09-06T20:30:19.892Z,59.57
2022-09-06T20:33:22.008Z,59.64
2022-09-06T20:36:25.278Z,59.69
2022-09-06T20:39:27.107Z,60.08
2022-09-06T20:42:28.829Z,60.11
2022-09-06T20:45:31.315Z,60.20
2022-09-06T20:48:33.611Z,60.57
2022-09-06T20:51:45.873Z,60.58
2022-09-06T20:54:48.380Z,60.91
2022-09-06T20:57:50.035Z,61.13
2022-09-06T21:00:52.295Z,61.24
2022-09-06T21:03:55.544Z,61.33
2022-09-06T21:06:58.759Z,61.74
2022-09-06T21:10:00.375Z,61.80
2022-09-06T21:13:02.011Z,61.79
2022-09-06T21:16:04.258Z,62.14
2022-09-06T21:19:06.729Z,62.36
2022-09-06T21:22:09.950Z,62.72
2022-09-06T21:25:12.043Z,62.99
2022-09-06T21:28:13.603Z,62.95
2022-09-06T21:31:16.146Z,63.13
2022-09-06T21:34:17.982Z,63.67
2022-09-06T21:37:21.428Z,63.96
2022-09-06T21:40:22.964Z,64.25
2022-09-06T21:43:24.683Z,64.32
2022-09-06T21:46:31.915Z,64.62
2022-09-06T21:49:34.814Z,64.77
2022-09-06T21:52:37.811Z,64.89
2022-09-06T21:55:39.669Z,64.94
2022-09-06T21:58:41.558Z,65.19
2022-09-06T22:01:45.273Z,64.72
2022-09-06T22:04:47.411Z,64.63
2022-09-06T22:07:50.264Z,64.79
2022-09-06T22:10:51.989Z,65.17
2022-09-06T22:13:53.743Z,65.34
2022-09-06T22:16:55.405Z,65.12
2022-09-06T22:19:57.264Z,65.49
2022-09-06T22:23:01.687Z,65.70
2022-09-06T22:26:04.306Z,65.68
2022-09-06T22:29:07.310Z,65.99
2022-09-06T22:32:09.356Z,66.08
2022-09-06T22:35:10.949Z,66.27
2022-09-06T22:38:14.399Z,66.51
2022-09-06T22:41:15.955Z,66.38
2022-09-06T22:44:19.666Z,66.10
2022-09-06T22:47:21.565Z,66.25
2022-09-06T22:50:23.138Z,66.28
2022-09-06T22:53:26.589Z,66.78
2022-09-06T22:56:28.806Z,66.66
2022-09-06T22:59:31.219Z,66.42
2022-09-06T23:02:33.314Z,66.50
2022-09-06T23:05:35.052Z,67.05
2022-09-06T23:08:38.961Z,67.11
2022-09-06T23:11:40.856Z,67.51
2022-09-06T23:14:42.644Z,67.54
2022-09-06T23:17:44.392Z,67.62
2022-09-06T23:20:46.339Z,67.83
2022-09-06T23:23:50.795Z,67.79
2022-09-06T23:26:52.709Z,68.01
2022-09-06T23:29:54.517Z,68.21
2022-09-06T23:32:56.692Z,68.11
2022-09-06T23:35:58.977Z,68.19
2022-09-06T23:39:02.457Z,68.30
2022-09-06T23:42:04.285Z,68.36
2022-09-06T23:45:06.407Z,68.59
2022-09-06T23:48:11.376Z,68.47
2022-09-06T23:51:13.267Z,68.65
2022-09-06T23:54:16.491Z,68.60
2022-09-06T23:57:18.138Z,68.98
